createdAt,value
2022-11-18T00:00:27.334Z,0.00
2022-11-18T00:01:27.248Z,0.00
2022-11-18T00:02:27.207Z,0.00
2022-11-18T00:03:27.085Z,0.00
2022-11-18T00:04:27.004Z,0.00
2022-11-18T00:05:26.924Z,0.00
2022-11-18T00:06:26.843Z,0.00
2022-11-18T00:07:26.811Z,0.00
2022-11-18T00:08:26.680Z,0.00
2022-11-18T00:09:26.596Z,0.00
2022-11-18T00:10:26.518Z,0.00
2022-11-18T00:11:26.437Z,0.00
2022-11-18T00:12:26.358Z,0.00
2022-11-18T00:13:26.274Z,0.00
2022-11-18T00:14:26.207Z,0.00
2022-11-18T00:15:31.439Z,0.00
2022-11-18T00:16:26.031Z,0.00
2022-11-18T00:17:25.950Z,0.00
2022-11-18T00:18:25.867Z,0.00
2022-11-18T00:19:25.782Z,0.00
2022-11-18T00:20:25.717Z,0.00
2022-11-18T00:21:25.624Z,0.00
2022-11-18T00:22:29.722Z,0.00
2022-11-18T00:23:25.457Z,0.00
2022-11-18T00:24:25.380Z,0.00
2022-11-18T00:25:25.298Z,0.00
2022-11-18T00:26:25.214Z,0.00
2022-11-18T00:27:25.133Z,0.00
2022-11-18T00:28:25.052Z,0.00
2022-11-18T00:29:24.973Z,0.00
2022-11-18T00:30:24.893Z,0.00
2022-11-18T00:31:24.805Z,0.00
2022-11-18T00:32:24.726Z,0.00
2022-11-18T00:33:24.650Z,0.00
2022-11-18T00:34:24.572Z,0.00
2022-11-18T00:35:24.481Z,0.00
2022-11-18T00:36:24.407Z,0.00
2022-11-18T00:37:24.331Z,0.00
2022-11-18T00:38:24.239Z,0.00
2022-11-18T00:39:24.159Z,0.00
2022-11-18T00:40:24.085Z,0.00
2022-11-18T00:41:23.991Z,0.00
2022-11-18T00:42:23.915Z,0.00
2022-11-18T00:43:23.833Z,0.00
2022-11-18T00:44:23.753Z,0.00
2022-11-18T00:45:23.666Z,0.00
2022-11-18T00:46:23.588Z,0.00
2022-11-18T00:47:23.506Z,0.00
2022-11-18T00:48:23.430Z,0.00
2022-11-18T00:49:23.347Z,0.00
2022-11-18T00:50:23.273Z,0.00
2022-11-18T00:51:23.180Z,0.00
2022-11-18T00:52:23.102Z,0.00
2022-11-18T00:53:23.084Z,0.00
2022-11-18T00:54:22.935Z,0.00
2022-11-18T00:55:22.851Z,0.00
2022-11-18T00:56:22.779Z,0.00
2022-11-18T00:57:22.693Z,0.00
2022-11-18T00:58:22.615Z,0.00
2022-11-18T00:59:22.527Z,0.00
2022-11-18T01:00:22.448Z,0.00
2022-11-18T01:01:22.414Z,0.00
2022-11-18T01:02:22.289Z,0.00
2022-11-18T01:03:22.206Z,0.00
2022-11-18T01:04:22.119Z,0.00
2022-11-18T01:05:22.049Z,0.00
2022-11-18T01:06:21.960Z,0.00
2022-11-18T01:07:21.926Z,0.00
2022-11-18T01:08:21.797Z,0.00
2022-11-18T01:09:21.716Z,0.00
2022-11-18T01:10:21.633Z,0.00
2022-11-18T01:11:21.550Z,0.00
2022-11-18T01:12:21.465Z,0.00
2022-11-18T01:13:21.393Z,0.00
2022-11-18T01:14:21.310Z,0.00
2022-11-18T01:15:21.221Z,0.00
2022-11-18T01:16:21.140Z,0.00
2022-11-18T01:17:21.071Z,0.00
2022-11-18T01:18:20.979Z,0.00
2022-11-18T01:19:20.901Z,0.00
2022-11-18T01:20:20.814Z,0.00
2022-11-18T01:21:20.734Z,0.00
2022-11-18T01:22:20.652Z,0.00
2022-11-18T01:23:20.570Z,0.00
2022-11-18T01:24:20.490Z,0.00
2022-11-18T01:25:20.415Z,0.00
2022-11-18T01:26:20.323Z,0.00
2022-11-18T01:27:20.244Z,0.00
2022-11-18T01:28:23.575Z,0.00
2022-11-18T01:29:20.339Z,0.00
2022-11-18T01:30:20.022Z,0.00
2022-11-18T01:31:19.920Z,0.00
2022-11-18T01:32:24.860Z,0.00
2022-11-18T01:33:19.751Z,0.00
2022-11-18T01:34:19.683Z,0.00
2022-11-18T01:35:19.588Z,0.00
2022-11-18T01:36:19.507Z,0.00
2022-11-18T01:37:19.426Z,0.00
2022-11-18T01:38:19.343Z,0.00
2022-11-18T01:39:19.569Z,0.00
2022-11-18T01:40:19.188Z,0.00
2022-11-18T01:41:19.100Z,0.00
2022-11-18T01:42:19.028Z,0.00
2022-11-18T01:43:18.936Z,0.00
2022-11-18T01:44:18.851Z,0.00
2022-11-18T01:45:18.775Z,0.00
2022-11-18T01:46:18.687Z,0.00
2022-11-18T01:47:18.606Z,0.00
2022-11-18T01:48:18.525Z,0.00
2022-11-18T01:49:18.760Z,0.00
2022-11-18T01:50:18.363Z,0.00
2022-11-18T01:51:18.280Z,0.00
2022-11-18T01:52:18.194Z,0.00
2022-11-18T01:53:18.119Z,0.00
2022-11-18T01:54:18.036Z,0.00
2022-11-18T01:55:17.952Z,0.00
2022-11-18T01:56:17.868Z,0.00
2022-11-18T01:57:17.795Z,0.00
2022-11-18T01:58:17.707Z,0.00
2022-11-18T01:59:17.878Z,0.00
2022-11-18T02:00:17.547Z,0.00
2022-11-18T02:01:17.477Z,0.00
2022-11-18T02:02:17.404Z,0.00
2022-11-18T02:03:17.301Z,0.00
2022-11-18T02:04:17.217Z,0.00
2022-11-18T02:05:17.135Z,0.00
2022-11-18T02:06:17.055Z,0.00
2022-11-18T02:07:16.996Z,0.00
2022-11-18T02:08:16.883Z,0.00
2022-11-18T02:09:16.960Z,0.00
2022-11-18T02:10:16.726Z,0.00
2022-11-18T02:11:16.643Z,0.00
2022-11-18T02:12:16.614Z,0.00
2022-11-18T02:13:16.483Z,0.00
2022-11-18T02:14:16.393Z,0.00
2022-11-18T02:15:16.311Z,0.00
2022-11-18T02:16:16.260Z,0.00
2022-11-18T02:17:16.153Z,0.00
2022-11-18T02:18:16.069Z,0.00
2022-11-18T02:19:16.529Z,0.00
2022-11-18T02:20:15.900Z,0.00
2022-11-18T02:21:15.822Z,0.00
2022-11-18T02:22:15.739Z,0.00
2022-11-18T02:23:15.656Z,0.00
2022-11-18T02:24:15.578Z,0.00
2022-11-18T02:25:15.495Z,0.00
2022-11-18T02:26:15.407Z,0.00
2022-11-18T02:27:15.328Z,0.00
2022-11-18T02:28:15.249Z,0.00
2022-11-18T02:29:15.567Z,0.00
2022-11-18T02:30:15.103Z,0.00
2022-11-18T02:31:15.002Z,0.00
2022-11-18T02:32:14.917Z,0.00
2022-11-18T02:33:14.849Z,0.00
2022-11-18T02:34:14.752Z,0.00
2022-11-18T02:35:14.670Z,0.00
2022-11-18T02:36:14.591Z,0.00
2022-11-18T02:37:14.505Z,0.00
2022-11-18T02:38:14.424Z,0.00
2022-11-18T02:39:14.541Z,0.00
2022-11-18T02:40:14.257Z,0.00
2022-11-18T02:41:14.178Z,0.00
2022-11-18T02:42:14.095Z,0.00
2022-11-18T02:43:14.015Z,0.00
2022-11-18T02:44:13.929Z,0.00
2022-11-18T02:45:13.863Z,0.00
2022-11-18T02:46:13.771Z,0.00
2022-11-18T02:47:13.684Z,0.00
2022-11-18T02:48:13.598Z,0.00
2022-11-18T02:49:13.521Z,0.00
2022-11-18T02:50:13.438Z,0.00
2022-11-18T02:51:13.355Z,0.00
2022-11-18T02:52:13.272Z,0.00
2022-11-18T02:53:13.196Z,0.00
2022-11-18T02:54:13.106Z,0.00
2022-11-18T02:55:13.026Z,0.00
2022-11-18T02:56:12.947Z,0.00
2022-11-18T02:57:12.872Z,0.00
2022-11-18T02:58:12.779Z,0.00
2022-11-18T02:59:12.697Z,0.00
2022-11-18T03:00:12.619Z,0.00
2022-11-18T03:01:12.693Z,0.00
2022-11-18T03:02:12.450Z,0.00
2022-11-18T03:03:12.368Z,0.00
2022-11-18T03:04:12.287Z,0.00
2022-11-18T03:05:12.204Z,0.00
2022-11-18T03:06:12.124Z,0.00
2022-11-18T03:07:12.077Z,0.00
2022-11-18T03:08:11.956Z,0.00
2022-11-18T03:09:11.874Z,0.00
2022-11-18T03:10:11.793Z,0.00
2022-11-18T03:11:11.713Z,0.00
2022-11-18T03:12:11.639Z,0.00
2022-11-18T03:13:11.545Z,0.00
2022-11-18T03:14:11.460Z,0.00
2022-11-18T03:15:11.383Z,0.00
2022-11-18T03:16:11.296Z,0.00
2022-11-18T03:17:11.218Z,0.00
2022-11-18T03:18:11.134Z,0.00
2022-11-18T03:19:11.056Z,0.00
2022-11-18T03:20:10.972Z,0.00
2022-11-18T03:21:10.886Z,0.00
2022-11-18T03:22:10.804Z,0.00
2022-11-18T03:23:10.726Z,0.00
2022-11-18T03:24:10.640Z,0.00
2022-11-18T03:25:10.558Z,0.00
2022-11-18T03:26:10.475Z,0.00
2022-11-18T03:27:10.393Z,0.00
2022-11-18T03:28:10.311Z,0.00
2022-11-18T03:29:10.225Z,0.00
2022-11-18T03:30:10.145Z,0.00
2022-11-18T03:31:10.060Z,0.00
2022-11-18T03:32:09.984Z,0.00
2022-11-18T03:33:09.897Z,0.00
2022-11-18T03:34:09.830Z,0.00
2022-11-18T03:35:09.733Z,0.00
2022-11-18T03:36:09.648Z,0.00
2022-11-18T03:37:10.785Z,0.00
2022-11-18T03:38:09.500Z,0.00
2022-11-18T03:39:09.403Z,0.00
2022-11-18T03:40:09.318Z,0.00
2022-11-18T03:41:09.283Z,0.00
2022-11-18T03:42:09.160Z,0.00
2022-11-18T03:43:09.073Z,0.00
2022-11-18T03:44:08.989Z,0.00
2022-11-18T03:45:08.913Z,0.00
2022-11-18T03:46:08.828Z,0.00
2022-11-18T03:47:08.747Z,0.00
2022-11-18T03:48:08.662Z,0.00
2022-11-18T03:49:08.587Z,0.00
2022-11-18T03:50:08.498Z,0.00
2022-11-18T03:51:08.417Z,0.00
2022-11-18T03:52:08.334Z,0.00
2022-11-18T03:53:08.250Z,0.00
2022-11-18T03:54:08.167Z,0.00
2022-11-18T03:55:08.088Z,0.00
2022-11-18T03:56:11.563Z,0.00
2022-11-18T03:57:07.922Z,0.00
2022-11-18T03:58:07.842Z,0.00
2022-11-18T03:59:07.772Z,0.00
2022-11-18T04:00:07.675Z,0.00
2022-11-18T04:01:07.592Z,0.00
2022-11-18T04:02:07.530Z,0.00
2022-11-18T04:03:07.430Z,0.00
2022-11-18T04:04:07.343Z,0.00
2022-11-18T04:05:07.272Z,0.00
2022-11-18T04:06:07.181Z,0.00
2022-11-18T04:07:07.140Z,0.00
2022-11-18T04:08:07.013Z,0.00
2022-11-18T04:09:06.940Z,0.00
2022-11-18T04:10:06.853Z,0.00
2022-11-18T04:11:06.769Z,0.00
2022-11-18T04:12:06.686Z,0.00
2022-11-18T04:13:07.020Z,0.00
2022-11-18T04:14:06.521Z,0.00
2022-11-18T04:15:06.443Z,0.00
2022-11-18T04:16:06.362Z,0.00
2022-11-18T04:17:06.278Z,0.00
2022-11-18T04:18:06.196Z,0.00
2022-11-18T04:19:06.591Z,0.00
2022-11-18T04:20:06.031Z,0.00
2022-11-18T04:21:06.010Z,0.00
2022-11-18T04:22:05.866Z,0.00
2022-11-18T04:23:05.784Z,0.00
2022-11-18T04:24:05.702Z,0.00
2022-11-18T04:25:05.618Z,0.00
2022-11-18T04:26:05.538Z,0.00
2022-11-18T04:27:05.455Z,0.00
2022-11-18T04:28:05.373Z,0.00
2022-11-18T04:29:05.291Z,0.00
2022-11-18T04:30:05.206Z,0.00
2022-11-18T04:31:05.129Z,0.00
2022-11-18T04:32:05.055Z,0.00
2022-11-18T04:33:04.967Z,0.00
2022-11-18T04:34:04.876Z,0.00
2022-11-18T04:35:04.802Z,0.00
2022-11-18T04:36:04.713Z,0.00
2022-11-18T04:37:04.641Z,0.00
2022-11-18T04:38:05.198Z,0.00
2022-11-18T04:39:04.468Z,0.00
2022-11-18T04:40:04.426Z,0.00
2022-11-18T04:41:04.302Z,0.00
2022-11-18T04:42:04.233Z,0.00
2022-11-18T04:43:04.145Z,0.00
2022-11-18T04:44:04.057Z,0.00
2022-11-18T04:45:04.000Z,0.00
2022-11-18T04:46:03.895Z,0.00
2022-11-18T04:47:03.809Z,0.00
2022-11-18T04:48:04.095Z,0.00
2022-11-18T04:49:03.650Z,0.00
2022-11-18T04:50:03.567Z,0.00
2022-11-18T04:51:03.483Z,0.00
2022-11-18T04:52:03.397Z,0.00
2022-11-18T04:53:03.323Z,0.00
2022-11-18T04:54:03.235Z,0.00
2022-11-18T04:55:03.156Z,0.00
2022-11-18T04:56:03.070Z,0.00
2022-11-18T04:57:02.994Z,0.00
2022-11-18T04:58:02.911Z,0.00
2022-11-18T04:59:02.827Z,0.00
2022-11-18T05:00:02.745Z,0.00
2022-11-18T05:01:02.683Z,0.00
2022-11-18T05:02:02.577Z,0.00
2022-11-18T05:03:02.500Z,0.00
2022-11-18T05:04:02.414Z,0.00
2022-11-18T05:05:02.334Z,0.00
2022-11-18T05:06:02.266Z,0.00
2022-11-18T05:07:02.243Z,0.00
2022-11-18T05:08:02.087Z,0.00
2022-11-18T05:09:02.006Z,0.00
2022-11-18T05:10:01.928Z,0.00
2022-11-18T05:11:01.836Z,0.00
2022-11-18T05:12:01.787Z,0.00
2022-11-18T05:13:01.679Z,0.00
2022-11-18T05:14:01.592Z,0.00
2022-11-18T05:15:01.520Z,0.00
2022-11-18T05:16:01.429Z,0.00
2022-11-18T05:17:01.349Z,0.00
2022-11-18T05:18:01.265Z,0.00
2022-11-18T05:19:01.180Z,0.00
2022-11-18T05:20:01.099Z,0.00
2022-11-18T05:21:01.021Z,0.00
2022-11-18T05:22:00.939Z,0.00
2022-11-18T05:23:00.854Z,0.00
2022-11-18T05:24:00.796Z,0.00
2022-11-18T05:25:00.690Z,0.00
2022-11-18T05:26:02.535Z,0.00
2022-11-18T05:27:00.527Z,0.00
2022-11-18T05:28:00.440Z,0.00
2022-11-18T05:29:00.360Z,0.00
2022-11-18T05:30:00.279Z,0.00
2022-11-18T05:31:00.193Z,0.00
2022-11-18T05:32:00.117Z,0.00
2022-11-18T05:33:00.028Z,0.00
2022-11-18T05:33:59.947Z,0.00
2022-11-18T05:34:59.866Z,0.00
2022-11-18T05:35:59.783Z,0.00
2022-11-18T05:36:59.699Z,0.00
2022-11-18T05:37:59.622Z,0.00
2022-11-18T05:38:59.542Z,0.00
2022-11-18T05:39:59.461Z,0.00
2022-11-18T05:40:59.376Z,0.00
2022-11-18T05:41:59.295Z,0.00
2022-11-18T05:42:59.207Z,0.00
2022-11-18T05:43:59.189Z,0.00
2022-11-18T05:44:59.272Z,0.00
2022-11-18T05:45:58.965Z,0.00
2022-11-18T05:46:58.882Z,0.00
2022-11-18T05:47:58.803Z,0.00
2022-11-18T05:48:58.730Z,0.00
2022-11-18T05:49:58.642Z,0.00
2022-11-18T05:50:58.551Z,0.00
2022-11-18T05:51:58.473Z,0.00
2022-11-18T05:52:58.387Z,0.00
2022-11-18T05:53:58.313Z,0.00
2022-11-18T05:54:58.226Z,0.00
2022-11-18T05:55:58.140Z,0.00
2022-11-18T05:56:58.066Z,0.00
2022-11-18T05:57:57.983Z,0.00
2022-11-18T05:58:57.897Z,0.00
2022-11-18T05:59:57.818Z,0.00
2022-11-18T06:00:57.734Z,0.00
2022-11-18T06:01:57.648Z,0.00
2022-11-18T06:02:57.575Z,0.00
2022-11-18T06:03:57.484Z,0.00
2022-11-18T06:04:57.399Z,0.00
2022-11-18T06:05:57.326Z,0.00
2022-11-18T06:06:57.266Z,0.00
2022-11-18T06:07:57.161Z,0.00
2022-11-18T06:08:57.074Z,0.00
2022-11-18T06:09:59.784Z,0.00
2022-11-18T06:10:56.913Z,0.00
2022-11-18T06:11:56.833Z,0.00
2022-11-18T06:12:56.819Z,0.00
2022-11-18T06:13:56.667Z,0.00
2022-11-18T06:14:56.582Z,0.00
2022-11-18T06:15:56.501Z,0.00
2022-11-18T06:16:56.421Z,0.00
2022-11-18T06:17:56.339Z,0.00
2022-11-18T06:18:56.256Z,0.00
2022-11-18T06:19:56.176Z,0.00
2022-11-18T06:20:56.090Z,0.00
2022-11-18T06:21:56.011Z,0.00
2022-11-18T06:22:55.932Z,0.00
2022-11-18T06:23:55.841Z,0.00
2022-11-18T06:24:55.763Z,0.00
2022-11-18T06:25:55.685Z,0.00
2022-11-18T06:26:55.596Z,0.00
2022-11-18T06:27:55.517Z,0.00
2022-11-18T06:28:55.438Z,0.00
2022-11-18T06:29:55.351Z,4.00
2022-11-18T06:30:55.267Z,4.00
2022-11-18T06:31:55.194Z,0.00
2022-11-18T06:32:55.101Z,0.00
2022-11-18T06:33:55.022Z,0.00
2022-11-18T06:34:54.943Z,0.00
2022-11-18T06:35:54.858Z,4.00
2022-11-18T06:36:54.773Z,4.00
2022-11-18T06:37:54.701Z,0.00
2022-11-18T06:38:54.618Z,4.00
2022-11-18T06:39:55.372Z,4.00
2022-11-18T06:40:54.451Z,4.00
2022-11-18T06:41:54.370Z,4.00
2022-11-18T06:42:54.284Z,4.00
2022-11-18T06:43:54.210Z,4.00
2022-11-18T06:44:54.242Z,4.00
2022-11-18T06:45:54.044Z,8.00
2022-11-18T06:46:53.954Z,8.00
2022-11-18T06:47:53.876Z,8.00
2022-11-18T06:48:53.792Z,8.00
2022-11-18T06:49:53.714Z,8.00
2022-11-18T06:50:53.626Z,8.00
2022-11-18T06:51:53.550Z,12.00
2022-11-18T06:52:53.470Z,8.00
2022-11-18T06:53:53.384Z,12.00
2022-11-18T06:54:53.302Z,8.00
2022-11-18T06:55:53.219Z,8.00
2022-11-18T06:56:53.140Z,8.00
2022-11-18T06:57:53.065Z,8.00
2022-11-18T06:58:52.976Z,8.00
2022-11-18T06:59:56.494Z,8.00
2022-11-18T07:00:52.849Z,8.00
2022-11-18T07:01:52.728Z,8.00
2022-11-18T07:02:52.645Z,8.00
2022-11-18T07:03:52.564Z,8.00
2022-11-18T07:04:52.478Z,12.00
2022-11-18T07:05:52.409Z,8.00
2022-11-18T07:06:52.497Z,12.00
2022-11-18T07:07:52.330Z,12.00
2022-11-18T07:08:52.159Z,8.00
2022-11-18T07:09:52.072Z,8.00
2022-11-18T07:10:51.990Z,8.00
2022-11-18T07:11:51.908Z,8.00
2022-11-18T07:12:51.825Z,8.00
2022-11-18T07:13:51.747Z,8.00
2022-11-18T07:14:51.662Z,12.00
2022-11-18T07:15:51.582Z,12.00
2022-11-18T07:16:51.502Z,12.00
2022-11-18T07:17:51.417Z,16.00
2022-11-18T07:18:51.335Z,16.00
2022-11-18T07:19:51.254Z,16.00
2022-11-18T07:20:51.170Z,16.00
2022-11-18T07:21:51.093Z,20.00
2022-11-18T07:22:51.003Z,20.00
2022-11-18T07:23:50.927Z,24.00
2022-11-18T07:24:50.840Z,28.00
2022-11-18T07:25:50.764Z,36.00
2022-11-18T07:26:50.680Z,36.00
2022-11-18T07:27:50.596Z,36.00
2022-11-18T07:28:50.519Z,36.00
2022-11-18T07:29:50.440Z,36.00
2022-11-18T07:30:50.348Z,36.00
2022-11-18T07:31:50.268Z,36.00
2022-11-18T07:32:50.190Z,44.00
2022-11-18T07:33:50.104Z,40.00
2022-11-18T07:34:50.020Z,44.00
2022-11-18T07:35:49.947Z,44.00
2022-11-18T07:36:49.865Z,44.00
2022-11-18T07:37:49.781Z,48.00
2022-11-18T07:38:49.703Z,44.00
2022-11-18T07:39:49.619Z,44.00
2022-11-18T07:40:49.530Z,44.00
2022-11-18T07:41:49.450Z,44.00
2022-11-18T07:42:49.364Z,40.00
2022-11-18T07:43:49.285Z,40.00
2022-11-18T07:44:49.202Z,44.00
2022-11-18T07:45:49.123Z,44.00
2022-11-18T07:46:49.038Z,40.00
2022-11-18T07:47:48.957Z,40.00
2022-11-18T07:48:48.889Z,40.00
2022-11-18T07:49:48.804Z,36.00
2022-11-18T07:50:48.715Z,40.00
2022-11-18T07:51:48.640Z,40.00
2022-11-18T07:52:48.548Z,44.00
2022-11-18T07:53:48.467Z,44.00
2022-11-18T07:54:48.387Z,52.00
2022-11-18T07:55:48.309Z,56.00
2022-11-18T07:56:48.226Z,64.00
2022-11-18T07:57:48.140Z,60.00
2022-11-18T07:58:48.054Z,64.00
2022-11-18T07:59:47.980Z,60.00
2022-11-18T08:00:47.894Z,60.00
2022-11-18T08:01:47.898Z,56.00
2022-11-18T08:02:47.733Z,60.00
2022-11-18T08:03:47.661Z,56.00
2022-11-18T08:04:47.634Z,56.00
2022-11-18T08:05:47.486Z,60.00
2022-11-18T08:06:47.401Z,64.00
2022-11-18T08:07:47.324Z,68.00
2022-11-18T08:08:47.242Z,68.00
2022-11-18T08:09:47.157Z,68.00
2022-11-18T08:10:47.087Z,64.00
2022-11-18T08:11:46.995Z,68.00
2022-11-18T08:12:46.912Z,76.00
2022-11-18T08:13:46.832Z,76.00
2022-11-18T08:14:46.749Z,84.00
2022-11-18T08:15:46.671Z,88.00
2022-11-18T08:16:46.588Z,84.00
2022-11-18T08:17:46.505Z,92.00
2022-11-18T08:18:46.420Z,92.00
2022-11-18T08:19:46.341Z,96.00
2022-11-18T08:20:46.255Z,104.00
2022-11-18T08:21:46.174Z,112.00
2022-11-18T08:22:46.093Z,112.00
2022-11-18T08:23:46.010Z,104.00
2022-11-18T08:24:45.927Z,108.00
2022-11-18T08:25:45.845Z,112.00
2022-11-18T08:26:45.790Z,116.00
2022-11-18T08:27:45.692Z,120.00
2022-11-18T08:28:45.627Z,124.00
2022-11-18T08:29:45.520Z,132.00
2022-11-18T08:30:45.438Z,140.00
2022-11-18T08:31:45.361Z,144.00
2022-11-18T08:32:45.277Z,148.00
2022-11-18T08:33:45.192Z,148.00
2022-11-18T08:34:45.107Z,152.00
2022-11-18T08:35:45.030Z,160.00
2022-11-18T08:36:44.944Z,164.00
2022-11-18T08:37:44.867Z,168.00
2022-11-18T08:38:44.786Z,168.00
2022-11-18T08:39:44.705Z,168.00
2022-11-18T08:40:44.619Z,164.00
2022-11-18T08:41:44.537Z,156.00
2022-11-18T08:42:44.454Z,152.00
2022-11-18T08:43:44.372Z,144.00
2022-11-18T08:44:44.295Z,136.00
2022-11-18T08:45:44.214Z,132.00
2022-11-18T08:46:44.125Z,132.00
2022-11-18T08:47:44.045Z,124.00
2022-11-18T08:48:43.967Z,120.00
2022-11-18T08:49:43.884Z,116.00
2022-11-18T08:50:43.799Z,112.00
2022-11-18T08:51:43.719Z,108.00
2022-11-18T08:52:43.647Z,104.00
2022-11-18T08:53:43.555Z,100.00
2022-11-18T08:54:43.479Z,100.00
2022-11-18T08:55:43.397Z,100.00
2022-11-18T08:56:43.319Z,96.00
2022-11-18T08:57:43.230Z,96.00
2022-11-18T08:58:43.151Z,100.00
2022-11-18T08:59:43.068Z,100.00
2022-11-18T09:00:42.978Z,100.00
2022-11-18T09:01:42.941Z,104.00
2022-11-18T09:02:42.820Z,104.00
2022-11-18T09:03:42.737Z,112.00
2022-11-18T09:04:42.662Z,120.00
2022-11-18T09:05:42.578Z,124.00
2022-11-18T09:06:42.491Z,132.00
2022-11-18T09:07:42.524Z,136.00
2022-11-18T09:08:42.332Z,140.00
2022-11-18T09:09:42.248Z,144.00
2022-11-18T09:10:42.171Z,148.00
2022-11-18T09:11:42.084Z,144.00
2022-11-18T09:12:42.001Z,144.00
2022-11-18T09:14:46.547Z,144.00
2022-11-18T09:15:41.755Z,136.00
2022-11-18T09:16:41.679Z,132.00
2022-11-18T09:17:41.602Z,132.00
2022-11-18T09:18:41.510Z,128.00
2022-11-18T09:19:48.680Z,124.00
2022-11-18T09:20:41.350Z,120.00
2022-11-18T09:21:41.270Z,116.00
2022-11-18T09:22:41.182Z,116.00
2022-11-18T09:23:41.106Z,112.00
2022-11-18T09:24:41.032Z,112.00
2022-11-18T09:25:40.937Z,112.00
2022-11-18T09:26:40.854Z,112.00
2022-11-18T09:27:40.775Z,116.00
2022-11-18T09:28:40.690Z,116.00
2022-11-18T09:29:40.613Z,120.00
2022-11-18T09:30:40.528Z,120.00
2022-11-18T09:31:40.451Z,124.00
2022-11-18T09:32:40.371Z,124.00
2022-11-18T09:33:40.289Z,128.00
2022-11-18T09:34:40.210Z,132.00
2022-11-18T09:35:40.121Z,128.00
2022-11-18T09:36:40.041Z,132.00
2022-11-18T09:37:39.962Z,132.00
2022-11-18T09:38:39.877Z,132.00
2022-11-18T09:39:39.796Z,132.00
2022-11-18T09:40:39.716Z,136.00
2022-11-18T09:41:39.628Z,136.00
2022-11-18T09:42:39.552Z,136.00
2022-11-18T09:43:39.466Z,144.00
2022-11-18T09:44:39.384Z,148.00
2022-11-18T09:45:39.302Z,156.00
2022-11-18T09:46:39.223Z,160.00
2022-11-18T09:47:39.140Z,168.00
2022-11-18T09:48:39.056Z,164.00
2022-11-18T09:49:38.977Z,172.00
2022-11-18T09:50:54.210Z,180.00
2022-11-18T09:51:38.808Z,176.00
2022-11-18T09:52:38.727Z,184.00
2022-11-18T09:53:38.648Z,188.00
2022-11-18T09:54:38.566Z,196.00
2022-11-18T09:55:38.489Z,192.00
2022-11-18T09:56:38.474Z,200.00
2022-11-18T09:57:38.321Z,204.00
2022-11-18T09:58:38.248Z,204.00
2022-11-18T09:59:38.158Z,208.00
2022-11-18T10:00:38.079Z,208.00
2022-11-18T10:01:38.014Z,208.00
2022-11-18T10:02:37.917Z,212.00
2022-11-18T10:03:37.827Z,212.00
2022-11-18T10:04:37.752Z,216.00
2022-11-18T10:05:37.671Z,220.00
2022-11-18T10:06:37.583Z,212.00
2022-11-18T10:07:37.642Z,220.00
2022-11-18T10:08:37.424Z,232.00
2022-11-18T10:09:37.340Z,232.00
2022-11-18T10:10:37.262Z,232.00
2022-11-18T10:11:40.419Z,228.00
2022-11-18T10:12:37.098Z,228.00
2022-11-18T10:13:37.010Z,224.00
2022-11-18T10:14:36.931Z,220.00
2022-11-18T10:15:36.856Z,216.00
2022-11-18T10:16:36.765Z,220.00
2022-11-18T10:17:36.687Z,216.00
2022-11-18T10:19:05.129Z,212.00
2022-11-18T10:19:36.523Z,220.00
2022-11-18T10:20:36.439Z,228.00
2022-11-18T10:21:36.365Z,240.00
2022-11-18T10:22:36.281Z,248.00
2022-11-18T10:23:36.198Z,256.00
2022-11-18T10:24:36.114Z,260.00
2022-11-18T10:25:36.039Z,264.00
2022-11-18T10:26:35.953Z,276.00
2022-11-18T10:27:35.864Z,284.00
2022-11-18T10:28:35.790Z,288.00
2022-11-18T10:29:35.707Z,300.00
2022-11-18T10:30:35.631Z,304.00
2022-11-18T10:31:35.540Z,304.00
2022-11-18T10:32:35.462Z,304.00
2022-11-18T10:33:35.381Z,308.00
2022-11-18T10:34:35.304Z,308.00
2022-11-18T10:35:35.213Z,308.00
2022-11-18T10:36:35.136Z,312.00
2022-11-18T10:38:05.681Z,308.00
2022-11-18T10:38:34.971Z,308.00
2022-11-18T10:39:34.887Z,312.00
2022-11-18T10:40:34.810Z,320.00
2022-11-18T10:41:34.728Z,320.00
2022-11-18T10:42:34.645Z,328.00
2022-11-18T10:43:34.565Z,324.00
2022-11-18T10:44:34.485Z,300.00
2022-11-18T10:45:34.403Z,288.00
2022-11-18T10:46:34.320Z,280.00
2022-11-18T10:47:34.250Z,272.00
2022-11-18T10:48:34.155Z,260.00
2022-11-18T10:49:34.075Z,268.00
2022-11-18T10:50:33.994Z,288.00
2022-11-18T10:51:33.907Z,312.00
2022-11-18T10:52:33.829Z,312.00
2022-11-18T10:53:33.746Z,292.00
2022-11-18T10:54:33.663Z,300.00
2022-11-18T10:55:33.585Z,288.00
2022-11-18T10:56:33.503Z,292.00
2022-11-18T10:57:33.417Z,296.00
2022-11-18T10:58:33.343Z,288.00
2022-11-18T10:59:33.254Z,284.00
2022-11-18T11:00:33.247Z,280.00
2022-11-18T11:01:33.121Z,268.00
2022-11-18T11:02:33.011Z,260.00
2022-11-18T11:03:32.933Z,252.00
2022-11-18T11:04:32.851Z,236.00
2022-11-18T11:05:32.769Z,236.00
2022-11-18T11:06:32.684Z,228.00
2022-11-18T11:07:32.817Z,216.00
2022-11-18T11:08:37.330Z,204.00
2022-11-18T11:09:32.441Z,204.00
2022-11-18T11:10:32.361Z,204.00
2022-11-18T11:11:32.286Z,200.00
2022-11-18T11:12:32.201Z,192.00
2022-11-18T11:13:32.114Z,188.00
2022-11-18T11:14:32.032Z,180.00
2022-11-18T11:15:31.950Z,184.00
2022-11-18T11:16:31.880Z,172.00
2022-11-18T11:17:31.860Z,160.00
2022-11-18T11:18:31.708Z,164.00
2022-11-18T11:19:31.621Z,152.00
2022-11-18T11:20:31.542Z,148.00
2022-11-18T11:21:31.464Z,156.00
2022-11-18T11:22:31.381Z,152.00
2022-11-18T11:23:31.302Z,152.00
2022-11-18T11:24:31.221Z,160.00
2022-11-18T11:28:30.903Z,156.00
2022-11-18T11:29:30.818Z,152.00
2022-11-18T11:30:30.728Z,148.00
2022-11-18T11:31:30.663Z,148.00
2022-11-18T11:32:30.621Z,144.00
2022-11-18T11:33:30.484Z,148.00
2022-11-18T11:34:30.402Z,144.00
2022-11-18T11:35:30.325Z,140.00
2022-11-18T11:36:30.248Z,140.00
2022-11-18T11:37:30.161Z,144.00
2022-11-18T11:38:30.077Z,140.00
2022-11-18T11:39:30.001Z,140.00
2022-11-18T11:40:29.919Z,144.00
2022-11-18T11:41:29.835Z,140.00
2022-11-18T11:42:29.751Z,144.00
2022-11-18T11:43:29.670Z,148.00
2022-11-18T11:44:29.592Z,152.00
2022-11-18T11:45:29.508Z,148.00
2022-11-18T11:46:29.431Z,156.00
2022-11-18T11:47:29.345Z,160.00
2022-11-18T11:48:29.273Z,160.00
2022-11-18T11:49:29.196Z,160.00
2022-11-18T11:50:29.099Z,164.00
2022-11-18T11:51:29.015Z,168.00
2022-11-18T11:52:28.945Z,180.00
2022-11-18T11:53:28.858Z,188.00
2022-11-18T11:54:28.773Z,192.00
2022-11-18T11:55:28.691Z,192.00
2022-11-18T11:56:28.608Z,184.00
2022-11-18T11:57:28.533Z,180.00
2022-11-18T11:58:28.447Z,180.00
2022-11-18T11:59:28.372Z,168.00
2022-11-18T12:00:28.287Z,168.00
2022-11-18T12:01:28.207Z,184.00
2022-11-18T12:02:28.139Z,184.00
2022-11-18T12:03:28.041Z,188.00
2022-11-18T12:04:27.963Z,188.00
2022-11-18T12:05:27.877Z,192.00
2022-11-18T12:06:27.796Z,188.00
2022-11-18T12:07:27.782Z,192.00
2022-11-18T12:08:27.632Z,188.00
2022-11-18T12:09:27.556Z,180.00
2022-11-18T12:10:27.468Z,176.00
2022-11-18T12:11:27.388Z,176.00
2022-11-18T12:12:27.313Z,160.00
2022-11-18T12:13:27.228Z,148.00
2022-11-18T12:14:27.148Z,140.00
2022-11-18T12:15:27.069Z,132.00
2022-11-18T12:16:26.982Z,128.00
2022-11-18T12:17:26.904Z,132.00
2022-11-18T12:18:26.821Z,144.00
2022-11-18T12:19:26.738Z,156.00
2022-11-18T12:20:26.656Z,156.00
2022-11-18T12:21:29.880Z,160.00
2022-11-18T12:22:26.489Z,152.00
2022-11-18T12:23:26.422Z,148.00
2022-11-18T12:24:26.331Z,152.00
2022-11-18T12:25:26.247Z,152.00
2022-11-18T12:26:26.163Z,140.00
2022-11-18T12:27:26.083Z,128.00
2022-11-18T12:28:26.006Z,132.00
2022-11-18T12:29:25.927Z,136.00
2022-11-18T12:30:25.836Z,140.00
2022-11-18T12:31:25.762Z,140.00
2022-11-18T12:32:25.674Z,152.00
2022-11-18T12:33:25.597Z,172.00
2022-11-18T12:34:25.509Z,180.00
2022-11-18T12:35:25.431Z,188.00
2022-11-18T12:36:25.353Z,188.00
2022-11-18T12:37:25.276Z,188.00
2022-11-18T12:38:25.198Z,188.00
2022-11-18T12:39:25.104Z,196.00
2022-11-18T12:40:25.034Z,204.00
2022-11-18T12:41:24.948Z,208.00
2022-11-18T12:42:24.864Z,204.00
2022-11-18T12:43:24.792Z,212.00
2022-11-18T12:44:24.695Z,228.00
2022-11-18T12:45:24.622Z,224.00
2022-11-18T12:46:24.536Z,224.00
2022-11-18T12:47:24.458Z,224.00
2022-11-18T12:48:27.549Z,224.00
2022-11-18T12:49:24.305Z,216.00
2022-11-18T12:50:24.209Z,212.00
2022-11-18T12:51:24.128Z,208.00
2022-11-18T12:52:24.051Z,208.00
2022-11-18T12:53:23.966Z,208.00
2022-11-18T12:54:23.883Z,212.00
2022-11-18T12:55:23.806Z,216.00
2022-11-18T12:56:23.730Z,220.00
2022-11-18T12:57:23.644Z,220.00
2022-11-18T12:58:23.553Z,212.00
2022-11-18T12:59:23.476Z,212.00
2022-11-18T13:00:23.398Z,192.00