createdAt,value
2023-04-08T00:00:13.129Z,4.45
2023-04-08T00:02:42.025Z,4.44
2023-04-08T00:05:10.672Z,4.43
2023-04-08T00:07:39.556Z,4.40
2023-04-08T00:10:18.512Z,4.39
2023-04-08T00:12:49.115Z,4.39
2023-04-08T00:15:17.344Z,4.41
2023-04-08T00:17:46.606Z,4.43
2023-04-08T00:20:21.049Z,4.45
2023-04-08T00:22:49.239Z,4.43
2023-04-08T00:25:25.352Z,4.46
2023-04-08T00:27:57.616Z,4.43
2023-04-08T00:30:27.484Z,4.44
2023-04-08T00:33:08.376Z,4.43
2023-04-08T00:35:36.797Z,4.41
2023-04-08T00:38:08.148Z,4.41
2023-04-08T00:40:37.770Z,4.40
2023-04-08T00:43:06.045Z,4.41
2023-04-08T00:45:35.121Z,4.39
2023-04-08T00:48:04.475Z,4.40
2023-04-08T00:50:32.850Z,4.40
2023-04-08T00:53:17.135Z,4.40
2023-04-08T00:55:47.061Z,4.40
2023-04-08T00:58:16.121Z,4.43
2023-04-08T01:03:48.898Z,4.52
2023-04-08T01:06:27.170Z,4.54
2023-04-08T01:08:55.554Z,4.55
2023-04-08T01:11:28.283Z,4.56
2023-04-08T01:13:57.633Z,4.54
2023-04-08T01:16:27.763Z,4.54
2023-04-08T01:18:56.580Z,4.55
2023-04-08T01:21:28.928Z,4.53
2023-04-08T01:24:11.154Z,4.49
2023-04-08T01:26:41.859Z,4.49
2023-04-08T01:29:12.496Z,4.48
2023-04-08T01:31:42.925Z,4.45
2023-04-08T01:34:12.954Z,4.43
2023-04-08T01:36:42.908Z,4.42
2023-04-08T01:39:12.261Z,4.43
2023-04-08T01:41:43.088Z,4.43
2023-04-08T01:44:15.019Z,4.47
2023-04-08T01:46:44.813Z,4.47
2023-04-08T01:49:13.355Z,4.46
2023-04-08T01:51:43.075Z,4.44
2023-04-08T01:54:11.346Z,4.41
2023-04-08T01:56:43.211Z,4.40
2023-04-08T01:59:25.245Z,4.40
2023-04-08T02:01:54.858Z,4.40
2023-04-08T02:04:23.179Z,4.39
2023-04-08T02:06:51.748Z,4.36
2023-04-08T02:09:37.153Z,4.32
2023-04-08T02:12:08.139Z,4.36
2023-04-08T02:14:36.423Z,4.36
2023-04-08T02:17:11.585Z,4.36
2023-04-08T02:19:45.931Z,4.37
2023-04-08T02:22:24.836Z,4.40
2023-04-08T02:25:00.650Z,4.40
2023-04-08T02:27:35.044Z,4.37
2023-04-08T02:30:05.969Z,4.33
2023-04-08T02:32:36.051Z,4.30
2023-04-08T02:35:06.109Z,4.29
2023-04-08T02:37:34.486Z,4.31
2023-04-08T02:40:02.582Z,4.28
2023-04-08T02:42:34.358Z,4.29
2023-04-08T02:45:02.963Z,4.30
2023-04-08T02:47:32.670Z,4.32
2023-04-08T02:50:00.775Z,4.32
2023-04-08T02:52:28.903Z,4.33
2023-04-08T02:54:57.262Z,4.29
2023-04-08T02:57:25.453Z,4.29
2023-04-08T02:59:55.079Z,4.26
2023-04-08T03:02:23.330Z,4.27
2023-04-08T03:04:57.570Z,4.25
2023-04-08T03:07:25.788Z,4.26
2023-04-08T03:09:55.282Z,4.28
2023-04-08T03:12:23.592Z,4.27
2023-04-08T03:14:54.851Z,4.30
2023-04-08T03:17:23.334Z,4.31
2023-04-08T03:19:51.854Z,4.33
2023-04-08T03:22:20.529Z,4.32
2023-04-08T03:24:51.881Z,4.29
2023-04-08T03:27:20.274Z,4.27
2023-04-08T03:29:48.852Z,4.26
2023-04-08T03:32:18.546Z,4.25
2023-04-08T03:34:55.305Z,4.26
2023-04-08T03:37:25.404Z,4.28
2023-04-08T03:39:56.025Z,4.27
2023-04-08T03:42:24.724Z,4.26
2023-04-08T03:44:52.879Z,4.25
2023-04-08T03:47:22.522Z,4.26
2023-04-08T03:49:51.131Z,4.26
2023-04-08T03:52:22.277Z,4.26
2023-04-08T03:54:50.459Z,4.24
2023-04-08T03:57:18.620Z,4.24
2023-04-08T03:59:46.668Z,4.23
2023-04-08T04:02:15.032Z,4.24
2023-04-08T04:04:44.816Z,4.23
2023-04-08T04:07:21.428Z,4.26
2023-04-08T04:09:49.491Z,4.27
2023-04-08T04:12:23.610Z,4.29
2023-04-08T04:14:51.820Z,4.28
2023-04-08T04:17:20.310Z,4.30
2023-04-08T04:19:49.838Z,4.27
2023-04-08T04:22:30.234Z,4.33
2023-04-08T04:24:58.362Z,4.34
2023-04-08T04:27:26.660Z,4.32
2023-04-08T04:29:54.912Z,4.33
2023-04-08T04:32:23.215Z,4.37
2023-04-08T04:34:52.849Z,4.39
2023-04-08T04:37:21.854Z,4.41
2023-04-08T04:39:50.092Z,4.42
2023-04-08T04:42:21.166Z,4.41
2023-04-08T04:44:49.377Z,4.45
2023-04-08T04:47:18.478Z,4.47
2023-04-08T04:49:46.923Z,4.51
2023-04-08T04:52:17.143Z,4.52
2023-04-08T04:54:45.564Z,4.53
2023-04-08T04:57:13.689Z,4.55
2023-04-08T04:59:42.238Z,4.56
2023-04-08T05:02:10.551Z,4.59
2023-04-08T05:04:38.794Z,4.62
2023-04-08T05:07:07.732Z,4.62
2023-04-08T05:09:37.309Z,4.64
2023-04-08T05:12:10.709Z,4.66
2023-04-08T05:14:38.912Z,4.70
2023-04-08T05:17:07.193Z,4.74
2023-04-08T05:19:35.515Z,4.82
2023-04-08T05:22:03.693Z,4.85
2023-04-08T05:24:31.898Z,4.92
2023-04-08T05:27:01.568Z,4.98
2023-04-08T05:29:29.808Z,5.00
2023-04-08T05:31:58.038Z,4.99
2023-04-08T05:34:26.216Z,4.97
2023-04-08T05:36:54.379Z,4.95
2023-04-08T05:39:22.629Z,4.93
2023-04-08T05:41:50.772Z,4.94
2023-04-08T05:44:20.547Z,4.99
2023-04-08T05:46:48.758Z,5.06
2023-04-08T05:49:17.573Z,5.12
2023-04-08T05:51:45.795Z,5.06
2023-04-08T05:54:14.474Z,5.11
2023-04-08T05:56:48.183Z,5.09
2023-04-08T05:59:16.845Z,5.06
2023-04-08T06:01:49.661Z,5.00
2023-04-08T06:04:24.005Z,5.02
2023-04-08T06:06:52.236Z,5.01
2023-04-08T06:09:20.629Z,4.98
2023-04-08T06:11:50.958Z,4.93
2023-04-08T06:14:21.639Z,4.95
2023-04-08T06:16:51.257Z,5.04
2023-04-08T06:19:19.494Z,5.13
2023-04-08T06:21:47.813Z,5.23
2023-04-08T06:24:16.231Z,5.38
2023-04-08T06:26:44.458Z,5.53
2023-04-08T06:29:13.902Z,5.63
2023-04-08T06:31:42.333Z,5.61
2023-04-08T06:34:11.988Z,5.59
2023-04-08T06:36:43.201Z,5.60
2023-04-08T06:39:12.056Z,5.59
2023-04-08T06:41:40.148Z,5.57
2023-04-08T06:44:08.314Z,5.58
2023-04-08T06:46:44.479Z,5.51
2023-04-08T06:49:14.464Z,5.45
2023-04-08T06:51:42.638Z,5.51
2023-04-08T06:54:11.532Z,5.65
2023-04-08T06:56:41.197Z,5.68
2023-04-08T06:59:09.374Z,5.83
2023-04-08T07:01:37.829Z,5.97
2023-04-08T07:04:06.285Z,5.95
2023-04-08T07:06:46.235Z,5.96
2023-04-08T07:09:14.485Z,6.01
2023-04-08T07:11:43.309Z,6.03
2023-04-08T07:14:11.576Z,6.01
2023-04-08T07:16:42.812Z,5.98
2023-04-08T07:19:11.065Z,5.99
2023-04-08T07:21:40.698Z,6.03
2023-04-08T07:24:08.906Z,6.20
2023-04-08T07:26:37.397Z,6.40
2023-04-08T07:29:05.939Z,6.58
2023-04-08T07:31:34.400Z,6.69
2023-04-08T07:34:02.567Z,6.79
2023-04-08T07:36:31.080Z,6.80
2023-04-08T07:39:00.753Z,6.89
2023-04-08T07:41:28.961Z,6.92
2023-04-08T07:43:57.211Z,7.09
2023-04-08T07:46:27.055Z,7.19
2023-04-08T07:48:55.443Z,7.25
2023-04-08T07:51:23.507Z,7.27
2023-04-08T07:53:51.677Z,7.43
2023-04-08T07:56:22.566Z,7.58
2023-04-08T07:58:52.910Z,7.61
2023-04-08T08:01:39.530Z,7.48
2023-04-08T08:04:07.813Z,7.49
2023-04-08T08:06:36.246Z,7.59
2023-04-08T08:09:04.525Z,7.70
2023-04-08T08:11:34.213Z,7.79
2023-04-08T08:14:03.224Z,7.80
2023-04-08T08:16:46.797Z,7.80
2023-04-08T08:19:15.051Z,7.77
2023-04-08T08:21:43.345Z,7.75
2023-04-08T08:24:13.436Z,7.67
2023-04-08T08:26:47.288Z,7.64
2023-04-08T08:29:15.400Z,7.68
2023-04-08T08:31:48.655Z,7.85
2023-04-08T08:34:16.916Z,7.98
2023-04-08T08:36:45.075Z,8.10
2023-04-08T08:39:13.300Z,8.20
2023-04-08T08:41:42.986Z,8.29
2023-04-08T08:44:11.684Z,8.27
2023-04-08T08:46:45.691Z,8.33
2023-04-08T08:49:14.341Z,8.42
2023-04-08T08:51:43.226Z,8.39
2023-04-08T08:54:11.502Z,8.36
2023-04-08T08:56:43.390Z,8.42
2023-04-08T08:59:13.162Z,8.45
2023-04-08T09:01:42.126Z,8.46
2023-04-08T09:04:17.385Z,8.50
2023-04-08T09:06:48.959Z,8.53
2023-04-08T09:09:17.335Z,8.58
2023-04-08T09:11:46.576Z,8.59
2023-04-08T09:14:24.359Z,8.55
2023-04-08T09:16:55.031Z,8.55
2023-04-08T09:19:23.274Z,8.63
2023-04-08T09:22:07.684Z,8.71
2023-04-08T09:24:37.405Z,8.71
2023-04-08T09:27:06.358Z,8.71
2023-04-08T09:29:43.868Z,8.81
2023-04-08T09:32:12.162Z,8.88
2023-04-08T09:34:46.123Z,8.89
2023-04-08T09:37:14.251Z,8.93
2023-04-08T09:39:42.382Z,9.02
2023-04-08T09:42:13.543Z,9.08
2023-04-08T09:44:47.283Z,9.21
2023-04-08T09:47:26.115Z,9.31
2023-04-08T09:49:59.490Z,9.41
2023-04-08T09:52:35.562Z,9.45
2023-04-08T09:55:05.840Z,9.55
2023-04-08T09:57:44.168Z,9.64
2023-04-08T10:00:16.217Z,9.80
2023-04-08T10:02:56.670Z,9.84
2023-04-08T10:05:42.121Z,9.92
2023-04-08T10:08:11.254Z,10.06
2023-04-08T10:10:41.960Z,10.15
2023-04-08T10:13:11.342Z,10.14
2023-04-08T10:15:43.399Z,10.11
2023-04-08T10:18:38.229Z,10.17
2023-04-08T10:21:06.648Z,10.27
2023-04-08T10:23:59.292Z,10.27
2023-04-08T10:26:37.606Z,10.30
2023-04-08T10:29:36.845Z,10.46
2023-04-08T10:32:06.581Z,10.57
2023-04-08T10:34:34.793Z,10.57
2023-04-08T10:37:06.589Z,10.51
2023-04-08T10:39:36.856Z,10.50
2023-04-08T10:42:09.954Z,10.49
2023-04-08T10:44:38.725Z,10.45
2023-04-08T10:47:08.367Z,10.40
2023-04-08T10:49:39.102Z,10.41
2023-04-08T10:52:09.359Z,10.49
2023-04-08T10:54:38.572Z,10.59
2023-04-08T10:57:07.771Z,10.73
2023-04-08T10:59:37.124Z,10.74
2023-04-08T11:02:05.319Z,10.79
2023-04-08T11:04:35.190Z,10.67
2023-04-08T11:07:09.542Z,10.65
2023-04-08T11:09:41.239Z,10.66
2023-04-08T11:12:09.672Z,10.70
2023-04-08T11:14:39.640Z,10.84
2023-04-08T11:17:08.735Z,10.94
2023-04-08T11:19:39.388Z,11.00
2023-04-08T11:22:09.597Z,11.01
2023-04-08T11:24:38.127Z,11.08
2023-04-08T11:27:09.218Z,11.12
2023-04-08T11:29:38.678Z,11.07
2023-04-08T11:32:07.110Z,11.10
2023-04-08T11:34:35.218Z,11.14
2023-04-08T11:37:10.154Z,11.14
2023-04-08T11:39:43.977Z,11.21
2023-04-08T11:42:28.158Z,11.32
2023-04-08T11:44:56.564Z,11.41
2023-04-08T11:47:32.638Z,11.40
2023-04-08T11:50:01.748Z,11.40
2023-04-08T11:52:48.584Z,11.42
2023-04-08T11:55:25.103Z,11.48
2023-04-08T11:57:53.706Z,11.42
2023-04-08T12:00:22.692Z,11.33
2023-04-08T12:02:51.367Z,11.39
2023-04-08T12:05:19.842Z,11.40
2023-04-08T12:08:10.769Z,11.41
2023-04-08T12:10:39.320Z,11.40
2023-04-08T12:13:15.056Z,11.46
2023-04-08T12:15:43.445Z,11.46
2023-04-08T12:18:11.697Z,11.47
2023-04-08T12:20:39.872Z,11.49
2023-04-08T12:23:09.582Z,11.56
2023-04-08T12:25:38.102Z,11.62
2023-04-08T12:28:13.877Z,11.64
2023-04-08T12:30:42.257Z,11.57
2023-04-08T12:33:10.419Z,11.53
2023-04-08T12:35:39.121Z,11.59
2023-04-08T12:38:07.956Z,11.59
2023-04-08T12:40:37.605Z,11.63
2023-04-08T12:43:13.387Z,11.73
2023-04-08T12:45:49.996Z,11.79
2023-04-08T12:48:18.281Z,11.95
2023-04-08T12:50:49.778Z,12.04
2023-04-08T12:53:20.162Z,12.09
2023-04-08T12:56:12.015Z,12.12
2023-04-08T12:58:40.856Z,11.99
2023-04-08T13:01:10.608Z,12.00
2023-04-08T13:03:43.332Z,12.06
2023-04-08T13:06:14.163Z,12.11
2023-04-08T13:08:44.074Z,12.08
2023-04-08T13:11:14.100Z,12.14
2023-04-08T13:13:42.577Z,12.07
2023-04-08T13:16:20.688Z,12.13
2023-04-08T13:18:49.261Z,12.20
2023-04-08T13:21:17.628Z,12.25
2023-04-08T13:23:47.065Z,12.20
2023-04-08T13:26:18.353Z,12.13
2023-04-08T13:31:39.571Z,12.09
2023-04-08T13:34:07.778Z,12.07
2023-04-08T13:36:36.967Z,12.09
2023-04-08T13:39:05.341Z,12.12
2023-04-08T13:41:35.380Z,12.12
2023-04-08T13:44:10.578Z,12.18
2023-04-08T13:46:39.697Z,12.24
2023-04-08T13:49:08.098Z,12.17
2023-04-08T13:51:36.285Z,12.21
2023-04-08T13:54:04.919Z,12.20
2023-04-08T13:56:34.607Z,12.20
2023-04-08T13:59:02.967Z,12.26
2023-04-08T14:01:38.516Z,12.24
2023-04-08T14:04:06.745Z,12.27
2023-04-08T14:06:36.191Z,12.33
2023-04-08T14:09:04.692Z,12.33
2023-04-08T14:11:34.561Z,12.36
2023-04-08T14:14:06.558Z,12.43
2023-04-08T14:16:36.489Z,12.37
2023-04-08T14:19:05.148Z,12.42
2023-04-08T14:21:34.304Z,12.43
2023-04-08T14:24:03.922Z,12.48
2023-04-08T14:26:36.831Z,12.50
2023-04-08T14:29:07.829Z,12.55
2023-04-08T14:31:39.081Z,12.49
2023-04-08T14:34:10.032Z,12.47
2023-04-08T14:36:38.590Z,12.54
2023-04-08T14:39:06.988Z,12.60
2023-04-08T14:41:35.754Z,12.63
2023-04-08T14:44:04.456Z,12.64
2023-04-08T14:46:37.688Z,12.68
2023-04-08T14:49:07.211Z,12.66
2023-04-08T14:51:38.117Z,12.70
2023-04-08T14:54:07.393Z,12.78
2023-04-08T14:56:36.339Z,12.78
2023-04-08T14:59:04.617Z,12.77
2023-04-08T15:01:33.771Z,12.75
2023-04-08T15:04:03.594Z,12.72
2023-04-08T15:06:32.489Z,12.73
2023-04-08T15:09:01.300Z,12.60
2023-04-08T15:11:34.651Z,12.52
2023-04-08T15:14:03.909Z,12.51
2023-04-08T15:16:40.891Z,12.49
2023-04-08T15:19:12.104Z,12.49
2023-04-08T15:21:45.933Z,12.43
2023-04-08T15:24:15.057Z,12.44
2023-04-08T15:26:43.254Z,12.48
2023-04-08T15:29:16.375Z,12.53
2023-04-08T15:31:44.913Z,12.57
2023-04-08T15:34:43.765Z,12.62
2023-04-08T15:37:12.052Z,12.76
2023-04-08T15:39:41.783Z,13.18
2023-04-08T15:42:10.773Z,14.38
2023-04-08T15:44:38.929Z,15.68
2023-04-08T15:47:08.271Z,16.76
2023-04-08T15:49:40.377Z,17.69
2023-04-08T15:52:08.681Z,18.50
2023-04-08T15:54:36.830Z,19.09
2023-04-08T15:57:05.129Z,19.21
2023-04-08T15:59:33.677Z,19.22
2023-04-08T16:02:02.231Z,18.91
2023-04-08T16:04:30.916Z,18.04
2023-04-08T16:07:00.672Z,17.60
2023-04-08T16:09:31.347Z,17.69
2023-04-08T16:12:00.056Z,18.07
2023-04-08T16:14:28.411Z,18.55
2023-04-08T16:16:57.713Z,19.10
2023-04-08T16:19:27.434Z,19.46
2023-04-08T16:22:21.279Z,19.76
2023-04-08T16:24:49.529Z,20.13
2023-04-08T16:27:17.954Z,20.28
2023-04-08T16:29:46.848Z,20.32
2023-04-08T16:32:15.400Z,20.38
2023-04-08T16:34:45.186Z,20.32
2023-04-08T16:37:15.171Z,19.94
2023-04-08T16:39:43.544Z,19.61
2023-04-08T16:42:11.826Z,19.60
2023-04-08T16:44:40.059Z,19.62
2023-04-08T16:47:08.164Z,19.44
2023-04-08T16:49:36.497Z,19.23
2023-04-08T16:52:04.804Z,19.07
2023-04-08T16:54:36.687Z,18.92
2023-04-08T16:57:05.127Z,18.80
2023-04-08T16:59:34.074Z,18.74
2023-04-08T17:02:05.542Z,18.69
2023-04-08T17:04:34.093Z,18.11
2023-04-08T17:07:02.611Z,17.34
2023-04-08T17:09:31.188Z,16.57
2023-04-08T17:12:01.404Z,15.89
2023-04-08T17:14:29.976Z,15.25
2023-04-08T17:16:58.312Z,14.60
2023-04-08T17:19:26.474Z,14.07
2023-04-08T17:21:54.964Z,13.63
2023-04-08T17:24:23.098Z,13.26
2023-04-08T17:26:51.276Z,12.91
2023-04-08T17:29:20.952Z,12.58
2023-04-08T17:31:49.049Z,12.33
2023-04-08T17:34:19.461Z,12.09
2023-04-08T17:36:47.683Z,11.86
2023-04-08T17:39:16.439Z,11.69
2023-04-08T17:41:45.918Z,11.46
2023-04-08T17:44:14.446Z,11.22
2023-04-08T17:46:44.047Z,11.01
2023-04-08T17:49:15.014Z,10.83
2023-04-08T17:51:43.171Z,10.66
2023-04-08T17:54:11.830Z,10.51
2023-04-08T17:56:44.706Z,10.35
2023-04-08T17:59:14.024Z,10.20
2023-04-08T18:01:43.781Z,10.04
2023-04-08T18:04:12.729Z,9.87
2023-04-08T18:06:41.226Z,9.72
2023-04-08T18:09:09.392Z,9.57
2023-04-08T18:11:37.526Z,9.41
2023-04-08T18:14:07.600Z,9.26
2023-04-08T18:16:35.917Z,9.13
2023-04-08T18:19:05.538Z,9.00
2023-04-08T18:21:33.967Z,8.84
2023-04-08T18:24:02.265Z,8.75
2023-04-08T18:26:31.419Z,8.60
2023-04-08T18:28:59.679Z,8.46
2023-04-08T18:31:27.978Z,8.33
2023-04-08T18:33:56.100Z,8.16
2023-04-08T18:36:26.694Z,8.04
2023-04-08T18:38:57.968Z,7.87
2023-04-08T18:41:26.437Z,7.75
2023-04-08T18:43:55.010Z,7.61
2023-04-08T18:46:24.490Z,7.45
2023-04-08T18:48:52.628Z,7.35
2023-04-08T18:51:20.923Z,7.25
2023-04-08T18:53:58.032Z,7.14
2023-04-08T18:56:26.254Z,7.06
2023-04-08T18:58:54.789Z,6.96
2023-04-08T19:01:23.169Z,6.88
2023-04-08T19:03:52.145Z,6.78
2023-04-08T19:06:22.863Z,6.72
2023-04-08T19:08:57.420Z,6.67
2023-04-08T19:11:29.017Z,6.60
2023-04-08T19:13:57.380Z,6.54
2023-04-08T19:16:25.604Z,6.48
2023-04-08T19:18:54.922Z,6.42
2023-04-08T19:21:23.341Z,6.37
2023-04-08T19:23:52.101Z,6.32
2023-04-08T19:26:21.940Z,6.27
2023-04-08T19:28:50.170Z,6.20
2023-04-08T19:31:18.808Z,6.14
2023-04-08T19:33:47.282Z,6.07
2023-04-08T19:36:15.606Z,6.01
2023-04-08T19:38:45.005Z,5.99
2023-04-08T19:41:13.176Z,5.94
2023-04-08T19:43:46.966Z,5.88
2023-04-08T19:46:15.155Z,5.84
2023-04-08T19:48:43.296Z,5.79
2023-04-08T19:51:20.395Z,5.72
2023-04-08T19:53:50.022Z,5.68
2023-04-08T19:56:18.435Z,5.62
2023-04-08T19:58:48.518Z,5.59
2023-04-08T20:01:16.974Z,5.53
2023-04-08T20:03:50.738Z,5.49
2023-04-08T20:06:19.469Z,5.43
2023-04-08T20:08:50.198Z,5.38
2023-04-08T20:11:19.582Z,5.32
2023-04-08T20:13:53.322Z,5.28
2023-04-08T20:16:21.484Z,5.23
2023-04-08T20:18:50.042Z,5.20
2023-04-08T20:21:18.472Z,5.18
2023-04-08T20:23:51.315Z,5.13
2023-04-08T20:26:19.957Z,5.10
2023-04-08T20:28:49.797Z,5.07
2023-04-08T20:31:19.330Z,5.01
2023-04-08T20:33:48.051Z,4.97
2023-04-08T20:36:16.308Z,4.95
2023-04-08T20:38:44.883Z,4.90
2023-04-08T20:41:13.248Z,4.84
2023-04-08T20:43:41.904Z,4.79
2023-04-08T20:46:11.487Z,4.74
2023-04-08T20:48:40.131Z,4.71
2023-04-08T20:51:08.313Z,4.66
2023-04-08T20:53:36.922Z,4.63
2023-04-08T20:56:07.914Z,4.60
2023-04-08T20:58:36.160Z,4.55
2023-04-08T21:01:04.315Z,4.47
2023-04-08T21:03:34.251Z,4.41
2023-04-08T21:06:02.452Z,4.32
2023-04-08T21:08:30.499Z,4.26
2023-04-08T21:10:58.616Z,4.19
2023-04-08T21:13:28.567Z,4.12
2023-04-08T21:15:56.837Z,4.08
2023-04-08T21:18:25.368Z,4.01
2023-04-08T21:20:54.950Z,3.96
2023-04-08T21:23:23.021Z,3.91
2023-04-08T21:25:51.304Z,3.87
2023-04-08T21:28:19.602Z,3.81
2023-04-08T21:30:47.814Z,3.79
2023-04-08T21:33:16.699Z,3.77
2023-04-08T21:35:45.030Z,3.76
2023-04-08T21:38:15.740Z,3.76
2023-04-08T21:40:44.508Z,3.74
2023-04-08T21:43:12.938Z,3.67
2023-04-08T21:45:42.074Z,3.56
2023-04-08T21:48:10.300Z,3.39
2023-04-08T21:50:38.851Z,3.24
2023-04-08T21:53:06.962Z,3.12
2023-04-08T21:55:36.573Z,2.99
2023-04-08T21:58:04.697Z,2.89
2023-04-08T22:00:32.824Z,2.81
2023-04-08T22:03:02.041Z,2.74
2023-04-08T22:05:32.501Z,2.68
2023-04-08T22:08:01.342Z,2.68
2023-04-08T22:10:29.449Z,2.64
2023-04-08T22:12:59.130Z,2.63
2023-04-08T22:15:27.294Z,2.62
2023-04-08T22:17:56.131Z,2.61
2023-04-08T22:20:24.443Z,2.60
2023-04-08T22:22:53.104Z,2.57
2023-04-08T22:25:21.268Z,2.50
2023-04-08T22:27:49.374Z,2.42
2023-04-08T22:30:21.492Z,2.33
2023-04-08T22:32:52.001Z,2.29
2023-04-08T22:35:20.270Z,2.21
2023-04-08T22:37:48.623Z,2.18
2023-04-08T22:40:16.890Z,2.14
2023-04-08T22:42:44.978Z,2.10
2023-04-08T22:45:13.252Z,2.09
2023-04-08T22:47:43.000Z,2.05
2023-04-08T22:50:11.950Z,2.01
2023-04-08T22:52:40.347Z,1.94
2023-04-08T22:55:09.544Z,1.90
2023-04-08T22:57:37.696Z,1.85
2023-04-08T23:00:08.679Z,1.81
2023-04-08T23:02:39.010Z,1.76
2023-04-08T23:05:09.854Z,1.73
2023-04-08T23:07:38.024Z,1.71
2023-04-08T23:10:07.200Z,1.66
2023-04-08T23:12:36.396Z,1.61
2023-04-08T23:15:05.027Z,1.61
2023-04-08T23:17:40.778Z,1.57
2023-04-08T23:20:11.158Z,1.54
2023-04-08T23:22:39.360Z,1.45
2023-04-08T23:25:08.905Z,1.37
2023-04-08T23:27:39.069Z,1.32
2023-04-08T23:30:08.452Z,1.27
2023-04-08T23:32:37.304Z,1.19
2023-04-08T23:35:05.771Z,1.13
2023-04-08T23:37:35.285Z,1.07
2023-04-08T23:40:03.448Z,1.06
2023-04-08T23:42:31.574Z,1.05
2023-04-08T23:44:59.773Z,1.02
2023-04-08T23:47:29.078Z,0.98
2023-04-08T23:50:00.237Z,0.94
2023-04-08T23:52:28.351Z,0.92
2023-04-08T23:54:58.100Z,0.89
2023-04-08T23:57:26.459Z,0.87
2023-04-08T23:59:54.706Z,0.89
