createdAt,value
2022-08-26T00:01:55.663Z,1016.77
2022-08-26T00:04:24.264Z,1016.83
2022-08-26T00:06:54.584Z,1016.87
2022-08-26T00:09:22.612Z,1016.71
2022-08-26T00:11:56.159Z,1016.69
2022-08-26T00:14:31.057Z,1016.73
2022-08-26T00:17:00.234Z,1016.71
2022-08-26T00:19:27.697Z,1016.74
2022-08-26T00:21:55.053Z,1016.71
2022-08-26T00:24:23.927Z,1016.70
2022-08-26T00:26:51.583Z,1016.75
2022-08-26T00:29:23.366Z,1016.68
2022-08-26T00:31:52.757Z,1016.61
2022-08-26T00:34:27.394Z,1016.61
2022-08-26T00:36:55.275Z,1016.56
2022-08-26T00:39:30.346Z,1016.55
2022-08-26T00:41:59.136Z,1016.64
2022-08-26T00:44:27.377Z,1016.53
2022-08-26T00:47:00.038Z,1016.53
2022-08-26T00:49:35.954Z,1016.63
2022-08-26T00:52:06.977Z,1016.57
2022-08-26T00:54:47.774Z,1016.55
2022-08-26T00:57:18.760Z,1016.58
2022-08-26T00:59:49.023Z,1016.58
2022-08-26T01:02:21.120Z,1016.66
2022-08-26T01:04:55.856Z,1016.47
2022-08-26T01:07:25.143Z,1016.41
2022-08-26T01:09:55.042Z,1016.51
2022-08-26T01:12:25.225Z,1016.53
2022-08-26T01:14:54.247Z,1016.52
2022-08-26T01:17:21.239Z,1016.63
2022-08-26T01:19:56.226Z,1016.73
2022-08-26T01:22:28.663Z,1016.70
2022-08-26T01:25:01.338Z,1016.74
2022-08-26T01:27:34.051Z,1016.68
2022-08-26T01:30:02.316Z,1016.64
2022-08-26T01:32:31.729Z,1016.60
2022-08-26T01:35:00.283Z,1016.64
2022-08-26T01:37:34.922Z,1016.64
2022-08-26T01:40:17.034Z,1016.67
2022-08-26T01:42:54.248Z,1016.60
2022-08-26T01:45:25.255Z,1016.58
2022-08-26T01:47:59.873Z,1016.54
2022-08-26T01:50:30.683Z,1016.46
2022-08-26T01:53:04.993Z,1016.52
2022-08-26T01:55:35.532Z,1016.49
2022-08-26T01:58:08.030Z,1016.42
2022-08-26T02:00:37.143Z,1016.39
2022-08-26T02:03:07.629Z,1016.41
2022-08-26T02:05:36.039Z,1016.48
2022-08-26T02:08:07.075Z,1016.38
2022-08-26T02:10:35.439Z,1016.45
2022-08-26T02:13:04.408Z,1016.48
2022-08-26T02:15:31.436Z,1016.45
2022-08-26T02:17:58.729Z,1016.46
2022-08-26T02:20:26.901Z,1016.30
2022-08-26T02:22:54.147Z,1016.38
2022-08-26T02:25:31.818Z,1016.41
2022-08-26T02:28:00.496Z,1016.53
2022-08-26T02:30:31.499Z,1016.63
2022-08-26T02:32:59.479Z,1016.58
2022-08-26T02:35:32.886Z,1016.64
2022-08-26T02:38:00.943Z,1016.59
2022-08-26T02:40:34.269Z,1016.63
2022-08-26T02:43:08.615Z,1016.63
2022-08-26T02:45:37.141Z,1016.61
2022-08-26T02:48:08.900Z,1016.68
2022-08-26T02:50:40.912Z,1016.56
2022-08-26T02:53:12.024Z,1016.56
2022-08-26T02:55:43.611Z,1016.58
2022-08-26T02:58:13.431Z,1016.55
2022-08-26T03:00:52.622Z,1016.49
2022-08-26T03:03:20.154Z,1016.52
2022-08-26T03:05:52.784Z,1016.54
2022-08-26T03:08:22.827Z,1016.72
2022-08-26T03:10:49.824Z,1016.64
2022-08-26T03:13:27.892Z,1016.61
2022-08-26T03:15:54.748Z,1016.63
2022-08-26T03:18:25.136Z,1016.59
2022-08-26T03:20:52.296Z,1016.64
2022-08-26T03:23:20.635Z,1016.56
2022-08-26T03:25:50.811Z,1016.59
2022-08-26T03:28:29.180Z,1016.65
2022-08-26T03:31:00.699Z,1016.61
2022-08-26T03:33:29.086Z,1016.50
2022-08-26T03:35:56.106Z,1016.53
2022-08-26T03:38:27.175Z,1016.55
2022-08-26T03:40:56.332Z,1016.57
2022-08-26T03:43:26.922Z,1016.58
2022-08-26T03:45:54.919Z,1016.50
2022-08-26T03:48:24.595Z,1016.55
2022-08-26T03:50:51.655Z,1016.58
2022-08-26T03:53:24.336Z,1016.53
2022-08-26T03:55:53.213Z,1016.46
2022-08-26T03:58:23.198Z,1016.50
2022-08-26T04:00:55.756Z,1016.50
2022-08-26T04:03:24.037Z,1016.48
2022-08-26T04:05:56.056Z,1016.49
2022-08-26T04:08:25.645Z,1016.56
2022-08-26T04:10:56.921Z,1016.58
2022-08-26T04:13:25.094Z,1016.66
2022-08-26T04:15:56.759Z,1016.63
2022-08-26T04:18:24.241Z,1016.70
2022-08-26T04:20:55.408Z,1016.63
2022-08-26T04:23:22.934Z,1016.66
2022-08-26T04:25:56.489Z,1016.66
2022-08-26T04:28:24.486Z,1016.71
2022-08-26T04:30:52.794Z,1016.69
2022-08-26T04:33:32.528Z,1016.69
2022-08-26T04:36:05.217Z,1016.70
2022-08-26T04:38:33.051Z,1016.64
2022-08-26T04:41:01.688Z,1016.58
2022-08-26T04:43:29.016Z,1016.63
2022-08-26T04:46:00.093Z,1016.64
2022-08-26T04:48:34.251Z,1016.62
2022-08-26T04:51:06.243Z,1016.59
2022-08-26T04:53:34.621Z,1016.63
2022-08-26T04:56:03.875Z,1016.58
2022-08-26T04:58:31.864Z,1016.58
2022-08-26T05:01:00.363Z,1016.65
2022-08-26T05:03:30.565Z,1016.64
2022-08-26T05:05:58.672Z,1016.57
2022-08-26T05:08:26.060Z,1016.64
2022-08-26T05:10:55.003Z,1016.67
2022-08-26T05:13:29.915Z,1016.68
2022-08-26T05:15:59.974Z,1016.68
2022-08-26T05:18:34.979Z,1016.74
2022-08-26T05:21:02.567Z,1016.73
2022-08-26T05:23:31.277Z,1016.74
2022-08-26T05:26:00.664Z,1016.77
2022-08-26T05:28:35.197Z,1016.75
2022-08-26T05:31:10.528Z,1016.86
2022-08-26T05:33:41.314Z,1016.81
2022-08-26T05:36:12.251Z,1016.80
2022-08-26T05:38:41.106Z,1016.70
2022-08-26T05:41:16.891Z,1016.77
2022-08-26T05:43:47.474Z,1016.82
2022-08-26T05:46:18.395Z,1016.86
2022-08-26T05:48:50.330Z,1016.82
2022-08-26T05:51:25.851Z,1016.25
2022-08-26T05:54:02.312Z,1015.94
2022-08-26T05:56:31.543Z,1015.82
2022-08-26T05:59:01.780Z,1016.13
2022-08-26T06:01:33.738Z,1016.14
2022-08-26T06:04:13.055Z,1016.32
2022-08-26T06:06:40.343Z,1016.18
2022-08-26T06:09:11.448Z,1016.16
2022-08-26T06:11:39.137Z,1016.22
2022-08-26T06:14:07.783Z,1016.20
2022-08-26T06:16:40.846Z,1016.26
2022-08-26T06:19:15.247Z,1016.17
2022-08-26T06:21:54.112Z,1016.15
2022-08-26T06:24:26.874Z,1016.08
2022-08-26T06:27:02.609Z,1016.03
2022-08-26T06:29:32.912Z,1015.97
2022-08-26T06:32:01.167Z,1015.87
2022-08-26T06:34:35.474Z,1015.83
2022-08-26T06:37:08.103Z,1015.70
2022-08-26T06:39:35.565Z,1015.70
2022-08-26T06:42:11.817Z,1015.55
2022-08-26T06:44:41.196Z,1015.46
2022-08-26T06:47:08.322Z,1015.50
2022-08-26T06:49:37.186Z,1015.43
2022-08-26T06:52:05.564Z,1015.26
2022-08-26T06:54:38.873Z,1015.03
2022-08-26T06:57:10.782Z,1014.85
2022-08-26T06:59:40.910Z,1014.87
2022-08-26T07:02:08.392Z,1014.78
2022-08-26T07:04:39.284Z,1014.75
2022-08-26T07:07:15.397Z,1014.58
2022-08-26T07:09:52.434Z,1014.52
2022-08-26T07:12:19.681Z,1014.34
2022-08-26T07:14:49.256Z,1014.46
2022-08-26T07:17:19.439Z,1014.23
2022-08-26T07:19:51.876Z,1014.12
2022-08-26T07:22:21.250Z,1014.03
2022-08-26T07:24:51.228Z,1014.04
2022-08-26T07:27:27.374Z,1013.87
2022-08-26T07:29:57.071Z,1013.77
2022-08-26T07:32:28.413Z,1013.59
2022-08-26T07:34:56.892Z,1013.59
2022-08-26T07:37:30.557Z,1013.46
2022-08-26T07:40:05.763Z,1013.51
2022-08-26T07:42:39.827Z,1013.37
2022-08-26T07:45:11.863Z,1013.41
2022-08-26T07:47:38.892Z,1013.29
2022-08-26T07:50:11.575Z,1013.51
2022-08-26T07:52:41.319Z,1013.50
2022-08-26T07:55:10.717Z,1013.54
2022-08-26T07:57:42.051Z,1013.61
2022-08-26T08:00:14.263Z,1013.60
2022-08-26T08:02:45.568Z,1013.66
2022-08-26T08:05:17.841Z,1013.58
2022-08-26T08:07:53.577Z,1013.63
2022-08-26T08:10:40.889Z,1013.56
2022-08-26T08:13:09.975Z,1013.48
2022-08-26T08:15:38.101Z,1013.38
2022-08-26T08:18:15.366Z,1013.23
2022-08-26T08:20:59.248Z,1013.02
2022-08-26T08:23:35.698Z,1012.88
2022-08-26T08:26:26.798Z,1012.70
2022-08-26T08:28:58.467Z,1012.48
2022-08-26T08:31:55.737Z,1012.53
2022-08-26T08:34:18.349Z,1012.38
2022-08-26T08:36:48.328Z,1012.47
2022-08-26T08:39:21.931Z,1012.23
2022-08-26T08:41:54.146Z,1012.14
2022-08-26T08:47:02.676Z,1012.12
2022-08-26T08:49:32.519Z,1011.95
2022-08-26T08:52:11.560Z,1012.40
2022-08-26T08:54:39.836Z,1012.27
2022-08-26T08:57:17.360Z,1012.09
2022-08-26T08:59:56.417Z,1011.90
2022-08-26T09:02:30.573Z,1011.95
2022-08-26T09:05:22.032Z,1011.79
2022-08-26T09:08:03.065Z,1011.81
2022-08-26T09:10:36.148Z,1012.08
2022-08-26T09:13:06.346Z,1011.84
2022-08-26T09:15:49.056Z,1012.03
2022-08-26T09:18:28.305Z,1011.95
2022-08-26T09:21:01.169Z,1011.80
2022-08-26T09:23:53.999Z,1011.70
2022-08-26T09:26:25.999Z,1011.65
2022-08-26T09:28:58.546Z,1011.45
2022-08-26T09:31:29.511Z,1011.48
2022-08-26T09:34:17.070Z,1011.39
2022-08-26T09:36:49.832Z,1011.43
2022-08-26T09:39:37.541Z,1011.34
2022-08-26T09:42:14.291Z,1011.22
2022-08-26T09:44:57.434Z,1011.26
2022-08-26T09:47:32.320Z,1011.15
2022-08-26T09:50:04.934Z,1011.03
2022-08-26T09:52:40.353Z,1011.01
2022-08-26T09:55:22.443Z,1010.92
2022-08-26T09:57:53.495Z,1010.99
2022-08-26T10:00:32.197Z,1010.79
2022-08-26T10:03:03.083Z,1010.96
2022-08-26T10:05:36.932Z,1010.97
2022-08-26T10:08:20.139Z,1010.92
2022-08-26T10:10:54.267Z,1010.86
2022-08-26T10:13:29.534Z,1010.89
2022-08-26T10:16:03.872Z,1010.73
2022-08-26T10:18:40.331Z,1010.73
2022-08-26T10:21:17.852Z,1010.91
2022-08-26T10:23:55.328Z,1010.68
2022-08-26T10:26:38.931Z,1010.52
2022-08-26T10:29:13.571Z,1010.39
2022-08-26T10:31:46.631Z,1010.54
2022-08-26T10:34:17.522Z,1010.60
2022-08-26T10:37:14.092Z,1010.79
2022-08-26T10:39:53.004Z,1010.69
2022-08-26T10:42:34.532Z,1010.74
2022-08-26T10:45:11.988Z,1010.83
2022-08-26T10:47:50.168Z,1010.77
2022-08-26T10:53:08.722Z,1010.48
2022-08-26T10:55:43.859Z,1010.41
2022-08-26T10:58:28.116Z,1010.23
2022-08-26T11:01:10.244Z,1010.15
2022-08-26T11:03:44.903Z,1010.07
2022-08-26T11:06:24.465Z,1009.84
2022-08-26T11:08:56.957Z,1009.90
2022-08-26T11:11:47.771Z,1009.70
2022-08-26T11:14:42.089Z,1009.60
2022-08-26T11:18:07.154Z,1009.68
2022-08-26T11:20:41.968Z,1009.64
2022-08-26T11:23:38.228Z,1009.73
2022-08-26T11:26:36.339Z,1009.92
2022-08-26T11:29:13.002Z,1009.85
2022-08-26T11:31:57.825Z,1009.90
2022-08-26T11:34:56.406Z,1009.87
2022-08-26T11:37:32.196Z,1009.75
2022-08-26T11:40:03.037Z,1009.81
2022-08-26T11:42:36.580Z,1009.76
2022-08-26T11:45:18.552Z,1009.66
2022-08-26T11:47:49.488Z,1009.53
2022-08-26T11:50:19.604Z,1009.65
2022-08-26T11:52:53.158Z,1009.53
2022-08-26T11:55:23.262Z,1009.45
2022-08-26T11:57:55.501Z,1009.40
2022-08-26T12:00:28.184Z,1009.63
2022-08-26T12:03:08.096Z,1009.43
2022-08-26T12:05:38.340Z,1009.37
2022-08-26T12:08:12.203Z,1009.27
2022-08-26T12:10:39.767Z,1009.20
2022-08-26T12:13:08.278Z,1009.20
2022-08-26T12:15:35.813Z,1009.23
2022-08-26T12:18:28.783Z,1009.16
2022-08-26T12:20:56.224Z,1009.14
2022-08-26T12:26:10.782Z,1009.02
2022-08-26T12:28:50.872Z,1008.90
2022-08-26T12:31:24.414Z,1008.98
2022-08-26T12:33:59.011Z,1008.93
2022-08-26T12:36:31.002Z,1008.88
2022-08-26T12:39:10.838Z,1008.84
2022-08-26T12:42:23.549Z,1008.78
2022-08-26T12:44:59.546Z,1008.75
2022-08-26T12:47:42.239Z,1008.69
2022-08-26T12:50:25.968Z,1008.66
2022-08-26T12:52:59.829Z,1008.65
2022-08-26T12:55:36.171Z,1008.56
2022-08-26T12:58:29.965Z,1008.47
2022-08-26T13:01:19.184Z,1008.48
2022-08-26T13:03:49.048Z,1008.69
2022-08-26T13:06:26.663Z,1008.72
2022-08-26T13:08:59.201Z,1008.56
2022-08-26T13:11:30.402Z,1008.53
2022-08-26T13:14:00.276Z,1008.54
2022-08-26T13:16:29.847Z,1008.55
2022-08-26T13:19:01.298Z,1008.60
2022-08-26T13:21:37.803Z,1008.56
2022-08-26T13:24:08.636Z,1008.51
2022-08-26T13:26:38.689Z,1008.69
2022-08-26T13:29:10.374Z,1008.56
2022-08-26T13:31:45.111Z,1008.50
2022-08-26T13:34:14.587Z,1008.44
2022-08-26T13:36:48.825Z,1008.36
2022-08-26T13:39:16.585Z,1008.45
2022-08-26T13:41:44.191Z,1008.44
2022-08-26T13:44:17.855Z,1008.37
2022-08-26T13:46:48.194Z,1008.35
2022-08-26T13:49:31.169Z,1008.35
2022-08-26T13:52:01.115Z,1008.26
2022-08-26T13:54:31.244Z,1008.25
2022-08-26T13:56:58.676Z,1008.22
2022-08-26T13:59:25.482Z,1008.19
2022-08-26T14:01:53.670Z,1008.13
2022-08-26T14:04:23.346Z,1008.15
2022-08-26T14:06:54.764Z,1008.14
2022-08-26T14:09:24.098Z,1008.16
2022-08-26T14:11:55.092Z,1008.09
2022-08-26T14:14:23.665Z,1008.18
2022-08-26T14:16:58.634Z,1008.24
2022-08-26T14:19:28.514Z,1008.26
2022-08-26T14:21:56.010Z,1008.24
2022-08-26T14:24:24.408Z,1008.28
2022-08-26T14:26:51.233Z,1008.21
2022-08-26T14:29:19.361Z,1008.19
2022-08-26T14:31:47.656Z,1008.20
2022-08-26T14:34:18.841Z,1008.09
2022-08-26T14:36:45.667Z,1008.13
2022-08-26T14:39:13.796Z,1008.09
2022-08-26T14:41:45.542Z,1008.24
2022-08-26T14:44:27.964Z,1008.28
2022-08-26T14:46:55.717Z,1008.30
2022-08-26T14:49:30.945Z,1008.26
2022-08-26T14:52:01.985Z,1008.23
2022-08-26T14:54:31.142Z,1008.26
2022-08-26T14:57:03.266Z,1008.29
2022-08-26T14:59:38.642Z,1008.33
2022-08-26T15:02:07.397Z,1008.36
2022-08-26T15:04:34.825Z,1008.42
2022-08-26T15:07:06.390Z,1008.38
2022-08-26T15:09:36.925Z,1008.37
2022-08-26T15:12:10.210Z,1008.35
2022-08-26T15:14:37.924Z,1008.31
2022-08-26T15:17:06.147Z,1008.31
2022-08-26T15:19:33.519Z,1008.54
2022-08-26T15:22:09.981Z,1008.76
2022-08-26T15:24:36.889Z,1008.88
2022-08-26T15:27:11.605Z,1009.15
2022-08-26T15:29:39.214Z,1009.26
2022-08-26T15:32:08.335Z,1009.40
2022-08-26T15:34:38.128Z,1009.73
2022-08-26T15:37:05.489Z,1009.80
2022-08-26T15:39:32.775Z,1010.01
2022-08-26T15:42:01.873Z,1010.23
2022-08-26T15:44:30.663Z,1010.26
2022-08-26T15:46:59.189Z,1010.25
2022-08-26T15:49:26.680Z,1010.30
2022-08-26T15:51:56.099Z,1010.34
2022-08-26T15:54:24.657Z,1010.52
2022-08-26T15:56:52.555Z,1010.47
2022-08-26T15:59:24.892Z,1010.65
2022-08-26T16:01:54.268Z,1010.52
2022-08-26T16:04:23.777Z,1010.60
2022-08-26T16:06:50.925Z,1010.69
2022-08-26T16:09:19.530Z,1010.59
2022-08-26T16:11:47.376Z,1010.65
2022-08-26T16:14:14.318Z,1010.76
2022-08-26T16:16:41.767Z,1010.68
2022-08-26T16:19:13.105Z,1010.74
2022-08-26T16:21:41.117Z,1010.80
2022-08-26T16:24:10.610Z,1010.82
2022-08-26T16:26:42.498Z,1010.91
2022-08-26T16:31:48.692Z,1011.05
2022-08-26T16:34:18.252Z,1011.07
2022-08-26T16:36:45.149Z,1011.06
2022-08-26T16:39:12.460Z,1011.08
2022-08-26T16:41:42.285Z,1011.17
2022-08-26T16:44:18.498Z,1011.24
2022-08-26T16:46:45.813Z,1011.19
2022-08-26T16:49:13.197Z,1011.29
2022-08-26T16:51:45.355Z,1011.37
2022-08-26T16:54:13.601Z,1011.42
2022-08-26T16:56:40.672Z,1011.49
2022-08-26T16:59:09.302Z,1011.44
2022-08-26T17:01:37.489Z,1011.39
2022-08-26T17:04:04.792Z,1011.53
2022-08-26T17:06:31.865Z,1011.52
2022-08-26T17:09:00.544Z,1011.50
2022-08-26T17:11:28.689Z,1011.50
2022-08-26T17:13:59.141Z,1011.47
2022-08-26T17:16:27.795Z,1011.54
2022-08-26T17:18:59.347Z,1011.64
2022-08-26T17:21:28.746Z,1011.78
2022-08-26T17:23:57.948Z,1011.79
2022-08-26T17:26:40.119Z,1011.75
2022-08-26T17:29:07.208Z,1011.75
2022-08-26T17:31:35.276Z,1011.75
2022-08-26T17:34:06.783Z,1011.86
2022-08-26T17:36:36.071Z,1011.91
2022-08-26T17:39:06.225Z,1011.94
2022-08-26T17:41:34.991Z,1012.10
2022-08-26T17:44:03.892Z,1012.20
2022-08-26T17:46:33.133Z,1012.18
2022-08-26T17:49:03.532Z,1012.20
2022-08-26T17:51:30.964Z,1012.32
2022-08-26T17:53:59.808Z,1012.41
2022-08-26T17:56:28.984Z,1012.53
2022-08-26T17:59:04.278Z,1012.50
2022-08-26T18:01:32.056Z,1012.61
2022-08-26T18:04:06.136Z,1012.65
2022-08-26T18:06:34.307Z,1012.69
2022-08-26T18:09:03.462Z,1012.70
2022-08-26T18:11:38.916Z,1012.81
2022-08-26T18:14:07.802Z,1012.88
2022-08-26T18:16:36.657Z,1012.86
2022-08-26T18:19:05.788Z,1012.97
2022-08-26T18:21:34.482Z,1012.88
2022-08-26T18:24:02.176Z,1012.98
2022-08-26T18:26:34.040Z,1013.05
2022-08-26T18:29:01.830Z,1013.06
2022-08-26T18:31:31.936Z,1013.13
2022-08-26T18:34:01.078Z,1013.21
2022-08-26T18:36:34.458Z,1013.30
2022-08-26T18:39:05.574Z,1013.30
2022-08-26T18:41:46.143Z,1013.18
2022-08-26T18:44:15.730Z,1013.24
2022-08-26T18:46:46.546Z,1013.14
2022-08-26T18:49:16.451Z,1013.06
2022-08-26T18:51:46.637Z,1013.10
2022-08-26T18:54:14.204Z,1013.13
2022-08-26T18:56:43.255Z,1013.09
2022-08-26T18:59:16.377Z,1013.12
2022-08-26T19:01:46.047Z,1013.10
2022-08-26T19:04:20.901Z,1013.10
2022-08-26T19:06:49.836Z,1013.13
2022-08-26T19:09:19.677Z,1013.11
2022-08-26T19:11:50.093Z,1013.13
2022-08-26T19:14:21.414Z,1013.13
2022-08-26T19:16:51.766Z,1013.29
2022-08-26T19:19:24.052Z,1013.26
2022-08-26T19:21:52.632Z,1013.40
2022-08-26T19:24:29.039Z,1013.38
2022-08-26T19:27:00.139Z,1013.34
2022-08-26T19:29:31.892Z,1013.37
2022-08-26T19:32:02.552Z,1013.42
2022-08-26T19:34:30.282Z,1013.42
2022-08-26T19:36:57.570Z,1013.48
2022-08-26T19:39:27.661Z,1013.54
2022-08-26T19:41:55.314Z,1013.62
2022-08-26T19:44:23.291Z,1013.61
2022-08-26T19:46:52.380Z,1013.62
2022-08-26T19:49:24.391Z,1013.52
2022-08-26T19:51:57.459Z,1013.51
2022-08-26T19:54:24.993Z,1013.58
2022-08-26T19:56:58.991Z,1013.57
2022-08-26T19:59:26.228Z,1013.63
2022-08-26T20:02:01.102Z,1013.50
2022-08-26T20:04:37.357Z,1013.59
2022-08-26T20:07:14.230Z,1013.62
2022-08-26T20:09:45.838Z,1013.56
2022-08-26T20:12:17.342Z,1013.66
2022-08-26T20:14:45.399Z,1013.64
2022-08-26T20:17:12.445Z,1013.67
2022-08-26T20:19:41.257Z,1013.65
2022-08-26T20:22:15.157Z,1013.72
2022-08-26T20:24:42.300Z,1013.70
2022-08-26T20:27:12.473Z,1013.60
2022-08-26T20:29:45.614Z,1013.54
2022-08-26T20:32:16.672Z,1013.46
2022-08-26T20:34:45.785Z,1013.61
2022-08-26T20:37:16.194Z,1013.72
2022-08-26T20:39:50.936Z,1013.70
2022-08-26T20:42:20.310Z,1013.74
2022-08-26T20:44:54.410Z,1013.81
2022-08-26T20:47:22.298Z,1013.78
2022-08-26T20:49:54.339Z,1013.80
2022-08-26T20:52:27.318Z,1013.82
2022-08-26T20:54:57.102Z,1013.79
2022-08-26T20:57:24.068Z,1013.87
2022-08-26T20:59:52.047Z,1013.83
2022-08-26T21:02:18.851Z,1013.80
2022-08-26T21:04:46.264Z,1013.67
2022-08-26T21:07:27.479Z,1013.63
2022-08-26T21:09:56.797Z,1013.79
2022-08-26T21:12:27.178Z,1013.78
2022-08-26T21:14:56.095Z,1013.83
2022-08-26T21:17:23.423Z,1013.77
2022-08-26T21:19:51.533Z,1013.71
2022-08-26T21:22:20.099Z,1013.68
2022-08-26T21:24:51.061Z,1013.74
2022-08-26T21:27:21.544Z,1013.72
2022-08-26T21:30:03.516Z,1013.75
2022-08-26T21:32:35.441Z,1013.86
2022-08-26T21:35:02.578Z,1013.90
2022-08-26T21:37:30.976Z,1013.99
2022-08-26T21:40:00.101Z,1014.03
2022-08-26T21:42:27.313Z,1014.05
2022-08-26T21:44:55.119Z,1013.96
2022-08-26T21:47:22.871Z,1014.01
2022-08-26T21:49:51.134Z,1013.98
2022-08-26T21:52:20.900Z,1013.90
2022-08-26T21:54:49.946Z,1013.73
2022-08-26T21:57:21.559Z,1013.79
2022-08-26T21:59:55.204Z,1013.89
2022-08-26T22:02:22.948Z,1014.07
2022-08-26T22:04:50.490Z,1014.19
2022-08-26T22:07:18.654Z,1014.10
2022-08-26T22:09:52.472Z,1014.21
2022-08-26T22:12:21.557Z,1014.27
2022-08-26T22:14:54.738Z,1014.26
2022-08-26T22:17:23.009Z,1014.28
2022-08-26T22:19:50.206Z,1014.34
2022-08-26T22:22:20.871Z,1014.23
2022-08-26T22:24:52.658Z,1014.13
2022-08-26T22:27:19.904Z,1014.21
2022-08-26T22:29:46.837Z,1014.13
2022-08-26T22:32:14.054Z,1014.22
2022-08-26T22:34:42.279Z,1014.16
2022-08-26T22:37:09.472Z,1014.19
2022-08-26T22:39:45.476Z,1014.09
2022-08-26T22:42:15.349Z,1014.06
2022-08-26T22:44:45.934Z,1014.05
2022-08-26T22:47:13.107Z,1014.21
2022-08-26T22:49:44.650Z,1014.13
2022-08-26T22:52:14.762Z,1014.07
2022-08-26T22:54:44.169Z,1014.07
2022-08-26T22:57:11.419Z,1014.19
2022-08-26T22:59:56.348Z,1014.19
2022-08-26T23:02:24.538Z,1014.14
2022-08-26T23:04:53.065Z,1014.31
2022-08-26T23:09:59.103Z,1014.40
2022-08-26T23:12:29.364Z,1014.31
2022-08-26T23:14:57.818Z,1014.29
2022-08-26T23:17:26.281Z,1014.41
2022-08-26T23:19:53.876Z,1014.30
2022-08-26T23:22:23.456Z,1014.28
2022-08-26T23:24:51.186Z,1014.30
2022-08-26T23:27:19.776Z,1014.30
2022-08-26T23:29:46.937Z,1014.38
2022-08-26T23:32:16.311Z,1014.34
2022-08-26T23:34:43.784Z,1014.30
2022-08-26T23:37:14.243Z,1014.35
2022-08-26T23:39:44.443Z,1014.30
2022-08-26T23:42:13.044Z,1014.22
2022-08-26T23:44:40.093Z,1014.24
2022-08-26T23:47:07.759Z,1014.22
2022-08-26T23:49:41.006Z,1014.01
2022-08-26T23:52:08.661Z,1014.06
2022-08-26T23:54:38.597Z,1014.13
2022-08-26T23:57:09.292Z,1014.09
2022-08-26T23:59:44.107Z,1014.17
