createdAt,value
2017-10-04T00:04:45.016Z,69.64
2017-10-04T00:09:46.971Z,69.98
2017-10-04T00:14:48.947Z,70.33
2017-10-04T00:19:50.920Z,70.48
2017-10-04T00:24:52.844Z,70.28
2017-10-04T00:29:54.851Z,70.45
2017-10-04T00:34:56.804Z,70.09
2017-10-04T00:40:00.216Z,69.72
2017-10-04T00:45:02.753Z,69.70
2017-10-04T00:50:05.153Z,69.71
2017-10-04T00:55:07.911Z,69.68
2017-10-04T01:00:10.282Z,69.62
2017-10-04T01:05:13.030Z,69.51
2017-10-04T01:10:15.605Z,69.78
2017-10-04T01:15:18.186Z,69.47
2017-10-04T01:20:21.813Z,69.07
2017-10-04T01:25:24.386Z,68.96
2017-10-04T01:30:27.147Z,69.95
2017-10-04T01:35:29.413Z,69.27
2017-10-04T01:40:31.998Z,68.85
2017-10-04T01:45:34.387Z,69.07
2017-10-04T01:50:37.769Z,68.88
2017-10-04T01:55:40.325Z,69.27
2017-10-04T02:00:43.625Z,69.18
2017-10-04T02:05:45.874Z,69.12
2017-10-04T02:10:48.533Z,69.10
2017-10-04T02:15:51.062Z,69.50
2017-10-04T02:20:53.693Z,69.27
2017-10-04T02:25:56.327Z,69.32
2017-10-04T02:30:58.849Z,69.53
2017-10-04T02:36:01.397Z,69.44
2017-10-04T02:41:04.031Z,69.52
2017-10-04T02:46:06.701Z,69.59
2017-10-04T02:51:09.371Z,69.44
2017-10-04T02:56:12.085Z,69.18
2017-10-04T03:01:15.333Z,69.25
2017-10-04T03:06:18.009Z,69.81
2017-10-04T03:11:20.680Z,69.37
2017-10-04T03:16:22.652Z,69.07
2017-10-04T03:21:25.212Z,68.79
2017-10-04T03:26:27.742Z,69.44
2017-10-04T03:31:30.201Z,69.27
2017-10-04T03:36:32.796Z,69.41
2017-10-04T03:41:35.075Z,69.47
2017-10-04T03:46:37.662Z,69.82
2017-10-04T03:51:39.602Z,69.49
2017-10-04T03:56:42.322Z,69.43
2017-10-04T04:01:45.189Z,69.45
2017-10-04T04:06:47.463Z,69.22
2017-10-04T04:11:50.043Z,69.11
2017-10-04T04:16:52.750Z,69.28
2017-10-04T04:21:55.428Z,69.34
2017-10-04T04:26:58.497Z,69.20
2017-10-04T04:32:01.855Z,69.11
2017-10-04T04:37:03.803Z,69.41
2017-10-04T04:42:05.781Z,69.42
2017-10-04T04:47:08.478Z,69.43
2017-10-04T04:52:10.423Z,69.96
2017-10-04T04:57:12.429Z,69.20
2017-10-04T05:02:15.175Z,69.58
2017-10-04T05:07:17.349Z,69.28
2017-10-04T05:12:19.339Z,69.51
2017-10-04T05:17:21.917Z,69.74
2017-10-04T05:22:24.452Z,69.77
2017-10-04T05:27:27.098Z,69.00
2017-10-04T05:32:31.338Z,69.46
2017-10-04T05:37:33.937Z,69.73
2017-10-04T05:42:37.258Z,69.63
2017-10-04T05:47:39.835Z,69.57
2017-10-04T05:52:42.453Z,69.83
2017-10-04T05:57:45.711Z,69.83
2017-10-04T06:02:48.383Z,69.52
2017-10-04T06:07:51.081Z,69.21
2017-10-04T06:12:53.733Z,69.13
2017-10-04T06:17:56.704Z,69.28
2017-10-04T06:22:59.406Z,68.96
2017-10-04T06:28:02.022Z,68.78
2017-10-04T06:33:05.569Z,68.07
2017-10-04T06:38:08.174Z,67.85
2017-10-04T06:43:11.349Z,67.95
2017-10-04T06:48:13.922Z,67.41
2017-10-04T06:53:16.569Z,66.77
2017-10-04T06:58:19.213Z,67.06
2017-10-04T07:03:21.866Z,66.48
2017-10-04T07:08:24.533Z,65.52
2017-10-04T07:13:27.155Z,66.42
2017-10-04T07:18:29.796Z,65.49
2017-10-04T07:23:31.866Z,64.00
2017-10-04T07:28:34.545Z,64.47
2017-10-04T07:33:37.083Z,63.31
2017-10-04T07:38:39.682Z,63.84
2017-10-04T07:43:42.091Z,62.94
2017-10-04T07:48:45.539Z,61.89
2017-10-04T07:53:47.918Z,62.62
2017-10-04T07:58:51.272Z,62.49
2017-10-04T08:03:53.630Z,62.80
2017-10-04T08:08:55.851Z,61.94
2017-10-04T08:13:58.460Z,62.29
2017-10-04T08:19:01.041Z,62.56
2017-10-04T08:24:03.649Z,61.24
2017-10-04T08:29:06.317Z,60.76
2017-10-04T08:34:09.670Z,59.85
2017-10-04T08:39:12.128Z,59.76
2017-10-04T08:44:14.645Z,60.38
2017-10-04T08:49:17.006Z,60.52
2017-10-04T08:54:19.585Z,60.39
2017-10-04T08:59:22.044Z,60.26
2017-10-04T09:04:42.544Z,59.58
2017-10-04T09:09:44.600Z,60.54
2017-10-04T09:14:47.187Z,59.93
2017-10-04T09:19:49.726Z,59.72
2017-10-04T09:24:52.503Z,60.59
2017-10-04T09:29:55.257Z,59.05
2017-10-04T09:34:57.647Z,58.42
2017-10-04T09:40:00.208Z,58.61
2017-10-04T09:45:03.694Z,59.38
2017-10-04T09:50:06.248Z,59.99
2017-10-04T09:55:08.667Z,59.71
2017-10-04T10:00:11.091Z,59.58
2017-10-04T10:05:13.560Z,57.69
2017-10-04T10:10:16.695Z,57.53
2017-10-04T10:15:18.699Z,56.52
2017-10-04T10:20:21.174Z,55.79
2017-10-04T10:25:23.791Z,56.67
2017-10-04T10:30:26.458Z,55.79
2017-10-04T10:35:28.891Z,56.30
2017-10-04T10:40:31.481Z,56.98
2017-10-04T10:45:34.471Z,56.34
2017-10-04T10:50:37.321Z,54.64
2017-10-04T10:55:40.068Z,55.81
2017-10-04T11:00:43.262Z,55.39
2017-10-04T11:05:46.404Z,55.58
2017-10-04T11:10:49.072Z,55.72
2017-10-04T11:15:51.956Z,56.61
2017-10-04T11:20:54.699Z,54.99
2017-10-04T11:25:57.276Z,55.29
2017-10-04T11:30:59.538Z,54.09
2017-10-04T11:36:02.147Z,54.48
2017-10-04T11:41:05.262Z,54.20
2017-10-04T11:46:07.640Z,54.44
2017-10-04T11:51:10.193Z,54.72
2017-10-04T11:56:12.399Z,53.25
2017-10-04T12:01:14.480Z,53.82
2017-10-04T12:06:17.122Z,53.20
2017-10-04T12:11:21.433Z,54.73
2017-10-04T12:16:24.259Z,53.58
2017-10-04T12:21:26.409Z,54.21
2017-10-04T12:26:28.973Z,54.20
2017-10-04T12:31:31.251Z,54.52
2017-10-04T12:36:33.732Z,54.76
2017-10-04T12:41:36.437Z,54.70
2017-10-04T12:46:38.690Z,55.28
2017-10-04T12:51:41.659Z,55.43
2017-10-04T12:56:44.235Z,55.50
2017-10-04T13:01:47.853Z,55.65
2017-10-04T13:06:50.495Z,56.44
2017-10-04T13:11:53.122Z,56.76
2017-10-04T13:16:55.285Z,56.49
2017-10-04T13:21:57.320Z,57.07
2017-10-04T13:27:06.660Z,56.69
2017-10-04T13:32:09.241Z,56.20
2017-10-04T13:37:11.853Z,56.76
2017-10-04T13:42:13.838Z,56.98
2017-10-04T13:47:16.373Z,57.48
2017-10-04T13:52:18.996Z,56.78
2017-10-04T13:57:26.948Z,57.43
2017-10-04T14:02:35.931Z,57.27
2017-10-04T14:07:38.428Z,56.60
2017-10-04T14:12:41.374Z,56.37
2017-10-04T14:17:43.644Z,57.36
2017-10-04T14:22:46.160Z,57.74
2017-10-04T14:27:48.330Z,58.58
2017-10-04T14:32:51.751Z,57.69
2017-10-04T14:37:54.023Z,58.28
2017-10-04T14:42:56.729Z,58.32
2017-10-04T14:48:00.457Z,59.23
2017-10-04T14:53:03.062Z,58.65
2017-10-04T14:58:05.809Z,58.44
2017-10-04T15:03:09.118Z,59.23
2017-10-04T15:08:12.390Z,59.36
2017-10-04T15:13:14.512Z,58.84
2017-10-04T15:18:16.998Z,59.49
2017-10-04T15:23:19.621Z,59.66
2017-10-04T15:28:21.707Z,59.90
2017-10-04T15:33:24.316Z,60.44
2017-10-04T15:38:26.911Z,60.38
2017-10-04T15:43:29.490Z,60.19
2017-10-04T15:48:32.292Z,60.78
2017-10-04T15:53:34.553Z,60.88
2017-10-04T15:58:37.205Z,60.94
2017-10-04T16:03:39.870Z,62.08
2017-10-04T16:08:43.346Z,61.73
2017-10-04T16:13:52.315Z,61.82
2017-10-04T16:18:54.815Z,61.91
2017-10-04T16:23:57.372Z,61.92
2017-10-04T16:29:00.766Z,61.91
2017-10-04T16:34:03.461Z,61.67
2017-10-04T16:39:05.944Z,62.09
2017-10-04T16:44:08.688Z,62.25
2017-10-04T16:49:11.195Z,62.03
2017-10-04T16:54:15.427Z,62.48
2017-10-04T16:59:17.788Z,62.57
2017-10-04T17:04:20.529Z,62.64
2017-10-04T17:09:22.867Z,62.73
2017-10-04T17:14:25.199Z,62.59
2017-10-04T17:19:27.997Z,62.65
2017-10-04T17:24:31.146Z,62.33
2017-10-04T17:29:33.767Z,63.05
2017-10-04T17:34:38.258Z,62.98
2017-10-04T17:39:42.285Z,62.85
2017-10-04T17:44:45.293Z,62.36
2017-10-04T17:49:48.528Z,61.92
2017-10-04T17:54:51.716Z,62.01
2017-10-04T17:59:55.397Z,61.59
2017-10-04T18:04:58.956Z,61.77
2017-10-04T18:10:02.231Z,61.96
2017-10-04T18:15:05.305Z,61.99
2017-10-04T18:20:08.068Z,61.98
2017-10-04T18:25:11.441Z,61.62
2017-10-04T18:30:16.678Z,61.06
2017-10-04T18:35:19.753Z,61.13
2017-10-04T18:40:22.342Z,60.85
2017-10-04T18:45:24.869Z,61.12
2017-10-04T18:50:27.315Z,61.00
2017-10-04T18:55:29.673Z,61.29
2017-10-04T19:00:31.989Z,61.19
2017-10-04T19:05:34.581Z,61.29
2017-10-04T19:10:37.123Z,61.44
2017-10-04T19:15:39.749Z,61.16
2017-10-04T19:20:43.145Z,61.42
2017-10-04T19:25:45.859Z,61.35
2017-10-04T19:30:48.101Z,60.88
2017-10-04T19:35:50.750Z,61.16
2017-10-04T19:40:53.039Z,60.96
2017-10-04T19:45:55.515Z,61.33
2017-10-04T19:50:58.552Z,61.58
2017-10-04T19:56:01.271Z,61.40
2017-10-04T20:01:03.543Z,61.86
2017-10-04T20:06:05.728Z,61.86
2017-10-04T20:11:08.027Z,61.99
2017-10-04T20:16:10.493Z,62.01
2017-10-04T20:21:12.976Z,62.16
2017-10-04T20:26:15.595Z,61.92
2017-10-04T20:31:19.220Z,61.87
2017-10-04T20:36:21.556Z,61.86
2017-10-04T20:41:24.228Z,61.92
2017-10-04T20:46:26.813Z,62.08
2017-10-04T20:51:29.218Z,62.52
2017-10-04T20:56:31.896Z,62.20
2017-10-04T21:01:34.117Z,62.71
2017-10-04T21:06:36.766Z,62.80
2017-10-04T21:11:39.446Z,63.02
2017-10-04T21:16:42.136Z,62.72
2017-10-04T21:21:45.455Z,63.20
2017-10-04T21:26:47.520Z,62.66
2017-10-04T21:31:50.191Z,63.20
2017-10-04T21:36:52.739Z,63.29
2017-10-04T21:41:55.370Z,63.30
2017-10-04T21:46:57.922Z,63.27
2017-10-04T21:52:00.560Z,63.57
2017-10-04T21:57:03.134Z,63.45
2017-10-04T22:02:05.593Z,63.66
2017-10-04T22:07:09.841Z,63.46
2017-10-04T22:12:12.394Z,63.94
2017-10-04T22:17:15.115Z,64.09
2017-10-04T22:22:18.459Z,64.59
2017-10-04T22:27:21.121Z,64.91
2017-10-04T22:32:23.735Z,65.41
2017-10-04T22:37:26.984Z,66.29
2017-10-04T22:42:29.391Z,66.47
2017-10-04T22:47:31.626Z,67.15
2017-10-04T22:52:34.829Z,67.35
2017-10-04T22:57:37.443Z,67.82
2017-10-04T23:02:40.037Z,68.68
2017-10-04T23:07:42.707Z,68.70
2017-10-04T23:12:45.412Z,68.83
2017-10-04T23:17:47.847Z,68.52
2017-10-04T23:22:50.009Z,68.54
2017-10-04T23:27:51.947Z,68.77
2017-10-04T23:32:53.920Z,69.06
2017-10-04T23:37:56.619Z,69.04
2017-10-04T23:42:59.622Z,69.49
2017-10-04T23:48:02.213Z,69.62
2017-10-04T23:53:04.884Z,69.92
2017-10-04T23:58:07.463Z,69.79
