createdAt,value
2018-09-14T00:00:14.132Z,99.90
2018-09-14T00:02:43.238Z,99.90
2018-09-14T00:05:12.829Z,99.90
2018-09-14T00:07:41.864Z,99.90
2018-09-14T00:10:11.656Z,99.90
2018-09-14T00:12:40.758Z,99.90
2018-09-14T00:15:09.814Z,99.90
2018-09-14T00:17:38.875Z,99.90
2018-09-14T00:20:08.096Z,99.90
2018-09-14T00:22:37.177Z,99.90
2018-09-14T00:25:06.215Z,99.90
2018-09-14T00:27:35.293Z,99.90
2018-09-14T00:30:04.417Z,99.90
2018-09-14T00:32:33.476Z,99.90
2018-09-14T00:35:02.536Z,99.90
2018-09-14T00:37:31.598Z,99.90
2018-09-14T00:40:00.639Z,99.90
2018-09-14T00:42:29.701Z,99.90
2018-09-14T00:44:58.720Z,99.90
2018-09-14T00:47:27.763Z,99.90
2018-09-14T00:49:56.772Z,99.90
2018-09-14T00:52:25.807Z,99.90
2018-09-14T00:54:54.891Z,99.90
2018-09-14T00:57:23.994Z,99.90
2018-09-14T00:59:53.042Z,99.90
2018-09-14T01:02:22.079Z,99.90
2018-09-14T01:04:51.181Z,99.90
2018-09-14T01:07:20.197Z,99.90
2018-09-14T01:09:49.428Z,99.90
2018-09-14T01:12:18.579Z,99.90
2018-09-14T01:14:47.640Z,99.90
2018-09-14T01:17:16.771Z,99.90
2018-09-14T01:19:45.983Z,99.90
2018-09-14T01:22:15.075Z,99.90
2018-09-14T01:24:44.102Z,99.90
2018-09-14T01:27:13.156Z,99.90
2018-09-14T01:29:42.556Z,99.90
2018-09-14T01:32:11.575Z,99.90
2018-09-14T01:34:40.614Z,99.90
2018-09-14T01:37:09.807Z,99.90
2018-09-14T01:39:38.856Z,99.90
2018-09-14T01:42:07.961Z,99.90
2018-09-14T01:44:37.016Z,99.90
2018-09-14T01:47:06.467Z,99.90
2018-09-14T01:49:35.698Z,99.90
2018-09-14T01:52:04.759Z,99.90
2018-09-14T01:54:33.791Z,99.90
2018-09-14T01:57:02.830Z,99.90
2018-09-14T01:59:31.879Z,99.90
2018-09-14T02:02:00.917Z,99.90
2018-09-14T02:04:30.059Z,99.90
2018-09-14T02:06:59.084Z,99.90
2018-09-14T02:09:28.187Z,99.90
2018-09-14T02:11:57.217Z,99.90
2018-09-14T02:14:26.287Z,99.90
2018-09-14T02:16:55.335Z,99.90
2018-09-14T02:19:24.385Z,99.90
2018-09-14T02:21:53.497Z,99.90
2018-09-14T02:24:22.554Z,99.90
2018-09-14T02:26:51.596Z,99.90
2018-09-14T02:29:20.648Z,99.90
2018-09-14T02:31:49.701Z,99.90
2018-09-14T02:34:18.754Z,99.90
2018-09-14T02:36:47.828Z,99.90
2018-09-14T02:39:16.864Z,99.90
2018-09-14T02:41:46.149Z,99.90
2018-09-14T02:44:15.200Z,99.90
2018-09-14T02:46:44.223Z,99.90
2018-09-14T02:49:13.288Z,99.90
2018-09-14T02:51:42.345Z,99.90
2018-09-14T02:54:11.429Z,99.90
2018-09-14T02:56:40.476Z,99.90
2018-09-14T02:59:09.490Z,99.90
2018-09-14T03:01:38.624Z,99.90
2018-09-14T03:04:07.973Z,99.90
2018-09-14T03:06:37.045Z,99.90
2018-09-14T03:09:07.980Z,99.90
2018-09-14T03:11:37.278Z,99.90
2018-09-14T03:14:06.717Z,99.90
2018-09-14T03:16:35.728Z,99.90
2018-09-14T03:19:04.897Z,99.90
2018-09-14T03:21:33.960Z,99.90
2018-09-14T03:24:03.054Z,99.90
2018-09-14T03:26:32.071Z,99.90
2018-09-14T03:29:01.155Z,99.90
2018-09-14T03:31:30.187Z,99.90
2018-09-14T03:33:59.303Z,99.90
2018-09-14T03:36:28.322Z,99.90
2018-09-14T03:38:57.418Z,99.90
2018-09-14T03:41:26.534Z,99.90
2018-09-14T03:43:55.582Z,99.90
2018-09-14T03:46:25.165Z,99.90
2018-09-14T03:48:54.217Z,99.90
2018-09-14T03:51:23.223Z,99.90
2018-09-14T03:53:52.266Z,99.90
2018-09-14T03:56:21.278Z,99.90
2018-09-14T03:58:50.310Z,99.90
2018-09-14T04:01:19.458Z,99.90
2018-09-14T04:03:48.551Z,99.90
2018-09-14T04:06:17.728Z,99.90
2018-09-14T04:08:46.776Z,99.90
2018-09-14T04:11:16.058Z,99.90
2018-09-14T04:13:45.108Z,99.90
2018-09-14T04:16:14.187Z,99.90
2018-09-14T04:18:47.491Z,99.90
2018-09-14T04:21:16.539Z,99.90
2018-09-14T04:23:45.594Z,99.90
2018-09-14T04:26:15.143Z,99.90
2018-09-14T04:28:44.222Z,99.90
2018-09-14T04:31:13.265Z,99.90
2018-09-14T04:33:42.290Z,99.90
2018-09-14T04:36:11.358Z,99.90
2018-09-14T04:38:40.507Z,99.90
2018-09-14T04:41:09.915Z,99.90
2018-09-14T04:43:38.984Z,99.90
2018-09-14T04:46:08.422Z,99.90
2018-09-14T04:48:37.823Z,99.90
2018-09-14T04:51:06.940Z,99.90
2018-09-14T04:53:35.977Z,99.90
2018-09-14T04:56:05.376Z,99.90
2018-09-14T04:58:34.485Z,99.90
2018-09-14T05:01:03.940Z,99.90
2018-09-14T05:03:32.974Z,99.90
2018-09-14T05:06:02.273Z,99.90
2018-09-14T05:08:31.316Z,99.90
2018-09-14T05:11:00.428Z,99.90
2018-09-14T05:13:29.512Z,99.90
2018-09-14T05:15:58.585Z,99.90
2018-09-14T05:18:27.698Z,99.90
2018-09-14T05:20:56.829Z,99.90
2018-09-14T05:23:25.882Z,99.90
2018-09-14T05:25:54.952Z,99.90
2018-09-14T05:28:23.975Z,99.90
2018-09-14T05:30:53.004Z,99.90
2018-09-14T05:33:21.995Z,99.90
2018-09-14T05:35:51.084Z,99.90
2018-09-14T05:38:20.127Z,99.90
2018-09-14T05:40:49.403Z,99.90
2018-09-14T05:43:18.476Z,99.90
2018-09-14T05:45:47.536Z,99.90
2018-09-14T05:48:16.835Z,99.90
2018-09-14T05:50:46.127Z,99.90
2018-09-14T05:53:15.140Z,99.90
2018-09-14T05:55:44.156Z,99.90
2018-09-14T05:58:13.182Z,99.90
2018-09-14T06:00:42.534Z,99.90
2018-09-14T06:03:11.545Z,99.90
2018-09-14T06:05:40.587Z,99.90
2018-09-14T06:08:09.619Z,99.90
2018-09-14T06:10:38.654Z,99.90
2018-09-14T06:13:07.789Z,99.90
2018-09-14T06:15:36.812Z,99.90
2018-09-14T06:18:06.512Z,99.90
2018-09-14T06:20:35.699Z,99.90
2018-09-14T06:23:04.813Z,99.90
2018-09-14T06:25:34.071Z,99.90
2018-09-14T06:28:03.132Z,99.90
2018-09-14T06:30:32.215Z,99.90
2018-09-14T06:33:01.482Z,99.90
2018-09-14T06:35:30.689Z,99.90
2018-09-14T06:37:59.722Z,99.90
2018-09-14T06:40:29.468Z,99.90
2018-09-14T06:42:58.536Z,99.90
2018-09-14T06:45:27.590Z,99.90
2018-09-14T06:47:56.940Z,99.90
2018-09-14T06:50:26.359Z,99.90
2018-09-14T06:52:55.425Z,99.90
2018-09-14T06:55:24.440Z,99.90
2018-09-14T06:57:53.549Z,99.90
2018-09-14T07:00:22.702Z,99.90
2018-09-14T07:02:51.997Z,99.90
2018-09-14T07:05:21.056Z,99.90
2018-09-14T07:07:50.078Z,99.80
2018-09-14T07:10:19.111Z,99.60
2018-09-14T07:12:48.126Z,99.70
2018-09-14T07:15:17.256Z,99.70
2018-09-14T07:17:46.306Z,99.50
2018-09-14T07:20:15.322Z,99.00
2018-09-14T07:22:44.356Z,98.80
2018-09-14T07:25:13.820Z,98.80
2018-09-14T07:27:43.084Z,98.80
2018-09-14T07:30:12.383Z,98.50
2018-09-14T07:32:41.891Z,98.00
2018-09-14T07:35:11.091Z,97.90
2018-09-14T07:37:40.095Z,97.40
2018-09-14T07:40:09.134Z,97.00
2018-09-14T07:42:38.159Z,97.10
2018-09-14T07:45:07.490Z,97.00
2018-09-14T07:47:36.509Z,97.00
2018-09-14T07:50:05.957Z,97.20
2018-09-14T07:52:34.977Z,97.40
2018-09-14T07:55:04.425Z,97.30
2018-09-14T07:57:33.682Z,97.90
2018-09-14T08:00:02.702Z,97.60
2018-09-14T08:02:31.736Z,97.00
2018-09-14T08:05:00.808Z,97.00
2018-09-14T08:07:29.845Z,96.50
2018-09-14T08:09:58.841Z,96.40
2018-09-14T08:12:28.051Z,96.50
2018-09-14T08:14:57.154Z,96.50
2018-09-14T08:17:26.254Z,96.60
2018-09-14T08:19:55.334Z,96.40
2018-09-14T08:22:24.408Z,96.50
2018-09-14T08:24:53.542Z,96.60
2018-09-14T08:27:22.605Z,95.90
2018-09-14T08:29:51.691Z,95.60
2018-09-14T08:32:20.925Z,95.10
2018-09-14T08:34:50.171Z,95.10
2018-09-14T08:37:19.271Z,95.10
2018-09-14T08:39:48.348Z,94.40
2018-09-14T08:42:17.489Z,94.50
2018-09-14T08:44:46.518Z,94.80
2018-09-14T08:47:15.682Z,94.70
2018-09-14T08:49:44.724Z,93.90
2018-09-14T08:52:13.724Z,93.20
2018-09-14T08:54:42.782Z,93.00
2018-09-14T08:57:11.798Z,92.90
2018-09-14T08:59:40.850Z,92.90
2018-09-14T09:02:09.844Z,93.40
2018-09-14T09:04:39.890Z,93.50
2018-09-14T09:07:11.178Z,93.60
2018-09-14T09:09:40.414Z,93.10
2018-09-14T09:12:09.669Z,92.20
2018-09-14T09:14:38.721Z,91.70
2018-09-14T09:17:07.781Z,91.00
2018-09-14T09:19:36.833Z,90.00
2018-09-14T09:22:06.433Z,90.20
2018-09-14T09:24:35.515Z,89.20
2018-09-14T09:27:04.766Z,88.40
2018-09-14T09:29:33.872Z,87.70
2018-09-14T09:32:03.031Z,86.30
2018-09-14T09:34:32.057Z,86.00
2018-09-14T09:37:01.406Z,87.20
2018-09-14T09:39:34.422Z,87.70
2018-09-14T09:42:03.436Z,86.00
2018-09-14T09:44:32.564Z,84.10
2018-09-14T09:47:01.613Z,83.30
2018-09-14T09:49:30.837Z,81.70
2018-09-14T09:52:00.026Z,78.90
2018-09-14T09:54:29.017Z,76.50
2018-09-14T09:56:58.459Z,74.70
2018-09-14T09:59:27.440Z,75.20
2018-09-14T10:02:01.936Z,74.40
2018-09-14T10:04:33.917Z,75.90
2018-09-14T10:07:03.200Z,75.70
2018-09-14T10:09:32.251Z,74.60
2018-09-14T10:12:01.352Z,73.60
2018-09-14T10:14:30.431Z,74.50
2018-09-14T10:16:59.477Z,78.30
2018-09-14T10:19:28.550Z,79.90
2018-09-14T10:21:57.575Z,79.90
2018-09-14T10:24:26.602Z,81.70
2018-09-14T10:26:55.935Z,83.30
2018-09-14T10:29:24.960Z,83.80
2018-09-14T10:31:54.025Z,83.00
2018-09-14T10:34:23.053Z,82.60
2018-09-14T10:36:52.115Z,80.60
2018-09-14T10:39:21.538Z,80.70
2018-09-14T10:41:50.577Z,79.70
2018-09-14T10:44:19.845Z,79.10
2018-09-14T10:46:48.914Z,78.90
2018-09-14T10:49:17.978Z,78.10
2018-09-14T10:51:47.240Z,76.60
2018-09-14T10:54:16.259Z,75.60
2018-09-14T10:56:45.973Z,74.40
2018-09-14T10:59:14.993Z,72.60
2018-09-14T11:01:43.974Z,71.10
2018-09-14T11:04:12.961Z,68.50
2018-09-14T11:06:42.142Z,64.10
2018-09-14T11:09:13.151Z,58.10
2018-09-14T11:11:43.166Z,51.90
2018-09-14T11:14:13.123Z,48.80
2018-09-14T11:16:45.084Z,45.20
2018-09-14T11:19:14.664Z,44.30
2018-09-14T11:21:44.477Z,44.00
2018-09-14T11:24:14.093Z,44.40
2018-09-14T11:26:43.682Z,46.20
2018-09-14T11:29:13.334Z,48.40
2018-09-14T11:31:43.285Z,50.60
2018-09-14T11:34:12.841Z,52.30
2018-09-14T11:36:42.466Z,54.10
2018-09-14T11:39:12.045Z,55.50
2018-09-14T11:41:41.622Z,54.60
2018-09-14T11:44:11.243Z,52.80
2018-09-14T11:46:40.861Z,48.90
2018-09-14T11:49:10.438Z,45.50
2018-09-14T11:51:40.245Z,42.70
2018-09-14T11:54:09.941Z,41.20
2018-09-14T11:56:39.874Z,40.50
2018-09-14T11:59:09.515Z,40.70
2018-09-14T12:01:39.139Z,40.30
2018-09-14T12:04:08.771Z,38.30
2018-09-14T12:06:38.718Z,37.30
2018-09-14T12:09:10.517Z,38.40
2018-09-14T12:11:40.555Z,40.60
2018-09-14T12:14:10.721Z,42.70
2018-09-14T12:16:40.430Z,44.30
2018-09-14T12:19:10.311Z,46.80
2018-09-14T12:21:39.931Z,46.30
2018-09-14T12:24:09.760Z,44.50
2018-09-14T12:26:39.420Z,43.80
2018-09-14T12:29:09.031Z,46.60
2018-09-14T12:31:38.681Z,48.20
2018-09-14T12:34:08.437Z,50.40
2018-09-14T12:36:38.292Z,52.80
2018-09-14T12:39:09.062Z,54.10
2018-09-14T12:41:38.340Z,55.30
2018-09-14T12:44:07.776Z,56.50
2018-09-14T12:46:36.978Z,58.30
2018-09-14T12:49:06.052Z,60.00
2018-09-14T12:51:35.108Z,60.90
2018-09-14T12:54:04.632Z,61.80
2018-09-14T12:56:33.862Z,62.30
2018-09-14T12:59:02.876Z,62.70
2018-09-14T13:01:33.015Z,62.60
2018-09-14T13:04:02.097Z,62.40
2018-09-14T13:06:31.090Z,62.20
2018-09-14T13:09:00.148Z,63.30
2018-09-14T13:11:30.099Z,65.50
2018-09-14T13:13:59.127Z,65.30
2018-09-14T13:16:28.307Z,65.20
2018-09-14T13:18:57.742Z,65.30
2018-09-14T13:21:26.827Z,65.10
2018-09-14T13:23:55.906Z,65.30
2018-09-14T13:26:26.680Z,66.00
2018-09-14T13:28:55.717Z,66.20
2018-09-14T13:31:24.754Z,67.00
2018-09-14T13:33:53.964Z,67.40
2018-09-14T13:36:23.213Z,68.40
2018-09-14T13:38:52.283Z,69.90
2018-09-14T13:41:21.305Z,69.10
2018-09-14T13:43:50.335Z,68.70
2018-09-14T13:46:19.364Z,68.60
2018-09-14T13:48:49.215Z,67.40
2018-09-14T13:51:18.302Z,66.20
2018-09-14T13:53:47.322Z,65.10
2018-09-14T13:56:16.357Z,63.40
2018-09-14T13:58:45.383Z,61.00
2018-09-14T14:01:14.808Z,58.20
2018-09-14T14:03:44.504Z,55.10
2018-09-14T14:06:14.122Z,51.10
2018-09-14T14:08:43.773Z,48.60
2018-09-14T14:11:13.629Z,48.60
2018-09-14T14:13:43.234Z,50.10
2018-09-14T14:16:12.821Z,50.40
2018-09-14T14:18:42.419Z,49.70
2018-09-14T14:21:12.135Z,49.00
2018-09-14T14:23:41.918Z,49.30
2018-09-14T14:26:11.485Z,47.00
2018-09-14T14:28:41.100Z,44.40
2018-09-14T14:31:10.653Z,44.50
2018-09-14T14:33:40.284Z,45.40
2018-09-14T14:36:09.925Z,46.10
2018-09-14T14:38:39.583Z,46.80
2018-09-14T14:41:09.316Z,48.40
2018-09-14T14:43:39.108Z,49.70
2018-09-14T14:46:08.745Z,50.80
2018-09-14T14:48:38.328Z,52.40
2018-09-14T14:51:08.278Z,54.00
2018-09-14T14:53:37.871Z,54.00
2018-09-14T14:56:07.689Z,54.70
2018-09-14T14:58:36.758Z,55.30
2018-09-14T15:01:05.799Z,56.10
2018-09-14T15:03:34.848Z,56.80
2018-09-14T15:06:03.950Z,57.80
2018-09-14T15:08:33.076Z,59.10
2018-09-14T15:11:02.412Z,60.40
2018-09-14T15:13:31.493Z,61.00
2018-09-14T15:16:00.739Z,61.00
2018-09-14T15:18:29.803Z,61.90
2018-09-14T15:20:59.105Z,62.10
2018-09-14T15:23:28.121Z,63.00
2018-09-14T15:25:57.674Z,63.70
2018-09-14T15:28:26.973Z,64.60
2018-09-14T15:30:56.076Z,66.10
2018-09-14T15:33:25.466Z,65.40
2018-09-14T15:35:54.543Z,65.90
2018-09-14T15:38:23.937Z,66.10
2018-09-14T15:40:53.270Z,66.80
2018-09-14T15:43:22.306Z,66.40
2018-09-14T15:45:51.371Z,65.90
2018-09-14T15:48:20.332Z,65.70
2018-09-14T15:50:49.396Z,65.50
2018-09-14T15:53:18.378Z,65.60
2018-09-14T15:55:53.690Z,65.30
2018-09-14T15:58:22.682Z,64.60
2018-09-14T16:00:51.712Z,64.60
2018-09-14T16:03:20.715Z,64.50
2018-09-14T16:05:49.824Z,64.70
2018-09-14T16:08:18.856Z,64.30
2018-09-14T16:10:47.838Z,64.50
2018-09-14T16:13:17.094Z,64.40
2018-09-14T16:15:46.353Z,64.00
2018-09-14T16:18:15.392Z,64.30
2018-09-14T16:20:44.898Z,65.00
2018-09-14T16:23:13.985Z,65.50
2018-09-14T16:25:43.059Z,65.40
2018-09-14T16:28:12.191Z,66.30
2018-09-14T16:30:41.185Z,66.70
2018-09-14T16:33:10.162Z,67.20
2018-09-14T16:35:39.997Z,67.70
2018-09-14T16:38:08.993Z,68.80
2018-09-14T16:40:38.130Z,69.10
2018-09-14T16:43:07.198Z,69.60
2018-09-14T16:45:36.210Z,70.30
2018-09-14T16:48:05.448Z,70.80
2018-09-14T16:50:34.457Z,70.80
2018-09-14T16:53:03.828Z,70.50
2018-09-14T16:55:32.842Z,70.90
2018-09-14T16:58:01.839Z,71.20
2018-09-14T17:00:30.898Z,71.60
2018-09-14T17:02:59.892Z,72.10
2018-09-14T17:05:29.020Z,71.80
2018-09-14T17:07:58.036Z,71.90
2018-09-14T17:10:27.076Z,72.80
2018-09-14T17:12:56.114Z,72.90
2018-09-14T17:15:25.168Z,72.90
2018-09-14T17:17:54.264Z,72.70
2018-09-14T17:20:23.291Z,72.90
2018-09-14T17:22:52.351Z,72.80
2018-09-14T17:25:21.390Z,73.40
2018-09-14T17:27:50.442Z,73.90
2018-09-14T17:30:19.429Z,74.20
2018-09-14T17:32:48.440Z,74.60
2018-09-14T17:35:17.473Z,74.80
2018-09-14T17:37:46.487Z,75.90
2018-09-14T17:40:15.514Z,75.40
2018-09-14T17:42:44.513Z,76.00
2018-09-14T17:45:13.589Z,76.20
2018-09-14T17:47:42.688Z,76.10
2018-09-14T17:50:11.705Z,76.10
2018-09-14T17:52:40.714Z,76.40
2018-09-14T17:55:09.717Z,77.20
2018-09-14T17:57:38.712Z,76.70
2018-09-14T18:00:08.560Z,76.70
2018-09-14T18:02:37.612Z,77.20
2018-09-14T18:05:07.179Z,77.50
2018-09-14T18:07:36.188Z,77.30
2018-09-14T18:10:05.278Z,77.70
2018-09-14T18:12:34.278Z,77.90
2018-09-14T18:15:03.369Z,78.30
2018-09-14T18:17:32.439Z,78.50
2018-09-14T18:20:01.481Z,79.00
2018-09-14T18:22:30.772Z,79.10
2018-09-14T18:24:59.818Z,79.40
2018-09-14T18:27:28.874Z,79.70
2018-09-14T18:29:58.033Z,80.00
2018-09-14T18:32:28.991Z,80.10
2018-09-14T18:35:13.692Z,80.00
2018-09-14T18:37:56.663Z,80.30
2018-09-14T18:40:40.580Z,79.70
2018-09-14T18:43:10.114Z,79.50
2018-09-14T18:45:39.437Z,79.60
2018-09-14T18:48:08.815Z,79.20
2018-09-14T18:50:37.950Z,79.10
2018-09-14T18:53:07.091Z,79.10
2018-09-14T18:55:36.321Z,79.20
2018-09-14T18:58:05.754Z,79.50
2018-09-14T19:00:35.059Z,79.20
2018-09-14T19:03:04.084Z,79.40
2018-09-14T19:05:33.445Z,79.80
2018-09-14T19:08:02.914Z,80.60
2018-09-14T19:10:32.490Z,81.20
2018-09-14T19:13:01.529Z,81.40
2018-09-14T19:15:30.724Z,80.90
2018-09-14T19:18:00.036Z,81.20
2018-09-14T19:20:29.375Z,81.80
2018-09-14T19:22:58.414Z,82.90
2018-09-14T19:25:27.900Z,82.60
2018-09-14T19:27:57.195Z,82.80
2018-09-14T19:30:26.500Z,83.00
2018-09-14T19:32:55.496Z,83.50
2018-09-14T19:35:24.528Z,83.60
2018-09-14T19:37:53.542Z,84.00
2018-09-14T19:40:22.606Z,84.20
2018-09-14T19:42:51.689Z,84.70
2018-09-14T19:45:20.936Z,85.00
2018-09-14T19:47:50.258Z,85.30
2018-09-14T19:50:19.489Z,85.50
2018-09-14T19:52:48.958Z,85.70
2018-09-14T19:55:18.006Z,86.00
2018-09-14T19:57:47.320Z,86.20
2018-09-14T20:00:16.372Z,86.60
2018-09-14T20:02:45.407Z,87.10
2018-09-14T20:05:14.583Z,87.10
2018-09-14T20:07:43.775Z,87.50
2018-09-14T20:10:12.977Z,88.50
2018-09-14T20:12:42.166Z,90.00
2018-09-14T20:15:11.330Z,90.40
2018-09-14T20:17:40.371Z,90.50
2018-09-14T20:20:09.833Z,90.60
2018-09-14T20:22:38.942Z,90.80
2018-09-14T20:25:07.962Z,90.80
2018-09-14T20:27:36.969Z,90.90
2018-09-14T20:30:07.029Z,91.10
2018-09-14T20:32:36.052Z,91.20
2018-09-14T20:35:05.983Z,91.20
2018-09-14T20:37:34.993Z,91.40
2018-09-14T20:40:04.053Z,91.50
2018-09-14T20:42:33.622Z,91.70
2018-09-14T20:45:02.631Z,91.90
2018-09-14T20:47:32.197Z,92.10
2018-09-14T20:50:01.220Z,92.20
2018-09-14T20:52:30.278Z,92.30
2018-09-14T20:54:59.350Z,92.40
2018-09-14T20:57:28.375Z,92.40
2018-09-14T20:59:57.436Z,92.50
2018-09-14T21:02:26.507Z,92.50
2018-09-14T21:04:55.562Z,92.60
2018-09-14T21:07:24.558Z,92.50
2018-09-14T21:09:53.937Z,92.50
2018-09-14T21:12:23.341Z,92.60
2018-09-14T21:14:52.338Z,92.70
2018-09-14T21:17:21.347Z,92.80
2018-09-14T21:19:50.328Z,92.90
2018-09-14T21:22:19.352Z,93.00
2018-09-14T21:24:48.335Z,93.10
2018-09-14T21:27:17.429Z,92.80
2018-09-14T21:29:46.464Z,92.80
2018-09-14T21:32:15.499Z,93.00
2018-09-14T21:34:44.506Z,93.00
2018-09-14T21:37:13.564Z,93.00
2018-09-14T21:39:42.541Z,93.30
2018-09-14T21:42:11.519Z,93.60
2018-09-14T21:44:40.517Z,93.70
2018-09-14T21:47:11.934Z,94.00
2018-09-14T21:49:41.017Z,94.20
2018-09-14T21:52:10.145Z,94.40
2018-09-14T21:54:39.174Z,94.70
2018-09-14T21:57:08.252Z,94.80
2018-09-14T21:59:37.274Z,95.00
2018-09-14T22:02:06.777Z,95.10
2018-09-14T22:04:35.799Z,95.00
2018-09-14T22:07:04.842Z,95.10
2018-09-14T22:09:33.906Z,95.20
2018-09-14T22:12:02.922Z,95.40
2018-09-14T22:14:31.942Z,95.60
2018-09-14T22:17:01.939Z,95.70
2018-09-14T22:19:31.168Z,95.90
2018-09-14T22:22:00.246Z,96.20
2018-09-14T22:24:29.428Z,96.00
2018-09-14T22:26:58.460Z,96.10
2018-09-14T22:29:27.454Z,96.30
2018-09-14T22:31:56.493Z,96.50
2018-09-14T22:34:25.528Z,96.50
2018-09-14T22:36:54.743Z,96.80
2018-09-14T22:39:23.853Z,96.70
2018-09-14T22:41:52.833Z,96.80
2018-09-14T22:44:21.947Z,96.60
2018-09-14T22:46:50.942Z,96.30
2018-09-14T22:49:19.951Z,96.30
2018-09-14T22:51:48.960Z,96.50
2018-09-14T22:54:18.026Z,96.50
2018-09-14T22:56:47.039Z,96.50
2018-09-14T22:59:16.748Z,96.60
2018-09-14T23:01:45.835Z,96.70
2018-09-14T23:04:14.852Z,96.70
2018-09-14T23:06:43.854Z,96.80
2018-09-14T23:09:12.875Z,96.90
2018-09-14T23:11:42.086Z,97.20
2018-09-14T23:14:11.124Z,97.40
2018-09-14T23:16:40.127Z,97.40
2018-09-14T23:19:09.166Z,97.60
2018-09-14T23:21:38.198Z,97.60
2018-09-14T23:24:07.231Z,97.30
2018-09-14T23:26:36.304Z,97.50
2018-09-14T23:29:06.093Z,97.70
2018-09-14T23:31:35.182Z,97.80
2018-09-14T23:34:04.182Z,98.10
2018-09-14T23:36:33.199Z,98.40
2018-09-14T23:39:02.202Z,98.20
2018-09-14T23:41:31.254Z,98.10
2018-09-14T23:44:00.267Z,98.10
2018-09-14T23:46:29.287Z,98.30
2018-09-14T23:48:58.320Z,98.10
2018-09-14T23:51:27.409Z,97.90
2018-09-14T23:53:56.649Z,98.20
2018-09-14T23:56:25.671Z,98.10
2018-09-14T23:58:54.832Z,98.30
