createdAt,value
2022-09-26T00:01:05.870Z,58.44
2022-09-26T00:03:33.940Z,57.86
2022-09-26T00:06:02.980Z,57.59
2022-09-26T00:08:31.059Z,57.80
2022-09-26T00:10:59.757Z,56.98
2022-09-26T00:13:27.967Z,56.81
2022-09-26T00:15:57.563Z,56.79
2022-09-26T00:18:25.668Z,57.03
2022-09-26T00:20:53.699Z,56.98
2022-09-26T00:23:21.731Z,57.79
2022-09-26T00:25:50.143Z,58.07
2022-09-26T00:28:18.403Z,58.60
2022-09-26T00:30:46.583Z,58.73
2022-09-26T00:33:15.985Z,58.50
2022-09-26T00:35:51.160Z,58.05
2022-09-26T00:38:19.224Z,57.64
2022-09-26T00:40:47.456Z,57.65
2022-09-26T00:43:31.491Z,57.08
2022-09-26T00:46:01.598Z,56.91
2022-09-26T00:48:31.275Z,56.97
2022-09-26T00:50:59.323Z,57.09
2022-09-26T00:53:29.209Z,57.98
2022-09-26T00:55:59.837Z,59.30
2022-09-26T00:58:29.006Z,60.47
2022-09-26T01:00:58.670Z,61.46
2022-09-26T01:03:26.883Z,62.42
2022-09-26T01:05:56.339Z,62.76
2022-09-26T01:08:28.784Z,63.84
2022-09-26T01:10:57.448Z,64.02
2022-09-26T01:13:26.248Z,64.50
2022-09-26T01:15:54.395Z,64.60
2022-09-26T01:18:22.386Z,65.00
2022-09-26T01:20:54.467Z,64.96
2022-09-26T01:23:57.730Z,64.45
2022-09-26T01:26:54.226Z,63.98
2022-09-26T01:30:03.566Z,63.87
2022-09-26T01:32:52.375Z,64.05
2022-09-26T01:35:45.985Z,64.28
2022-09-26T01:38:19.169Z,64.95
2022-09-26T01:40:52.180Z,64.99
2022-09-26T01:43:23.456Z,65.43
2022-09-26T01:45:53.101Z,65.86
2022-09-26T01:48:25.550Z,65.14
2022-09-26T01:50:55.563Z,65.33
2022-09-26T01:53:24.979Z,65.25
2022-09-26T01:55:59.102Z,65.20
2022-09-26T01:58:29.361Z,64.97
2022-09-26T02:00:59.227Z,64.84
2022-09-26T02:03:30.460Z,64.37
2022-09-26T02:06:00.525Z,64.81
2022-09-26T02:08:29.867Z,64.42
2022-09-26T02:11:02.319Z,64.56
2022-09-26T02:13:32.594Z,64.97
2022-09-26T02:16:09.378Z,65.40
2022-09-26T02:18:39.592Z,65.64
2022-09-26T02:21:11.076Z,66.24
2022-09-26T02:23:39.143Z,66.79
2022-09-26T02:26:07.418Z,67.21
2022-09-26T02:28:35.497Z,66.72
2022-09-26T02:31:04.456Z,67.51
2022-09-26T02:33:32.528Z,67.74
2022-09-26T02:36:03.854Z,68.34
2022-09-26T02:38:33.360Z,68.28
2022-09-26T02:41:23.857Z,69.17
2022-09-26T02:43:59.534Z,69.42
2022-09-26T02:46:54.495Z,69.45
2022-09-26T02:49:41.017Z,69.95
2022-09-26T02:52:18.348Z,70.12
2022-09-26T02:54:53.844Z,70.03
2022-09-26T02:57:27.238Z,69.83
2022-09-26T03:00:02.132Z,70.37
2022-09-26T03:02:35.577Z,70.24
2022-09-26T03:05:14.649Z,70.11
2022-09-26T03:07:46.014Z,70.91
2022-09-26T03:10:14.523Z,70.82
2022-09-26T03:12:45.556Z,71.33
2022-09-26T03:15:14.368Z,71.25
2022-09-26T03:17:44.303Z,71.17
2022-09-26T03:20:15.752Z,70.75
2022-09-26T03:22:45.413Z,71.10
2022-09-26T03:25:16.293Z,71.57
2022-09-26T03:27:51.829Z,71.05
2022-09-26T03:30:21.142Z,71.40
2022-09-26T03:33:05.155Z,71.38
2022-09-26T03:35:33.272Z,70.93
2022-09-26T03:38:02.767Z,71.08
2022-09-26T03:40:34.521Z,71.21
2022-09-26T03:43:25.144Z,71.24
2022-09-26T03:45:55.132Z,70.97
2022-09-26T03:48:26.965Z,71.11
2022-09-26T03:50:55.747Z,71.22
2022-09-26T03:53:25.231Z,71.41
2022-09-26T03:55:53.361Z,71.69
2022-09-26T03:58:21.427Z,71.74
2022-09-26T04:00:49.489Z,71.26
2022-09-26T04:03:17.767Z,71.51
2022-09-26T04:05:45.982Z,71.83
2022-09-26T04:08:13.975Z,71.45
2022-09-26T04:10:43.980Z,71.29
2022-09-26T04:13:23.574Z,71.68
2022-09-26T04:16:01.176Z,71.38
2022-09-26T04:18:29.512Z,71.84
2022-09-26T04:20:59.410Z,71.47
2022-09-26T04:23:28.353Z,70.81
2022-09-26T04:25:58.265Z,70.86
2022-09-26T04:28:26.597Z,70.90
2022-09-26T04:30:58.025Z,70.82
2022-09-26T04:33:26.383Z,70.67
2022-09-26T04:36:08.881Z,70.07
2022-09-26T04:38:37.167Z,69.86
2022-09-26T04:41:09.170Z,69.95
2022-09-26T04:43:37.748Z,69.70
2022-09-26T04:46:08.068Z,69.08
2022-09-26T04:48:38.563Z,69.11
2022-09-26T04:51:14.814Z,69.10
2022-09-26T04:53:42.970Z,68.70
2022-09-26T04:56:19.183Z,68.08
2022-09-26T04:58:50.004Z,68.14
2022-09-26T05:01:18.998Z,68.28
2022-09-26T05:04:10.145Z,68.28
2022-09-26T05:06:39.239Z,67.91
2022-09-26T05:09:10.434Z,66.98
2022-09-26T05:11:49.186Z,65.97
2022-09-26T05:14:18.243Z,65.68
2022-09-26T05:16:48.510Z,65.76
2022-09-26T05:19:18.091Z,65.89
2022-09-26T05:22:15.190Z,66.00
2022-09-26T05:25:00.651Z,65.85
2022-09-26T05:27:30.132Z,65.54
2022-09-26T05:29:58.285Z,65.33
2022-09-26T05:32:29.123Z,64.77
2022-09-26T05:34:58.697Z,64.68
2022-09-26T05:37:29.641Z,64.40
2022-09-26T05:40:15.076Z,64.04
2022-09-26T05:42:50.589Z,63.75
2022-09-26T05:45:19.896Z,63.25
2022-09-26T05:47:48.877Z,63.21
2022-09-26T05:50:17.972Z,62.97
2022-09-26T05:52:46.225Z,62.87
2022-09-26T05:55:22.773Z,62.17
2022-09-26T05:58:07.792Z,61.31
2022-09-26T06:00:55.856Z,61.03
2022-09-26T06:03:24.649Z,60.54
2022-09-26T06:06:06.201Z,60.26
2022-09-26T06:08:36.236Z,60.14
2022-09-26T06:11:29.598Z,59.91
2022-09-26T06:14:00.724Z,59.37
2022-09-26T06:16:29.349Z,58.27
2022-09-26T06:18:58.439Z,57.58
2022-09-26T06:21:27.520Z,57.27
2022-09-26T06:24:05.255Z,57.28
2022-09-26T06:26:33.585Z,57.01
2022-09-26T06:29:04.444Z,56.61
2022-09-26T06:31:36.156Z,56.23
2022-09-26T06:34:13.478Z,55.89
2022-09-26T06:36:50.752Z,55.45
2022-09-26T06:39:19.020Z,55.12
2022-09-26T06:41:48.382Z,54.90
2022-09-26T06:44:37.937Z,54.32
2022-09-26T06:47:14.663Z,54.00
2022-09-26T06:49:45.221Z,52.62
2022-09-26T06:52:35.193Z,51.95
2022-09-26T06:55:04.352Z,51.66
2022-09-26T06:57:37.833Z,51.79
2022-09-26T07:00:08.782Z,51.82
2022-09-26T07:03:12.080Z,52.45
2022-09-26T07:05:57.812Z,52.40
2022-09-26T07:08:43.727Z,52.21
2022-09-26T07:14:05.874Z,51.90
2022-09-26T07:16:35.825Z,52.13
2022-09-26T07:19:39.570Z,51.93
2022-09-26T07:22:09.715Z,51.65
2022-09-26T07:24:50.343Z,51.99
2022-09-26T07:27:19.017Z,51.50
2022-09-26T07:29:50.042Z,51.16
2022-09-26T07:32:21.840Z,51.29
2022-09-26T07:34:56.207Z,51.13
2022-09-26T07:37:25.343Z,51.11
2022-09-26T07:40:01.294Z,50.99
2022-09-26T07:42:34.342Z,50.41
2022-09-26T07:48:11.746Z,49.21
2022-09-26T07:51:15.319Z,49.25
2022-09-26T07:53:50.766Z,49.24
2022-09-26T07:56:34.669Z,49.54
2022-09-26T07:59:25.343Z,50.41
2022-09-26T08:02:29.412Z,50.86
2022-09-26T08:05:01.421Z,50.30
2022-09-26T08:07:34.141Z,49.95
2022-09-26T08:10:33.692Z,50.23
2022-09-26T08:13:21.102Z,50.55
2022-09-26T08:16:08.055Z,50.25
2022-09-26T08:18:41.645Z,50.21
2022-09-26T08:21:11.815Z,50.59
2022-09-26T08:23:40.146Z,50.47
2022-09-26T08:26:29.899Z,50.18
2022-09-26T08:29:09.575Z,49.37
2022-09-26T08:31:38.456Z,48.62
2022-09-26T08:34:07.011Z,48.32
2022-09-26T08:36:37.464Z,48.46
2022-09-26T08:39:13.178Z,48.71
2022-09-26T08:42:03.564Z,48.39
2022-09-26T08:44:56.914Z,48.47
2022-09-26T08:47:48.506Z,48.53
2022-09-26T08:50:32.768Z,48.99
2022-09-26T08:53:05.558Z,49.43
2022-09-26T08:55:48.926Z,49.67
2022-09-26T08:58:28.460Z,49.32
2022-09-26T09:01:02.889Z,49.31
2022-09-26T09:03:38.848Z,48.64
2022-09-26T09:06:10.665Z,48.94
2022-09-26T09:08:44.686Z,48.79
2022-09-26T09:11:55.957Z,48.39
2022-09-26T09:14:32.053Z,47.96
2022-09-26T09:17:07.953Z,47.62
2022-09-26T09:19:55.535Z,47.26
2022-09-26T09:23:07.697Z,47.10
2022-09-26T09:25:44.490Z,46.73
2022-09-26T09:28:22.917Z,47.10
2022-09-26T09:30:52.214Z,47.35
2022-09-26T09:33:41.500Z,47.10
2022-09-26T09:36:44.229Z,47.08
2022-09-26T09:39:42.280Z,47.10
2022-09-26T09:42:22.132Z,47.06
2022-09-26T09:44:51.743Z,46.99
2022-09-26T09:47:19.915Z,46.50
2022-09-26T09:50:00.111Z,46.00
2022-09-26T09:52:46.414Z,45.24
2022-09-26T09:55:30.451Z,45.01
2022-09-26T09:58:12.434Z,45.38
2022-09-26T10:00:47.817Z,44.81
2022-09-26T10:03:27.556Z,44.67
2022-09-26T10:05:59.834Z,44.15
2022-09-26T10:08:32.592Z,43.80
2022-09-26T10:11:15.994Z,44.31
2022-09-26T10:14:10.207Z,44.06
2022-09-26T10:17:20.579Z,43.29
2022-09-26T10:19:58.285Z,43.32
2022-09-26T10:22:32.480Z,42.94
2022-09-26T10:25:03.910Z,43.01
2022-09-26T10:27:38.380Z,43.06
2022-09-26T10:30:28.365Z,42.74
2022-09-26T10:33:05.416Z,42.64
2022-09-26T10:35:53.432Z,43.03
2022-09-26T10:38:31.079Z,43.75
2022-09-26T10:41:21.704Z,44.66
2022-09-26T10:43:54.117Z,45.22
2022-09-26T10:46:46.745Z,45.26
2022-09-26T10:49:51.216Z,45.55
2022-09-26T10:52:40.558Z,45.61
2022-09-26T10:55:15.017Z,45.64
2022-09-26T10:57:45.774Z,45.81
2022-09-26T11:00:19.239Z,46.52
2022-09-26T11:02:52.479Z,46.72
2022-09-26T11:05:39.129Z,47.66
2022-09-26T11:08:22.134Z,48.22
2022-09-26T11:11:12.706Z,48.78
2022-09-26T11:13:50.279Z,48.73
2022-09-26T11:16:20.556Z,48.61
2022-09-26T11:19:01.000Z,48.56
2022-09-26T11:21:35.466Z,47.63
2022-09-26T11:24:15.629Z,46.32
2022-09-26T11:26:51.491Z,46.19
2022-09-26T11:29:21.843Z,45.08
2022-09-26T11:32:05.681Z,45.33
2022-09-26T11:34:54.736Z,45.04
2022-09-26T11:37:33.494Z,44.79
2022-09-26T11:40:11.649Z,44.65
2022-09-26T11:42:54.982Z,43.72
2022-09-26T11:45:31.776Z,43.48
2022-09-26T11:48:30.039Z,43.93
2022-09-26T11:51:22.614Z,44.56
2022-09-26T11:54:18.490Z,44.35
2022-09-26T11:56:52.824Z,44.54
2022-09-26T11:59:48.067Z,44.58
2022-09-26T12:02:26.726Z,44.90
2022-09-26T12:05:02.364Z,44.07
2022-09-26T12:07:34.876Z,42.48
2022-09-26T12:10:14.349Z,42.31
2022-09-26T12:12:48.171Z,41.58
2022-09-26T12:15:22.165Z,40.92
2022-09-26T12:18:31.026Z,40.99
2022-09-26T12:22:17.625Z,41.08
2022-09-26T12:30:34.251Z,42.33
2022-09-26T12:38:01.848Z,47.93
2022-09-26T12:57:50.969Z,47.02
2022-09-26T13:00:54.856Z,45.95
2022-09-26T13:11:10.040Z,45.09
2022-09-26T14:26:27.179Z,41.27
2022-09-26T14:42:13.242Z,43.63
2022-09-26T14:46:08.546Z,43.46
2022-09-26T14:54:14.061Z,43.13
2022-09-26T15:13:07.731Z,41.90
2022-09-26T15:16:42.560Z,42.09
2022-09-26T15:20:16.025Z,42.42
2022-09-26T15:23:21.687Z,42.01
2022-09-26T15:26:30.119Z,41.59
2022-09-26T15:44:01.456Z,41.56
2022-09-26T15:50:47.170Z,41.86
2022-09-26T15:53:59.618Z,41.96
2022-09-26T16:04:18.210Z,43.57
2022-09-26T16:07:33.661Z,44.53
2022-09-26T16:10:33.975Z,45.09
2022-09-26T16:13:36.546Z,45.43
2022-09-26T16:16:18.790Z,45.35
2022-09-26T16:19:29.501Z,45.03
2022-09-26T16:22:26.114Z,44.41
2022-09-26T16:25:26.900Z,43.37
2022-09-26T16:28:23.134Z,43.17
2022-09-26T16:35:01.137Z,43.52
2022-09-26T17:05:04.986Z,41.01
2022-09-26T17:10:28.893Z,41.77
2022-09-26T17:13:09.088Z,41.92
2022-09-26T17:15:41.512Z,42.38
2022-09-26T17:18:17.166Z,43.23
2022-09-26T17:20:47.775Z,43.90
2022-09-26T17:23:38.783Z,44.05
2022-09-26T17:26:06.184Z,44.06
2022-09-26T17:28:38.098Z,43.93
2022-09-26T17:31:07.899Z,44.36
2022-09-26T17:33:39.465Z,44.89
2022-09-26T17:36:11.076Z,45.22
2022-09-26T17:38:43.456Z,45.28
2022-09-26T17:41:12.564Z,45.64
2022-09-26T17:43:40.940Z,45.76
2022-09-26T17:46:15.458Z,45.77
2022-09-26T17:48:44.396Z,45.77
2022-09-26T17:51:14.718Z,45.79
2022-09-26T17:53:50.154Z,46.01
2022-09-26T17:56:19.244Z,45.90
2022-09-26T17:58:48.450Z,45.87
2022-09-26T18:01:22.493Z,45.82
2022-09-26T18:03:53.301Z,45.87
2022-09-26T18:06:24.091Z,46.65
2022-09-26T18:08:52.502Z,48.82
2022-09-26T18:11:20.929Z,49.62
2022-09-26T18:13:54.820Z,50.55
2022-09-26T18:16:23.279Z,51.40
2022-09-26T18:18:51.769Z,51.94
2022-09-26T18:21:19.995Z,51.44
2022-09-26T18:23:51.987Z,51.85
2022-09-26T18:26:28.124Z,51.69
2022-09-26T18:28:56.882Z,52.05
2022-09-26T18:31:28.256Z,51.64
2022-09-26T18:33:57.192Z,51.46
2022-09-26T18:36:26.235Z,50.94
2022-09-26T18:38:55.677Z,50.44
2022-09-26T18:41:25.175Z,50.05
2022-09-26T18:43:53.555Z,49.46
2022-09-26T18:46:22.883Z,48.89
2022-09-26T18:48:51.461Z,48.84
2022-09-26T18:51:20.510Z,48.41
2022-09-26T18:53:49.556Z,48.11
2022-09-26T18:56:38.192Z,48.03
2022-09-26T18:59:10.087Z,48.59
2022-09-26T19:01:40.443Z,48.77
2022-09-26T19:04:13.338Z,48.73
2022-09-26T19:06:42.718Z,48.54
2022-09-26T19:09:13.924Z,48.63
2022-09-26T19:11:43.415Z,48.52
2022-09-26T19:14:15.097Z,48.50
2022-09-26T19:16:44.910Z,48.05
2022-09-26T19:19:13.324Z,48.00
2022-09-26T19:21:42.036Z,47.83
2022-09-26T19:24:20.048Z,48.28
2022-09-26T19:26:51.637Z,48.46
2022-09-26T19:29:26.768Z,48.67
2022-09-26T19:31:54.903Z,49.14
2022-09-26T19:34:24.428Z,48.93
2022-09-26T19:36:53.657Z,48.56
2022-09-26T19:39:21.637Z,48.61
2022-09-26T19:41:56.433Z,48.34
2022-09-26T19:44:27.506Z,48.34
2022-09-26T19:46:58.394Z,48.61
2022-09-26T19:49:26.406Z,48.31
2022-09-26T19:51:54.376Z,48.44
2022-09-26T19:54:23.642Z,47.90
2022-09-26T19:56:53.448Z,47.66
2022-09-26T19:59:26.609Z,47.43
2022-09-26T20:01:56.204Z,47.56
2022-09-26T20:04:25.985Z,47.39
2022-09-26T20:06:55.145Z,47.14
2022-09-26T20:09:30.122Z,46.97
2022-09-26T20:11:59.480Z,46.83
2022-09-26T20:14:27.606Z,46.51
2022-09-26T20:16:57.836Z,46.23
2022-09-26T20:19:31.734Z,46.60
2022-09-26T20:22:01.949Z,47.03
2022-09-26T20:24:31.295Z,47.55
2022-09-26T20:27:02.093Z,47.77
2022-09-26T20:29:30.447Z,48.29
2022-09-26T20:32:00.955Z,47.86
2022-09-26T20:34:29.365Z,48.19
2022-09-26T20:36:58.454Z,48.26
2022-09-26T20:39:27.060Z,48.15
2022-09-26T20:41:56.597Z,48.28
2022-09-26T20:44:28.188Z,48.43
2022-09-26T20:46:58.382Z,49.09
2022-09-26T20:49:29.427Z,49.46
2022-09-26T20:51:58.857Z,49.09
2022-09-26T20:54:28.812Z,48.71
2022-09-26T20:56:58.598Z,48.14
2022-09-26T20:59:29.499Z,47.87
2022-09-26T21:01:58.062Z,48.05
2022-09-26T21:04:30.089Z,48.34
2022-09-26T21:06:58.140Z,48.58
2022-09-26T21:09:28.775Z,48.59
2022-09-26T21:11:58.011Z,48.56
2022-09-26T21:14:26.006Z,48.78
2022-09-26T21:16:55.467Z,48.88
2022-09-26T21:19:24.744Z,48.85
2022-09-26T21:22:05.309Z,48.93
2022-09-26T21:24:49.541Z,48.88
2022-09-26T21:27:17.740Z,48.70
2022-09-26T21:30:06.310Z,48.48
2022-09-26T21:32:36.962Z,47.91
2022-09-26T21:35:26.498Z,47.51
2022-09-26T21:37:55.164Z,47.27
2022-09-26T21:40:25.178Z,47.39
2022-09-26T21:42:56.995Z,47.61
2022-09-26T21:45:27.764Z,47.00
2022-09-26T21:47:57.973Z,46.44
2022-09-26T21:50:26.716Z,47.36
2022-09-26T21:52:55.937Z,46.68
2022-09-26T21:55:26.607Z,47.03
2022-09-26T21:57:54.563Z,47.49
2022-09-26T22:00:22.968Z,47.63
2022-09-26T22:02:51.004Z,47.84
2022-09-26T22:05:22.236Z,48.20
2022-09-26T22:07:50.374Z,48.45
2022-09-26T22:10:18.910Z,48.61
2022-09-26T22:12:47.039Z,48.35
2022-09-26T22:15:16.917Z,47.92
2022-09-26T22:17:44.977Z,48.08
2022-09-26T22:20:14.160Z,48.73
2022-09-26T22:22:43.745Z,48.98
2022-09-26T22:25:12.466Z,48.90
2022-09-26T22:27:40.711Z,48.56
2022-09-26T22:30:10.895Z,48.15
2022-09-26T22:32:40.359Z,48.22
2022-09-26T22:35:08.841Z,48.34
2022-09-26T22:37:37.088Z,48.34
2022-09-26T22:40:08.287Z,48.17
2022-09-26T22:42:36.741Z,47.98
2022-09-26T22:45:05.323Z,47.99
2022-09-26T22:47:33.755Z,48.00
2022-09-26T22:50:01.770Z,47.92
2022-09-26T22:52:30.414Z,48.02
2022-09-26T22:54:58.398Z,47.98
2022-09-26T22:57:27.960Z,48.26
2022-09-26T22:59:56.206Z,48.04
2022-09-26T23:02:24.326Z,47.85
2022-09-26T23:04:55.763Z,47.90
2022-09-26T23:07:25.890Z,47.77
2022-09-26T23:09:53.942Z,47.48
2022-09-26T23:12:21.967Z,47.55
2022-09-26T23:14:51.347Z,47.32
2022-09-26T23:17:20.836Z,47.07
2022-09-26T23:19:48.828Z,47.27
2022-09-26T23:22:17.331Z,47.39
2022-09-26T23:24:45.302Z,47.30
2022-09-26T23:27:13.375Z,47.27
2022-09-26T23:29:42.772Z,47.57
2022-09-26T23:32:12.157Z,47.21
2022-09-26T23:34:40.236Z,47.35
2022-09-26T23:37:10.735Z,47.09
2022-09-26T23:39:38.782Z,47.25
2022-09-26T23:42:06.989Z,47.45
2022-09-26T23:44:36.269Z,47.79
2022-09-26T23:47:05.410Z,47.76
2022-09-26T23:49:35.278Z,47.77
2022-09-26T23:52:03.463Z,47.39
2022-09-26T23:54:31.437Z,47.32
2022-09-26T23:57:00.541Z,47.77
2022-09-26T23:59:28.529Z,47.01
