createdAt,value
2022-08-28T00:00:46.101Z,99.90
2022-08-28T00:04:47.977Z,99.90
2022-08-28T00:08:49.833Z,99.90
2022-08-28T00:12:54.940Z,99.90
2022-08-28T00:16:56.728Z,99.90
2022-08-28T00:20:59.231Z,99.90
2022-08-28T00:25:00.941Z,99.90
2022-08-28T00:29:04.542Z,99.90
2022-08-28T00:33:11.614Z,99.90
2022-08-28T00:37:13.360Z,99.90
2022-08-28T00:41:18.288Z,99.90
2022-08-28T00:45:30.703Z,99.90
2022-08-28T00:49:43.117Z,99.90
2022-08-28T00:53:46.713Z,99.90
2022-08-28T00:57:53.280Z,99.90
2022-08-28T01:01:57.526Z,99.90
2022-08-28T01:05:59.991Z,99.90
2022-08-28T01:10:02.282Z,99.90
2022-08-28T01:14:05.326Z,99.90
2022-08-28T01:18:11.037Z,99.90
2022-08-28T01:22:38.924Z,99.90
2022-08-28T01:26:41.648Z,99.90
2022-08-28T01:30:46.586Z,99.90
2022-08-28T01:34:48.321Z,99.90
2022-08-28T01:38:56.391Z,99.90
2022-08-28T01:43:12.509Z,99.90
2022-08-28T01:47:14.214Z,99.90
2022-08-28T01:51:15.951Z,99.90
2022-08-28T01:55:20.684Z,99.90
2022-08-28T01:59:23.883Z,99.90
2022-08-28T02:03:25.625Z,99.90
2022-08-28T02:07:27.397Z,99.90
2022-08-28T02:11:30.421Z,99.90
2022-08-28T02:15:34.420Z,99.90
2022-08-28T02:19:36.684Z,99.90
2022-08-28T02:23:40.918Z,99.90
2022-08-28T02:27:42.819Z,99.90
2022-08-28T02:31:44.680Z,99.90
2022-08-28T02:35:46.438Z,99.90
2022-08-28T02:39:48.216Z,99.90
2022-08-28T02:43:50.045Z,99.90
2022-08-28T02:47:53.211Z,99.90
2022-08-28T02:51:56.513Z,99.90
2022-08-28T02:56:00.474Z,99.90
2022-08-28T03:00:07.738Z,99.90
2022-08-28T03:04:09.499Z,99.90
2022-08-28T03:08:11.276Z,99.90
2022-08-28T03:12:13.354Z,99.90
2022-08-28T03:16:15.159Z,99.90
2022-08-28T03:20:17.034Z,99.90
2022-08-28T03:24:19.000Z,99.90
2022-08-28T03:28:21.130Z,99.90
2022-08-28T03:32:22.833Z,99.90
2022-08-28T03:36:26.936Z,99.90
2022-08-28T03:40:28.811Z,99.90
2022-08-28T03:44:31.596Z,99.90
2022-08-28T03:48:36.657Z,99.90
2022-08-28T03:52:40.176Z,99.90
2022-08-28T03:56:42.333Z,99.90
2022-08-28T04:00:45.492Z,99.90
2022-08-28T04:04:49.440Z,99.90
2022-08-28T04:08:51.284Z,99.90
2022-08-28T04:12:53.612Z,99.90
2022-08-28T04:16:58.594Z,99.90
2022-08-28T04:21:09.908Z,99.90
2022-08-28T04:25:11.663Z,99.90
2022-08-28T04:29:13.590Z,99.90
2022-08-28T04:33:15.375Z,99.90
2022-08-28T04:37:18.531Z,99.90
2022-08-28T04:41:20.695Z,99.90
2022-08-28T04:45:22.491Z,99.90
2022-08-28T04:49:25.983Z,99.90
2022-08-28T04:53:28.349Z,99.90
2022-08-28T04:57:34.503Z,99.90
2022-08-28T05:01:38.128Z,99.90
2022-08-28T05:05:48.146Z,99.90
2022-08-28T05:09:53.898Z,99.90
2022-08-28T05:13:55.869Z,99.90
2022-08-28T05:17:59.156Z,99.90
2022-08-28T05:22:00.881Z,99.90
2022-08-28T05:26:02.623Z,99.90
2022-08-28T05:30:16.819Z,99.90
2022-08-28T05:34:18.548Z,99.90
2022-08-28T05:38:20.264Z,99.90
2022-08-28T05:42:22.004Z,99.90
2022-08-28T05:46:24.498Z,99.90
2022-08-28T05:50:26.322Z,99.90
2022-08-28T05:54:29.144Z,99.90
2022-08-28T05:58:32.245Z,99.90
2022-08-28T06:02:36.790Z,99.90
2022-08-28T06:06:40.492Z,99.90
2022-08-28T06:10:46.880Z,99.90
2022-08-28T06:14:52.804Z,99.90
2022-08-28T06:18:57.602Z,99.90
2022-08-28T06:22:59.356Z,99.90
2022-08-28T06:27:01.141Z,99.90
2022-08-28T06:31:22.880Z,99.90
2022-08-28T06:35:25.857Z,99.90
2022-08-28T06:39:27.713Z,99.90
2022-08-28T06:43:29.799Z,99.90
2022-08-28T06:47:31.520Z,99.90
2022-08-28T06:51:34.327Z,99.90
2022-08-28T06:55:37.722Z,99.90
2022-08-28T06:59:40.240Z,99.90
2022-08-28T07:03:44.447Z,99.90
2022-08-28T07:07:46.318Z,99.90
2022-08-28T07:11:48.070Z,99.90
2022-08-28T07:15:49.959Z,99.90
2022-08-28T07:19:51.888Z,99.90
2022-08-28T07:23:54.805Z,99.90
2022-08-28T07:27:56.583Z,99.90
2022-08-28T07:31:58.970Z,99.90
2022-08-28T07:36:01.587Z,99.90
2022-08-28T07:40:04.139Z,99.90
2022-08-28T07:44:26.300Z,99.90
2022-08-28T07:48:28.577Z,99.90
2022-08-28T07:52:30.304Z,99.90
2022-08-28T07:56:32.691Z,99.90
2022-08-28T08:00:34.489Z,99.90
2022-08-28T08:04:36.561Z,99.90
2022-08-28T08:08:38.523Z,99.90
2022-08-28T08:12:42.559Z,99.90
2022-08-28T08:16:46.296Z,99.90
2022-08-28T08:20:48.048Z,99.90
2022-08-28T08:24:49.769Z,99.90
2022-08-28T08:28:52.005Z,99.90
2022-08-28T08:32:53.707Z,99.90
2022-08-28T08:36:56.308Z,99.90
2022-08-28T08:41:00.425Z,99.90
2022-08-28T08:45:04.197Z,99.90
2022-08-28T08:49:14.191Z,99.90
2022-08-28T08:53:31.908Z,99.90
2022-08-28T08:57:36.621Z,99.90
2022-08-28T09:01:44.674Z,99.90
2022-08-28T09:05:53.971Z,99.90
2022-08-28T09:09:57.709Z,99.90
2022-08-28T09:14:31.513Z,99.90
2022-08-28T09:18:34.527Z,99.90
2022-08-28T09:22:37.473Z,99.90
2022-08-28T09:26:40.862Z,99.90
2022-08-28T09:30:43.871Z,99.90
2022-08-28T09:35:07.628Z,99.90
2022-08-28T09:39:13.466Z,99.90
2022-08-28T09:43:27.035Z,99.90
2022-08-28T09:47:43.775Z,99.90
2022-08-28T09:51:50.572Z,99.90
2022-08-28T09:56:04.031Z,99.90
2022-08-28T10:00:06.620Z,99.90
2022-08-28T10:04:17.913Z,99.90
2022-08-28T10:08:34.540Z,99.90
2022-08-28T10:13:02.012Z,99.90
2022-08-28T10:17:26.704Z,99.90
2022-08-28T10:21:37.321Z,98.20
2022-08-28T10:25:46.399Z,97.00
2022-08-28T10:30:12.437Z,97.70
2022-08-28T10:34:32.964Z,96.30
2022-08-28T10:39:11.209Z,95.60
2022-08-28T10:43:41.247Z,96.60
2022-08-28T10:47:48.212Z,95.80
2022-08-28T10:51:55.409Z,95.70
2022-08-28T10:56:02.745Z,95.70
2022-08-28T11:00:13.988Z,96.70
2022-08-28T11:04:25.505Z,97.80
2022-08-28T11:08:34.732Z,97.70
2022-08-28T11:12:42.068Z,97.30
2022-08-28T11:16:47.168Z,97.00
2022-08-28T11:21:08.824Z,98.30
2022-08-28T11:25:26.552Z,99.30
2022-08-28T11:30:08.666Z,98.80
2022-08-28T11:34:49.111Z,97.30
2022-08-28T11:38:57.624Z,97.10
2022-08-28T11:43:16.371Z,97.60
2022-08-28T11:47:47.345Z,96.50
2022-08-28T11:52:09.282Z,95.30
2022-08-28T12:01:28.835Z,94.00
2022-08-28T12:05:30.501Z,94.90
2022-08-28T12:09:47.314Z,94.40
2022-08-28T12:13:52.788Z,92.00
2022-08-28T12:18:03.622Z,93.20
2022-08-28T12:22:24.306Z,95.40
2022-08-28T12:26:47.047Z,92.60
2022-08-28T12:31:07.154Z,94.40
2022-08-28T12:35:20.506Z,93.30
2022-08-28T12:39:23.093Z,92.70
2022-08-28T12:43:29.075Z,94.10
2022-08-28T12:47:31.722Z,92.80
2022-08-28T12:51:36.897Z,93.00
2022-08-28T12:55:40.166Z,92.30
2022-08-28T12:59:47.397Z,91.50
2022-08-28T13:03:56.915Z,92.30
2022-08-28T13:08:02.382Z,90.70
2022-08-28T13:12:07.289Z,91.70
2022-08-28T13:16:11.804Z,91.50
2022-08-28T13:20:34.509Z,90.30
2022-08-28T13:24:41.036Z,91.70
2022-08-28T13:28:43.826Z,91.00
2022-08-28T13:32:58.008Z,91.50
2022-08-28T13:37:14.617Z,91.10
2022-08-28T13:41:22.007Z,90.00
2022-08-28T13:45:23.800Z,89.40
2022-08-28T13:49:27.815Z,90.50
2022-08-28T13:53:29.629Z,87.50
2022-08-28T13:57:33.673Z,88.10
2022-08-28T14:01:57.503Z,89.90
2022-08-28T14:05:59.425Z,87.10
2022-08-28T14:10:01.807Z,85.00
2022-08-28T14:14:04.184Z,84.70
2022-08-28T14:18:06.399Z,85.00
2022-08-28T14:22:08.168Z,86.70
2022-08-28T14:26:09.945Z,87.20
2022-08-28T14:30:12.149Z,84.40
2022-08-28T14:34:17.467Z,84.50
2022-08-28T14:38:19.171Z,82.50
2022-08-28T14:42:20.900Z,81.10
2022-08-28T14:46:28.757Z,80.50
2022-08-28T14:50:30.504Z,81.90
2022-08-28T14:54:32.590Z,80.90
2022-08-28T14:58:34.548Z,80.50
2022-08-28T15:02:36.314Z,81.80
2022-08-28T15:06:38.768Z,81.50
2022-08-28T15:10:42.495Z,82.90
2022-08-28T15:14:51.340Z,82.50
2022-08-28T15:18:58.248Z,83.70
2022-08-28T15:22:59.993Z,84.90
2022-08-28T15:27:02.272Z,85.90
2022-08-28T15:31:04.948Z,83.60
2022-08-28T15:35:07.204Z,83.70
2022-08-28T15:39:28.163Z,84.90
2022-08-28T15:43:29.908Z,84.90
2022-08-28T15:47:31.687Z,85.10
2022-08-28T15:51:33.868Z,84.10
2022-08-28T15:55:36.580Z,84.30
2022-08-28T15:59:50.176Z,84.50
2022-08-28T16:03:52.958Z,84.70
2022-08-28T16:07:54.891Z,84.50
2022-08-28T16:11:56.658Z,86.90
2022-08-28T16:15:59.061Z,85.50
2022-08-28T16:20:00.870Z,86.70
2022-08-28T16:24:02.748Z,86.80
2022-08-28T16:28:05.756Z,88.60
2022-08-28T16:32:07.644Z,86.90
2022-08-28T16:36:13.764Z,87.20
2022-08-28T16:40:15.743Z,88.80
2022-08-28T16:44:22.773Z,87.70
2022-08-28T16:48:24.520Z,90.00
2022-08-28T16:52:26.459Z,87.70
2022-08-28T16:56:29.006Z,87.80
2022-08-28T17:00:31.555Z,89.50
2022-08-28T17:04:33.773Z,88.60
2022-08-28T17:08:35.572Z,88.30
2022-08-28T17:12:37.491Z,88.50
2022-08-28T17:16:39.307Z,90.40
2022-08-28T17:20:59.589Z,90.60
2022-08-28T17:25:09.338Z,90.20
2022-08-28T17:29:11.415Z,90.20
2022-08-28T17:33:13.324Z,90.70
2022-08-28T17:37:16.170Z,90.70
2022-08-28T17:41:17.907Z,92.50
2022-08-28T17:45:20.092Z,91.90
2022-08-28T17:49:22.583Z,92.10
2022-08-28T17:53:27.744Z,91.90
2022-08-28T17:57:30.555Z,92.20
2022-08-28T18:01:32.370Z,94.30
2022-08-28T18:05:37.292Z,92.70
2022-08-28T18:09:39.030Z,92.60
2022-08-28T18:13:42.191Z,92.90
2022-08-28T18:17:47.946Z,93.60
2022-08-28T18:21:49.956Z,93.20
2022-08-28T18:25:52.865Z,93.50
2022-08-28T18:30:02.188Z,94.50
2022-08-28T18:34:03.939Z,94.10
2022-08-28T18:38:06.276Z,95.50
2022-08-28T18:42:08.064Z,96.00
2022-08-28T18:46:09.953Z,97.20
2022-08-28T18:50:12.175Z,97.80
2022-08-28T18:54:17.890Z,98.80
2022-08-28T18:58:20.055Z,99.30
2022-08-28T19:02:21.978Z,99.90
2022-08-28T19:06:23.888Z,99.90
2022-08-28T19:10:33.321Z,99.90
2022-08-28T19:14:36.876Z,99.90
2022-08-28T19:18:38.620Z,99.90
2022-08-28T19:22:41.270Z,99.90
2022-08-28T19:26:46.164Z,99.90
2022-08-28T19:30:48.067Z,99.90
2022-08-28T19:34:49.836Z,99.90
2022-08-28T19:38:51.601Z,99.90
2022-08-28T19:42:53.474Z,99.90
2022-08-28T19:46:55.242Z,99.90
2022-08-28T19:51:11.197Z,99.90
2022-08-28T19:55:31.575Z,99.90
2022-08-28T19:59:34.449Z,99.90
2022-08-28T20:03:36.316Z,99.90
2022-08-28T20:07:38.051Z,99.90
2022-08-28T20:11:42.083Z,99.90
2022-08-28T20:15:46.387Z,99.90
2022-08-28T20:19:48.228Z,99.90
2022-08-28T20:23:50.131Z,99.90
2022-08-28T20:27:51.875Z,99.90
2022-08-28T20:31:54.103Z,99.90
2022-08-28T20:36:04.486Z,99.90
2022-08-28T20:40:09.967Z,99.90
2022-08-28T20:44:14.428Z,99.90
2022-08-28T20:48:16.182Z,99.90
2022-08-28T20:52:18.029Z,99.90
2022-08-28T20:56:19.793Z,99.90
2022-08-28T21:00:21.832Z,99.90
2022-08-28T21:04:24.314Z,99.90
2022-08-28T21:08:26.014Z,99.90
2022-08-28T21:12:27.964Z,99.90
2022-08-28T21:16:30.220Z,99.90
2022-08-28T21:20:32.041Z,99.90
2022-08-28T21:24:33.772Z,99.90
2022-08-28T21:28:35.732Z,99.90
2022-08-28T21:32:37.841Z,99.90
2022-08-28T21:36:48.143Z,99.90
2022-08-28T21:40:51.823Z,99.90
2022-08-28T21:44:54.451Z,99.90
2022-08-28T21:48:57.352Z,99.90
2022-08-28T21:52:59.143Z,99.90
2022-08-28T21:57:00.903Z,99.90
2022-08-28T22:01:02.792Z,99.90
2022-08-28T22:05:04.859Z,99.90
2022-08-28T22:09:07.959Z,99.90
2022-08-28T22:13:18.545Z,99.90
2022-08-28T22:17:20.324Z,99.90
2022-08-28T22:21:45.055Z,99.90
2022-08-28T22:25:46.931Z,99.90
2022-08-28T22:29:48.715Z,99.90
2022-08-28T22:33:51.237Z,99.90
2022-08-28T22:37:53.431Z,99.90
2022-08-28T22:41:55.179Z,99.90
2022-08-28T22:45:56.983Z,99.90
2022-08-28T22:49:59.604Z,99.90
2022-08-28T22:54:01.475Z,99.90
2022-08-28T22:58:04.473Z,99.90
2022-08-28T23:02:06.337Z,99.90
2022-08-28T23:06:08.163Z,99.90
2022-08-28T23:10:11.223Z,99.90
2022-08-28T23:14:13.583Z,99.90
2022-08-28T23:18:16.548Z,99.90
2022-08-28T23:22:19.309Z,99.90
2022-08-28T23:26:21.920Z,99.90
2022-08-28T23:30:24.939Z,99.90
2022-08-28T23:34:27.384Z,99.90
2022-08-28T23:38:29.182Z,99.90
2022-08-28T23:42:30.929Z,99.90
2022-08-28T23:46:32.672Z,99.90
2022-08-28T23:50:34.483Z,99.90
2022-08-28T23:54:36.576Z,99.90
2022-08-28T23:58:39.128Z,99.90
