createdAt,value
2019-04-11T00:00:44.382Z,6.80
2019-04-11T00:03:13.336Z,6.70
2019-04-11T00:10:39.591Z,6.60
2019-04-11T00:20:35.964Z,6.30
2019-04-11T00:25:33.680Z,6.20
2019-04-11T00:33:18.325Z,6.10
2019-04-11T00:40:43.717Z,6.00
2019-04-11T00:43:12.221Z,5.90
2019-04-11T00:50:37.788Z,5.80
2019-04-11T00:55:35.487Z,5.80
2019-04-11T01:00:33.253Z,5.70
2019-04-11T01:05:31.816Z,5.60
2019-04-11T01:08:00.260Z,5.50
2019-04-11T01:10:29.899Z,5.50
2019-04-11T01:12:58.657Z,5.50
2019-04-11T01:20:24.408Z,5.40
2019-04-11T01:22:52.830Z,5.30
2019-04-11T01:25:22.168Z,5.30
2019-04-11T01:30:22.820Z,5.30
2019-04-11T01:32:51.384Z,5.30
2019-04-11T01:40:17.715Z,5.20
2019-04-11T02:02:46.697Z,4.90
2019-04-11T02:05:31.258Z,4.80
2019-04-11T02:08:00.851Z,4.70
2019-04-11T02:10:29.713Z,4.60
2019-04-11T02:12:59.521Z,4.60
2019-04-11T02:15:28.341Z,4.50
2019-04-11T02:20:27.052Z,4.40
2019-04-11T02:30:56.231Z,4.10
2019-04-11T02:33:26.811Z,4.10
2019-04-11T02:35:56.715Z,4.00
2019-04-11T02:43:25.615Z,3.90
2019-04-11T02:46:08.876Z,3.80
2019-04-11T02:50:54.209Z,3.70
2019-04-11T02:53:24.445Z,3.60
2019-04-11T02:55:54.194Z,3.60
2019-04-11T02:58:24.937Z,3.50
2019-04-11T03:00:55.409Z,3.50
2019-04-11T03:03:25.151Z,3.50
2019-04-11T03:08:26.054Z,3.40
2019-04-11T03:10:55.610Z,3.40
2019-04-11T03:13:25.340Z,3.30
2019-04-11T03:18:40.279Z,3.30
2019-04-11T03:20:57.730Z,3.20
2019-04-11T03:38:51.448Z,2.90
2019-04-11T03:53:29.102Z,2.70
2019-04-11T03:55:56.127Z,2.70
2019-04-11T03:58:25.792Z,2.60
2019-04-11T04:00:59.437Z,2.60
2019-04-11T04:05:57.237Z,2.50
2019-04-11T04:08:27.122Z,2.50
2019-04-11T04:13:47.633Z,2.30
2019-04-11T04:19:11.724Z,2.30
2019-04-11T04:21:47.033Z,2.30
2019-04-11T04:24:30.033Z,2.20
2019-04-11T04:27:01.310Z,2.10
2019-04-11T04:29:29.529Z,2.10
2019-04-11T04:31:59.503Z,2.10
2019-04-11T04:34:28.439Z,2.10
2019-04-11T04:36:57.933Z,2.10
2019-04-11T04:39:27.388Z,2.10
2019-04-11T04:42:05.892Z,2.10
2019-04-11T04:44:27.222Z,2.10
2019-04-11T04:47:12.251Z,2.10
2019-04-11T04:49:27.946Z,2.10
2019-04-11T04:51:56.211Z,2.00
2019-04-11T04:54:24.676Z,2.10
2019-04-11T04:56:54.456Z,2.00
2019-04-11T04:59:23.661Z,2.00
2019-04-11T05:01:53.296Z,2.00
2019-04-11T05:04:23.475Z,2.00
2019-04-11T05:06:53.066Z,2.00
2019-04-11T05:09:23.533Z,1.90
2019-04-11T05:11:53.030Z,1.90
2019-04-11T05:14:23.201Z,1.90
2019-04-11T05:16:52.535Z,1.90
2019-04-11T05:19:22.211Z,1.90
2019-04-11T05:21:52.022Z,1.90
2019-04-11T05:24:20.896Z,1.90
2019-04-11T05:26:50.357Z,1.90
2019-04-11T05:29:19.567Z,1.90
2019-04-11T05:31:49.245Z,1.90
2019-04-11T05:34:18.305Z,2.00
2019-04-11T05:36:47.178Z,2.00
2019-04-11T05:39:17.399Z,2.00
2019-04-11T05:41:47.113Z,2.00
2019-04-11T05:44:16.740Z,2.10
2019-04-11T05:46:53.258Z,2.10
2019-04-11T05:49:17.050Z,2.10
2019-04-11T05:51:47.679Z,2.10
2019-04-11T05:54:16.648Z,2.20
2019-04-11T05:56:48.700Z,2.20
2019-04-11T05:59:18.277Z,2.20
2019-04-11T06:01:48.940Z,2.30
2019-04-11T06:04:27.256Z,2.30
2019-04-11T06:07:10.146Z,2.40
2019-04-11T06:09:41.611Z,2.40
2019-04-11T06:12:11.922Z,2.50
2019-04-11T06:14:57.647Z,2.50
2019-04-11T06:17:26.157Z,2.60
2019-04-11T06:20:12.634Z,2.70
2019-04-11T06:22:43.049Z,2.70
2019-04-11T06:25:25.771Z,2.80
2019-04-11T06:27:56.468Z,2.90
2019-04-11T06:30:44.327Z,3.00
2019-04-11T06:38:51.193Z,3.20
2019-04-11T06:41:33.341Z,3.30
2019-04-11T06:44:04.684Z,3.30
2019-04-11T06:46:55.785Z,3.40
2019-04-11T06:49:28.928Z,3.40
2019-04-11T06:52:02.184Z,3.50
2019-04-11T06:54:47.660Z,3.50
2019-04-11T06:57:21.391Z,3.70
2019-04-11T06:59:52.462Z,3.70
2019-04-11T07:02:24.080Z,3.70
2019-04-11T07:04:53.864Z,3.70
2019-04-11T07:07:27.277Z,3.70
2019-04-11T07:09:55.920Z,3.70
2019-04-11T07:12:26.564Z,3.80
2019-04-11T07:15:00.139Z,4.00
2019-04-11T07:17:48.048Z,4.00
2019-04-11T07:20:20.873Z,4.00
2019-04-11T07:23:07.916Z,3.90
2019-04-11T07:25:47.446Z,4.00
2019-04-11T07:28:34.381Z,4.10
2019-04-11T07:31:13.207Z,4.10
2019-04-11T07:33:45.046Z,4.20
2019-04-11T07:36:31.702Z,4.20
2019-04-11T07:39:05.570Z,4.20
2019-04-11T07:41:39.256Z,4.30
2019-04-11T07:44:13.717Z,4.30
2019-04-11T07:47:01.410Z,4.30
2019-04-11T07:49:35.086Z,4.40
2019-04-11T07:54:58.505Z,4.50
2019-04-11T07:57:31.232Z,4.60
2019-04-11T08:00:08.068Z,4.60
2019-04-11T08:02:55.262Z,4.70
2019-04-11T08:05:25.456Z,4.70
2019-04-11T08:08:11.090Z,4.80
2019-04-11T08:10:41.479Z,4.80
2019-04-11T08:13:12.366Z,4.90
2019-04-11T08:15:58.900Z,5.00
2019-04-11T08:18:29.058Z,5.00
2019-04-11T08:21:15.724Z,5.20
2019-04-11T08:23:45.800Z,5.30
2019-04-11T08:26:19.840Z,5.40
2019-04-11T08:28:59.685Z,5.30
2019-04-11T08:31:21.337Z,5.30
2019-04-11T08:33:51.660Z,5.40
2019-04-11T08:36:27.525Z,5.50
2019-04-11T08:38:56.457Z,5.60
2019-04-11T08:41:27.487Z,5.60
2019-04-11T08:43:56.242Z,5.80
2019-04-11T08:46:26.809Z,5.80
2019-04-11T08:49:05.775Z,5.80
2019-04-11T08:51:35.745Z,5.90
2019-04-11T08:54:10.065Z,5.90
2019-04-11T08:56:40.117Z,6.00
2019-04-11T08:59:24.969Z,6.10
2019-04-11T09:01:53.968Z,6.20
2019-04-11T09:04:30.342Z,6.30
2019-04-11T09:06:59.397Z,6.30
2019-04-11T09:09:33.344Z,6.40
2019-04-11T09:12:04.446Z,6.50
2019-04-11T09:14:44.394Z,6.60
2019-04-11T09:17:19.411Z,6.60
2019-04-11T09:19:56.917Z,6.50
2019-04-11T09:22:35.982Z,6.50
2019-04-11T09:25:10.946Z,6.60
2019-04-11T09:27:54.564Z,6.70
2019-04-11T09:30:37.393Z,6.80
2019-04-11T09:33:07.449Z,6.90
2019-04-11T09:35:37.508Z,6.90
2019-04-11T09:38:08.446Z,6.90
2019-04-11T09:40:39.592Z,6.90
2019-04-11T09:43:15.796Z,7.00
2019-04-11T09:46:02.212Z,7.00
2019-04-11T09:48:33.619Z,7.00
2019-04-11T09:51:07.346Z,7.20
2019-04-11T09:53:38.742Z,7.30
2019-04-11T09:56:27.119Z,7.30
2019-04-11T09:58:58.278Z,7.40
2019-04-11T10:01:31.587Z,7.40
2019-04-11T10:04:00.170Z,7.50
2019-04-11T10:06:32.872Z,7.50
2019-04-11T10:09:01.904Z,7.70
2019-04-11T10:11:34.916Z,7.80
2019-04-11T10:14:05.445Z,7.80
2019-04-11T10:16:48.638Z,7.80
2019-04-11T10:21:56.356Z,8.10
2019-04-11T10:24:26.604Z,8.00
2019-04-11T10:29:37.868Z,7.90
2019-04-11T10:32:08.699Z,8.10
2019-04-11T10:34:47.936Z,8.20
2019-04-11T10:37:18.392Z,8.30
2019-04-11T10:39:49.290Z,8.30
2019-04-11T10:42:18.171Z,8.30
2019-04-11T10:45:04.739Z,8.40
2019-04-11T10:52:55.819Z,8.60
2019-04-11T10:55:25.871Z,8.50
2019-04-11T10:58:02.635Z,8.50
2019-04-11T11:00:33.464Z,8.60
2019-04-11T11:03:04.077Z,8.70
2019-04-11T11:05:34.632Z,8.80
2019-04-11T11:10:35.486Z,8.70
2019-04-11T11:13:21.660Z,8.80
2019-04-11T11:16:11.907Z,8.80
2019-04-11T11:19:15.362Z,9.10
2019-04-11T11:21:15.651Z,8.90
2019-04-11T11:24:05.396Z,8.80
2019-04-11T11:26:33.759Z,8.90
2019-04-11T11:29:13.650Z,8.80
2019-04-11T11:31:45.918Z,8.80
2019-04-11T11:34:20.348Z,8.80
2019-04-11T11:36:55.052Z,8.80
2019-04-11T11:39:26.795Z,8.80
2019-04-11T11:41:59.816Z,8.90
2019-04-11T11:44:47.341Z,8.80
2019-04-11T11:47:38.045Z,8.90
2019-04-11T11:52:53.555Z,9.10
2019-04-11T11:55:27.272Z,9.20
2019-04-11T11:58:00.804Z,9.20
2019-04-11T12:00:31.668Z,9.20
2019-04-11T12:03:02.385Z,9.10
2019-04-11T12:05:34.752Z,9.10
2019-04-11T12:08:09.632Z,9.10
2019-04-11T12:10:46.240Z,9.20
2019-04-11T12:13:32.727Z,9.30
2019-04-11T12:16:22.100Z,9.30
2019-04-11T12:18:54.400Z,9.30
2019-04-11T12:21:27.846Z,9.40
2019-04-11T12:24:03.770Z,9.40
2019-04-11T12:26:30.494Z,9.60
2019-04-11T12:29:14.304Z,9.50
2019-04-11T12:31:46.061Z,9.50
2019-04-11T12:34:19.096Z,9.50
2019-04-11T12:36:50.994Z,9.50
2019-04-11T12:42:06.060Z,9.70
2019-04-11T12:44:52.296Z,9.90
2019-04-11T12:47:22.685Z,9.80
2019-04-11T12:49:53.443Z,9.80
2019-04-11T12:52:40.231Z,9.70
2019-04-11T12:55:13.220Z,9.80
2019-04-11T12:57:59.618Z,9.80
2019-04-11T13:00:38.393Z,9.80
2019-04-11T13:03:08.499Z,9.80
2019-04-11T13:05:38.546Z,9.80
2019-04-11T13:08:08.612Z,9.80
2019-04-11T13:10:38.577Z,10.00
2019-04-11T13:13:15.084Z,10.00
2019-04-11T13:15:45.408Z,10.00
2019-04-11T13:18:31.464Z,10.10
2019-04-11T13:21:07.253Z,10.10
2019-04-11T13:23:43.344Z,10.00
2019-04-11T13:26:29.880Z,10.00
2019-04-11T13:29:08.902Z,10.00
2019-04-11T13:31:54.051Z,10.10
2019-04-11T13:34:27.193Z,10.30
2019-04-11T13:39:43.005Z,10.20
2019-04-11T13:42:25.344Z,10.30
2019-04-11T13:47:26.472Z,10.20
2019-04-11T13:49:56.533Z,10.10
2019-04-11T13:57:51.943Z,9.90
2019-04-11T14:00:38.205Z,10.00
2019-04-11T14:05:51.222Z,10.10
2019-04-11T14:08:24.356Z,10.10
2019-04-11T14:11:09.951Z,10.10
2019-04-11T14:13:40.018Z,10.10
2019-04-11T14:16:10.706Z,10.20
2019-04-11T14:18:46.764Z,10.20
2019-04-11T14:21:16.943Z,10.30
2019-04-11T14:26:19.621Z,10.20
2019-04-11T14:28:49.672Z,10.10
2019-04-11T14:31:31.333Z,10.00
2019-04-11T14:34:17.980Z,10.10
2019-04-11T14:39:23.756Z,10.20
2019-04-11T14:41:59.997Z,10.20
2019-04-11T14:44:30.068Z,10.10
2019-04-11T14:47:22.003Z,10.10
2019-04-11T14:49:52.087Z,10.00
2019-04-11T14:52:22.289Z,10.10
2019-04-11T14:54:50.709Z,10.10
2019-04-11T14:57:22.823Z,10.10
2019-04-11T14:59:54.170Z,10.10
2019-04-11T15:02:39.488Z,10.10
2019-04-11T15:07:56.365Z,10.20
2019-04-11T15:10:28.872Z,10.10
2019-04-11T15:12:57.272Z,10.00
2019-04-11T15:18:05.363Z,9.20
2019-04-11T15:23:11.078Z,10.20
2019-04-11T15:28:36.340Z,10.30
2019-04-11T15:31:12.372Z,10.30
2019-04-11T15:33:48.055Z,10.20
2019-04-11T15:39:08.884Z,10.30
2019-04-11T15:41:38.952Z,10.20
2019-04-11T15:44:25.392Z,10.30
2019-04-11T15:46:55.461Z,10.30
2019-04-11T15:49:31.645Z,10.20
2019-04-11T15:54:37.867Z,10.10
2019-04-11T15:57:12.215Z,10.10
2019-04-11T15:59:43.776Z,10.00
2019-04-11T16:02:27.960Z,10.00
2019-04-11T16:05:01.937Z,10.00
2019-04-11T16:07:48.695Z,10.10
2019-04-11T16:15:20.035Z,10.10
2019-04-11T16:17:59.045Z,10.10
2019-04-11T16:30:45.470Z,10.20
2019-04-11T16:33:18.513Z,10.10
2019-04-11T16:35:57.886Z,10.10
2019-04-11T16:38:28.479Z,10.10
2019-04-11T16:41:07.711Z,10.00
2019-04-11T16:46:24.809Z,9.90
2019-04-11T16:53:53.286Z,9.90
2019-04-11T17:01:20.691Z,9.70
2019-04-11T17:03:48.897Z,9.50
2019-04-11T17:06:37.180Z,9.50
2019-04-11T17:09:14.970Z,9.50
2019-04-11T17:11:43.376Z,9.50
2019-04-11T17:14:12.036Z,9.50
2019-04-11T17:16:40.498Z,9.40
2019-04-11T17:36:30.716Z,8.90
2019-04-11T17:49:10.849Z,8.50
2019-04-11T18:13:55.169Z,7.60
2019-04-11T18:18:51.690Z,7.50
2019-04-11T18:26:41.084Z,7.30
2019-04-11T18:29:09.520Z,7.30
2019-04-11T18:31:38.069Z,7.20
2019-04-11T18:48:56.816Z,6.80
2019-04-11T19:06:14.831Z,6.50
2019-04-11T19:08:43.975Z,6.40
2019-04-11T19:13:42.385Z,6.40
2019-04-11T19:18:38.897Z,6.20
2019-04-11T19:26:05.316Z,6.10
2019-04-11T19:43:26.722Z,5.80
2019-04-11T19:50:53.069Z,5.70
2019-04-11T19:56:13.253Z,5.70
2019-04-11T19:58:41.726Z,5.60
2019-04-11T20:01:10.485Z,5.60
2019-04-11T20:03:38.965Z,5.50
2019-04-11T20:06:07.457Z,5.50
2019-04-11T20:08:35.909Z,5.40
2019-04-11T20:11:04.580Z,5.40
2019-04-11T20:13:33.004Z,5.40
2019-04-11T20:16:01.433Z,5.40
2019-04-11T20:18:29.862Z,5.30
2019-04-11T20:20:58.285Z,5.30
2019-04-11T20:23:26.732Z,5.30
2019-04-11T20:25:55.220Z,5.30
2019-04-11T20:28:23.660Z,5.30
2019-04-11T20:30:52.131Z,5.20
2019-04-11T20:33:27.124Z,5.20
2019-04-11T20:35:51.005Z,5.10
2019-04-11T20:38:19.412Z,5.10
2019-04-11T20:40:52.130Z,5.10
2019-04-11T20:43:18.305Z,5.00
2019-04-11T20:45:46.729Z,4.90
2019-04-11T20:48:15.162Z,4.90
2019-04-11T20:50:43.609Z,4.90
2019-04-11T20:53:13.067Z,4.80
2019-04-11T20:55:41.863Z,4.80
2019-04-11T20:58:11.011Z,4.80
2019-04-11T21:00:49.498Z,4.70
2019-04-11T21:03:10.246Z,4.70
2019-04-11T21:05:38.669Z,4.60
2019-04-11T21:08:07.085Z,4.60
2019-04-11T21:10:35.508Z,4.60
2019-04-11T21:13:06.876Z,4.60
2019-04-11T21:15:34.088Z,4.60
2019-04-11T21:18:02.500Z,4.50
2019-04-11T21:20:30.993Z,4.50
2019-04-11T21:22:59.419Z,4.50
2019-04-11T21:25:28.586Z,4.40
2019-04-11T21:27:59.139Z,4.40
2019-04-11T21:30:27.938Z,4.40
2019-04-11T21:32:58.008Z,4.40
2019-04-11T21:35:26.417Z,4.30
2019-04-11T21:37:54.844Z,4.20
2019-04-11T21:40:23.264Z,4.20
2019-04-11T21:42:51.713Z,4.10
2019-04-11T21:45:20.159Z,4.10
2019-04-11T21:47:48.657Z,4.10
2019-04-11T21:50:17.086Z,4.10
2019-04-11T21:52:45.585Z,4.00
2019-04-11T21:55:16.075Z,3.90
2019-04-11T21:57:48.362Z,3.90
2019-04-11T22:00:40.229Z,3.80
2019-04-11T22:03:09.388Z,3.80
2019-04-11T22:05:38.148Z,3.80
2019-04-11T22:08:06.584Z,3.70
2019-04-11T22:10:35.374Z,3.70
2019-04-11T22:13:03.883Z,3.60
2019-04-11T22:15:32.377Z,3.60
2019-04-11T22:18:00.817Z,3.50
2019-04-11T22:20:29.230Z,3.40
2019-04-11T22:22:57.656Z,3.40
2019-04-11T22:25:26.084Z,3.40
2019-04-11T22:27:54.552Z,3.40
2019-04-11T22:30:25.439Z,3.30
2019-04-11T22:32:58.488Z,3.30
2019-04-11T22:35:29.031Z,3.30
2019-04-11T22:37:59.655Z,3.30
2019-04-11T22:40:47.123Z,3.30
2019-04-11T22:43:24.119Z,3.20
2019-04-11T22:45:45.690Z,3.20
2019-04-11T22:48:14.112Z,3.10
2019-04-11T22:50:42.561Z,3.10
2019-04-11T22:53:13.057Z,3.10
2019-04-11T22:55:41.832Z,3.00
2019-04-11T22:58:13.970Z,3.00
2019-04-11T23:00:40.511Z,2.90
2019-04-11T23:03:16.709Z,2.90
2019-04-11T23:05:46.518Z,2.80
2019-04-11T23:08:14.105Z,2.80
2019-04-11T23:10:46.551Z,2.80
2019-04-11T23:13:15.475Z,2.80
2019-04-11T23:15:43.543Z,2.70
2019-04-11T23:18:14.041Z,2.70
2019-04-11T23:20:44.196Z,2.70
2019-04-11T23:23:13.991Z,2.60
2019-04-11T23:25:42.484Z,2.60
2019-04-11T23:28:10.918Z,2.60
2019-04-11T23:30:39.689Z,2.50
2019-04-11T23:33:08.465Z,2.50
2019-04-11T23:35:37.184Z,2.50
2019-04-11T23:38:05.607Z,2.50
2019-04-11T23:40:34.034Z,2.40
2019-04-11T23:43:02.451Z,2.40
2019-04-11T23:45:31.747Z,2.40
2019-04-11T23:48:00.182Z,2.30
2019-04-11T23:50:28.603Z,2.30
2019-04-11T23:52:57.991Z,2.30
2019-04-11T23:55:30.808Z,2.30
2019-04-11T23:58:01.160Z,2.30
