createdAt,value
2023-04-22T00:01:24.532Z,100.00
2023-04-22T00:03:51.855Z,100.00
2023-04-22T00:06:19.126Z,100.00
2023-04-22T00:08:45.768Z,100.00
2023-04-22T00:11:12.303Z,100.00
2023-04-22T00:13:39.102Z,100.00
2023-04-22T00:16:05.796Z,100.00
2023-04-22T00:18:37.314Z,100.00
2023-04-22T00:21:04.813Z,100.00
2023-04-22T00:23:31.894Z,100.00
2023-04-22T00:25:58.522Z,100.00
2023-04-22T00:28:25.090Z,100.00
2023-04-22T00:30:51.592Z,100.00
2023-04-22T00:33:18.234Z,100.00
2023-04-22T00:35:46.811Z,100.00
2023-04-22T00:38:13.456Z,100.00
2023-04-22T00:40:40.467Z,100.00
2023-04-22T00:43:08.823Z,100.00
2023-04-22T00:45:37.159Z,100.00
2023-04-22T00:48:04.035Z,100.00
2023-04-22T00:50:30.905Z,100.00
2023-04-22T00:52:57.571Z,100.00
2023-04-22T00:55:24.730Z,100.00
2023-04-22T00:57:52.289Z,100.00
2023-04-22T01:00:20.577Z,100.00
2023-04-22T01:02:48.072Z,100.00
2023-04-22T01:05:14.836Z,100.00
2023-04-22T01:07:41.400Z,100.00
2023-04-22T01:10:08.587Z,100.00
2023-04-22T01:12:35.311Z,100.00
2023-04-22T01:15:04.656Z,100.00
2023-04-22T01:17:33.659Z,100.00
2023-04-22T01:20:00.873Z,100.00
2023-04-22T01:22:35.479Z,100.00
2023-04-22T01:25:03.391Z,100.00
2023-04-22T01:27:30.709Z,100.00
2023-04-22T01:29:57.503Z,100.00
2023-04-22T01:32:24.598Z,100.00
2023-04-22T01:34:51.493Z,100.00
2023-04-22T01:37:18.731Z,100.00
2023-04-22T01:39:46.919Z,100.00
2023-04-22T01:42:16.610Z,100.00
2023-04-22T01:44:43.204Z,100.00
2023-04-22T01:47:09.824Z,100.00
2023-04-22T01:49:36.411Z,100.00
2023-04-22T01:52:02.978Z,100.00
2023-04-22T01:54:29.693Z,100.00
2023-04-22T01:56:58.587Z,100.00
2023-04-22T01:59:25.422Z,100.00
2023-04-22T02:01:52.387Z,100.00
2023-04-22T02:04:19.227Z,100.00
2023-04-22T02:06:45.677Z,100.00
2023-04-22T02:09:12.303Z,100.00
2023-04-22T02:11:38.884Z,100.00
2023-04-22T02:14:05.513Z,100.00
2023-04-22T02:16:32.080Z,100.00
2023-04-22T02:18:58.779Z,100.00
2023-04-22T02:21:25.418Z,100.00
2023-04-22T02:23:52.214Z,100.00
2023-04-22T02:26:18.841Z,100.00
2023-04-22T02:28:45.384Z,100.00
2023-04-22T02:31:11.929Z,100.00
2023-04-22T02:33:39.059Z,100.00
2023-04-22T02:36:05.973Z,100.00
2023-04-22T02:38:32.480Z,100.00
2023-04-22T02:40:59.051Z,100.00
2023-04-22T02:43:25.753Z,100.00
2023-04-22T02:45:52.323Z,100.00
2023-04-22T02:48:18.807Z,100.00
2023-04-22T02:50:45.413Z,100.00
2023-04-22T02:53:11.910Z,100.00
2023-04-22T02:55:40.389Z,100.00
2023-04-22T02:58:07.051Z,100.00
2023-04-22T03:00:33.660Z,100.00
2023-04-22T03:03:01.018Z,100.00
2023-04-22T03:05:27.852Z,100.00
2023-04-22T03:07:54.678Z,100.00
2023-04-22T03:10:21.309Z,100.00
2023-04-22T03:12:48.263Z,100.00
2023-04-22T03:15:15.942Z,100.00
2023-04-22T03:17:43.628Z,100.00
2023-04-22T03:20:10.716Z,100.00
2023-04-22T03:22:37.453Z,100.00
2023-04-22T03:25:07.167Z,100.00
2023-04-22T03:27:33.949Z,100.00
2023-04-22T03:30:00.798Z,100.00
2023-04-22T03:32:27.440Z,100.00
2023-04-22T03:34:56.351Z,100.00
2023-04-22T03:37:23.266Z,100.00
2023-04-22T03:39:49.871Z,100.00
2023-04-22T03:42:16.438Z,100.00
2023-04-22T03:44:43.053Z,100.00
2023-04-22T03:47:09.702Z,100.00
2023-04-22T03:49:36.691Z,100.00
2023-04-22T03:52:03.866Z,100.00
2023-04-22T03:54:30.474Z,100.00
2023-04-22T03:56:56.950Z,100.00
2023-04-22T03:59:23.517Z,100.00
2023-04-22T04:01:52.920Z,100.00
2023-04-22T04:04:19.875Z,100.00
2023-04-22T04:06:46.851Z,100.00
2023-04-22T04:09:13.421Z,100.00
2023-04-22T04:11:39.962Z,100.00
2023-04-22T04:14:06.808Z,100.00
2023-04-22T04:16:33.972Z,100.00
2023-04-22T04:19:00.712Z,100.00
2023-04-22T04:21:27.707Z,100.00
2023-04-22T04:23:54.166Z,100.00
2023-04-22T04:26:20.696Z,100.00
2023-04-22T04:28:49.290Z,100.00
2023-04-22T04:31:15.933Z,100.00
2023-04-22T04:33:42.740Z,100.00
2023-04-22T04:36:10.807Z,100.00
2023-04-22T04:38:38.086Z,100.00
2023-04-22T04:41:05.091Z,100.00
2023-04-22T04:43:32.062Z,100.00
2023-04-22T04:45:58.659Z,100.00
2023-04-22T04:48:25.826Z,100.00
2023-04-22T04:50:54.138Z,100.00
2023-04-22T04:53:22.515Z,100.00
2023-04-22T04:55:49.467Z,100.00
2023-04-22T04:58:16.050Z,100.00
2023-04-22T05:00:42.568Z,100.00
2023-04-22T05:03:09.212Z,100.00
2023-04-22T05:05:36.508Z,100.00
2023-04-22T05:08:03.049Z,100.00
2023-04-22T05:10:29.793Z,100.00
2023-04-22T05:12:56.391Z,100.00
2023-04-22T05:15:23.238Z,100.00
2023-04-22T05:17:49.798Z,100.00
2023-04-22T05:20:16.455Z,100.00
2023-04-22T05:22:44.874Z,100.00
2023-04-22T05:25:11.568Z,100.00
2023-04-22T05:27:38.154Z,100.00
2023-04-22T05:30:06.262Z,100.00
2023-04-22T05:32:33.038Z,100.00
2023-04-22T05:34:59.660Z,100.00
2023-04-22T05:37:26.271Z,100.00
2023-04-22T05:39:52.864Z,100.00
2023-04-22T05:42:19.353Z,100.00
2023-04-22T05:44:46.089Z,100.00
2023-04-22T05:47:12.651Z,100.00
2023-04-22T05:49:39.659Z,100.00
2023-04-22T05:52:06.708Z,100.00
2023-04-22T05:54:33.245Z,100.00
2023-04-22T05:57:00.011Z,100.00
2023-04-22T05:59:26.962Z,100.00
2023-04-22T06:01:53.586Z,100.00
2023-04-22T06:04:20.688Z,100.00
2023-04-22T06:06:48.096Z,100.00
2023-04-22T06:09:14.735Z,100.00
2023-04-22T06:11:41.402Z,100.00
2023-04-22T06:14:08.227Z,100.00
2023-04-22T06:16:34.870Z,100.00
2023-04-22T06:19:01.521Z,100.00
2023-04-22T06:21:28.578Z,100.00
2023-04-22T06:23:56.131Z,100.00
2023-04-22T06:26:23.163Z,100.00
2023-04-22T06:28:49.702Z,100.00
2023-04-22T06:31:17.571Z,100.00
2023-04-22T06:33:46.321Z,100.00
2023-04-22T06:36:14.052Z,100.00
2023-04-22T06:38:40.698Z,100.00
2023-04-22T06:41:07.238Z,100.00
2023-04-22T06:43:34.077Z,100.00
2023-04-22T06:46:01.220Z,100.00
2023-04-22T06:48:27.731Z,100.00
2023-04-22T06:50:54.352Z,100.00
2023-04-22T06:53:21.218Z,100.00
2023-04-22T06:55:47.984Z,100.00
2023-04-22T06:58:14.628Z,100.00
2023-04-22T07:00:41.239Z,100.00
2023-04-22T07:03:07.933Z,100.00
2023-04-22T07:05:34.794Z,100.00
2023-04-22T07:08:01.423Z,100.00
2023-04-22T07:10:28.264Z,100.00
2023-04-22T07:12:54.822Z,100.00
2023-04-22T07:15:21.456Z,100.00
2023-04-22T07:17:48.090Z,100.00
2023-04-22T07:20:15.080Z,100.00
2023-04-22T07:22:42.248Z,100.00
2023-04-22T07:25:09.440Z,100.00
2023-04-22T07:27:37.277Z,100.00
2023-04-22T07:30:04.986Z,100.00
2023-04-22T07:32:31.857Z,100.00
2023-04-22T07:34:58.500Z,100.00
2023-04-22T07:37:25.771Z,100.00
2023-04-22T07:39:52.412Z,100.00
2023-04-22T07:42:19.168Z,100.00
2023-04-22T07:44:48.023Z,100.00
2023-04-22T07:47:15.023Z,100.00
2023-04-22T07:49:43.659Z,100.00
2023-04-22T07:52:10.433Z,100.00
2023-04-22T07:54:36.994Z,100.00
2023-04-22T07:57:03.702Z,100.00
2023-04-22T07:59:30.402Z,100.00
2023-04-22T08:01:57.154Z,100.00
2023-04-22T08:04:24.389Z,100.00
2023-04-22T08:06:51.376Z,100.00
2023-04-22T08:09:18.014Z,100.00
2023-04-22T08:11:44.883Z,100.00
2023-04-22T08:14:11.583Z,100.00
2023-04-22T08:16:40.544Z,100.00
2023-04-22T08:19:07.167Z,100.00
2023-04-22T08:21:34.291Z,100.00
2023-04-22T08:24:02.095Z,100.00
2023-04-22T08:26:28.934Z,99.62
2023-04-22T08:28:56.139Z,100.00
2023-04-22T08:31:22.816Z,100.00
2023-04-22T08:33:50.776Z,100.00
2023-04-22T08:36:17.783Z,100.00
2023-04-22T08:38:49.924Z,100.00
2023-04-22T08:41:19.335Z,100.00
2023-04-22T08:43:46.863Z,100.00
2023-04-22T08:46:15.844Z,100.00
2023-04-22T08:48:49.459Z,100.00
2023-04-22T08:51:17.425Z,100.00
2023-04-22T08:53:44.938Z,100.00
2023-04-22T08:56:13.101Z,99.85
2023-04-22T08:58:43.582Z,100.00
2023-04-22T09:01:10.416Z,100.00
2023-04-22T09:03:39.834Z,100.00
2023-04-22T09:06:10.554Z,100.00
2023-04-22T09:08:37.370Z,99.31
2023-04-22T09:11:04.506Z,99.47
2023-04-22T09:13:31.388Z,99.39
2023-04-22T09:16:00.192Z,98.89
2023-04-22T09:18:27.189Z,99.39
2023-04-22T09:20:56.274Z,99.84
2023-04-22T09:23:22.968Z,99.18
2023-04-22T09:25:50.085Z,97.67
2023-04-22T09:28:20.219Z,100.00
2023-04-22T09:30:47.093Z,97.95
2023-04-22T09:33:14.208Z,97.15
2023-04-22T09:35:45.229Z,99.07
2023-04-22T09:38:12.991Z,98.15
2023-04-22T09:40:43.612Z,100.00
2023-04-22T09:43:13.354Z,100.00
2023-04-22T09:45:43.030Z,98.35
2023-04-22T09:48:14.892Z,97.25
2023-04-22T09:50:45.660Z,98.67
2023-04-22T09:53:20.822Z,97.69
2023-04-22T09:55:51.921Z,98.47
2023-04-22T09:58:23.738Z,97.38
2023-04-22T10:00:53.867Z,96.09
2023-04-22T10:03:20.792Z,96.16
2023-04-22T10:05:47.783Z,94.48
2023-04-22T10:08:16.870Z,96.90
2023-04-22T10:10:44.057Z,92.15
2023-04-22T10:13:11.143Z,92.90
2023-04-22T10:15:52.850Z,99.95
2023-04-22T10:18:24.425Z,96.81
2023-04-22T10:20:51.745Z,91.54
2023-04-22T10:23:23.221Z,93.02
2023-04-22T10:25:53.824Z,97.53
2023-04-22T10:28:22.549Z,91.48
2023-04-22T10:30:50.667Z,88.29
2023-04-22T10:33:32.041Z,98.01
2023-04-22T10:36:20.171Z,99.94
2023-04-22T10:39:15.589Z,100.00
2023-04-22T10:41:53.521Z,87.54
2023-04-22T10:44:22.407Z,84.27
2023-04-22T10:46:54.954Z,90.33
2023-04-22T10:49:24.702Z,84.63
2023-04-22T10:51:52.475Z,78.75
2023-04-22T10:54:31.534Z,95.58
2023-04-22T10:57:12.152Z,93.69
2023-04-22T10:59:49.990Z,91.40
2023-04-22T11:02:17.524Z,79.88
2023-04-22T11:04:44.908Z,79.47
2023-04-22T11:07:22.629Z,95.61
2023-04-22T11:09:58.985Z,84.66
2023-04-22T11:12:42.286Z,95.54
2023-04-22T11:15:14.015Z,81.42
2023-04-22T11:17:44.606Z,86.18
2023-04-22T11:20:12.989Z,75.35
2023-04-22T11:22:47.960Z,89.38
2023-04-22T11:25:23.393Z,77.12
2023-04-22T11:27:52.681Z,76.10
2023-04-22T11:30:22.813Z,79.96
2023-04-22T11:32:50.622Z,75.67
2023-04-22T11:35:32.424Z,82.37
2023-04-22T11:38:04.151Z,77.21
2023-04-22T11:40:37.760Z,74.31
2023-04-22T11:43:07.272Z,74.99
2023-04-22T11:45:38.877Z,76.04
2023-04-22T11:48:07.672Z,75.56
2023-04-22T11:50:36.351Z,75.62
2023-04-22T11:53:05.179Z,78.20
2023-04-22T11:55:39.419Z,86.04
2023-04-22T11:58:11.811Z,84.96
2023-04-22T12:00:47.173Z,87.22
2023-04-22T12:03:30.189Z,77.61
2023-04-22T12:06:01.835Z,77.92
2023-04-22T12:08:31.582Z,82.70
2023-04-22T12:11:05.772Z,77.11
2023-04-22T12:13:38.659Z,89.52
2023-04-22T12:16:09.844Z,77.50
2023-04-22T12:18:39.107Z,76.56
2023-04-22T12:21:10.560Z,84.37
2023-04-22T12:23:48.424Z,83.97
2023-04-22T12:26:25.875Z,77.40
2023-04-22T12:29:06.582Z,74.39
2023-04-22T12:31:34.925Z,69.99
2023-04-22T12:34:02.125Z,71.17
2023-04-22T12:36:31.410Z,71.24
2023-04-22T12:39:00.811Z,70.91
2023-04-22T12:41:29.790Z,71.36
2023-04-22T12:43:56.368Z,68.60
2023-04-22T12:46:23.201Z,69.56
2023-04-22T12:48:49.806Z,69.26
2023-04-22T12:51:23.999Z,80.92
2023-04-22T12:53:50.622Z,68.41
2023-04-22T12:56:17.254Z,69.45
2023-04-22T12:58:43.897Z,65.64
2023-04-22T13:01:11.252Z,67.05
2023-04-22T13:03:37.977Z,69.05
2023-04-22T13:06:04.977Z,69.48
2023-04-22T13:08:31.652Z,69.31
2023-04-22T13:10:59.305Z,68.16
2023-04-22T13:13:25.989Z,70.16
2023-04-22T13:15:54.327Z,70.20
2023-04-22T13:18:22.822Z,71.05
2023-04-22T13:20:49.407Z,70.17
2023-04-22T13:23:17.128Z,70.63
2023-04-22T13:25:44.277Z,68.75
2023-04-22T13:28:11.559Z,70.16
2023-04-22T13:30:41.072Z,70.96
2023-04-22T13:33:07.680Z,70.72
2023-04-22T13:35:34.425Z,71.95
2023-04-22T13:38:02.267Z,72.00
2023-04-22T13:40:31.234Z,72.74
2023-04-22T13:42:57.952Z,71.87
2023-04-22T13:45:25.826Z,71.32
2023-04-22T13:47:53.899Z,73.34
2023-04-22T13:50:20.946Z,72.36
2023-04-22T13:52:48.143Z,72.87
2023-04-22T13:55:15.173Z,73.14
2023-04-22T13:57:41.696Z,72.97
2023-04-22T14:00:09.664Z,73.15
2023-04-22T14:02:36.575Z,73.82
2023-04-22T14:05:05.435Z,73.22
2023-04-22T14:07:32.028Z,73.10
2023-04-22T14:09:58.635Z,72.64
2023-04-22T14:12:25.446Z,73.74
2023-04-22T14:14:52.090Z,74.12
2023-04-22T14:17:21.944Z,74.43
2023-04-22T14:19:51.405Z,74.44
2023-04-22T14:22:18.014Z,73.13
2023-04-22T14:24:44.511Z,72.86
2023-04-22T14:27:12.528Z,71.91
2023-04-22T14:29:39.606Z,71.03
2023-04-22T14:32:06.520Z,69.94
2023-04-22T14:34:33.298Z,69.53
2023-04-22T14:36:59.947Z,68.82
2023-04-22T14:39:26.490Z,68.91
2023-04-22T14:41:54.976Z,68.09
2023-04-22T14:44:21.840Z,70.34
2023-04-22T14:46:48.534Z,67.47
2023-04-22T14:49:15.212Z,66.13
2023-04-22T14:51:44.112Z,60.12
2023-04-22T14:54:10.712Z,60.17
2023-04-22T14:56:37.248Z,62.06
2023-04-22T14:59:03.813Z,60.01
2023-04-22T15:01:34.637Z,59.01
2023-04-22T15:04:01.583Z,57.81
2023-04-22T15:06:28.392Z,58.16
2023-04-22T15:08:57.153Z,59.26
2023-04-22T15:11:32.101Z,56.86
2023-04-22T15:13:58.836Z,60.00
2023-04-22T15:16:25.402Z,57.30
2023-04-22T15:18:52.077Z,57.69
2023-04-22T15:21:18.580Z,59.58
2023-04-22T15:23:45.105Z,58.84
2023-04-22T15:26:12.627Z,59.54
2023-04-22T15:28:40.850Z,56.45
2023-04-22T15:31:07.733Z,58.09
2023-04-22T15:33:36.748Z,58.38
2023-04-22T15:36:05.414Z,57.73
2023-04-22T15:38:31.993Z,55.89
2023-04-22T15:41:00.904Z,55.43
2023-04-22T15:43:27.660Z,55.96
2023-04-22T15:45:58.327Z,55.91
2023-04-22T15:48:25.155Z,53.31
2023-04-22T15:50:51.991Z,54.34
2023-04-22T15:53:21.343Z,55.10
2023-04-22T15:55:48.758Z,54.50
2023-04-22T15:58:16.077Z,54.31
2023-04-22T16:00:42.688Z,53.63
2023-04-22T16:03:10.567Z,52.46
2023-04-22T16:05:37.319Z,52.93
2023-04-22T16:08:04.360Z,50.68
2023-04-22T16:10:40.977Z,50.69
2023-04-22T16:13:07.683Z,52.80
2023-04-22T16:15:37.397Z,52.67
2023-04-22T16:18:04.939Z,51.11
2023-04-22T16:20:37.347Z,51.63
2023-04-22T16:23:07.655Z,52.54
2023-04-22T16:25:34.687Z,51.16
2023-04-22T16:28:03.471Z,52.22
2023-04-22T16:30:32.348Z,51.91
2023-04-22T16:32:59.485Z,52.13
2023-04-22T16:35:26.337Z,52.48
2023-04-22T16:37:53.026Z,50.37
2023-04-22T16:40:19.671Z,49.88
2023-04-22T16:42:46.536Z,49.35
2023-04-22T16:45:15.941Z,48.82
2023-04-22T16:47:44.852Z,50.04
2023-04-22T16:50:12.441Z,50.17
2023-04-22T16:52:39.892Z,50.67
2023-04-22T16:55:07.623Z,49.85
2023-04-22T16:57:34.361Z,49.99
2023-04-22T17:00:06.048Z,49.77
2023-04-22T17:02:33.213Z,49.59
2023-04-22T17:05:05.300Z,49.71
2023-04-22T17:07:32.198Z,50.39
2023-04-22T17:09:59.207Z,50.00
2023-04-22T17:12:25.779Z,50.10
2023-04-22T17:14:52.410Z,50.00
2023-04-22T17:17:18.938Z,49.95
2023-04-22T17:19:45.587Z,49.94
2023-04-22T17:22:12.562Z,50.18
2023-04-22T17:24:39.137Z,50.10
2023-04-22T17:27:05.845Z,50.72
2023-04-22T17:29:32.460Z,50.06
2023-04-22T17:31:59.205Z,50.01
2023-04-22T17:34:27.296Z,49.93
2023-04-22T17:37:01.381Z,50.53
2023-04-22T17:39:28.049Z,50.51
2023-04-22T17:41:54.777Z,51.16
2023-04-22T17:44:23.481Z,50.64
2023-04-22T17:46:52.453Z,50.61
2023-04-22T17:49:19.129Z,50.78
2023-04-22T17:51:45.737Z,51.15
2023-04-22T17:54:12.330Z,50.67
2023-04-22T17:56:38.839Z,51.26
2023-04-22T17:59:05.512Z,51.15
2023-04-22T18:01:32.332Z,50.72
2023-04-22T18:03:59.288Z,51.49
2023-04-22T18:06:26.167Z,51.64
2023-04-22T18:08:52.897Z,51.44
2023-04-22T18:11:19.530Z,51.86
2023-04-22T18:13:46.072Z,51.15
2023-04-22T18:16:14.956Z,51.38
2023-04-22T18:18:41.772Z,50.45
2023-04-22T18:21:08.354Z,50.27
2023-04-22T18:23:35.528Z,50.83
2023-04-22T18:26:13.832Z,50.80
2023-04-22T18:28:41.107Z,50.90
2023-04-22T18:31:08.136Z,50.33
2023-04-22T18:33:35.021Z,51.07
2023-04-22T18:36:01.695Z,51.45
2023-04-22T18:38:29.045Z,51.28
2023-04-22T18:40:55.703Z,51.69
2023-04-22T18:43:22.525Z,51.59
2023-04-22T18:45:49.109Z,51.61
2023-04-22T18:48:16.114Z,51.95
2023-04-22T18:50:42.626Z,51.40
2023-04-22T18:53:09.290Z,52.52
2023-04-22T18:55:35.806Z,52.30
2023-04-22T18:58:02.397Z,51.81
2023-04-22T19:00:29.282Z,51.80
2023-04-22T19:02:56.246Z,52.60
2023-04-22T19:05:22.885Z,52.68
2023-04-22T19:07:49.742Z,52.21
2023-04-22T19:10:16.339Z,53.12
2023-04-22T19:12:42.891Z,52.82
2023-04-22T19:15:12.424Z,52.71
2023-04-22T19:17:39.278Z,53.38
2023-04-22T19:20:06.895Z,53.33
2023-04-22T19:22:33.563Z,53.19
2023-04-22T19:25:01.089Z,53.60
2023-04-22T19:27:27.735Z,53.52
2023-04-22T19:29:54.262Z,53.68
2023-04-22T19:32:21.129Z,53.46
2023-04-22T19:34:47.805Z,53.47
2023-04-22T19:37:14.385Z,53.46
2023-04-22T19:39:41.301Z,54.37
2023-04-22T19:42:08.292Z,53.65
2023-04-22T19:44:34.822Z,53.53
2023-04-22T19:47:01.552Z,53.72
2023-04-22T19:49:31.048Z,53.61
2023-04-22T19:51:58.366Z,54.19
2023-04-22T19:54:28.164Z,53.63
2023-04-22T19:56:56.346Z,53.80
2023-04-22T19:59:25.586Z,54.38
2023-04-22T20:01:55.746Z,53.71
2023-04-22T20:04:22.875Z,54.56
2023-04-22T20:06:51.640Z,54.74
2023-04-22T20:09:18.789Z,55.18
2023-04-22T20:11:46.205Z,55.34
2023-04-22T20:14:13.771Z,55.38
2023-04-22T20:16:42.361Z,55.75
2023-04-22T20:19:09.638Z,55.99
2023-04-22T20:21:36.817Z,56.42
2023-04-22T20:24:04.543Z,57.27
2023-04-22T20:26:35.157Z,57.36
2023-04-22T20:29:03.307Z,58.21
2023-04-22T20:31:31.122Z,57.76
2023-04-22T20:33:58.198Z,58.16
2023-04-22T20:36:26.149Z,58.21
2023-04-22T20:39:00.556Z,58.95
2023-04-22T20:41:27.288Z,59.49
2023-04-22T20:43:55.187Z,60.39
2023-04-22T20:46:24.438Z,60.07
2023-04-22T20:48:51.656Z,60.52
2023-04-22T20:51:18.240Z,60.55
2023-04-22T20:53:45.576Z,61.24
2023-04-22T20:56:12.140Z,61.23
2023-04-22T20:58:38.825Z,62.16
2023-04-22T21:01:09.299Z,63.20
2023-04-22T21:03:39.185Z,63.16
2023-04-22T21:06:06.539Z,62.80
2023-04-22T21:08:34.204Z,63.88
2023-04-22T21:11:01.003Z,63.51
2023-04-22T21:13:28.897Z,63.95
2023-04-22T21:16:02.709Z,65.63
2023-04-22T21:18:32.767Z,67.07
2023-04-22T21:21:02.652Z,66.99
2023-04-22T21:23:29.741Z,66.15
2023-04-22T21:25:59.351Z,65.84
2023-04-22T21:28:26.371Z,66.54
2023-04-22T21:30:53.521Z,67.04
2023-04-22T21:33:20.919Z,66.83
2023-04-22T21:35:47.607Z,67.84
2023-04-22T21:38:16.378Z,67.91
2023-04-22T21:40:42.992Z,68.36
2023-04-22T21:43:09.539Z,68.59
2023-04-22T21:45:36.037Z,68.44
2023-04-22T21:48:03.961Z,68.65
2023-04-22T21:50:31.534Z,69.54
2023-04-22T21:52:59.795Z,70.20
2023-04-22T21:55:26.596Z,70.38
2023-04-22T21:57:53.202Z,70.72
2023-04-22T22:00:20.008Z,71.19
2023-04-22T22:02:48.245Z,71.45
2023-04-22T22:05:15.835Z,71.43
2023-04-22T22:07:45.025Z,72.36
2023-04-22T22:10:18.273Z,72.18
2023-04-22T22:12:45.670Z,72.64
2023-04-22T22:15:12.373Z,72.42
2023-04-22T22:17:40.102Z,73.23
2023-04-22T22:20:12.510Z,75.02
2023-04-22T22:22:43.106Z,74.05
2023-04-22T22:25:13.187Z,74.39
2023-04-22T22:27:41.335Z,73.67
2023-04-22T22:30:08.915Z,74.13
2023-04-22T22:32:36.690Z,74.05
2023-04-22T22:35:03.622Z,74.16
2023-04-22T22:37:30.390Z,75.14
2023-04-22T22:39:57.333Z,75.50
2023-04-22T22:42:23.916Z,75.68
2023-04-22T22:44:50.620Z,75.79
2023-04-22T22:47:17.857Z,76.14
2023-04-22T22:49:45.278Z,76.46
2023-04-22T22:52:12.707Z,76.64
2023-04-22T22:54:40.533Z,77.34
2023-04-22T22:57:07.709Z,77.44
2023-04-22T22:59:35.872Z,77.72
2023-04-22T23:02:03.422Z,78.29
2023-04-22T23:04:30.493Z,77.95
2023-04-22T23:06:57.486Z,78.20
2023-04-22T23:09:24.127Z,79.51
2023-04-22T23:11:55.462Z,79.41
2023-04-22T23:14:23.373Z,79.72
2023-04-22T23:16:50.126Z,79.58
2023-04-22T23:19:18.139Z,80.21
2023-04-22T23:21:45.790Z,80.18
2023-04-22T23:24:14.408Z,80.36
2023-04-22T23:26:41.566Z,80.26
2023-04-22T23:29:08.654Z,80.53
2023-04-22T23:31:35.605Z,80.28
2023-04-22T23:34:04.835Z,81.02
2023-04-22T23:36:36.407Z,81.21
2023-04-22T23:39:03.933Z,81.34
2023-04-22T23:41:30.705Z,81.11
2023-04-22T23:43:57.262Z,81.27
2023-04-22T23:46:23.844Z,81.75
2023-04-22T23:48:50.521Z,81.69
2023-04-22T23:51:17.418Z,82.01
2023-04-22T23:53:44.765Z,82.29
2023-04-22T23:56:12.905Z,81.64
2023-04-22T23:58:40.241Z,81.93
