createdAt,value
2023-05-08T00:01:04.805Z,11.00
2023-05-08T00:06:10.198Z,12.95
2023-05-08T00:11:14.993Z,13.55
2023-05-08T00:16:22.536Z,12.43
2023-05-08T00:21:27.324Z,14.30
2023-05-08T00:26:32.097Z,13.80
2023-05-08T00:31:39.436Z,13.85
2023-05-08T00:36:44.208Z,12.65
2023-05-08T00:41:48.958Z,13.82
2023-05-08T00:46:56.261Z,11.43
2023-05-08T00:52:01.427Z,9.43
2023-05-08T00:57:07.112Z,9.88
2023-05-08T01:02:14.956Z,10.18
2023-05-08T01:07:20.819Z,8.80
2023-05-08T01:12:29.507Z,8.57
2023-05-08T01:17:41.491Z,6.38
2023-05-08T01:23:02.300Z,7.10
2023-05-08T01:28:24.581Z,7.45
2023-05-08T01:33:35.487Z,6.13
2023-05-08T01:38:43.333Z,7.95
2023-05-08T01:43:51.672Z,7.22
2023-05-08T01:49:02.790Z,7.93
2023-05-08T01:54:10.030Z,8.82
2023-05-08T01:59:17.083Z,6.45
2023-05-08T02:04:25.262Z,6.38
2023-05-08T02:09:31.411Z,8.00
2023-05-08T02:14:38.066Z,9.30
2023-05-08T02:19:45.991Z,6.80
2023-05-08T02:24:53.586Z,6.20
2023-05-08T02:30:04.416Z,7.80
2023-05-08T02:35:12.997Z,9.15
2023-05-08T02:40:18.038Z,6.60
2023-05-08T02:45:23.229Z,7.82
2023-05-08T02:50:34.652Z,8.50
2023-05-08T02:55:43.314Z,8.40
2023-05-08T03:00:50.556Z,6.80
2023-05-08T03:05:59.009Z,6.88
2023-05-08T03:11:06.936Z,9.02
2023-05-08T03:16:14.730Z,9.98
2023-05-08T03:21:23.675Z,8.95
2023-05-08T03:26:28.792Z,10.00
2023-05-08T03:31:34.703Z,9.63
2023-05-08T03:36:42.120Z,8.50
2023-05-08T03:41:48.204Z,7.63
2023-05-08T03:46:53.932Z,9.82
2023-05-08T03:52:01.915Z,9.68
2023-05-08T03:57:06.645Z,9.80
2023-05-08T04:02:15.202Z,7.63
2023-05-08T04:07:27.270Z,6.85
2023-05-08T04:12:36.659Z,7.30
2023-05-08T04:17:44.239Z,6.47
2023-05-08T04:22:53.289Z,9.40
2023-05-08T04:27:59.074Z,9.13
2023-05-08T04:33:06.340Z,8.20
2023-05-08T04:38:13.841Z,9.77
2023-05-08T04:43:18.724Z,8.15
2023-05-08T04:48:23.495Z,6.40
2023-05-08T04:53:30.854Z,8.43
2023-05-08T04:58:35.567Z,8.13
2023-05-08T05:03:40.314Z,9.95
2023-05-08T05:08:47.905Z,6.20
2023-05-08T05:13:52.681Z,5.47
2023-05-08T05:18:57.441Z,7.32
2023-05-08T05:24:04.765Z,8.30
2023-05-08T05:29:09.601Z,6.18
2023-05-08T05:34:14.399Z,7.05
2023-05-08T05:39:21.678Z,6.45
2023-05-08T05:44:26.878Z,6.07
2023-05-08T05:49:31.667Z,5.88
2023-05-08T05:54:39.194Z,5.03
2023-05-08T05:59:43.980Z,6.43
2023-05-08T06:04:50.349Z,6.20
2023-05-08T06:09:57.785Z,6.88
2023-05-08T06:15:02.799Z,4.30
2023-05-08T06:20:08.663Z,4.53
2023-05-08T06:25:19.424Z,5.47
2023-05-08T06:30:24.744Z,5.65
2023-05-08T06:35:29.510Z,6.10
2023-05-08T06:40:36.890Z,3.67
2023-05-08T06:45:41.915Z,4.57
2023-05-08T06:50:50.552Z,4.65
2023-05-08T06:55:58.080Z,4.75
2023-05-08T07:01:03.133Z,2.75
2023-05-08T07:06:09.328Z,3.15
2023-05-08T07:11:16.841Z,3.58
2023-05-08T07:16:22.192Z,2.95
2023-05-08T07:21:27.031Z,3.90
2023-05-08T07:26:34.380Z,5.10
2023-05-08T07:31:45.293Z,4.18
2023-05-08T07:36:50.134Z,4.75
2023-05-08T07:41:57.713Z,3.03
2023-05-08T07:47:02.509Z,4.28
2023-05-08T07:52:07.665Z,2.55
2023-05-08T07:57:15.022Z,3.42
2023-05-08T08:02:20.301Z,2.53
2023-05-08T08:07:25.087Z,4.13
2023-05-08T08:12:32.551Z,2.97
2023-05-08T08:17:38.098Z,2.53
2023-05-08T08:22:43.088Z,3.97
2023-05-08T08:27:50.454Z,4.10
2023-05-08T08:32:55.147Z,4.82
2023-05-08T08:38:00.161Z,3.15
2023-05-08T08:43:07.828Z,3.35
2023-05-08T08:48:14.413Z,3.70
2023-05-08T08:53:24.576Z,3.35
2023-05-08T08:58:38.069Z,4.07
2023-05-08T09:03:44.961Z,3.42
2023-05-08T09:08:51.056Z,3.92
2023-05-08T09:13:58.647Z,5.60
2023-05-08T09:19:04.567Z,3.20
2023-05-08T09:24:10.131Z,3.92
2023-05-08T09:29:18.432Z,4.15
2023-05-08T09:34:28.639Z,3.38
2023-05-08T09:39:33.663Z,3.55
2023-05-08T09:44:50.608Z,5.03
2023-05-08T09:50:01.993Z,4.07
2023-05-08T09:55:07.537Z,4.13
2023-05-08T10:00:17.973Z,5.68
2023-05-08T10:05:28.736Z,4.53
2023-05-08T10:10:33.779Z,4.15
2023-05-08T10:15:41.784Z,4.28
2023-05-08T10:20:47.199Z,4.65
2023-05-08T10:25:55.174Z,3.90
2023-05-08T10:31:03.393Z,4.07
2023-05-08T10:36:13.733Z,4.07
2023-05-08T10:41:18.808Z,3.97
2023-05-08T10:46:33.305Z,4.32
2023-05-08T10:51:41.664Z,4.40
2023-05-08T10:56:46.406Z,4.28
2023-05-08T11:01:53.923Z,4.28
2023-05-08T11:06:59.434Z,3.83
2023-05-08T11:12:09.180Z,4.13
2023-05-08T11:17:19.529Z,3.30
2023-05-08T11:22:26.609Z,5.70
2023-05-08T11:27:35.458Z,4.13
2023-05-08T11:32:55.172Z,5.00
2023-05-08T11:38:16.934Z,4.03
2023-05-08T11:43:36.460Z,3.33
2023-05-08T11:53:47.263Z,3.10
2023-05-08T11:59:04.327Z,3.08
2023-05-08T12:04:09.778Z,2.95
2023-05-08T12:09:15.772Z,2.90
2023-05-08T12:14:27.814Z,2.83
2023-05-08T12:42:00.986Z,2.67
2023-05-08T12:47:07.798Z,2.15
2023-05-08T12:52:15.442Z,2.50
2023-05-08T12:57:23.021Z,3.83
2023-05-08T13:29:10.891Z,2.00
2023-05-08T13:34:15.775Z,2.40
2023-05-08T13:39:21.082Z,1.55
2023-05-08T13:44:28.440Z,1.55
2023-05-08T13:49:33.186Z,1.30
2023-05-08T13:54:38.212Z,2.67
2023-05-08T13:59:45.643Z,1.30
2023-05-08T14:04:50.354Z,1.85
2023-05-08T14:09:55.119Z,1.83
2023-05-08T14:15:02.485Z,3.83
2023-05-08T14:20:08.348Z,1.90
2023-05-08T14:25:14.673Z,1.67
2023-05-08T14:30:22.180Z,1.73
2023-05-08T14:35:26.876Z,1.75
2023-05-08T14:40:31.595Z,1.73
2023-05-08T14:45:39.106Z,0.77
2023-05-08T14:50:43.952Z,1.45
2023-05-08T14:55:48.861Z,1.35
2023-05-08T15:00:58.504Z,1.58
2023-05-08T15:06:03.256Z,1.10
2023-05-08T15:11:08.043Z,1.30
2023-05-08T15:16:15.464Z,1.67
2023-05-08T15:21:21.882Z,1.00
2023-05-08T15:26:26.670Z,0.90
2023-05-08T15:31:34.244Z,1.17
2023-05-08T15:36:39.413Z,1.75
2023-05-08T15:41:44.356Z,3.45
2023-05-08T15:46:51.655Z,1.88
2023-05-08T15:51:56.503Z,2.22
2023-05-08T15:57:01.344Z,1.90
2023-05-08T16:02:08.976Z,2.20
2023-05-08T16:07:13.753Z,1.88
2023-05-08T16:12:19.835Z,1.55
2023-05-08T16:17:27.153Z,2.33
2023-05-08T16:22:31.948Z,2.10
2023-05-08T16:27:37.819Z,2.00
2023-05-08T16:32:45.964Z,3.72
2023-05-08T16:37:50.679Z,2.47
2023-05-08T16:42:55.452Z,2.03
2023-05-08T16:48:02.941Z,3.50
2023-05-08T16:53:07.754Z,8.43
2023-05-08T16:58:12.741Z,6.30
2023-05-08T17:03:20.379Z,2.70
2023-05-08T17:08:25.376Z,2.22
2023-05-08T17:13:30.255Z,5.63
2023-05-08T17:18:37.903Z,6.10
2023-05-08T17:23:42.718Z,2.78
2023-05-08T17:28:47.426Z,3.25
2023-05-08T17:33:54.805Z,2.75
2023-05-08T17:38:59.620Z,2.30
2023-05-08T17:44:04.523Z,2.05
2023-05-08T17:49:12.232Z,1.48
2023-05-08T17:54:17.120Z,2.42
2023-05-08T17:59:21.972Z,1.88
2023-05-08T18:04:29.292Z,2.08
2023-05-08T18:09:34.047Z,2.78
2023-05-08T18:14:38.763Z,1.98
2023-05-08T18:19:46.077Z,4.95
2023-05-08T18:24:50.856Z,1.85
2023-05-08T18:29:55.671Z,3.72
2023-05-08T18:35:03.033Z,2.20
2023-05-08T18:40:08.321Z,2.47
2023-05-08T18:45:13.768Z,3.25
2023-05-08T18:50:21.295Z,3.42
2023-05-08T18:55:27.564Z,4.13
2023-05-08T19:00:32.286Z,2.53
2023-05-08T19:05:39.771Z,2.30
2023-05-08T19:10:45.192Z,2.78
2023-05-08T19:15:49.954Z,5.72
2023-05-08T19:20:57.422Z,1.75
2023-05-08T19:26:02.302Z,5.38
2023-05-08T19:31:07.524Z,3.17
2023-05-08T19:36:14.891Z,4.28
2023-05-08T19:41:20.313Z,5.80
2023-05-08T19:46:25.501Z,2.25
2023-05-08T19:51:37.947Z,1.83
2023-05-08T19:56:42.756Z,3.88
2023-05-08T20:01:47.580Z,2.25
2023-05-08T20:06:54.949Z,3.92
2023-05-08T20:11:59.752Z,2.22
2023-05-08T20:17:04.502Z,3.40
2023-05-08T20:22:11.784Z,2.72
2023-05-08T20:27:16.659Z,3.08
2023-05-08T20:32:21.483Z,3.22
2023-05-08T20:37:29.047Z,3.08
2023-05-08T20:42:33.896Z,4.35
2023-05-08T20:47:38.886Z,3.35
2023-05-08T20:52:46.252Z,6.07
2023-05-08T20:57:51.004Z,3.45
2023-05-08T21:02:55.829Z,3.80
2023-05-08T21:08:04.787Z,4.00
2023-05-08T21:13:09.661Z,2.42
2023-05-08T21:18:14.585Z,4.80
2023-05-08T21:23:22.944Z,4.75
2023-05-08T21:28:27.728Z,3.88
2023-05-08T21:33:33.990Z,8.35
2023-05-08T21:38:41.312Z,3.72
2023-05-08T21:43:46.097Z,5.40
2023-05-08T21:48:50.979Z,3.42
2023-05-08T21:53:58.469Z,4.57
2023-05-08T21:59:03.272Z,6.90
2023-05-08T22:04:08.067Z,5.07
2023-05-08T22:09:15.558Z,4.20
2023-05-08T22:14:20.476Z,4.32
2023-05-08T22:19:25.270Z,4.70
2023-05-08T22:24:32.907Z,7.47
2023-05-08T22:29:37.732Z,4.78
2023-05-08T22:34:42.449Z,3.45
2023-05-08T22:39:49.789Z,4.80
2023-05-08T22:44:54.587Z,5.78
2023-05-08T22:49:59.450Z,4.07
2023-05-08T22:55:07.105Z,7.00
2023-05-08T23:00:12.815Z,4.22
2023-05-08T23:05:17.554Z,3.50
2023-05-08T23:10:24.982Z,5.45
2023-05-08T23:15:29.849Z,3.92
2023-05-08T23:20:34.752Z,4.45
2023-05-08T23:25:42.202Z,3.65
2023-05-08T23:30:46.978Z,4.35
2023-05-08T23:35:51.704Z,4.85
2023-05-08T23:40:59.093Z,4.95
2023-05-08T23:46:03.942Z,5.82
2023-05-08T23:51:08.941Z,5.45
2023-05-08T23:56:16.972Z,6.32
