createdAt,value
2017-08-05T00:00:23.884Z,18.00
2017-08-05T00:02:52.219Z,18.00
2017-08-05T00:05:20.477Z,17.90
2017-08-05T00:07:48.743Z,18.00
2017-08-05T00:10:17.049Z,18.00
2017-08-05T00:12:45.345Z,18.00
2017-08-05T00:15:13.621Z,17.90
2017-08-05T00:17:41.887Z,17.90
2017-08-05T00:20:10.176Z,17.90
2017-08-05T00:22:38.436Z,17.80
2017-08-05T00:25:06.725Z,17.80
2017-08-05T00:27:34.989Z,17.70
2017-08-05T00:30:03.292Z,17.70
2017-08-05T00:32:31.555Z,17.60
2017-08-05T00:34:59.834Z,17.70
2017-08-05T00:37:28.133Z,17.70
2017-08-05T00:39:56.399Z,17.60
2017-08-05T00:42:24.656Z,17.60
2017-08-05T00:44:52.975Z,17.50
2017-08-05T00:47:21.232Z,17.50
2017-08-05T00:49:49.484Z,17.50
2017-08-05T00:52:17.782Z,17.50
2017-08-05T00:54:46.040Z,17.50
2017-08-05T00:57:14.299Z,17.50
2017-08-05T00:59:42.609Z,17.60
2017-08-05T01:02:10.876Z,17.60
2017-08-05T01:04:39.148Z,17.60
2017-08-05T01:07:07.461Z,17.70
2017-08-05T01:09:35.734Z,17.60
2017-08-05T01:12:04.009Z,17.60
2017-08-05T01:14:32.324Z,17.70
2017-08-05T01:17:00.583Z,17.80
2017-08-05T01:19:28.842Z,17.80
2017-08-05T01:21:57.148Z,17.80
2017-08-05T01:24:25.459Z,17.70
2017-08-05T01:26:53.725Z,17.80
2017-08-05T01:29:22.007Z,17.80
2017-08-05T01:31:50.282Z,17.80
2017-08-05T01:34:18.602Z,17.70
2017-08-05T01:36:46.874Z,17.80
2017-08-05T01:39:15.135Z,17.90
2017-08-05T01:41:43.429Z,17.90
2017-08-05T01:44:11.699Z,17.90
2017-08-05T01:46:39.989Z,17.90
2017-08-05T01:49:08.261Z,17.90
2017-08-05T01:51:36.562Z,17.90
2017-08-05T01:54:04.832Z,17.90
2017-08-05T01:56:33.102Z,17.90
2017-08-05T01:59:02.434Z,17.80
2017-08-05T02:01:30.696Z,17.80
2017-08-05T02:03:58.965Z,17.70
2017-08-05T02:06:27.272Z,17.70
2017-08-05T02:08:55.557Z,17.80
2017-08-05T02:11:23.821Z,17.80
2017-08-05T02:13:52.108Z,17.70
2017-08-05T02:16:20.365Z,17.60
2017-08-05T02:18:48.669Z,17.70
2017-08-05T02:21:16.965Z,17.70
2017-08-05T02:23:45.232Z,17.80
2017-08-05T02:26:13.542Z,17.80
2017-08-05T02:28:41.854Z,17.70
2017-08-05T02:31:10.109Z,17.60
2017-08-05T02:33:38.393Z,17.70
2017-08-05T02:36:06.683Z,17.60
2017-08-05T02:38:34.950Z,17.60
2017-08-05T02:41:03.245Z,17.50
2017-08-05T02:43:31.561Z,17.50
2017-08-05T02:45:59.832Z,17.50
2017-08-05T02:48:27.329Z,17.50
2017-08-05T02:50:55.648Z,17.50
2017-08-05T02:53:23.928Z,17.40
2017-08-05T02:55:52.200Z,17.30
2017-08-05T02:58:20.520Z,17.30
2017-08-05T03:00:48.794Z,17.30
2017-08-05T03:03:17.056Z,17.30
2017-08-05T03:05:45.339Z,17.30
2017-08-05T03:08:13.637Z,17.30
2017-08-05T03:10:41.909Z,17.20
2017-08-05T03:13:10.181Z,17.20
2017-08-05T03:15:38.485Z,17.10
2017-08-05T03:18:06.767Z,17.20
2017-08-05T03:20:35.112Z,17.20
2017-08-05T03:23:03.372Z,17.20
2017-08-05T03:25:31.644Z,17.20
2017-08-05T03:27:59.952Z,17.10
2017-08-05T03:30:28.230Z,17.10
2017-08-05T03:32:56.504Z,17.10
2017-08-05T03:35:24.797Z,17.10
2017-08-05T03:37:53.092Z,17.10
2017-08-05T03:40:21.366Z,17.20
2017-08-05T03:42:49.668Z,17.30
2017-08-05T03:45:17.971Z,17.30
2017-08-05T03:47:46.270Z,17.30
2017-08-05T03:50:14.568Z,17.30
2017-08-05T03:52:42.832Z,17.40
2017-08-05T03:55:11.083Z,17.40
2017-08-05T03:57:39.395Z,17.30
2017-08-05T04:00:07.674Z,17.40
2017-08-05T04:02:35.930Z,17.40
2017-08-05T04:05:03.460Z,17.40
2017-08-05T04:07:31.720Z,17.50
2017-08-05T04:09:59.981Z,17.40
2017-08-05T04:12:28.284Z,17.40
2017-08-05T04:14:56.549Z,17.40
2017-08-05T04:17:24.850Z,17.40
2017-08-05T04:19:53.160Z,17.50
2017-08-05T04:22:21.437Z,17.50
2017-08-05T04:24:49.748Z,17.50
2017-08-05T04:27:18.030Z,17.50
2017-08-05T04:29:46.316Z,17.60
2017-08-05T04:32:14.588Z,17.60
2017-08-05T04:34:42.889Z,17.60
2017-08-05T04:37:11.152Z,17.50
2017-08-05T04:39:39.429Z,17.60
2017-08-05T04:42:07.734Z,17.50
2017-08-05T04:44:36.000Z,17.50
2017-08-05T04:47:04.296Z,17.60
2017-08-05T04:49:32.582Z,17.60
2017-08-05T04:52:00.844Z,17.60
2017-08-05T04:54:29.158Z,17.60
2017-08-05T04:56:57.441Z,17.60
2017-08-05T04:59:25.716Z,17.60
2017-08-05T05:01:55.034Z,17.60
2017-08-05T05:04:23.305Z,17.60
2017-08-05T05:06:51.607Z,17.60
2017-08-05T05:09:19.852Z,17.60
2017-08-05T05:11:48.119Z,17.60
2017-08-05T05:14:16.429Z,17.70
2017-08-05T05:16:43.922Z,17.70
2017-08-05T05:19:12.207Z,17.80
2017-08-05T05:21:41.458Z,17.80
2017-08-05T05:24:09.736Z,17.70
2017-08-05T05:26:37.997Z,17.70
2017-08-05T05:29:06.300Z,17.70
2017-08-05T05:31:35.024Z,17.70
2017-08-05T05:34:03.292Z,17.70
2017-08-05T05:36:31.584Z,17.70
2017-08-05T05:38:59.877Z,17.80
2017-08-05T05:41:28.179Z,17.70
2017-08-05T05:43:56.480Z,17.70
2017-08-05T05:46:24.753Z,17.70
2017-08-05T05:48:53.060Z,17.70
2017-08-05T05:51:21.328Z,17.80
2017-08-05T05:53:49.584Z,17.70
2017-08-05T05:56:17.888Z,17.80
2017-08-05T05:58:46.186Z,17.80
2017-08-05T06:01:14.464Z,17.90
2017-08-05T06:03:42.758Z,17.70
2017-08-05T06:06:11.025Z,17.80
2017-08-05T06:08:39.320Z,17.80
2017-08-05T06:11:07.656Z,17.80
2017-08-05T06:13:35.927Z,17.90
2017-08-05T06:16:04.213Z,17.80
2017-08-05T06:18:32.513Z,17.80
2017-08-05T06:21:00.786Z,17.80
2017-08-05T06:23:29.108Z,17.80
2017-08-05T06:25:57.368Z,17.80
2017-08-05T06:28:25.636Z,17.80
2017-08-05T06:30:53.941Z,17.80
2017-08-05T06:33:22.205Z,17.80
2017-08-05T06:35:50.467Z,17.80
2017-08-05T06:38:18.771Z,17.80
2017-08-05T06:40:47.079Z,17.80
2017-08-05T06:43:15.344Z,17.70
2017-08-05T06:45:43.622Z,17.70
2017-08-05T06:48:11.927Z,17.70
2017-08-05T06:50:40.201Z,17.70
2017-08-05T06:53:09.213Z,17.70
2017-08-05T06:55:37.544Z,17.80
2017-08-05T06:58:05.807Z,17.80
2017-08-05T07:00:34.121Z,17.80
2017-08-05T07:03:02.398Z,17.80
2017-08-05T07:05:30.664Z,17.80
2017-08-05T07:07:58.972Z,17.90
2017-08-05T07:10:27.235Z,17.80
2017-08-05T07:12:55.493Z,17.80
2017-08-05T07:15:23.791Z,17.70
2017-08-05T07:17:51.289Z,17.70
2017-08-05T07:20:36.551Z,17.50
2017-08-05T07:23:05.527Z,17.20
2017-08-05T07:25:33.821Z,17.20
2017-08-05T07:28:02.089Z,17.00
2017-08-05T07:30:30.340Z,17.00
2017-08-05T07:32:58.645Z,16.80
2017-08-05T07:35:26.905Z,16.90
2017-08-05T07:37:55.163Z,16.80
2017-08-05T07:40:23.449Z,16.80
2017-08-05T07:42:51.708Z,16.80
2017-08-05T07:45:20.024Z,16.70
2017-08-05T07:47:48.287Z,16.80
2017-08-05T07:50:16.546Z,16.70
2017-08-05T07:52:44.835Z,16.80
2017-08-05T07:55:13.092Z,16.80
2017-08-05T07:57:41.348Z,16.90
2017-08-05T08:00:09.632Z,16.90
2017-08-05T08:02:37.880Z,17.00
2017-08-05T08:05:06.193Z,17.20
2017-08-05T08:07:34.446Z,17.20
2017-08-05T08:10:02.745Z,17.10
2017-08-05T08:12:31.008Z,17.20
2017-08-05T08:14:59.272Z,17.20
2017-08-05T08:17:27.576Z,17.20
2017-08-05T08:19:55.861Z,17.20
2017-08-05T08:22:24.172Z,17.30
2017-08-05T08:24:52.424Z,17.30
2017-08-05T08:27:20.714Z,17.20
2017-08-05T08:29:49.003Z,17.20
2017-08-05T08:32:17.272Z,17.20
2017-08-05T08:34:45.556Z,17.20
2017-08-05T08:37:13.818Z,17.20
2017-08-05T08:39:42.133Z,17.40
2017-08-05T08:42:10.392Z,17.50
2017-08-05T08:44:38.653Z,17.40
2017-08-05T08:47:06.947Z,17.50
2017-08-05T08:49:35.209Z,17.50
2017-08-05T08:52:03.504Z,17.60
2017-08-05T08:54:31.778Z,17.50
2017-08-05T08:57:00.034Z,17.40
2017-08-05T08:59:29.329Z,17.30
2017-08-05T09:01:57.640Z,17.30
2017-08-05T09:04:25.900Z,17.30
2017-08-05T09:06:54.158Z,17.30
2017-08-05T09:09:22.465Z,17.10
2017-08-05T09:11:50.720Z,17.10
2017-08-05T09:14:18.209Z,17.00
2017-08-05T09:16:46.509Z,17.00
2017-08-05T09:19:14.778Z,17.00
2017-08-05T09:21:43.040Z,17.00
2017-08-05T09:24:11.337Z,17.00
2017-08-05T09:26:39.606Z,17.20
2017-08-05T09:29:07.961Z,17.30
2017-08-05T09:31:36.224Z,17.30
2017-08-05T09:34:04.490Z,17.40
2017-08-05T09:36:32.826Z,17.20
2017-08-05T09:39:01.106Z,17.20
2017-08-05T09:41:29.384Z,17.20
2017-08-05T09:43:57.692Z,17.20
2017-08-05T09:46:25.969Z,17.30
2017-08-05T09:48:54.273Z,17.20
2017-08-05T09:51:22.541Z,17.00
2017-08-05T09:53:50.832Z,17.10
2017-08-05T09:56:19.085Z,17.20
2017-08-05T09:58:47.380Z,17.50
2017-08-05T10:01:15.675Z,17.60
2017-08-05T10:03:43.955Z,17.60
2017-08-05T10:06:12.277Z,17.80
2017-08-05T10:08:40.539Z,17.70
2017-08-05T10:11:08.795Z,17.50
2017-08-05T10:13:37.107Z,17.50
2017-08-05T10:16:05.372Z,17.50
2017-08-05T10:18:33.628Z,17.50
2017-08-05T10:21:01.948Z,17.50
2017-08-05T10:23:30.226Z,17.50
2017-08-05T10:25:58.491Z,17.70
2017-08-05T10:28:26.791Z,17.50
2017-08-05T10:30:55.082Z,17.50
2017-08-05T10:33:23.383Z,17.60
2017-08-05T10:35:50.885Z,17.60
2017-08-05T10:38:19.183Z,17.60
2017-08-05T10:40:47.446Z,17.50
2017-08-05T10:43:15.764Z,17.50
2017-08-05T10:45:44.034Z,17.30
2017-08-05T10:48:12.300Z,17.30
2017-08-05T10:50:40.591Z,17.30
2017-08-05T10:53:08.851Z,17.30
2017-08-05T10:55:36.388Z,17.30
2017-08-05T10:58:04.660Z,17.70
2017-08-05T11:00:32.960Z,17.90
2017-08-05T11:03:01.229Z,18.10
2017-08-05T11:05:29.495Z,18.50
2017-08-05T11:07:57.798Z,18.50
2017-08-05T11:10:26.055Z,18.60
2017-08-05T11:12:54.320Z,18.70
2017-08-05T11:15:22.636Z,18.50
2017-08-05T11:17:50.905Z,18.30
2017-08-05T11:20:19.172Z,18.20
2017-08-05T11:22:47.477Z,18.30
2017-08-05T11:25:15.742Z,18.40
2017-08-05T11:27:44.005Z,18.60
2017-08-05T11:30:12.310Z,18.80
2017-08-05T11:32:40.613Z,19.20
2017-08-05T11:35:08.911Z,19.40
2017-08-05T11:37:37.221Z,19.60
2017-08-05T11:40:05.497Z,19.80
2017-08-05T11:42:33.795Z,19.80
2017-08-05T11:45:02.062Z,19.90
2017-08-05T11:47:30.385Z,20.10
2017-08-05T11:49:58.665Z,20.20
2017-08-05T11:52:26.941Z,20.10
2017-08-05T11:54:55.248Z,20.10
2017-08-05T11:57:23.591Z,20.00
2017-08-05T11:59:51.866Z,20.00
2017-08-05T12:02:20.137Z,19.70
2017-08-05T12:04:48.455Z,19.70
2017-08-05T12:07:16.720Z,19.90
2017-08-05T12:09:44.996Z,20.10
2017-08-05T12:12:13.297Z,20.20
2017-08-05T12:14:41.560Z,20.00
2017-08-05T12:17:09.874Z,20.00
2017-08-05T12:19:37.372Z,19.90
2017-08-05T12:22:05.643Z,20.20
2017-08-05T12:24:33.961Z,20.50
2017-08-05T12:27:02.233Z,20.80
2017-08-05T12:29:30.501Z,20.90
2017-08-05T12:31:58.799Z,21.00
2017-08-05T12:34:27.085Z,21.20
2017-08-05T12:36:55.374Z,21.30
2017-08-05T12:39:23.671Z,21.50
2017-08-05T12:41:52.957Z,21.60
2017-08-05T12:44:21.241Z,21.60
2017-08-05T12:46:49.547Z,21.50
2017-08-05T12:49:17.817Z,21.20
2017-08-05T12:51:46.123Z,21.10
2017-08-05T12:54:14.393Z,21.30
2017-08-05T12:56:42.658Z,21.40
2017-08-05T12:59:10.951Z,21.60
2017-08-05T13:01:39.209Z,21.60
2017-08-05T13:04:07.502Z,21.60
2017-08-05T13:06:35.858Z,21.50
2017-08-05T13:09:04.127Z,21.60
2017-08-05T13:11:32.396Z,21.70
2017-08-05T13:14:00.700Z,21.90
2017-08-05T13:16:28.964Z,21.80
2017-08-05T13:18:57.259Z,21.80
2017-08-05T13:21:25.527Z,21.80
2017-08-05T13:23:53.840Z,21.70
2017-08-05T13:26:22.101Z,21.50
2017-08-05T13:28:50.374Z,21.20
2017-08-05T13:31:18.686Z,21.20
2017-08-05T13:33:46.957Z,21.20
2017-08-05T13:36:15.244Z,21.30
2017-08-05T13:38:43.556Z,21.40
2017-08-05T13:41:11.828Z,21.50
2017-08-05T13:43:40.129Z,21.50
2017-08-05T13:46:08.387Z,21.50
2017-08-05T13:48:36.682Z,21.30
2017-08-05T13:51:05.909Z,21.20
2017-08-05T13:53:34.208Z,21.10
2017-08-05T13:56:02.476Z,21.10
2017-08-05T13:58:30.771Z,20.90
2017-08-05T14:00:59.036Z,21.10
2017-08-05T14:03:27.328Z,20.80
2017-08-05T14:05:55.593Z,20.70
2017-08-05T14:08:23.874Z,20.70
2017-08-05T14:10:52.169Z,20.80
2017-08-05T14:13:20.464Z,20.10
2017-08-05T14:15:48.746Z,19.60
2017-08-05T14:18:17.050Z,19.20
2017-08-05T14:20:45.314Z,18.80
2017-08-05T14:23:13.573Z,18.40
2017-08-05T14:25:41.866Z,18.20
2017-08-05T14:28:10.150Z,18.20
2017-08-05T14:30:38.454Z,18.30
2017-08-05T14:33:06.718Z,18.10
2017-08-05T14:35:34.996Z,18.00
2017-08-05T14:38:03.291Z,18.10
2017-08-05T14:40:31.570Z,18.30
2017-08-05T14:42:59.835Z,18.30
2017-08-05T14:45:27.382Z,18.30
2017-08-05T14:47:55.729Z,18.40
2017-08-05T14:50:24.020Z,18.50
2017-08-05T14:52:52.282Z,18.40
2017-08-05T14:55:20.585Z,18.50
2017-08-05T14:57:48.850Z,18.60
2017-08-05T15:00:17.178Z,18.60
2017-08-05T15:02:45.452Z,18.60
2017-08-05T15:05:13.724Z,18.60
2017-08-05T15:07:42.030Z,18.50
2017-08-05T15:10:10.298Z,18.50
2017-08-05T15:12:38.570Z,18.50
2017-08-05T15:15:06.874Z,18.50
2017-08-05T15:17:35.150Z,18.70
2017-08-05T15:20:03.470Z,18.70
2017-08-05T15:22:31.741Z,18.80
2017-08-05T15:25:00.051Z,19.00
2017-08-05T15:27:28.335Z,19.10
2017-08-05T15:29:56.632Z,19.10
2017-08-05T15:32:24.907Z,19.10
2017-08-05T15:34:53.256Z,19.20
2017-08-05T15:37:21.539Z,19.40
2017-08-05T15:39:49.816Z,19.40
2017-08-05T15:42:18.148Z,19.40
2017-08-05T15:44:46.429Z,19.50
2017-08-05T15:47:13.940Z,19.50
2017-08-05T15:49:42.251Z,19.70
2017-08-05T15:52:10.545Z,19.60
2017-08-05T15:54:38.834Z,19.50
2017-08-05T15:57:07.136Z,19.60
2017-08-05T15:59:35.421Z,19.80
2017-08-05T16:02:03.754Z,20.00
2017-08-05T16:04:32.068Z,20.00
2017-08-05T16:07:00.360Z,19.80
2017-08-05T16:09:28.702Z,19.80
2017-08-05T16:11:57.051Z,19.80
2017-08-05T16:14:25.341Z,19.90
2017-08-05T16:16:53.716Z,19.90
2017-08-05T16:19:21.998Z,19.60
2017-08-05T16:21:50.342Z,19.60
2017-08-05T16:24:18.669Z,19.60
2017-08-05T16:26:46.944Z,19.50
2017-08-05T16:29:15.209Z,19.60
2017-08-05T16:31:43.509Z,19.60
2017-08-05T16:34:11.871Z,19.70
2017-08-05T16:36:40.149Z,19.60
2017-08-05T16:39:08.419Z,19.70
2017-08-05T16:41:36.736Z,19.80
2017-08-05T16:44:05.011Z,19.80
2017-08-05T16:46:33.309Z,19.80
2017-08-05T16:49:01.617Z,19.90
2017-08-05T16:51:29.883Z,19.90
2017-08-05T16:53:58.148Z,19.70
2017-08-05T16:56:26.460Z,19.70
2017-08-05T16:58:54.751Z,19.70
2017-08-05T17:01:23.025Z,19.70
2017-08-05T17:03:51.333Z,19.80
2017-08-05T17:06:19.607Z,19.70
2017-08-05T17:08:47.881Z,19.70
2017-08-05T17:11:16.226Z,19.70
2017-08-05T17:13:44.506Z,19.80
2017-08-05T17:16:12.782Z,19.80
2017-08-05T17:18:41.082Z,19.80
2017-08-05T17:21:09.361Z,19.80
2017-08-05T17:23:37.676Z,19.80
2017-08-05T17:26:05.945Z,19.80
2017-08-05T17:28:34.275Z,19.90
2017-08-05T17:31:02.544Z,19.90
2017-08-05T17:33:30.810Z,19.90
2017-08-05T17:35:59.125Z,19.90
2017-08-05T17:38:27.397Z,19.90
2017-08-05T17:40:55.839Z,19.70
2017-08-05T17:43:24.138Z,19.80
2017-08-05T17:45:52.407Z,19.50
2017-08-05T17:48:19.943Z,19.50
2017-08-05T17:50:47.447Z,19.40
2017-08-05T17:53:15.718Z,19.20
2017-08-05T17:55:44.037Z,19.20
2017-08-05T17:58:11.550Z,19.10
2017-08-05T18:00:39.855Z,19.10
2017-08-05T18:03:08.172Z,19.30
2017-08-05T18:05:36.446Z,19.30
2017-08-05T18:08:04.779Z,19.30
2017-08-05T18:10:33.052Z,19.20
2017-08-05T18:13:01.319Z,19.10
2017-08-05T18:15:29.631Z,19.10
2017-08-05T18:17:57.906Z,19.20
2017-08-05T18:20:26.200Z,19.10
2017-08-05T18:22:54.471Z,19.10
2017-08-05T18:25:22.771Z,19.10
2017-08-05T18:27:51.085Z,19.10
2017-08-05T18:30:19.390Z,19.10
2017-08-05T18:32:47.665Z,19.10
2017-08-05T18:35:15.968Z,19.10
2017-08-05T18:37:44.299Z,19.10
2017-08-05T18:40:12.616Z,19.10
2017-08-05T18:42:40.886Z,19.10
2017-08-05T18:45:08.404Z,19.10
2017-08-05T18:47:36.708Z,19.10
2017-08-05T18:50:04.980Z,19.10
2017-08-05T18:52:33.290Z,19.00
2017-08-05T18:55:01.562Z,19.00
2017-08-05T18:57:29.870Z,19.00
2017-08-05T18:59:58.136Z,19.00
2017-08-05T19:02:26.412Z,19.00
2017-08-05T19:04:54.718Z,18.90
2017-08-05T19:07:22.984Z,18.90
2017-08-05T19:09:51.299Z,18.90
2017-08-05T19:12:19.572Z,18.90
2017-08-05T19:14:47.879Z,18.90
2017-08-05T19:17:16.150Z,18.80
2017-08-05T19:19:44.492Z,18.80
2017-08-05T19:22:12.768Z,18.80
2017-08-05T19:24:41.083Z,18.90
2017-08-05T19:27:08.598Z,18.90
2017-08-05T19:29:36.884Z,18.70
2017-08-05T19:32:05.197Z,18.60
2017-08-05T19:34:33.480Z,18.50
2017-08-05T19:37:01.755Z,18.50
2017-08-05T19:39:30.089Z,18.40
2017-08-05T19:41:58.360Z,18.40
2017-08-05T19:44:26.636Z,18.50
2017-08-05T19:46:54.179Z,18.50
2017-08-05T19:49:22.449Z,18.50
2017-08-05T19:51:50.748Z,18.50
2017-08-05T19:54:18.298Z,18.50
2017-08-05T19:56:46.611Z,18.40
2017-08-05T19:59:14.944Z,18.30
2017-08-05T20:01:43.213Z,18.30
2017-08-05T20:04:11.491Z,18.20
2017-08-05T20:06:39.810Z,18.20
2017-08-05T20:09:08.080Z,18.20
2017-08-05T20:11:36.391Z,18.20
2017-08-05T20:14:04.667Z,18.20
2017-08-05T20:16:32.989Z,18.20
2017-08-05T20:19:01.268Z,18.20
2017-08-05T20:21:29.547Z,18.10
2017-08-05T20:23:57.884Z,18.10
2017-08-05T20:26:26.174Z,18.10
2017-08-05T20:28:54.511Z,18.10
2017-08-05T20:31:22.826Z,18.10
2017-08-05T20:33:51.109Z,18.10
2017-08-05T20:36:19.416Z,18.10
2017-08-05T20:38:47.690Z,18.00
2017-08-05T20:41:15.985Z,18.10
2017-08-05T20:43:44.258Z,18.10
2017-08-05T20:46:12.579Z,18.10
2017-08-05T20:48:40.852Z,18.10
2017-08-05T20:51:09.130Z,18.10
2017-08-05T20:53:37.457Z,18.10
2017-08-05T20:56:05.790Z,18.10
2017-08-05T20:58:34.069Z,18.10
2017-08-05T21:01:02.382Z,18.00
2017-08-05T21:03:30.666Z,18.00
2017-08-05T21:05:58.966Z,18.00
2017-08-05T21:08:27.275Z,18.10
2017-08-05T21:10:55.555Z,18.00
2017-08-05T21:13:23.885Z,18.00
2017-08-05T21:15:51.405Z,18.00
2017-08-05T21:18:19.672Z,18.00
2017-08-05T21:20:47.999Z,17.90
2017-08-05T21:23:16.277Z,17.90
2017-08-05T21:25:44.550Z,17.90
2017-08-05T21:28:12.864Z,17.90
2017-08-05T21:30:41.211Z,18.00
2017-08-05T21:33:09.462Z,18.00
2017-08-05T21:35:37.772Z,17.90
2017-08-05T21:38:06.029Z,17.90
2017-08-05T21:40:34.279Z,17.90
2017-08-05T21:43:02.583Z,17.80
2017-08-05T21:45:30.843Z,17.80
2017-08-05T21:47:59.106Z,17.80
2017-08-05T21:50:27.420Z,17.80
2017-08-05T21:52:55.684Z,17.80
2017-08-05T21:55:23.949Z,17.70
2017-08-05T21:57:52.243Z,17.80
2017-08-05T22:00:20.514Z,17.70
2017-08-05T22:02:48.803Z,17.70
2017-08-05T22:05:17.076Z,17.60
2017-08-05T22:07:45.372Z,17.60
2017-08-05T22:10:13.632Z,17.60
2017-08-05T22:12:41.912Z,17.50
2017-08-05T22:15:10.212Z,17.30
2017-08-05T22:17:37.706Z,17.30
2017-08-05T22:20:06.006Z,17.30
2017-08-05T22:22:34.316Z,17.20
2017-08-05T22:25:01.820Z,17.20
2017-08-05T22:27:31.063Z,17.10
2017-08-05T22:29:58.606Z,17.10
2017-08-05T22:32:26.876Z,17.10
2017-08-05T22:34:55.182Z,17.00
2017-08-05T22:37:23.448Z,16.90
2017-08-05T22:39:51.730Z,16.80
2017-08-05T22:42:20.047Z,16.80
2017-08-05T22:44:48.307Z,16.80
2017-08-05T22:47:16.575Z,16.80
2017-08-05T22:49:44.885Z,16.70
2017-08-05T22:52:13.160Z,16.70
2017-08-05T22:54:41.432Z,16.80
2017-08-05T22:57:09.731Z,16.80
2017-08-05T22:59:37.987Z,16.80
2017-08-05T23:02:06.284Z,16.70
2017-08-05T23:04:34.563Z,16.70
2017-08-05T23:07:02.861Z,16.60
2017-08-05T23:09:31.176Z,16.60
2017-08-05T23:11:59.449Z,16.60
2017-08-05T23:14:27.740Z,16.60
2017-08-05T23:16:56.004Z,16.50
2017-08-05T23:19:24.320Z,16.50
2017-08-05T23:21:52.624Z,16.50
2017-08-05T23:24:20.891Z,16.40
2017-08-05T23:26:49.214Z,16.30
2017-08-05T23:29:16.712Z,16.30
2017-08-05T23:31:44.984Z,16.20
2017-08-05T23:34:13.281Z,16.20
2017-08-05T23:36:41.551Z,16.10
2017-08-05T23:39:09.849Z,16.10
2017-08-05T23:41:38.103Z,16.00
2017-08-05T23:44:06.416Z,16.10
2017-08-05T23:46:34.669Z,16.00
2017-08-05T23:49:02.937Z,16.00
2017-08-05T23:51:31.236Z,16.00
2017-08-05T23:53:59.551Z,16.00
2017-08-05T23:56:27.809Z,16.10
2017-08-05T23:58:56.082Z,16.10
