createdAt,value
2022-11-25T00:01:30.496Z,2.05
2022-11-25T00:04:00.524Z,2.06
2022-11-25T00:06:31.794Z,2.13
2022-11-25T00:09:02.202Z,2.13
2022-11-25T00:11:30.622Z,2.14
2022-11-25T00:13:59.393Z,2.15
2022-11-25T00:16:27.940Z,2.15
2022-11-25T00:18:58.117Z,2.16
2022-11-25T00:21:28.972Z,2.18
2022-11-25T00:24:10.900Z,2.23
2022-11-25T00:26:39.690Z,2.22
2022-11-25T00:29:11.046Z,2.22
2022-11-25T00:31:40.597Z,2.20
2022-11-25T00:34:12.289Z,2.20
2022-11-25T00:36:40.645Z,2.19
2022-11-25T00:39:12.629Z,2.19
2022-11-25T00:41:59.174Z,2.19
2022-11-25T00:44:40.954Z,2.21
2022-11-25T00:47:11.652Z,2.21
2022-11-25T00:49:41.782Z,2.24
2022-11-25T00:52:11.074Z,2.25
2022-11-25T00:54:41.114Z,2.26
2022-11-25T00:57:09.433Z,2.28
2022-11-25T00:59:37.743Z,2.30
2022-11-25T01:02:06.286Z,2.29
2022-11-25T01:04:35.552Z,2.29
2022-11-25T01:07:04.355Z,2.31
2022-11-25T01:09:33.017Z,2.35
2022-11-25T01:12:02.854Z,2.36
2022-11-25T01:14:31.205Z,2.39
2022-11-25T01:16:59.528Z,2.39
2022-11-25T01:19:28.046Z,2.39
2022-11-25T01:21:56.340Z,2.42
2022-11-25T01:24:26.341Z,2.41
2022-11-25T01:26:56.276Z,2.43
2022-11-25T01:29:26.098Z,2.44
2022-11-25T01:31:56.347Z,2.46
2022-11-25T01:34:26.567Z,2.47
2022-11-25T01:36:54.862Z,2.47
2022-11-25T01:39:30.400Z,2.50
2022-11-25T01:42:00.776Z,2.49
2022-11-25T01:44:31.684Z,2.51
2022-11-25T01:47:04.624Z,2.52
2022-11-25T01:49:39.518Z,2.55
2022-11-25T01:52:14.486Z,2.57
2022-11-25T01:54:49.043Z,2.57
2022-11-25T01:57:23.119Z,2.55
2022-11-25T01:59:57.343Z,2.57
2022-11-25T02:02:26.692Z,2.57
2022-11-25T02:04:55.259Z,2.56
2022-11-25T02:07:29.574Z,2.57
2022-11-25T02:09:59.496Z,2.58
2022-11-25T02:12:29.379Z,2.58
2022-11-25T02:15:00.528Z,2.58
2022-11-25T02:17:28.879Z,2.58
2022-11-25T02:20:03.771Z,2.60
2022-11-25T02:22:47.399Z,2.62
2022-11-25T02:25:20.778Z,2.65
2022-11-25T02:27:53.617Z,2.63
2022-11-25T02:30:22.036Z,2.65
2022-11-25T02:32:50.405Z,2.66
2022-11-25T02:35:33.764Z,2.65
2022-11-25T02:38:07.305Z,2.62
2022-11-25T02:40:41.768Z,2.58
2022-11-25T02:43:09.901Z,2.56
2022-11-25T02:45:46.509Z,2.53
2022-11-25T02:48:14.872Z,2.53
2022-11-25T02:50:43.588Z,2.55
2022-11-25T02:53:12.028Z,2.56
2022-11-25T02:55:41.807Z,2.58
2022-11-25T02:58:10.231Z,2.60
2022-11-25T03:00:38.985Z,2.59
2022-11-25T03:03:07.772Z,2.60
2022-11-25T03:05:36.430Z,2.63
2022-11-25T03:08:05.182Z,2.65
2022-11-25T03:10:34.171Z,2.67
2022-11-25T03:13:04.586Z,2.73
2022-11-25T03:15:33.030Z,2.76
2022-11-25T03:18:01.513Z,2.78
2022-11-25T03:20:30.334Z,2.79
2022-11-25T03:22:58.710Z,2.82
2022-11-25T03:25:27.205Z,2.78
2022-11-25T03:27:55.510Z,2.82
2022-11-25T03:30:27.309Z,2.88
2022-11-25T03:32:55.761Z,2.98
2022-11-25T03:35:24.412Z,3.03
2022-11-25T03:37:52.759Z,3.02
2022-11-25T03:40:21.185Z,3.08
2022-11-25T03:42:49.635Z,3.14
2022-11-25T03:45:18.328Z,3.17
2022-11-25T03:47:48.010Z,3.17
2022-11-25T03:50:17.113Z,3.16
2022-11-25T03:52:45.700Z,3.16
2022-11-25T03:55:14.280Z,3.17
2022-11-25T03:57:42.818Z,3.17
2022-11-25T04:00:12.294Z,3.17
2022-11-25T04:02:40.790Z,3.16
2022-11-25T04:05:11.117Z,3.17
2022-11-25T04:07:39.649Z,3.18
2022-11-25T04:10:09.558Z,3.18
2022-11-25T04:12:48.723Z,3.17
2022-11-25T04:15:18.717Z,3.17
2022-11-25T04:17:47.248Z,3.16
2022-11-25T04:20:17.817Z,3.17
2022-11-25T04:22:46.197Z,3.15
2022-11-25T04:25:14.611Z,3.13
2022-11-25T04:27:42.936Z,3.14
2022-11-25T04:30:12.378Z,3.09
2022-11-25T04:32:40.807Z,3.11
2022-11-25T04:35:09.999Z,3.12
2022-11-25T04:37:39.859Z,3.13
2022-11-25T04:40:09.698Z,3.13
2022-11-25T04:42:39.628Z,3.13
2022-11-25T04:45:26.172Z,3.15
2022-11-25T04:47:54.558Z,3.17
2022-11-25T04:50:25.080Z,3.18
2022-11-25T04:52:54.783Z,3.19
2022-11-25T04:55:23.109Z,3.21
2022-11-25T04:57:51.457Z,3.21
2022-11-25T05:00:20.234Z,3.22
2022-11-25T05:02:48.757Z,3.23
2022-11-25T05:05:17.353Z,3.20
2022-11-25T05:07:45.899Z,3.20
2022-11-25T05:10:15.915Z,3.22
2022-11-25T05:12:44.304Z,3.20
2022-11-25T05:15:12.852Z,3.20
2022-11-25T05:17:41.560Z,3.19
2022-11-25T05:20:11.453Z,3.19
2022-11-25T05:22:39.830Z,3.19
2022-11-25T05:25:09.205Z,3.18
2022-11-25T05:27:38.877Z,3.16
2022-11-25T05:30:08.727Z,3.14
2022-11-25T05:32:37.045Z,3.16
2022-11-25T05:35:05.893Z,3.18
2022-11-25T05:37:34.220Z,3.20
2022-11-25T05:40:02.643Z,3.19
2022-11-25T05:42:31.101Z,3.16
2022-11-25T05:45:01.815Z,3.14
2022-11-25T05:47:30.251Z,3.12
2022-11-25T05:49:58.556Z,3.11
2022-11-25T05:52:26.859Z,3.12
2022-11-25T05:54:57.415Z,3.13
2022-11-25T05:57:26.285Z,3.12
2022-11-25T05:59:54.590Z,3.18
2022-11-25T06:02:24.298Z,3.14
2022-11-25T06:04:52.921Z,3.17
2022-11-25T06:07:21.248Z,3.16
2022-11-25T06:09:49.601Z,3.16
2022-11-25T06:12:17.914Z,3.17
2022-11-25T06:14:46.345Z,3.17
2022-11-25T06:17:14.685Z,3.18
2022-11-25T06:19:44.389Z,3.20
2022-11-25T06:22:12.741Z,3.20
2022-11-25T06:24:41.086Z,3.21
2022-11-25T06:27:09.426Z,3.23
2022-11-25T06:29:37.765Z,3.20
2022-11-25T06:32:06.333Z,3.17
2022-11-25T06:34:36.538Z,3.15
2022-11-25T06:37:06.405Z,3.13
2022-11-25T06:39:34.734Z,3.11
2022-11-25T06:42:03.141Z,3.09
2022-11-25T06:44:31.580Z,3.05
2022-11-25T06:46:59.922Z,3.00
2022-11-25T06:49:29.146Z,2.98
2022-11-25T06:51:57.556Z,2.99
2022-11-25T06:54:27.242Z,2.96
2022-11-25T06:56:55.610Z,2.93
2022-11-25T06:59:24.391Z,2.92
2022-11-25T07:01:52.773Z,2.91
2022-11-25T07:04:21.203Z,2.89
2022-11-25T07:06:50.516Z,2.90
2022-11-25T07:09:19.574Z,2.91
2022-11-25T07:11:50.037Z,2.92
2022-11-25T07:14:18.914Z,2.88
2022-11-25T07:16:47.448Z,2.91
2022-11-25T07:19:18.169Z,2.91
2022-11-25T07:21:47.689Z,2.86
2022-11-25T07:24:17.533Z,2.84
2022-11-25T07:26:46.449Z,2.84
2022-11-25T07:29:44.412Z,2.83
2022-11-25T07:32:10.489Z,2.83
2022-11-25T07:34:39.773Z,2.79
2022-11-25T07:37:08.159Z,2.80
2022-11-25T07:39:37.048Z,2.80
2022-11-25T07:42:05.928Z,2.77
2022-11-25T07:44:35.863Z,2.84
2022-11-25T07:47:04.207Z,2.84
2022-11-25T07:49:32.950Z,2.83
2022-11-25T07:52:02.278Z,2.83
2022-11-25T07:54:31.015Z,2.85
2022-11-25T07:56:59.364Z,2.87
2022-11-25T07:59:27.721Z,2.89
2022-11-25T08:01:57.681Z,2.91
2022-11-25T08:04:26.155Z,2.92
2022-11-25T08:06:54.710Z,2.95
2022-11-25T08:09:25.225Z,2.97
2022-11-25T08:11:54.216Z,3.00
2022-11-25T08:14:22.817Z,3.00
2022-11-25T08:16:51.180Z,2.96
2022-11-25T08:19:20.994Z,2.94
2022-11-25T08:21:49.434Z,2.95
2022-11-25T08:24:20.005Z,2.95
2022-11-25T08:26:49.064Z,2.96
2022-11-25T08:29:19.752Z,2.92
2022-11-25T08:31:48.576Z,2.95
2022-11-25T08:34:21.423Z,2.97
2022-11-25T08:36:49.929Z,2.99
2022-11-25T08:39:50.496Z,2.97
2022-11-25T08:42:08.482Z,3.00
2022-11-25T08:44:37.282Z,3.02
2022-11-25T08:47:05.769Z,3.05
2022-11-25T08:49:40.884Z,3.10
2022-11-25T08:52:11.337Z,3.09
2022-11-25T08:54:39.695Z,3.14
2022-11-25T08:57:08.209Z,3.14
2022-11-25T08:59:37.170Z,3.18
2022-11-25T09:02:06.698Z,3.21
2022-11-25T09:04:36.750Z,3.23
2022-11-25T09:07:06.192Z,3.23
2022-11-25T09:09:35.129Z,3.25
2022-11-25T09:12:04.432Z,3.30
2022-11-25T09:14:32.773Z,3.33
2022-11-25T09:17:02.115Z,3.36
2022-11-25T09:19:30.484Z,3.38
2022-11-25T09:22:00.138Z,3.41
2022-11-25T09:24:28.722Z,3.42
2022-11-25T09:26:57.245Z,3.46
2022-11-25T09:29:26.376Z,3.50
2022-11-25T09:31:55.312Z,3.53
2022-11-25T09:34:24.421Z,3.57
2022-11-25T09:36:52.854Z,3.62
2022-11-25T09:39:23.549Z,3.63
2022-11-25T09:42:22.836Z,3.64
2022-11-25T09:45:21.164Z,3.63
2022-11-25T09:48:01.688Z,3.68
2022-11-25T09:50:49.665Z,3.74
2022-11-25T09:53:31.861Z,3.74
2022-11-25T09:56:05.563Z,3.78
2022-11-25T09:58:37.116Z,3.78
2022-11-25T10:01:08.376Z,3.77
2022-11-25T10:03:41.729Z,3.77
2022-11-25T10:06:16.681Z,3.77
2022-11-25T10:08:49.079Z,3.77
2022-11-25T10:11:28.254Z,3.76
2022-11-25T10:14:02.129Z,3.76
2022-11-25T10:16:40.280Z,3.81
2022-11-25T10:19:21.218Z,3.88
2022-11-25T10:21:49.861Z,3.98
2022-11-25T10:24:21.367Z,4.03
2022-11-25T10:26:58.514Z,4.00
2022-11-25T10:29:29.150Z,4.02
2022-11-25T10:32:19.719Z,4.03
2022-11-25T10:34:53.424Z,3.99
2022-11-25T10:37:28.667Z,3.99
2022-11-25T10:39:57.063Z,3.99
2022-11-25T10:42:28.633Z,4.00
2022-11-25T10:44:56.961Z,3.99
2022-11-25T10:47:36.152Z,4.00
2022-11-25T10:50:18.603Z,4.04
2022-11-25T10:52:55.230Z,4.12
2022-11-25T10:55:26.514Z,4.18
2022-11-25T10:57:57.315Z,4.17
2022-11-25T11:00:30.662Z,4.21
2022-11-25T11:03:01.042Z,4.22
2022-11-25T11:05:31.213Z,4.20
2022-11-25T11:08:17.983Z,4.25
2022-11-25T11:10:47.018Z,4.29
2022-11-25T11:13:26.414Z,4.29
2022-11-25T11:15:55.413Z,4.39
2022-11-25T11:18:29.496Z,4.44
2022-11-25T11:21:01.640Z,4.56
2022-11-25T11:23:30.877Z,4.65
2022-11-25T11:26:02.471Z,4.72
2022-11-25T11:28:42.067Z,4.77
2022-11-25T11:31:20.595Z,4.73
2022-11-25T11:33:57.852Z,4.71
2022-11-25T11:36:42.026Z,4.74
2022-11-25T11:39:36.333Z,4.90
2022-11-25T11:42:13.709Z,5.02
2022-11-25T11:44:57.929Z,5.06
2022-11-25T11:47:34.372Z,5.10
2022-11-25T11:50:18.408Z,5.11
2022-11-25T11:52:57.816Z,5.13
2022-11-25T11:55:40.949Z,5.17
2022-11-25T11:58:20.748Z,5.23
2022-11-25T12:00:58.802Z,5.20
2022-11-25T12:03:30.569Z,5.22
2022-11-25T12:06:04.423Z,5.22
2022-11-25T12:08:47.972Z,5.18
2022-11-25T12:11:21.171Z,5.24
2022-11-25T12:14:00.809Z,5.25
2022-11-25T12:16:37.955Z,5.25
2022-11-25T12:19:16.162Z,5.25
2022-11-25T12:21:53.522Z,5.25
2022-11-25T12:24:27.116Z,5.22
2022-11-25T12:27:01.300Z,5.20
2022-11-25T12:29:36.496Z,5.19
2022-11-25T12:32:24.265Z,5.24
2022-11-25T12:34:58.016Z,5.24
2022-11-25T12:37:33.894Z,5.23
2022-11-25T12:40:08.622Z,5.24
2022-11-25T12:42:40.705Z,5.28
2022-11-25T12:45:16.750Z,5.31
2022-11-25T12:47:46.693Z,5.24
2022-11-25T12:50:18.218Z,5.20
2022-11-25T12:52:54.767Z,5.21
2022-11-25T12:55:24.567Z,5.15
2022-11-25T12:58:23.397Z,5.06
2022-11-25T13:01:40.246Z,5.06
2022-11-25T13:04:46.758Z,5.07
2022-11-25T13:07:25.891Z,4.98
2022-11-25T13:10:11.269Z,4.96
2022-11-25T13:12:48.195Z,4.90
2022-11-25T13:15:28.304Z,4.90
2022-11-25T13:18:00.571Z,4.91
2022-11-25T13:20:47.319Z,4.94
2022-11-25T13:23:31.153Z,4.93
2022-11-25T13:26:37.803Z,4.92
2022-11-25T13:29:45.729Z,4.91
2022-11-25T13:32:31.330Z,4.88
2022-11-25T13:35:36.982Z,4.85
2022-11-25T13:38:37.685Z,4.86
2022-11-25T13:41:24.711Z,4.88
2022-11-25T13:44:01.731Z,4.90
2022-11-25T13:46:38.857Z,4.95
2022-11-25T13:49:22.143Z,4.97
2022-11-25T13:51:51.705Z,4.98
2022-11-25T13:54:28.249Z,5.00
2022-11-25T13:57:14.971Z,5.02
2022-11-25T13:59:52.176Z,5.03
2022-11-25T14:02:49.660Z,5.02
2022-11-25T14:06:02.973Z,4.98
2022-11-25T14:08:39.617Z,4.95
2022-11-25T14:11:38.808Z,4.90
2022-11-25T14:14:30.417Z,4.89
2022-11-25T14:17:16.693Z,4.87
2022-11-25T14:20:04.278Z,4.87
2022-11-25T14:22:48.681Z,4.87
2022-11-25T14:25:23.249Z,4.86
2022-11-25T14:28:11.289Z,4.86
2022-11-25T14:30:53.033Z,4.87
2022-11-25T14:33:26.989Z,4.87
2022-11-25T14:36:01.564Z,4.86
2022-11-25T14:38:38.404Z,4.86
2022-11-25T14:41:12.348Z,4.87
2022-11-25T14:43:48.237Z,4.87
2022-11-25T14:46:20.548Z,4.86
2022-11-25T14:48:55.968Z,4.85
2022-11-25T14:51:26.257Z,4.85
2022-11-25T14:53:54.891Z,4.80
2022-11-25T14:56:27.487Z,4.83
2022-11-25T14:58:59.120Z,4.80
2022-11-25T15:01:29.078Z,4.80
2022-11-25T15:04:06.305Z,4.78
2022-11-25T15:06:36.881Z,4.77
2022-11-25T15:09:18.462Z,4.74
2022-11-25T15:11:47.305Z,4.75
2022-11-25T15:14:26.116Z,4.74
2022-11-25T15:16:55.961Z,4.76
2022-11-25T15:19:33.298Z,4.77
2022-11-25T15:22:22.341Z,4.80
2022-11-25T15:24:56.030Z,4.80
2022-11-25T15:27:27.001Z,4.84
2022-11-25T15:29:58.520Z,4.84
2022-11-25T15:32:28.848Z,4.82
2022-11-25T15:34:59.256Z,4.80
2022-11-25T15:37:27.996Z,4.80
2022-11-25T15:40:29.758Z,4.79
2022-11-25T15:42:58.878Z,4.79
2022-11-25T15:45:36.010Z,4.75
2022-11-25T15:48:05.369Z,4.75
2022-11-25T15:50:35.286Z,4.76
2022-11-25T15:53:03.999Z,4.75
2022-11-25T15:55:35.328Z,4.76
2022-11-25T15:58:09.009Z,4.77
2022-11-25T16:00:41.692Z,4.76
2022-11-25T16:03:21.715Z,4.74
2022-11-25T16:05:54.233Z,4.72
2022-11-25T16:08:35.023Z,4.72
2022-11-25T16:11:16.682Z,4.74
2022-11-25T16:13:46.193Z,4.71
2022-11-25T16:16:23.240Z,4.72
2022-11-25T16:19:15.006Z,4.71
2022-11-25T16:21:47.310Z,4.68
2022-11-25T16:24:32.500Z,4.71
2022-11-25T16:27:02.533Z,4.71
2022-11-25T16:29:33.564Z,4.71
2022-11-25T16:32:14.416Z,4.72
2022-11-25T16:34:43.257Z,4.74
2022-11-25T16:37:11.952Z,4.74
2022-11-25T16:39:40.638Z,4.73
2022-11-25T16:42:18.459Z,4.75
2022-11-25T16:44:49.283Z,4.75
2022-11-25T16:47:21.022Z,4.76
2022-11-25T16:49:49.520Z,4.75
2022-11-25T16:52:17.912Z,4.75
2022-11-25T16:54:47.396Z,4.76
2022-11-25T16:57:20.192Z,4.76
2022-11-25T16:59:55.895Z,4.77
2022-11-25T17:02:27.650Z,4.76
2022-11-25T17:04:58.567Z,4.76
2022-11-25T17:07:34.444Z,4.76
2022-11-25T17:10:03.551Z,4.76
2022-11-25T17:12:34.335Z,4.75
2022-11-25T17:15:04.672Z,4.76
2022-11-25T17:17:35.356Z,4.76
2022-11-25T17:20:03.972Z,4.77
2022-11-25T17:22:39.048Z,4.76
2022-11-25T17:25:08.863Z,4.77
2022-11-25T17:27:37.580Z,4.78
2022-11-25T17:30:09.064Z,4.78
2022-11-25T17:32:38.822Z,4.80
2022-11-25T17:35:17.556Z,4.80
2022-11-25T17:37:46.013Z,4.81
2022-11-25T17:40:15.037Z,4.80
2022-11-25T17:42:45.151Z,4.79
2022-11-25T17:45:15.645Z,4.80
2022-11-25T17:47:46.158Z,4.81
2022-11-25T17:50:20.174Z,4.79
2022-11-25T17:52:48.722Z,4.79
2022-11-25T17:55:19.546Z,4.79
2022-11-25T17:57:48.480Z,4.77
2022-11-25T18:00:19.660Z,4.78
2022-11-25T18:02:50.531Z,4.78
2022-11-25T18:05:21.358Z,4.77
2022-11-25T18:07:50.508Z,4.77
2022-11-25T18:10:21.107Z,4.76
2022-11-25T18:12:52.806Z,4.76
2022-11-25T18:15:23.375Z,4.77
2022-11-25T18:17:58.466Z,4.77
2022-11-25T18:20:30.007Z,4.78
2022-11-25T18:23:01.585Z,4.78
2022-11-25T18:25:32.573Z,4.81
2022-11-25T18:28:02.325Z,4.81
2022-11-25T18:30:33.376Z,4.82
2022-11-25T18:33:05.702Z,4.82
2022-11-25T18:35:36.848Z,4.83
2022-11-25T18:38:05.889Z,4.86
2022-11-25T18:40:36.227Z,4.87
2022-11-25T18:43:05.702Z,4.88
2022-11-25T18:45:37.095Z,4.88
2022-11-25T18:48:15.837Z,4.90
2022-11-25T18:50:45.307Z,4.91
2022-11-25T18:53:14.406Z,4.91
2022-11-25T18:55:45.405Z,4.91
2022-11-25T18:58:17.623Z,4.92
2022-11-25T19:00:48.475Z,4.91
2022-11-25T19:03:20.860Z,4.92
2022-11-25T19:05:50.040Z,4.92
2022-11-25T19:08:19.460Z,4.90
2022-11-25T19:10:49.504Z,4.95
2022-11-25T19:13:21.792Z,4.95
2022-11-25T19:15:50.357Z,4.95
2022-11-25T19:18:24.982Z,4.96
2022-11-25T19:20:53.946Z,4.97
2022-11-25T19:23:26.454Z,4.97
2022-11-25T19:25:56.985Z,4.98
2022-11-25T19:28:26.867Z,4.99
2022-11-25T19:31:00.374Z,4.99
2022-11-25T19:33:33.700Z,4.98
2022-11-25T19:36:02.142Z,4.97
2022-11-25T19:38:31.076Z,4.99
2022-11-25T19:41:02.581Z,4.98
2022-11-25T19:43:34.940Z,4.98
2022-11-25T19:46:03.463Z,4.98
2022-11-25T19:48:38.968Z,4.96
2022-11-25T19:51:07.470Z,4.96
2022-11-25T19:53:36.973Z,4.96
2022-11-25T19:56:05.620Z,4.96
2022-11-25T19:58:34.003Z,4.96
2022-11-25T20:01:05.794Z,4.96
2022-11-25T20:03:36.767Z,4.96
2022-11-25T20:06:06.348Z,4.97
2022-11-25T20:08:34.674Z,4.97
2022-11-25T20:11:03.011Z,4.97
2022-11-25T20:13:32.204Z,4.95
2022-11-25T20:16:04.242Z,4.95
2022-11-25T20:18:37.527Z,4.96
2022-11-25T20:21:06.949Z,4.95
2022-11-25T20:23:43.778Z,4.95
2022-11-25T20:26:17.816Z,4.95
2022-11-25T20:28:46.247Z,4.97
2022-11-25T20:31:15.881Z,4.97
2022-11-25T20:33:45.845Z,4.98
2022-11-25T20:36:19.227Z,4.97
2022-11-25T20:38:52.729Z,4.97
2022-11-25T20:41:26.064Z,5.00
2022-11-25T20:43:57.675Z,5.01
2022-11-25T20:46:29.015Z,5.04
2022-11-25T20:49:01.600Z,5.04
2022-11-25T20:51:30.654Z,5.05
2022-11-25T20:54:01.915Z,5.07
2022-11-25T20:56:31.403Z,5.08
2022-11-25T20:59:00.079Z,5.10
2022-11-25T21:01:28.561Z,5.10
2022-11-25T21:03:58.507Z,5.12
2022-11-25T21:06:29.839Z,5.13
2022-11-25T21:09:00.098Z,5.14
2022-11-25T21:11:32.835Z,5.15
2022-11-25T21:14:01.287Z,5.19
2022-11-25T21:16:29.800Z,5.27
2022-11-25T21:18:59.519Z,5.39
2022-11-25T21:21:32.771Z,5.45
2022-11-25T21:24:16.926Z,5.59
2022-11-25T21:26:45.860Z,5.88
2022-11-25T21:29:16.628Z,5.94
2022-11-25T21:31:45.091Z,6.01
2022-11-25T21:34:15.899Z,6.05
2022-11-25T21:36:46.688Z,6.11
2022-11-25T21:39:27.788Z,6.20
2022-11-25T21:41:58.916Z,6.20
2022-11-25T21:44:31.950Z,6.26
2022-11-25T21:47:00.305Z,6.40
2022-11-25T21:49:30.043Z,6.41
2022-11-25T21:51:58.376Z,6.49
2022-11-25T21:54:26.729Z,6.44
2022-11-25T21:56:55.121Z,6.41
2022-11-25T21:59:23.496Z,6.45
2022-11-25T22:01:51.861Z,6.49
2022-11-25T22:04:22.500Z,6.51
2022-11-25T22:06:52.441Z,6.51
2022-11-25T22:09:20.802Z,6.61
2022-11-25T22:11:52.959Z,6.64
2022-11-25T22:14:29.007Z,6.57
2022-11-25T22:16:57.917Z,6.58
2022-11-25T22:19:28.484Z,6.56
2022-11-25T22:21:58.252Z,6.56
2022-11-25T22:24:26.768Z,6.52
2022-11-25T22:26:58.184Z,6.57
2022-11-25T22:29:34.055Z,6.64
2022-11-25T22:32:02.816Z,6.70
2022-11-25T22:34:32.523Z,6.72
2022-11-25T22:37:02.216Z,6.62
2022-11-25T22:39:30.554Z,6.62
2022-11-25T22:42:04.389Z,6.69
2022-11-25T22:44:36.417Z,6.62
2022-11-25T22:47:05.830Z,6.73
2022-11-25T22:49:41.439Z,6.69
2022-11-25T22:52:19.986Z,6.64
2022-11-25T22:54:48.461Z,6.77
2022-11-25T22:57:16.840Z,6.79
2022-11-25T22:59:45.607Z,6.76
2022-11-25T23:02:20.603Z,6.68
2022-11-25T23:04:54.125Z,6.76
2022-11-25T23:07:25.370Z,6.67
2022-11-25T23:09:54.109Z,6.65
2022-11-25T23:12:22.455Z,6.68
2022-11-25T23:14:50.758Z,6.75
2022-11-25T23:17:23.164Z,6.77
2022-11-25T23:19:52.440Z,6.69
2022-11-25T23:22:21.154Z,6.77
2022-11-25T23:24:50.924Z,6.83
2022-11-25T23:27:19.359Z,6.87
2022-11-25T23:29:47.701Z,6.85
2022-11-25T23:32:20.057Z,6.77
2022-11-25T23:34:51.517Z,6.83
2022-11-25T23:37:19.951Z,6.76
2022-11-25T23:39:54.221Z,6.74
2022-11-25T23:42:22.613Z,6.82
2022-11-25T23:44:51.098Z,6.80
2022-11-25T23:47:22.409Z,6.75
2022-11-25T23:49:53.027Z,6.70
2022-11-25T23:52:24.770Z,6.72
2022-11-25T23:54:55.046Z,6.77
2022-11-25T23:57:26.873Z,6.70
2022-11-25T23:59:55.182Z,6.75
