createdAt,value
2015-05-02T00:00:09.625Z,100271
2015-05-02T00:00:27.922Z,100274
2015-05-02T00:00:46.219Z,100274
2015-05-02T00:01:04.531Z,100276
2015-05-02T00:01:22.861Z,100271
2015-05-02T00:01:41.190Z,100276
2015-05-02T00:01:59.486Z,100268
2015-05-02T00:02:17.783Z,100274
2015-05-02T00:02:36.082Z,100271
2015-05-02T00:02:54.379Z,100276
2015-05-02T00:03:12.692Z,100265
2015-05-02T00:03:30.991Z,100276
2015-05-02T00:03:49.288Z,100268
2015-05-02T00:04:07.616Z,100276
2015-05-02T00:04:25.945Z,100271
2015-05-02T00:04:44.260Z,100256
2015-05-02T00:05:02.557Z,100274
2015-05-02T00:05:20.854Z,100265
2015-05-02T00:05:39.153Z,100268
2015-05-02T00:05:57.450Z,100271
2015-05-02T00:06:15.746Z,100274
2015-05-02T00:06:34.075Z,100265
2015-05-02T00:06:52.389Z,100262
2015-05-02T00:07:10.686Z,100271
2015-05-02T00:07:28.983Z,100268
2015-05-02T00:07:47.283Z,100268
2015-05-02T00:08:05.580Z,100268
2015-05-02T00:08:23.876Z,100274
2015-05-02T00:08:42.175Z,100262
2015-05-02T00:09:00.488Z,100274
2015-05-02T00:09:18.816Z,100271
2015-05-02T00:09:37.128Z,100268
2015-05-02T00:09:55.427Z,100276
2015-05-02T00:10:13.724Z,100262
2015-05-02T00:10:32.037Z,100268
2015-05-02T00:10:50.352Z,100268
2015-05-02T00:11:08.649Z,100268
2015-05-02T00:11:26.962Z,100276
2015-05-02T00:11:45.260Z,100268
2015-05-02T00:12:03.573Z,100268
2015-05-02T00:12:21.885Z,100271
2015-05-02T00:12:40.182Z,100268
2015-05-02T00:12:58.481Z,100268
2015-05-02T00:13:16.778Z,100268
2015-05-02T00:13:35.137Z,100268
2015-05-02T00:13:53.469Z,100268
2015-05-02T00:14:11.781Z,100265
2015-05-02T00:14:30.094Z,100276
2015-05-02T00:14:48.392Z,100271
2015-05-02T00:15:06.689Z,100262
2015-05-02T00:15:25.002Z,100259
2015-05-02T00:15:43.299Z,100268
2015-05-02T00:16:01.613Z,100271
2015-05-02T00:16:19.910Z,100271
2015-05-02T00:16:38.207Z,100268
2015-05-02T00:16:56.538Z,100262
2015-05-02T00:17:14.835Z,100265
2015-05-02T00:17:33.147Z,100276
2015-05-02T00:17:51.462Z,100259
2015-05-02T00:18:09.774Z,100268
2015-05-02T00:18:28.087Z,100271
2015-05-02T00:18:46.399Z,100271
2015-05-02T00:19:04.698Z,100268
2015-05-02T00:19:22.995Z,100271
2015-05-02T00:19:41.339Z,100262
2015-05-02T00:19:59.639Z,100262
2015-05-02T00:20:17.936Z,100256
2015-05-02T00:20:36.264Z,100262
2015-05-02T00:20:54.578Z,100265
2015-05-02T00:21:12.875Z,100271
2015-05-02T00:21:31.203Z,100262
2015-05-02T00:21:49.516Z,100268
2015-05-02T00:22:07.816Z,100271
2015-05-02T00:22:26.113Z,100262
2015-05-02T00:22:44.425Z,100268
2015-05-02T00:23:02.740Z,100268
2015-05-02T00:23:21.036Z,100262
2015-05-02T00:23:39.349Z,100262
2015-05-02T00:23:57.664Z,100268
2015-05-02T00:24:15.961Z,100262
2015-05-02T00:24:34.274Z,100262
2015-05-02T00:24:52.586Z,100262
2015-05-02T00:25:10.901Z,100259
2015-05-02T00:25:29.213Z,100259
2015-05-02T00:25:47.526Z,100251
2015-05-02T00:26:05.825Z,100262
2015-05-02T00:26:24.137Z,100262
2015-05-02T00:26:42.450Z,100262
2015-05-02T00:27:00.749Z,100259
2015-05-02T00:27:19.061Z,100256
2015-05-02T00:27:37.358Z,100265
2015-05-02T00:27:55.670Z,100256
2015-05-02T00:28:13.970Z,100274
2015-05-02T00:28:32.283Z,100268
2015-05-02T00:28:50.595Z,100268
2015-05-02T00:29:08.877Z,100274
2015-05-02T00:29:27.191Z,100262
2015-05-02T00:29:45.488Z,100259
2015-05-02T00:30:03.847Z,100265
2015-05-02T00:30:22.147Z,100268
2015-05-02T00:30:40.460Z,100268
2015-05-02T00:30:58.772Z,100265
2015-05-02T00:31:17.069Z,100268
2015-05-02T00:31:35.369Z,100268
2015-05-02T00:31:53.681Z,100271
2015-05-02T00:32:11.994Z,100265
2015-05-02T00:32:30.308Z,100271
2015-05-02T00:32:48.605Z,100271
2015-05-02T00:33:06.918Z,100259
2015-05-02T00:33:25.232Z,100268
2015-05-02T00:33:43.560Z,100274
2015-05-02T00:34:01.857Z,100268
2015-05-02T00:34:20.154Z,100271
2015-05-02T00:34:38.469Z,100265
2015-05-02T00:34:56.766Z,100268
2015-05-02T00:35:15.062Z,100274
2015-05-02T00:35:33.393Z,100271
2015-05-02T00:35:51.689Z,100271
2015-05-02T00:36:09.986Z,100268
2015-05-02T00:36:28.286Z,100268
2015-05-02T00:36:46.599Z,100262
2015-05-02T00:37:04.896Z,100271
2015-05-02T00:37:23.224Z,100265
2015-05-02T00:37:41.523Z,100268
2015-05-02T00:37:59.835Z,100276
2015-05-02T00:38:18.148Z,100268
2015-05-02T00:38:36.432Z,100276
2015-05-02T00:38:54.744Z,100265
2015-05-02T00:39:13.041Z,100271
2015-05-02T00:39:31.356Z,100265
2015-05-02T00:39:49.653Z,100271
2015-05-02T00:40:07.965Z,100268
2015-05-02T00:40:26.262Z,100271
2015-05-02T00:40:44.561Z,100271
2015-05-02T00:41:02.858Z,100271
2015-05-02T00:41:21.170Z,100274
2015-05-02T00:41:39.516Z,100271
2015-05-02T00:41:57.813Z,100271
2015-05-02T00:42:16.125Z,100265
2015-05-02T00:42:34.441Z,100274
2015-05-02T00:42:52.738Z,100265
2015-05-02T00:43:11.050Z,100276
2015-05-02T00:43:29.347Z,100274
2015-05-02T00:43:47.662Z,100274
2015-05-02T00:44:05.974Z,100265
2015-05-02T00:44:24.271Z,100271
2015-05-02T00:44:42.570Z,100265
2015-05-02T00:45:00.898Z,100271
2015-05-02T00:45:19.226Z,100268
2015-05-02T00:45:37.526Z,100271
2015-05-02T00:45:55.838Z,100265
2015-05-02T00:46:14.151Z,100265
2015-05-02T00:46:32.448Z,100265
2015-05-02T00:46:50.778Z,100271
2015-05-02T00:47:09.090Z,100271
2015-05-02T00:47:27.387Z,100271
2015-05-02T00:47:45.686Z,100271
2015-05-02T00:48:03.999Z,100271
2015-05-02T00:48:22.311Z,100271
2015-05-02T00:48:40.646Z,100271
2015-05-02T00:48:58.303Z,100268
2015-05-02T00:49:16.615Z,100268
2015-05-02T00:49:34.928Z,100271
2015-05-02T00:49:53.253Z,100271
2015-05-02T00:50:11.566Z,100274
2015-05-02T00:50:29.862Z,100265
2015-05-02T00:50:48.190Z,100268
2015-05-02T00:51:06.502Z,100265
2015-05-02T00:51:24.799Z,100268
2015-05-02T00:51:43.125Z,100259
2015-05-02T00:52:01.422Z,100259
2015-05-02T00:52:19.719Z,100265
2015-05-02T00:52:38.047Z,100268
2015-05-02T00:52:56.373Z,100271
2015-05-02T00:53:14.701Z,100271
2015-05-02T00:53:33.045Z,100268
2015-05-02T00:53:51.369Z,100265
2015-05-02T00:54:09.665Z,100262
2015-05-02T00:54:27.962Z,100259
2015-05-02T00:54:46.281Z,100274
2015-05-02T00:55:04.578Z,100262
2015-05-02T00:55:22.875Z,100274
2015-05-02T00:55:41.203Z,100271
2015-05-02T00:55:59.508Z,100274
2015-05-02T00:56:17.836Z,100265
2015-05-02T00:56:36.133Z,100265
2015-05-02T00:56:54.461Z,100259
2015-05-02T00:57:12.764Z,100271
2015-05-02T00:57:31.076Z,100271
2015-05-02T00:57:49.373Z,100265
2015-05-02T00:58:07.693Z,100262
2015-05-02T00:58:25.990Z,100268
2015-05-02T00:58:44.303Z,100268
2015-05-02T00:59:02.615Z,100262
2015-05-02T00:59:20.916Z,100265
2015-05-02T00:59:39.213Z,100268
2015-05-02T00:59:57.526Z,100274
2015-05-02T01:00:15.826Z,100265
2015-05-02T01:00:34.139Z,100268
2015-05-02T01:00:52.451Z,100268
2015-05-02T01:01:10.764Z,100274
2015-05-02T01:01:29.066Z,100265
2015-05-02T01:01:47.363Z,100268
2015-05-02T01:02:05.706Z,100259
2015-05-02T01:02:24.006Z,100268
2015-05-02T01:02:42.319Z,100262
2015-05-02T01:03:00.616Z,100268
2015-05-02T01:03:18.928Z,100268
2015-05-02T01:03:37.246Z,100259
2015-05-02T01:03:55.574Z,100262
2015-05-02T01:04:13.871Z,100268
2015-05-02T01:04:32.171Z,100268
2015-05-02T01:04:50.467Z,100265
2015-05-02T01:05:08.764Z,100265
2015-05-02T01:05:27.094Z,100271
2015-05-02T01:05:45.407Z,100268
2015-05-02T01:06:03.704Z,100262
2015-05-02T01:06:22.016Z,100268
2015-05-02T01:06:40.331Z,100274
2015-05-02T01:06:58.643Z,100265
2015-05-02T01:07:16.971Z,100268
2015-05-02T01:07:35.272Z,100268
2015-05-02T01:07:53.585Z,100274
2015-05-02T01:08:11.913Z,100268
2015-05-02T01:08:30.196Z,100265
2015-05-02T01:08:48.509Z,100268
2015-05-02T01:09:06.852Z,100265
2015-05-02T01:09:25.181Z,100265
2015-05-02T01:09:43.465Z,100265
2015-05-02T01:10:01.793Z,100274
2015-05-02T01:10:20.090Z,100271
2015-05-02T01:10:38.405Z,100271
2015-05-02T01:10:56.780Z,100271
2015-05-02T01:11:15.077Z,100276
2015-05-02T01:11:33.393Z,100274
2015-05-02T01:11:51.705Z,100271
2015-05-02T01:12:10.002Z,100268
2015-05-02T01:12:28.299Z,100268
2015-05-02T01:12:46.629Z,100259
2015-05-02T01:13:04.926Z,100271
2015-05-02T01:13:23.223Z,100268
2015-05-02T01:13:41.538Z,100268
2015-05-02T01:13:59.913Z,100268
2015-05-02T01:14:18.195Z,100262
2015-05-02T01:14:36.509Z,100268
2015-05-02T01:14:54.822Z,100268
2015-05-02T01:15:13.118Z,100271
2015-05-02T01:15:31.415Z,100265
2015-05-02T01:15:49.730Z,100279
2015-05-02T01:16:08.027Z,100274
2015-05-02T01:16:26.339Z,100265
2015-05-02T01:16:44.655Z,100271
2015-05-02T01:17:02.952Z,100274
2015-05-02T01:17:21.264Z,100276
2015-05-02T01:17:39.564Z,100271
2015-05-02T01:17:57.861Z,100268
2015-05-02T01:18:16.173Z,100276
2015-05-02T01:18:34.486Z,100276
2015-05-02T01:18:52.785Z,100276
2015-05-02T01:19:11.097Z,100271
2015-05-02T01:19:29.394Z,100271
2015-05-02T01:19:47.709Z,100274
2015-05-02T01:20:06.005Z,100271
2015-05-02T01:20:24.334Z,100274
2015-05-02T01:20:42.618Z,100268
2015-05-02T01:21:00.930Z,100274
2015-05-02T01:21:19.243Z,100271
2015-05-02T01:21:37.587Z,100271
2015-05-02T01:21:55.900Z,100276
2015-05-02T01:22:14.197Z,100274
2015-05-02T01:22:32.494Z,100279
2015-05-02T01:22:50.794Z,100279
2015-05-02T01:23:09.106Z,100279
2015-05-02T01:23:27.403Z,100276
2015-05-02T01:23:45.733Z,100279
2015-05-02T01:24:04.061Z,100274
2015-05-02T01:24:22.374Z,100276
2015-05-02T01:24:40.671Z,100276
2015-05-02T01:24:58.986Z,100271
2015-05-02T01:25:17.283Z,100279
2015-05-02T01:25:35.611Z,100276
2015-05-02T01:25:53.924Z,100276
2015-05-02T01:26:12.269Z,100276
2015-05-02T01:26:30.598Z,100274
2015-05-02T01:26:48.910Z,100276
2015-05-02T01:27:07.226Z,100271
2015-05-02T01:27:25.554Z,100271
2015-05-02T01:27:43.882Z,100276
2015-05-02T01:28:02.210Z,100276
2015-05-02T01:28:20.540Z,100274
2015-05-02T01:28:38.868Z,100271
2015-05-02T01:28:57.181Z,100279
2015-05-02T01:29:15.496Z,100276
2015-05-02T01:29:33.809Z,100271
2015-05-02T01:29:52.106Z,100274
2015-05-02T01:30:10.436Z,100276
2015-05-02T01:30:28.748Z,100274
2015-05-02T01:30:47.061Z,100274
2015-05-02T01:31:05.389Z,100268
2015-05-02T01:31:23.672Z,100262
2015-05-02T01:31:41.969Z,100268
2015-05-02T01:32:00.281Z,100265
2015-05-02T01:32:18.581Z,100268
2015-05-02T01:32:36.894Z,100262
2015-05-02T01:32:55.191Z,100276
2015-05-02T01:33:13.521Z,100268
2015-05-02T01:33:31.833Z,100265
2015-05-02T01:33:50.130Z,100274
2015-05-02T01:34:08.427Z,100276
2015-05-02T01:34:26.742Z,100274
2015-05-02T01:34:45.038Z,100274
2015-05-02T01:35:03.179Z,100268
2015-05-02T01:35:21.495Z,100262
2015-05-02T01:35:39.791Z,100276
2015-05-02T01:35:58.104Z,100274
2015-05-02T01:36:16.403Z,100274
2015-05-02T01:36:34.731Z,100279
2015-05-02T01:36:53.059Z,100276
2015-05-02T01:37:11.356Z,100268
2015-05-02T01:37:29.670Z,100274
2015-05-02T01:37:47.983Z,100274
2015-05-02T01:38:06.264Z,100282
2015-05-02T01:38:24.579Z,100274
2015-05-02T01:38:42.891Z,100285
2015-05-02T01:39:01.219Z,100279
2015-05-02T01:39:19.535Z,100282
2015-05-02T01:39:37.832Z,100276
2015-05-02T01:39:56.129Z,100268
2015-05-02T01:40:14.441Z,100279
2015-05-02T01:40:32.741Z,100282
2015-05-02T01:40:51.069Z,100293
2015-05-02T01:41:09.382Z,100282
2015-05-02T01:41:27.680Z,100279
2015-05-02T01:41:46.009Z,100279
2015-05-02T01:42:04.321Z,100282
2015-05-02T01:42:22.620Z,100285
2015-05-02T01:42:40.948Z,100282
2015-05-02T01:42:59.229Z,100276
2015-05-02T01:43:17.526Z,100285
2015-05-02T01:43:35.826Z,100274
2015-05-02T01:43:54.154Z,100288
2015-05-02T01:44:12.498Z,100276
2015-05-02T01:44:30.828Z,100285
2015-05-02T01:44:49.156Z,100288
2015-05-02T01:45:07.453Z,100282
2015-05-02T01:45:25.768Z,100285
2015-05-02T01:45:44.096Z,100290
2015-05-02T01:46:02.361Z,100274
2015-05-02T01:46:20.674Z,100288
2015-05-02T01:46:38.988Z,100276
2015-05-02T01:46:57.285Z,100285
2015-05-02T01:47:15.598Z,100285
2015-05-02T01:47:33.898Z,100285
2015-05-02T01:47:52.194Z,100282
2015-05-02T01:48:10.554Z,100282
2015-05-02T01:48:28.835Z,100290
2015-05-02T01:48:47.150Z,100285
2015-05-02T01:49:05.446Z,100288
2015-05-02T01:49:23.759Z,100282
2015-05-02T01:49:42.074Z,100290
2015-05-02T01:50:00.387Z,100279
2015-05-02T01:50:18.699Z,100285
2015-05-02T01:50:36.996Z,100279
2015-05-02T01:50:55.295Z,100285
2015-05-02T01:51:13.592Z,100285
2015-05-02T01:51:31.905Z,100290
2015-05-02T01:51:50.220Z,100285
2015-05-02T01:52:08.533Z,100290
2015-05-02T01:52:26.845Z,100282
2015-05-02T01:52:45.142Z,100282
2015-05-02T01:53:03.457Z,100279
2015-05-02T01:53:21.754Z,100288
2015-05-02T01:53:40.051Z,100279
2015-05-02T01:53:58.366Z,100282
2015-05-02T01:54:16.678Z,100288
2015-05-02T01:54:34.975Z,100285
2015-05-02T01:54:53.274Z,100285
2015-05-02T01:55:11.586Z,100285
2015-05-02T01:55:29.883Z,100285
2015-05-02T01:55:48.211Z,100282
2015-05-02T01:56:06.510Z,100290
2015-05-02T01:56:24.823Z,100282
2015-05-02T01:56:43.120Z,100282
2015-05-02T01:57:01.435Z,100288
2015-05-02T01:57:19.732Z,100293
2015-05-02T01:57:38.029Z,100285
2015-05-02T01:57:56.343Z,100282
2015-05-02T01:58:14.640Z,100290
2015-05-02T01:58:32.937Z,100276
2015-05-02T01:58:51.250Z,100293
2015-05-02T01:59:09.549Z,100282
2015-05-02T01:59:27.845Z,100290
2015-05-02T01:59:46.158Z,100293
2015-05-02T02:00:04.457Z,100285
2015-05-02T02:00:22.769Z,100290
2015-05-02T02:00:41.082Z,100288
2015-05-02T02:00:59.382Z,100290
2015-05-02T02:01:17.679Z,100295
2015-05-02T02:01:35.991Z,100290
2015-05-02T02:01:54.304Z,100293
2015-05-02T02:02:12.602Z,100288
2015-05-02T02:02:30.899Z,100295
2015-05-02T02:02:49.212Z,100288
2015-05-02T02:03:07.511Z,100290
2015-05-02T02:03:25.808Z,100282
2015-05-02T02:03:44.120Z,100282
2015-05-02T02:04:02.420Z,100285
2015-05-02T02:04:20.732Z,100290
2015-05-02T02:04:39.029Z,100285
2015-05-02T02:04:57.326Z,100285
2015-05-02T02:05:15.642Z,100290
2015-05-02T02:05:33.970Z,100293
2015-05-02T02:05:52.267Z,100290
2015-05-02T02:06:10.581Z,100288
2015-05-02T02:06:28.878Z,100293
2015-05-02T02:06:47.175Z,100290
2015-05-02T02:07:05.474Z,100290
2015-05-02T02:07:23.786Z,100288
2015-05-02T02:07:42.099Z,100295
2015-05-02T02:08:00.396Z,100290
2015-05-02T02:08:18.710Z,100293
2015-05-02T02:08:37.007Z,100288
2015-05-02T02:08:55.320Z,100293
2015-05-02T02:09:13.635Z,100290
2015-05-02T02:09:31.948Z,100290
2015-05-02T02:09:50.244Z,100288
2015-05-02T02:10:08.559Z,100288
2015-05-02T02:10:26.871Z,100288
2015-05-02T02:10:45.184Z,100295
2015-05-02T02:11:03.512Z,100293
2015-05-02T02:11:21.827Z,100301
2015-05-02T02:11:40.155Z,100301
2015-05-02T02:11:58.452Z,100290
2015-05-02T02:12:16.767Z,100295
2015-05-02T02:12:35.064Z,100295
2015-05-02T02:12:53.361Z,100293
2015-05-02T02:13:11.644Z,100288
2015-05-02T02:13:29.972Z,100288
2015-05-02T02:13:48.269Z,100293
2015-05-02T02:14:06.582Z,100288
2015-05-02T02:14:24.913Z,100290
2015-05-02T02:14:43.210Z,100293
2015-05-02T02:15:01.522Z,100282
2015-05-02T02:15:19.821Z,100290
2015-05-02T02:15:38.118Z,100293
2015-05-02T02:15:56.430Z,100293
2015-05-02T02:16:14.746Z,100288
2015-05-02T02:16:33.058Z,100293
2015-05-02T02:16:51.371Z,100295
2015-05-02T02:17:09.683Z,100293
2015-05-02T02:17:27.982Z,100290
2015-05-02T02:17:46.279Z,100290
2015-05-02T02:18:04.576Z,100285
2015-05-02T02:18:22.904Z,100290
2015-05-02T02:18:41.219Z,100295
2015-05-02T02:18:59.547Z,100290
2015-05-02T02:19:17.844Z,100301
2015-05-02T02:19:36.143Z,100295
2015-05-02T02:19:54.456Z,100298
2015-05-02T02:20:12.768Z,100293
2015-05-02T02:20:31.065Z,100298
2015-05-02T02:20:49.380Z,100288
2015-05-02T02:21:07.677Z,100301
2015-05-02T02:21:25.974Z,100290
2015-05-02T02:21:44.273Z,100290
2015-05-02T02:22:02.570Z,100295
2015-05-02T02:22:20.883Z,100285
2015-05-02T02:22:39.195Z,100290
2015-05-02T02:22:57.510Z,100293
2015-05-02T02:23:15.807Z,100288
2015-05-02T02:23:34.104Z,100290
2015-05-02T02:23:52.419Z,100293
2015-05-02T02:24:10.732Z,100295
2015-05-02T02:24:29.013Z,100295
2015-05-02T02:24:47.325Z,100293
2015-05-02T02:25:05.624Z,100298
2015-05-02T02:25:23.937Z,100293
2015-05-02T02:25:42.234Z,100295
2015-05-02T02:26:00.533Z,100290
2015-05-02T02:26:18.846Z,100301
2015-05-02T02:26:37.158Z,100295
2015-05-02T02:26:55.473Z,100301
2015-05-02T02:27:13.770Z,100298
2015-05-02T02:27:32.082Z,100307
2015-05-02T02:27:50.410Z,100298
2015-05-02T02:28:08.725Z,100295
2015-05-02T02:28:27.022Z,100298
2015-05-02T02:28:45.334Z,100304
2015-05-02T02:29:03.633Z,100301
2015-05-02T02:29:21.930Z,100304
2015-05-02T02:29:40.243Z,100301
2015-05-02T02:29:58.558Z,100304
2015-05-02T02:30:16.855Z,100293
2015-05-02T02:30:35.183Z,100307
2015-05-02T02:30:53.480Z,100301
2015-05-02T02:31:11.794Z,100307
2015-05-02T02:31:30.107Z,100307
2015-05-02T02:31:48.419Z,100307
2015-05-02T02:32:06.719Z,100310
2015-05-02T02:32:25.032Z,100313
2015-05-02T02:32:43.329Z,100307
2015-05-02T02:33:01.627Z,100310
2015-05-02T02:33:19.939Z,100304
2015-05-02T02:33:38.236Z,100304
2015-05-02T02:33:56.551Z,100310
2015-05-02T02:34:14.848Z,100313
2015-05-02T02:34:33.161Z,100313
2015-05-02T02:34:51.458Z,100316
2015-05-02T02:35:09.772Z,100307
2015-05-02T02:35:28.069Z,100307
2015-05-02T02:35:46.397Z,100318
2015-05-02T02:36:04.697Z,100318
2015-05-02T02:36:23.010Z,100330
2015-05-02T02:36:41.166Z,100318
2015-05-02T02:36:59.463Z,100313
2015-05-02T02:37:17.762Z,100324
2015-05-02T02:37:36.074Z,100318
2015-05-02T02:37:54.387Z,100330
2015-05-02T02:38:12.702Z,100316
2015-05-02T02:38:31.030Z,100321
2015-05-02T02:38:49.343Z,100324
2015-05-02T02:39:07.642Z,100313
2015-05-02T02:39:25.938Z,100313
2015-05-02T02:39:44.251Z,100321
2015-05-02T02:40:02.563Z,100310
2015-05-02T02:40:20.862Z,100316
2015-05-02T02:40:39.159Z,100304
2015-05-02T02:40:57.472Z,100318
2015-05-02T02:41:15.787Z,100318
2015-05-02T02:41:34.100Z,100321
2015-05-02T02:41:52.397Z,100313
2015-05-02T02:42:10.712Z,100310
2015-05-02T02:42:29.009Z,100316
2015-05-02T02:42:47.306Z,100316
2015-05-02T02:43:05.618Z,100318
2015-05-02T02:43:23.917Z,100310
2015-05-02T02:43:42.230Z,100307
2015-05-02T02:44:00.589Z,100310
2015-05-02T02:44:18.904Z,100316
2015-05-02T02:44:37.216Z,100316
2015-05-02T02:44:55.513Z,100307
2015-05-02T02:45:13.825Z,100316
2015-05-02T02:45:32.125Z,100321
2015-05-02T02:45:50.422Z,100316
2015-05-02T02:46:08.735Z,100316
2015-05-02T02:46:27.032Z,100313
2015-05-02T02:46:45.362Z,100316
2015-05-02T02:47:03.674Z,100324
2015-05-02T02:47:21.987Z,100313
2015-05-02T02:47:40.271Z,100324
2015-05-02T02:47:58.583Z,100316
2015-05-02T02:48:16.880Z,100316
2015-05-02T02:48:35.177Z,100318
2015-05-02T02:48:53.492Z,100318
2015-05-02T02:49:11.804Z,100321
2015-05-02T02:49:30.101Z,100313
2015-05-02T02:49:48.416Z,100321
2015-05-02T02:50:06.712Z,100316
2015-05-02T02:50:25.009Z,100318
2015-05-02T02:50:43.325Z,100316
2015-05-02T02:51:01.653Z,100318
2015-05-02T02:51:19.919Z,100316
2015-05-02T02:51:38.231Z,100318
2015-05-02T02:51:56.530Z,100324
2015-05-02T02:52:14.827Z,100321
2015-05-02T02:52:33.139Z,100318
2015-05-02T02:52:51.438Z,100321
2015-05-02T02:53:09.751Z,100307
2015-05-02T02:53:28.048Z,100316
2015-05-02T02:53:46.331Z,100330
2015-05-02T02:54:04.643Z,100324
2015-05-02T02:54:22.940Z,100316
2015-05-02T02:54:41.237Z,100318
2015-05-02T02:54:59.553Z,100324
2015-05-02T02:55:17.849Z,100318
2015-05-02T02:55:36.162Z,100313
2015-05-02T02:55:54.462Z,100324
2015-05-02T02:56:12.774Z,100333
2015-05-02T02:56:31.071Z,100324
2015-05-02T02:56:49.401Z,100321
2015-05-02T02:57:07.683Z,100318
2015-05-02T02:57:25.995Z,100324
2015-05-02T02:57:44.276Z,100316
2015-05-02T02:58:02.591Z,100324
2015-05-02T02:58:20.888Z,100333
2015-05-02T02:58:39.200Z,100333
2015-05-02T02:58:57.499Z,100324
2015-05-02T02:59:15.796Z,100321
2015-05-02T02:59:34.108Z,100318
2015-05-02T02:59:52.424Z,100313
2015-05-02T03:00:10.736Z,100341
2015-05-02T03:00:29.049Z,100330
2015-05-02T03:00:47.346Z,100341
2015-05-02T03:01:05.660Z,100333
2015-05-02T03:01:23.957Z,100321
2015-05-02T03:01:42.254Z,100335
2015-05-02T03:02:00.585Z,100330
2015-05-02T03:02:18.898Z,100335
2015-05-02T03:02:37.210Z,100333
2015-05-02T03:02:55.525Z,100333
2015-05-02T03:03:13.853Z,100324
2015-05-02T03:03:32.165Z,100333
2015-05-02T03:03:50.462Z,100330
2015-05-02T03:04:08.778Z,100338
2015-05-02T03:04:27.075Z,100340
2015-05-02T03:04:45.387Z,100343
2015-05-02T03:05:03.702Z,100333
2015-05-02T03:05:22.014Z,100330
2015-05-02T03:05:40.311Z,100335
2015-05-02T03:05:58.610Z,100340
2015-05-02T03:06:16.922Z,100343
2015-05-02T03:06:35.219Z,100340
2015-05-02T03:06:53.516Z,100340
2015-05-02T03:07:11.831Z,100340
2015-05-02T03:07:30.127Z,100338
2015-05-02T03:07:48.440Z,100330
2015-05-02T03:08:06.755Z,100335
2015-05-02T03:08:25.068Z,100349
2015-05-02T03:08:43.380Z,100335
2015-05-02T03:09:01.677Z,100338
2015-05-02T03:09:20.007Z,100343
2015-05-02T03:09:38.320Z,100340
2015-05-02T03:09:56.632Z,100346
2015-05-02T03:10:14.932Z,100343
2015-05-02T03:10:33.229Z,100335
2015-05-02T03:10:51.542Z,100340
2015-05-02T03:11:09.870Z,100335
2015-05-02T03:11:28.169Z,100340
2015-05-02T03:11:46.466Z,100340
2015-05-02T03:12:04.778Z,100343
2015-05-02T03:12:23.078Z,100340
2015-05-02T03:12:41.406Z,100340
2015-05-02T03:12:59.703Z,100343
2015-05-02T03:13:18.000Z,100340
2015-05-02T03:13:36.314Z,100340
2015-05-02T03:13:54.642Z,100338
2015-05-02T03:14:12.939Z,100338
2015-05-02T03:14:31.238Z,100346
2015-05-02T03:14:49.551Z,100338
2015-05-02T03:15:07.848Z,100333
2015-05-02T03:15:26.162Z,100333
2015-05-02T03:15:44.475Z,100338
2015-05-02T03:16:02.771Z,100338
2015-05-02T03:16:21.084Z,100343
2015-05-02T03:16:39.399Z,100349
2015-05-02T03:16:57.696Z,100343
2015-05-02T03:17:16.009Z,100346
2015-05-02T03:17:34.324Z,100340
2015-05-02T03:17:52.637Z,100349
2015-05-02T03:18:10.949Z,100343
2015-05-02T03:18:29.264Z,100349
2015-05-02T03:18:47.576Z,100337
2015-05-02T03:19:05.889Z,100337
2015-05-02T03:19:24.201Z,100342
2015-05-02T03:19:42.500Z,100339
2015-05-02T03:20:00.813Z,100345
2015-05-02T03:20:19.094Z,100350
2015-05-02T03:20:37.409Z,100341
2015-05-02T03:20:55.722Z,100353
2015-05-02T03:21:14.034Z,100347
2015-05-02T03:21:32.333Z,100347
2015-05-02T03:21:50.630Z,100344
2015-05-02T03:22:08.943Z,100344
2015-05-02T03:22:27.240Z,100338
2015-05-02T03:22:45.538Z,100341
2015-05-02T03:23:03.835Z,100338
2015-05-02T03:23:22.148Z,100333
2015-05-02T03:23:40.447Z,100333
2015-05-02T03:23:58.744Z,100341
2015-05-02T03:24:17.040Z,100341
2015-05-02T03:24:35.339Z,100335
2015-05-02T03:24:53.636Z,100330
2015-05-02T03:25:11.933Z,100335
2015-05-02T03:25:30.248Z,100341
2015-05-02T03:25:48.544Z,100333
2015-05-02T03:26:06.873Z,100335
2015-05-02T03:26:25.169Z,100341
2015-05-02T03:26:43.470Z,100338
2015-05-02T03:27:01.767Z,100341
2015-05-02T03:27:20.095Z,100346
2015-05-02T03:27:38.394Z,100333
2015-05-02T03:27:56.707Z,100338
2015-05-02T03:28:15.019Z,100338
2015-05-02T03:28:33.332Z,100330
2015-05-02T03:28:51.615Z,100340
2015-05-02T03:29:09.943Z,100338
2015-05-02T03:29:28.256Z,100330
2015-05-02T03:29:46.570Z,100330
2015-05-02T03:30:04.883Z,100338
2015-05-02T03:30:23.195Z,100335
2015-05-02T03:30:41.495Z,100335
2015-05-02T03:30:59.807Z,100343
2015-05-02T03:31:18.167Z,100338
2015-05-02T03:31:36.464Z,100338
2015-05-02T03:31:54.763Z,100338
2015-05-02T03:32:13.075Z,100340
2015-05-02T03:32:31.372Z,100352
2015-05-02T03:32:49.669Z,100338
2015-05-02T03:33:07.984Z,100346
2015-05-02T03:33:26.281Z,100333
2015-05-02T03:33:44.578Z,100346
2015-05-02T03:34:02.908Z,100341
2015-05-02T03:34:21.189Z,100340
2015-05-02T03:34:39.502Z,100343
2015-05-02T03:34:57.802Z,100340
2015-05-02T03:35:16.114Z,100349
2015-05-02T03:35:34.427Z,100343
2015-05-02T03:35:52.724Z,100335
2015-05-02T03:36:11.037Z,100343
2015-05-02T03:36:29.350Z,100349
2015-05-02T03:36:47.662Z,100346
2015-05-02T03:37:05.978Z,100346
2015-05-02T03:37:24.290Z,100355
2015-05-02T03:37:42.618Z,100338
2015-05-02T03:38:00.918Z,100355
2015-05-02T03:38:19.231Z,100343
2015-05-02T03:38:37.528Z,100349
2015-05-02T03:38:55.840Z,100341
2015-05-02T03:39:14.139Z,100338
2015-05-02T03:39:32.436Z,100352
2015-05-02T03:39:50.733Z,100352
2015-05-02T03:40:09.047Z,100346
2015-05-02T03:40:27.344Z,100352
2015-05-02T03:40:45.657Z,100346
2015-05-02T03:41:03.971Z,100338
2015-05-02T03:41:22.268Z,100349
2015-05-02T03:41:39.924Z,100349
2015-05-02T03:41:58.221Z,100352
2015-05-02T03:42:16.537Z,100346
2015-05-02T03:42:34.833Z,100338
2015-05-02T03:42:53.146Z,100340
2015-05-02T03:43:11.460Z,100343
2015-05-02T03:43:29.773Z,100346
2015-05-02T03:43:48.070Z,100355
2015-05-02T03:44:06.384Z,100346
2015-05-02T03:44:24.681Z,100341
2015-05-02T03:44:42.994Z,100338
2015-05-02T03:45:01.308Z,100352
2015-05-02T03:45:19.605Z,100352
2015-05-02T03:45:37.918Z,100346
2015-05-02T03:45:56.214Z,100358
2015-05-02T03:46:14.577Z,100343
2015-05-02T03:46:32.889Z,100346
2015-05-02T03:46:51.202Z,100352
2015-05-02T03:47:09.501Z,100357
2015-05-02T03:47:27.813Z,100354
2015-05-02T03:47:46.126Z,100354
2015-05-02T03:48:04.438Z,100349
2015-05-02T03:48:22.738Z,100360