createdAt,value
2018-12-22T00:00:43.133Z,58.63
2018-12-22T00:03:12.925Z,59.63
2018-12-22T00:05:41.829Z,60.87
2018-12-22T00:08:10.735Z,61.73
2018-12-22T00:10:39.712Z,59.37
2018-12-22T00:13:08.623Z,57.60
2018-12-22T00:15:37.528Z,56.33
2018-12-22T00:18:06.709Z,58.30
2018-12-22T00:20:35.668Z,58.90
2018-12-22T00:23:04.569Z,58.67
2018-12-22T00:25:33.553Z,58.73
2018-12-22T00:28:02.461Z,58.93
2018-12-22T00:30:31.383Z,60.40
2018-12-22T00:33:00.373Z,57.37
2018-12-22T00:35:29.305Z,55.80
2018-12-22T00:37:58.213Z,57.20
2018-12-22T00:40:28.348Z,56.77
2018-12-22T00:42:57.266Z,54.67
2018-12-22T00:45:26.185Z,55.43
2018-12-22T00:47:55.310Z,56.83
2018-12-22T00:50:24.285Z,55.13
2018-12-22T00:52:54.092Z,52.90
2018-12-22T00:55:23.083Z,54.53
2018-12-22T00:57:51.994Z,53.90
2018-12-22T01:00:20.888Z,55.73
2018-12-22T01:02:49.857Z,54.83
2018-12-22T01:05:18.880Z,52.77
2018-12-22T01:07:47.772Z,49.90
2018-12-22T01:10:16.812Z,53.37
2018-12-22T01:12:45.700Z,51.43
2018-12-22T01:15:14.661Z,52.50
2018-12-22T01:17:43.644Z,53.37
2018-12-22T01:20:12.604Z,53.37
2018-12-22T01:22:41.509Z,47.77
2018-12-22T01:25:10.488Z,49.47
2018-12-22T01:27:39.544Z,47.67
2018-12-22T01:30:08.667Z,48.47
2018-12-22T01:32:38.565Z,51.00
2018-12-22T01:35:07.479Z,50.10
2018-12-22T01:37:36.423Z,48.27
2018-12-22T01:40:05.751Z,49.23
2018-12-22T01:42:34.744Z,49.67
2018-12-22T01:45:03.693Z,48.57
2018-12-22T01:47:32.648Z,47.80
2018-12-22T01:50:01.542Z,49.90
2018-12-22T01:52:30.432Z,46.83
2018-12-22T01:54:59.400Z,50.07
2018-12-22T01:57:29.104Z,48.07
2018-12-22T01:59:58.005Z,46.97
2018-12-22T02:02:27.181Z,46.43
2018-12-22T02:04:56.074Z,49.00
2018-12-22T02:07:25.040Z,46.80
2018-12-22T02:09:54.028Z,49.63
2018-12-22T02:12:23.770Z,45.87
2018-12-22T02:14:53.760Z,48.17
2018-12-22T02:17:22.664Z,45.23
2018-12-22T02:19:51.566Z,44.93
2018-12-22T02:22:20.537Z,51.17
2018-12-22T02:24:49.431Z,48.27
2018-12-22T02:27:18.353Z,45.10
2018-12-22T02:29:47.420Z,45.43
2018-12-22T02:32:18.349Z,47.27
2018-12-22T02:34:47.404Z,44.07
2018-12-22T02:37:16.340Z,44.70
2018-12-22T02:39:45.243Z,42.37
2018-12-22T02:42:14.225Z,42.40
2018-12-22T02:44:43.140Z,41.47
2018-12-22T02:47:12.045Z,44.80
2018-12-22T02:49:41.030Z,45.73
2018-12-22T02:52:10.001Z,44.27
2018-12-22T02:54:38.949Z,43.70
2018-12-22T02:57:07.926Z,45.03
2018-12-22T02:59:36.874Z,46.50
2018-12-22T03:02:05.788Z,45.37
2018-12-22T03:04:35.066Z,47.63
2018-12-22T03:07:03.978Z,44.80
2018-12-22T03:09:32.999Z,44.27
2018-12-22T03:12:01.966Z,42.07
2018-12-22T03:14:30.896Z,44.77
2018-12-22T03:16:59.804Z,44.70
2018-12-22T03:19:28.769Z,43.03
2018-12-22T03:21:57.697Z,41.10
2018-12-22T03:24:26.672Z,40.93
2018-12-22T03:26:55.649Z,40.27
2018-12-22T03:29:24.596Z,39.80
2018-12-22T03:31:53.561Z,41.17
2018-12-22T03:34:23.637Z,38.07
2018-12-22T03:36:52.520Z,36.93
2018-12-22T03:39:21.426Z,39.03
2018-12-22T03:41:50.460Z,36.40
2018-12-22T03:44:20.326Z,37.10
2018-12-22T03:46:49.334Z,37.77
2018-12-22T03:49:18.314Z,36.97
2018-12-22T03:51:47.237Z,38.50
2018-12-22T03:54:16.176Z,38.77
2018-12-22T03:56:45.144Z,38.43
2018-12-22T03:59:14.055Z,36.47
2018-12-22T04:01:42.970Z,35.57
2018-12-22T04:04:12.125Z,35.37
2018-12-22T04:06:41.013Z,36.90
2018-12-22T04:09:09.914Z,35.87
2018-12-22T04:11:38.980Z,35.10
2018-12-22T04:14:07.880Z,37.60
2018-12-22T04:16:36.797Z,35.60
2018-12-22T04:19:05.857Z,36.33
2018-12-22T04:21:34.770Z,34.83
2018-12-22T04:24:03.668Z,35.10
2018-12-22T04:26:32.639Z,35.13
2018-12-22T04:29:01.551Z,35.33
2018-12-22T04:31:30.480Z,36.40
2018-12-22T04:33:59.488Z,34.93
2018-12-22T04:36:29.354Z,34.83
2018-12-22T04:38:58.245Z,34.03
2018-12-22T04:41:27.201Z,36.33
2018-12-22T04:43:56.096Z,38.57
2018-12-22T04:46:25.021Z,39.83
2018-12-22T04:48:54.040Z,39.87
2018-12-22T04:51:23.107Z,37.47
2018-12-22T04:53:52.680Z,33.03
2018-12-22T04:56:21.635Z,28.30
2018-12-22T04:58:50.537Z,26.97
2018-12-22T05:01:19.431Z,24.30
2018-12-22T05:03:48.396Z,24.85
2018-12-22T05:06:17.302Z,23.05
2018-12-22T05:08:46.220Z,20.80
2018-12-22T05:11:15.213Z,22.10
2018-12-22T05:13:50.388Z,20.48
2018-12-22T05:16:19.375Z,20.25
2018-12-22T05:18:48.272Z,20.48
2018-12-22T05:21:18.031Z,18.80
2018-12-22T05:23:47.247Z,19.87
2018-12-22T05:26:16.156Z,18.12
2018-12-22T05:28:45.126Z,18.00
2018-12-22T05:31:14.088Z,17.05
2018-12-22T05:33:42.997Z,18.25
2018-12-22T05:36:12.541Z,18.70
2018-12-22T05:38:41.512Z,18.37
2018-12-22T05:41:10.420Z,16.07
2018-12-22T05:43:39.345Z,16.82
2018-12-22T05:46:08.316Z,16.45
2018-12-22T05:48:37.255Z,16.60
2018-12-22T05:51:06.161Z,16.50
2018-12-22T05:53:35.140Z,18.42
2018-12-22T05:56:04.084Z,18.35
2018-12-22T05:58:32.988Z,17.17
2018-12-22T06:01:01.958Z,16.70
2018-12-22T06:03:30.854Z,17.80
2018-12-22T06:05:59.748Z,15.72
2018-12-22T06:08:28.819Z,16.73
2018-12-22T06:10:57.783Z,15.72
2018-12-22T06:13:26.692Z,15.43
2018-12-22T06:15:55.724Z,15.98
2018-12-22T06:18:24.653Z,15.23
2018-12-22T06:20:53.574Z,15.15
2018-12-22T06:23:22.629Z,16.25
2018-12-22T06:25:51.605Z,16.27
2018-12-22T06:28:20.580Z,16.07
2018-12-22T06:30:49.552Z,15.40
2018-12-22T06:33:18.459Z,16.57
2018-12-22T06:35:47.364Z,16.10
2018-12-22T06:38:16.394Z,16.27
2018-12-22T06:40:45.299Z,17.60
2018-12-22T06:43:14.250Z,14.85
2018-12-22T06:45:43.248Z,14.58
2018-12-22T06:48:12.151Z,14.35
2018-12-22T06:50:41.064Z,12.80
2018-12-22T06:53:10.048Z,13.13
2018-12-22T06:55:38.961Z,13.85
2018-12-22T06:58:07.859Z,14.28
2018-12-22T07:00:36.841Z,13.58
2018-12-22T07:03:05.831Z,10.78
2018-12-22T07:05:34.748Z,11.03
2018-12-22T07:08:03.779Z,9.23
2018-12-22T07:10:32.686Z,7.78
2018-12-22T07:13:01.595Z,7.60
2018-12-22T07:15:30.568Z,8.30
2018-12-22T07:17:59.528Z,7.17
2018-12-22T07:20:28.425Z,2.92
2018-12-22T07:22:57.409Z,2.95
2018-12-22T07:25:26.912Z,4.80
2018-12-22T07:27:56.697Z,7.17
2018-12-22T07:30:26.300Z,7.35
2018-12-22T07:32:57.251Z,4.15
2018-12-22T07:35:26.620Z,4.05
2018-12-22T07:37:55.588Z,4.62
2018-12-22T07:40:24.529Z,2.83
2018-12-22T07:42:57.120Z,3.08
2018-12-22T07:45:26.969Z,2.95
2018-12-22T07:47:57.058Z,4.55
2018-12-22T07:50:26.008Z,4.83
2018-12-22T07:52:54.914Z,6.05
2018-12-22T07:55:23.885Z,6.10
2018-12-22T07:57:52.828Z,5.28
2018-12-22T08:00:21.776Z,3.10
2018-12-22T08:02:50.751Z,3.47
2018-12-22T08:05:19.641Z,3.40
2018-12-22T08:07:48.544Z,3.12
2018-12-22T08:10:17.562Z,3.20
2018-12-22T08:12:46.532Z,3.62
2018-12-22T08:15:16.372Z,4.20
2018-12-22T08:17:45.387Z,4.00
2018-12-22T08:20:14.416Z,4.47
2018-12-22T08:22:43.341Z,6.75
2018-12-22T08:25:12.402Z,6.50
2018-12-22T08:27:41.320Z,6.33
2018-12-22T08:30:10.337Z,6.28
2018-12-22T08:32:39.384Z,6.42
2018-12-22T08:35:08.296Z,6.45
2018-12-22T08:37:37.207Z,6.03
2018-12-22T08:40:07.049Z,5.22
2018-12-22T08:42:36.405Z,5.35
2018-12-22T08:45:05.515Z,4.42
2018-12-22T08:47:34.536Z,4.03
2018-12-22T08:50:09.019Z,5.28
2018-12-22T08:52:34.843Z,5.05
2018-12-22T08:55:03.900Z,4.42
2018-12-22T08:57:32.841Z,4.42
2018-12-22T09:00:01.797Z,4.10
2018-12-22T09:02:30.684Z,4.45
2018-12-22T09:04:59.568Z,5.65
2018-12-22T09:07:28.533Z,4.30
2018-12-22T09:09:57.436Z,3.85
2018-12-22T09:12:26.319Z,3.70
2018-12-22T09:14:55.289Z,3.95
2018-12-22T09:17:24.237Z,4.20
2018-12-22T09:19:53.146Z,4.65
2018-12-22T09:22:23.308Z,5.30
2018-12-22T09:24:52.204Z,3.90
2018-12-22T09:27:21.112Z,2.40
2018-12-22T09:29:50.092Z,2.58
2018-12-22T09:32:19.027Z,2.85
2018-12-22T09:34:47.934Z,2.45
2018-12-22T09:37:16.917Z,2.85
2018-12-22T09:39:45.820Z,5.30
2018-12-22T09:42:14.713Z,6.20
2018-12-22T09:44:43.771Z,3.27
2018-12-22T09:47:12.684Z,3.58
2018-12-22T09:49:41.616Z,3.60
2018-12-22T09:52:10.603Z,2.67
2018-12-22T09:54:39.513Z,3.80
2018-12-22T09:57:08.501Z,4.40
2018-12-22T09:59:37.497Z,2.08
2018-12-22T10:02:06.403Z,3.25
2018-12-22T10:04:36.113Z,19.20
2018-12-22T10:07:05.089Z,2.77
2018-12-22T10:09:34.000Z,8.88
2018-12-22T10:12:02.944Z,2.05
2018-12-22T10:14:31.909Z,2.35
2018-12-22T10:17:00.833Z,3.50
2018-12-22T10:19:29.765Z,2.70
2018-12-22T10:21:58.723Z,2.25
2018-12-22T10:24:27.724Z,2.25
2018-12-22T10:26:56.631Z,2.95
2018-12-22T10:29:25.613Z,2.90
2018-12-22T10:31:54.508Z,2.98
2018-12-22T10:34:23.424Z,2.65
2018-12-22T10:36:52.392Z,3.22
2018-12-22T10:39:22.189Z,3.10
2018-12-22T10:41:51.092Z,4.37
2018-12-22T10:44:20.080Z,4.22
2018-12-22T10:46:48.997Z,2.70
2018-12-22T10:49:17.910Z,3.55
2018-12-22T10:51:46.974Z,2.70
2018-12-22T10:54:15.877Z,3.10
2018-12-22T10:56:44.795Z,3.65
2018-12-22T10:59:14.426Z,5.55
2018-12-22T11:01:43.357Z,5.85
2018-12-22T11:04:12.265Z,6.08
2018-12-22T11:06:41.243Z,8.03
2018-12-22T11:09:11.785Z,9.08
2018-12-22T11:11:40.680Z,10.53
2018-12-22T11:14:11.878Z,11.08
2018-12-22T11:16:40.656Z,10.20
2018-12-22T11:19:09.658Z,10.18
2018-12-22T11:21:38.558Z,10.25
2018-12-22T11:24:07.468Z,10.05
2018-12-22T11:26:36.518Z,9.70
2018-12-22T11:29:05.457Z,9.60
2018-12-22T11:31:35.104Z,6.60
2018-12-22T11:34:04.437Z,5.60
2018-12-22T11:36:33.341Z,5.20
2018-12-22T11:39:02.513Z,5.80
2018-12-22T11:41:31.463Z,5.20
2018-12-22T11:44:01.020Z,5.90
2018-12-22T11:46:29.929Z,3.92
2018-12-22T11:49:02.104Z,4.92
2018-12-22T11:51:31.009Z,5.30
2018-12-22T11:53:59.983Z,6.62
2018-12-22T11:56:29.029Z,7.67
2018-12-22T11:58:57.939Z,6.22
2018-12-22T12:01:27.820Z,7.47
2018-12-22T12:03:56.788Z,6.45
2018-12-22T12:06:25.693Z,6.10
2018-12-22T12:08:54.652Z,5.87
2018-12-22T12:11:23.625Z,5.78
2018-12-22T12:13:53.484Z,6.90
2018-12-22T12:16:25.308Z,6.60
2018-12-22T12:19:03.260Z,5.58
2018-12-22T12:21:32.297Z,6.65
2018-12-22T12:24:01.245Z,4.60
2018-12-22T12:26:30.179Z,7.70
2018-12-22T12:28:59.217Z,8.65
2018-12-22T12:31:28.121Z,7.78
2018-12-22T12:33:57.113Z,7.80
2018-12-22T12:36:26.091Z,6.85
2018-12-22T12:38:55.001Z,7.30
2018-12-22T12:41:23.905Z,7.30
2018-12-22T12:43:52.898Z,11.33
2018-12-22T12:46:22.220Z,11.10
2018-12-22T12:48:51.114Z,6.08
2018-12-22T12:51:20.116Z,5.75
2018-12-22T12:53:49.031Z,4.70
2018-12-22T12:56:17.940Z,4.00
2018-12-22T12:58:53.906Z,3.33
2018-12-22T13:01:24.388Z,2.25
2018-12-22T13:03:53.477Z,2.47
2018-12-22T13:06:22.464Z,1.80
2018-12-22T13:08:51.356Z,1.67
2018-12-22T13:11:20.283Z,4.08
2018-12-22T13:13:57.653Z,2.25
2018-12-22T13:16:26.668Z,2.10
2018-12-22T13:18:56.618Z,2.27
2018-12-22T13:21:25.763Z,2.83
2018-12-22T13:23:54.656Z,2.87
2018-12-22T13:26:23.593Z,2.27
2018-12-22T13:28:52.640Z,2.22
2018-12-22T13:31:23.112Z,2.60
2018-12-22T13:33:52.076Z,2.83
2018-12-22T13:36:21.013Z,2.60
2018-12-22T13:38:52.761Z,2.62
2018-12-22T13:41:21.662Z,3.47
2018-12-22T13:43:50.559Z,2.75
2018-12-22T13:46:19.541Z,3.22
2018-12-22T13:48:48.801Z,2.60
2018-12-22T13:51:17.997Z,3.65
2018-12-22T13:53:47.823Z,3.62
2018-12-22T13:56:16.737Z,3.52
2018-12-22T13:58:46.051Z,3.77
2018-12-22T14:01:16.357Z,4.28
2018-12-22T14:03:45.647Z,3.20
2018-12-22T14:06:28.329Z,5.25
2018-12-22T14:08:58.358Z,6.33
2018-12-22T14:11:27.372Z,5.65
2018-12-22T14:13:57.320Z,5.87
2018-12-22T14:17:30.104Z,7.97
2018-12-22T14:20:01.221Z,9.55
2018-12-22T14:22:31.108Z,10.15
2018-12-22T14:25:00.341Z,9.60
2018-12-22T14:27:29.232Z,5.47
2018-12-22T14:29:58.554Z,4.80
2018-12-22T14:32:27.540Z,4.20
2018-12-22T14:35:03.397Z,4.12
2018-12-22T14:37:32.291Z,4.08
2018-12-22T14:40:01.180Z,4.25
2018-12-22T14:42:30.140Z,4.42
2018-12-22T14:44:59.060Z,4.70
2018-12-22T14:47:27.970Z,4.72
2018-12-22T14:49:56.936Z,5.17
2018-12-22T14:52:26.032Z,4.72
2018-12-22T14:54:54.989Z,4.90
2018-12-22T14:57:24.438Z,5.60
2018-12-22T14:59:53.348Z,5.62
2018-12-22T15:02:22.258Z,5.12
2018-12-22T15:04:51.264Z,4.92
2018-12-22T15:07:20.168Z,6.75
2018-12-22T15:09:49.082Z,5.33
2018-12-22T15:12:18.808Z,5.30
2018-12-22T15:14:47.720Z,5.72
2018-12-22T15:17:16.644Z,7.03
2018-12-22T15:19:45.628Z,5.87
2018-12-22T15:22:14.723Z,6.58
2018-12-22T15:24:43.632Z,6.53
2018-12-22T15:27:12.643Z,6.85
2018-12-22T15:29:41.613Z,6.80
2018-12-22T15:32:10.510Z,8.35
2018-12-22T15:34:40.615Z,6.80
2018-12-22T15:37:09.560Z,6.40
2018-12-22T15:39:38.469Z,7.10
2018-12-22T15:42:07.517Z,6.35
2018-12-22T15:44:36.450Z,7.50
2018-12-22T15:47:05.356Z,7.50
2018-12-22T15:49:34.316Z,7.87
2018-12-22T15:52:03.232Z,7.83
2018-12-22T15:54:38.380Z,8.35
2018-12-22T15:57:07.336Z,9.00
2018-12-22T15:59:36.244Z,8.53
2018-12-22T16:02:05.237Z,9.50
2018-12-22T16:04:34.178Z,10.05
2018-12-22T16:07:08.413Z,8.68
2018-12-22T16:09:37.449Z,12.47
2018-12-22T16:12:06.363Z,9.43
2018-12-22T16:14:35.345Z,9.35
2018-12-22T16:17:04.248Z,8.70
2018-12-22T16:19:33.190Z,8.98
2018-12-22T16:22:02.181Z,7.62
2018-12-22T16:24:31.110Z,7.37
2018-12-22T16:27:00.016Z,7.62
2018-12-22T16:29:30.413Z,7.95
2018-12-22T16:31:59.314Z,7.55
2018-12-22T16:34:28.210Z,8.23
2018-12-22T16:36:57.252Z,8.05
2018-12-22T16:39:26.152Z,8.63
2018-12-22T16:41:55.094Z,7.62
2018-12-22T16:44:24.066Z,8.70
2018-12-22T16:46:52.981Z,8.70
2018-12-22T16:49:21.985Z,7.90
2018-12-22T16:51:51.002Z,8.23
2018-12-22T16:54:19.917Z,9.50
2018-12-22T16:56:48.820Z,9.15
2018-12-22T16:59:17.821Z,10.08
2018-12-22T17:01:50.866Z,9.95
2018-12-22T17:04:19.836Z,10.82
2018-12-22T17:06:48.792Z,11.43
2018-12-22T17:09:17.693Z,11.45
2018-12-22T17:11:46.688Z,11.25
2018-12-22T17:14:15.606Z,11.97
2018-12-22T17:16:44.956Z,11.33
2018-12-22T17:19:13.999Z,12.85
2018-12-22T17:21:46.729Z,11.75
2018-12-22T17:24:24.481Z,12.65
2018-12-22T17:26:53.398Z,14.53
2018-12-22T17:29:22.296Z,13.43
2018-12-22T17:31:51.309Z,14.35
2018-12-22T17:34:20.297Z,13.22
2018-12-22T17:36:49.212Z,12.95
2018-12-22T17:39:18.308Z,12.53
2018-12-22T17:41:47.384Z,12.13
2018-12-22T17:44:16.430Z,12.68
2018-12-22T17:46:45.541Z,14.15
2018-12-22T17:49:14.517Z,13.38
2018-12-22T17:51:44.409Z,12.98
2018-12-22T17:54:13.423Z,12.75
2018-12-22T17:56:42.338Z,10.58
2018-12-22T17:59:11.252Z,12.68
2018-12-22T18:01:40.271Z,12.60
2018-12-22T18:04:09.225Z,13.68
2018-12-22T18:06:38.161Z,12.88
2018-12-22T18:09:07.448Z,12.30
2018-12-22T18:11:36.395Z,13.98
2018-12-22T18:14:05.324Z,14.38
2018-12-22T18:16:34.433Z,13.85
2018-12-22T18:19:03.340Z,15.13
2018-12-22T18:21:32.253Z,14.60
2018-12-22T18:24:01.246Z,13.73
2018-12-22T18:26:30.223Z,13.20
2018-12-22T18:28:59.134Z,15.03
2018-12-22T18:31:28.096Z,14.47
2018-12-22T18:33:57.036Z,14.53
2018-12-22T18:36:26.018Z,15.10
2018-12-22T18:38:55.088Z,14.50
2018-12-22T18:41:24.168Z,14.03
2018-12-22T18:43:53.090Z,14.27
2018-12-22T18:46:22.040Z,14.27
2018-12-22T18:48:50.991Z,13.53
2018-12-22T18:51:19.901Z,15.43
2018-12-22T18:53:48.889Z,14.73
2018-12-22T18:56:17.798Z,15.97
2018-12-22T18:58:46.712Z,15.70
2018-12-22T19:01:16.099Z,13.80
2018-12-22T19:03:45.112Z,16.87
2018-12-22T19:06:14.085Z,16.80
2018-12-22T19:08:43.143Z,15.80
2018-12-22T19:11:13.756Z,17.63
2018-12-22T19:13:43.586Z,16.83
2018-12-22T19:16:12.506Z,17.10
2018-12-22T19:20:10.597Z,17.10
2018-12-22T19:22:39.508Z,18.23
2018-12-22T19:25:09.116Z,17.53
2018-12-22T19:27:38.071Z,18.07
2018-12-22T19:30:07.017Z,18.00
2018-12-22T19:32:35.915Z,18.87
2018-12-22T19:35:04.984Z,17.20
2018-12-22T19:37:33.886Z,17.27
2018-12-22T19:40:02.804Z,17.60
2018-12-22T19:42:31.908Z,17.87
2018-12-22T19:45:00.804Z,19.87
2018-12-22T19:47:29.705Z,18.17
2018-12-22T19:49:58.693Z,19.67
2018-12-22T19:52:27.605Z,19.77
2018-12-22T19:54:57.244Z,20.00
2018-12-22T19:57:26.232Z,20.73
2018-12-22T19:59:55.150Z,22.73
2018-12-22T20:02:24.064Z,22.27
2018-12-22T20:04:53.016Z,20.93
2018-12-22T20:07:21.944Z,21.70
2018-12-22T20:09:50.851Z,21.80
2018-12-22T20:12:19.892Z,21.00
2018-12-22T20:14:48.788Z,19.57
2018-12-22T20:17:17.979Z,19.63
2018-12-22T20:19:47.016Z,20.33
2018-12-22T20:22:16.892Z,19.73
2018-12-22T20:24:45.781Z,18.33
2018-12-22T20:27:14.749Z,18.53
2018-12-22T20:29:44.593Z,18.40
2018-12-22T20:32:13.485Z,18.73
2018-12-22T20:34:42.460Z,20.63
2018-12-22T20:37:12.130Z,20.83
2018-12-22T20:39:41.035Z,19.97
2018-12-22T20:42:10.039Z,20.53
2018-12-22T20:44:39.013Z,20.13
2018-12-22T20:47:07.945Z,21.57
2018-12-22T20:49:37.874Z,19.13
2018-12-22T20:52:06.809Z,20.53
2018-12-22T20:54:35.712Z,19.87
2018-12-22T20:57:04.818Z,20.23
2018-12-22T20:59:33.812Z,20.43
2018-12-22T21:02:02.709Z,20.17
2018-12-22T21:04:31.728Z,20.53
2018-12-22T21:07:01.388Z,21.40
2018-12-22T21:09:30.317Z,23.00
2018-12-22T21:11:59.286Z,23.13
2018-12-22T21:14:28.229Z,23.70
2018-12-22T21:16:57.155Z,22.30
2018-12-22T21:19:26.294Z,22.63
2018-12-22T21:21:55.200Z,23.33
2018-12-22T21:24:24.116Z,22.27
2018-12-22T21:26:53.088Z,22.53
2018-12-22T21:29:22.071Z,21.90
2018-12-22T21:31:51.044Z,21.43
2018-12-22T21:34:28.145Z,20.53
2018-12-22T21:36:51.026Z,20.83
2018-12-22T21:39:20.012Z,21.57
2018-12-22T21:41:48.924Z,20.73
2018-12-22T21:44:18.003Z,19.30
2018-12-22T21:46:47.197Z,20.30
2018-12-22T21:49:16.122Z,22.00
2018-12-22T21:51:45.050Z,20.17
2018-12-22T21:54:14.046Z,20.83
2018-12-22T21:56:42.956Z,21.53
2018-12-22T21:59:11.874Z,21.33
2018-12-22T22:01:40.884Z,21.00
2018-12-22T22:04:09.784Z,21.07
2018-12-22T22:06:38.893Z,19.63
2018-12-22T22:09:07.864Z,20.80
2018-12-22T22:11:36.780Z,20.37
2018-12-22T22:14:05.689Z,20.23
2018-12-22T22:16:35.392Z,19.20
2018-12-22T22:19:04.288Z,19.53
2018-12-22T22:21:33.204Z,19.17
2018-12-22T22:24:02.186Z,17.90
2018-12-22T22:26:31.124Z,17.10
2018-12-22T22:29:00.064Z,17.70
2018-12-22T22:31:29.040Z,16.70
2018-12-22T22:33:58.016Z,15.17
2018-12-22T22:36:26.920Z,16.27
2018-12-22T22:38:55.896Z,16.27
2018-12-22T22:41:24.822Z,15.57
2018-12-22T22:43:53.741Z,16.53
2018-12-22T22:46:22.729Z,15.60
2018-12-22T22:48:51.732Z,15.80
2018-12-22T22:51:20.637Z,15.93
2018-12-22T22:53:49.604Z,15.13
2018-12-22T22:56:19.191Z,15.63
2018-12-22T22:58:48.388Z,14.97
2018-12-22T23:01:17.644Z,17.03
2018-12-22T23:03:46.528Z,16.83
2018-12-22T23:06:15.477Z,19.47
2018-12-22T23:08:44.467Z,19.27
2018-12-22T23:11:13.364Z,18.30
2018-12-22T23:13:42.549Z,19.60
2018-12-22T23:16:11.511Z,18.73
2018-12-22T23:18:40.427Z,17.97
2018-12-22T23:21:09.337Z,19.23
2018-12-22T23:23:38.384Z,18.97
2018-12-22T23:26:07.272Z,19.47
2018-12-22T23:28:36.164Z,17.77
2018-12-22T23:31:05.144Z,18.93
2018-12-22T23:33:34.047Z,19.70
2018-12-22T23:36:02.939Z,19.33
2018-12-22T23:38:31.896Z,20.17
2018-12-22T23:41:00.818Z,19.77
2018-12-22T23:43:29.734Z,21.57
2018-12-22T23:45:58.692Z,20.13
2018-12-22T23:48:27.608Z,19.40
2018-12-22T23:50:57.530Z,21.07
2018-12-22T23:53:26.496Z,20.53
2018-12-22T23:55:55.400Z,21.57
2018-12-22T23:58:24.329Z,20.97
