createdAt,value
2018-05-21T00:00:59.310Z,20.07
2018-05-21T00:03:26.868Z,16.57
2018-05-21T00:05:54.679Z,18.63
2018-05-21T00:08:22.406Z,22.00
2018-05-21T00:10:49.923Z,20.10
2018-05-21T00:13:18.356Z,16.40
2018-05-21T00:15:45.840Z,16.57
2018-05-21T00:18:13.323Z,17.70
2018-05-21T00:20:41.594Z,16.60
2018-05-21T00:23:09.096Z,21.33
2018-05-21T00:25:36.586Z,16.27
2018-05-21T00:28:04.095Z,16.77
2018-05-21T00:30:31.608Z,18.43
2018-05-21T00:32:59.087Z,16.97
2018-05-21T00:35:26.606Z,17.10
2018-05-21T00:37:54.089Z,18.17
2018-05-21T00:40:21.589Z,17.47
2018-05-21T00:42:49.062Z,16.93
2018-05-21T00:45:16.557Z,20.03
2018-05-21T00:47:44.093Z,20.37
2018-05-21T00:50:11.610Z,20.70
2018-05-21T00:52:39.361Z,16.20
2018-05-21T00:58:11.136Z,17.30
2018-05-21T01:00:38.626Z,17.60
2018-05-21T01:03:06.105Z,18.50
2018-05-21T01:05:33.593Z,15.57
2018-05-21T01:08:01.117Z,19.93
2018-05-21T01:10:28.619Z,20.87
2018-05-21T01:12:56.112Z,20.00
2018-05-21T01:15:24.365Z,18.20
2018-05-21T01:17:51.864Z,15.77
2018-05-21T01:20:20.109Z,17.93
2018-05-21T01:22:47.672Z,14.10
2018-05-21T01:25:15.086Z,16.63
2018-05-21T01:27:42.581Z,28.00
2018-05-21T01:30:10.140Z,14.53
2018-05-21T01:32:39.301Z,17.13
2018-05-21T01:35:06.801Z,15.47
2018-05-21T01:37:34.310Z,16.40
2018-05-21T01:40:02.114Z,15.83
2018-05-21T01:42:29.700Z,15.30
2018-05-21T01:44:57.940Z,14.53
2018-05-21T01:47:25.427Z,16.00
2018-05-21T01:49:52.922Z,15.40
2018-05-21T01:52:21.245Z,15.97
2018-05-21T01:54:48.869Z,14.87
2018-05-21T01:57:16.513Z,14.60
2018-05-21T01:59:44.025Z,16.47
2018-05-21T02:02:11.608Z,15.33
2018-05-21T02:04:39.112Z,16.10
2018-05-21T02:07:06.594Z,17.23
2018-05-21T02:09:34.082Z,14.53
2018-05-21T02:12:01.570Z,15.07
2018-05-21T02:14:29.097Z,21.17
2018-05-21T02:16:58.183Z,15.70
2018-05-21T02:19:26.460Z,15.10
2018-05-21T02:21:55.460Z,15.10
2018-05-21T02:24:22.953Z,13.27
2018-05-21T02:26:51.253Z,15.40
2018-05-21T02:29:18.733Z,15.77
2018-05-21T02:31:46.212Z,16.53
2018-05-21T02:34:13.700Z,15.57
2018-05-21T02:36:41.948Z,14.07
2018-05-21T02:39:09.465Z,14.60
2018-05-21T02:41:36.947Z,16.33
2018-05-21T02:44:04.471Z,17.23
2018-05-21T02:46:31.964Z,15.77
2018-05-21T02:48:59.456Z,17.47
2018-05-21T02:51:26.933Z,14.50
2018-05-21T02:53:55.189Z,15.57
2018-05-21T02:56:23.458Z,14.47
2018-05-21T02:58:50.975Z,13.63
2018-05-21T03:01:18.483Z,15.43
2018-05-21T03:03:45.970Z,15.87
2018-05-21T03:06:14.400Z,16.87
2018-05-21T03:08:41.889Z,14.77
2018-05-21T03:11:09.375Z,15.53
2018-05-21T03:13:36.882Z,14.07
2018-05-21T03:16:04.365Z,16.50
2018-05-21T03:18:31.899Z,14.50
2018-05-21T03:20:59.392Z,16.57
2018-05-21T03:23:27.654Z,16.70
2018-05-21T03:25:55.925Z,16.93
2018-05-21T03:28:23.402Z,15.80
2018-05-21T03:30:50.928Z,18.63
2018-05-21T03:33:18.429Z,17.43
2018-05-21T03:35:46.708Z,22.20
2018-05-21T03:38:14.945Z,16.63
2018-05-21T03:40:42.439Z,25.87
2018-05-21T03:43:10.719Z,16.23
2018-05-21T03:45:39.007Z,19.17
2018-05-21T03:48:06.496Z,17.07
2018-05-21T03:50:33.971Z,17.50
2018-05-21T03:53:01.485Z,19.50
2018-05-21T03:55:28.962Z,18.17
2018-05-21T03:57:56.447Z,27.97
2018-05-21T04:00:35.845Z,29.13
2018-05-21T04:06:05.471Z,38.77
2018-05-21T04:08:32.972Z,44.07
2018-05-21T04:11:00.456Z,36.20
2018-05-21T04:13:27.942Z,33.00
2018-05-21T04:15:56.210Z,32.00
2018-05-21T04:18:24.472Z,34.93
2018-05-21T04:20:51.990Z,35.17
2018-05-21T04:23:19.485Z,33.70
2018-05-21T04:25:46.989Z,31.73
2018-05-21T04:28:14.526Z,27.47
2018-05-21T04:30:41.996Z,22.00
2018-05-21T04:33:10.259Z,22.50
2018-05-21T04:35:38.522Z,22.93
2018-05-21T04:38:06.022Z,34.43
2018-05-21T04:40:33.508Z,21.13
2018-05-21T04:43:00.990Z,36.63
2018-05-21T04:45:28.478Z,23.70
2018-05-21T04:47:56.737Z,22.50
2018-05-21T04:50:24.217Z,21.00
2018-05-21T04:52:52.459Z,18.13
2018-05-21T04:55:20.044Z,19.80
2018-05-21T04:57:48.297Z,20.63
2018-05-21T05:00:15.806Z,17.13
2018-05-21T05:02:43.321Z,18.73
2018-05-21T05:05:10.816Z,13.97
2018-05-21T05:07:38.325Z,18.40
2018-05-21T05:10:05.846Z,13.33
2018-05-21T05:12:33.337Z,14.20
2018-05-21T05:15:00.833Z,15.93
2018-05-21T05:17:29.076Z,11.60
2018-05-21T05:19:56.572Z,13.23
2018-05-21T05:22:24.933Z,14.13
2018-05-21T05:24:52.427Z,12.07
2018-05-21T05:27:19.947Z,11.13
2018-05-21T05:29:47.423Z,10.77
2018-05-21T05:32:14.909Z,14.03
2018-05-21T05:34:42.400Z,17.20
2018-05-21T05:37:09.893Z,14.80
2018-05-21T05:39:37.369Z,14.77
2018-05-21T05:42:05.657Z,17.10
2018-05-21T05:44:33.104Z,11.80
2018-05-21T05:47:01.358Z,13.50
2018-05-21T05:49:28.839Z,23.67
2018-05-21T05:51:57.124Z,18.80
2018-05-21T05:54:24.626Z,12.70
2018-05-21T05:56:52.106Z,10.80
2018-05-21T05:59:20.398Z,9.90
2018-05-21T06:01:48.664Z,8.40
2018-05-21T06:04:16.142Z,9.43
2018-05-21T06:06:44.404Z,9.30
2018-05-21T06:09:11.881Z,8.93
2018-05-21T06:11:40.151Z,12.03
2018-05-21T06:14:08.463Z,7.97
2018-05-21T06:16:35.956Z,7.50
2018-05-21T06:19:03.441Z,7.57
2018-05-21T06:21:30.957Z,6.80
2018-05-21T06:23:58.502Z,6.13
2018-05-21T06:26:25.980Z,6.35
2018-05-21T06:28:53.501Z,7.63
2018-05-21T06:31:21.008Z,5.73
2018-05-21T06:33:48.510Z,8.43
2018-05-21T06:36:16.757Z,7.07
2018-05-21T06:38:44.241Z,15.52
2018-05-21T06:41:12.513Z,6.70
2018-05-21T06:43:39.997Z,6.37
2018-05-21T06:46:08.253Z,6.28
2018-05-21T06:48:36.509Z,6.37
2018-05-21T06:51:04.017Z,5.87
2018-05-21T06:53:31.527Z,7.25
2018-05-21T06:55:59.034Z,13.62
2018-05-21T06:58:26.529Z,12.75
2018-05-21T07:00:54.074Z,9.93
2018-05-21T07:03:21.570Z,7.37
2018-05-21T07:05:49.073Z,5.93
2018-05-21T07:08:16.564Z,5.22
2018-05-21T07:10:44.045Z,5.60
2018-05-21T07:13:11.550Z,4.37
2018-05-21T07:15:39.237Z,6.47
2018-05-21T07:18:06.854Z,4.93
2018-05-21T07:20:34.284Z,16.92
2018-05-21T07:23:01.777Z,8.60
2018-05-21T07:25:29.247Z,8.75
2018-05-21T07:27:56.743Z,14.43
2018-05-21T07:30:24.729Z,9.77
2018-05-21T07:32:52.310Z,10.25
2018-05-21T07:35:20.545Z,6.05
2018-05-21T07:37:48.066Z,5.18
2018-05-21T07:40:15.557Z,5.00
2018-05-21T07:42:43.082Z,5.12
2018-05-21T07:45:10.569Z,5.65
2018-05-21T07:47:38.089Z,5.07
2018-05-21T07:50:06.340Z,7.03
2018-05-21T07:52:33.858Z,6.07
2018-05-21T07:55:01.356Z,5.72
2018-05-21T07:57:28.840Z,10.05
2018-05-21T07:59:57.094Z,5.93
2018-05-21T08:02:24.736Z,6.35
2018-05-21T08:04:52.733Z,6.12
2018-05-21T08:07:20.208Z,5.90
2018-05-21T08:09:48.488Z,5.80
2018-05-21T08:12:16.734Z,6.45
2018-05-21T08:14:44.367Z,6.57
2018-05-21T08:17:12.765Z,6.87
2018-05-21T08:19:40.253Z,6.53
2018-05-21T08:22:07.791Z,6.15
2018-05-21T08:24:35.291Z,6.30
2018-05-21T08:27:03.632Z,6.35
2018-05-21T08:29:31.137Z,6.97
2018-05-21T08:31:59.391Z,7.20
2018-05-21T08:34:26.951Z,7.35
2018-05-21T08:36:54.467Z,8.13
2018-05-21T08:39:21.977Z,6.70
2018-05-21T08:41:49.496Z,7.62
2018-05-21T08:44:17.085Z,7.97
2018-05-21T08:46:44.701Z,6.30
2018-05-21T08:49:12.187Z,6.53
2018-05-21T08:51:39.694Z,6.07
2018-05-21T08:54:07.956Z,7.30
2018-05-21T08:56:35.470Z,7.35
2018-05-21T08:59:03.001Z,9.50
2018-05-21T09:01:30.480Z,6.43
2018-05-21T09:03:57.972Z,6.93
2018-05-21T09:06:25.501Z,6.80
2018-05-21T09:08:52.977Z,6.30
2018-05-21T09:11:20.495Z,6.97
2018-05-21T09:13:48.075Z,6.12
2018-05-21T09:16:15.571Z,8.20
2018-05-21T09:18:43.159Z,6.50
2018-05-21T09:21:10.662Z,8.48
2018-05-21T09:23:38.126Z,7.32
2018-05-21T09:26:05.733Z,6.28
2018-05-21T09:28:33.213Z,8.38
2018-05-21T09:31:00.744Z,5.85
2018-05-21T09:33:28.227Z,6.62
2018-05-21T09:35:56.882Z,7.35
2018-05-21T09:38:24.372Z,6.28
2018-05-21T09:40:51.881Z,6.00
2018-05-21T09:43:19.797Z,6.40
2018-05-21T09:45:48.097Z,6.22
2018-05-21T09:48:15.655Z,5.95
2018-05-21T09:50:43.420Z,6.35
2018-05-21T09:53:10.921Z,6.57
2018-05-21T09:55:38.390Z,7.45
2018-05-21T09:58:05.901Z,6.80
2018-05-21T10:00:33.388Z,6.00
2018-05-21T10:03:00.890Z,8.35
2018-05-21T10:05:29.117Z,8.05
2018-05-21T10:07:56.650Z,12.50
2018-05-21T10:10:24.143Z,21.58
2018-05-21T10:12:51.678Z,9.63
2018-05-21T10:15:19.158Z,6.60
2018-05-21T10:17:46.663Z,6.90
2018-05-21T10:20:14.895Z,6.70
2018-05-21T10:22:42.362Z,8.80
2018-05-21T10:25:09.907Z,5.95
2018-05-21T10:27:37.425Z,6.60
2018-05-21T10:30:04.914Z,7.15
2018-05-21T10:32:32.388Z,7.75
2018-05-21T10:34:59.884Z,6.03
2018-05-21T10:37:27.392Z,6.40
2018-05-21T10:39:54.869Z,6.35
2018-05-21T10:42:22.349Z,6.35
2018-05-21T10:44:49.837Z,7.22
2018-05-21T10:47:18.092Z,13.30
2018-05-21T10:49:45.609Z,7.87
2018-05-21T10:52:13.084Z,6.97
2018-05-21T10:54:40.557Z,8.37
2018-05-21T10:57:08.039Z,15.15
2018-05-21T10:59:35.514Z,7.85
2018-05-21T11:02:03.761Z,7.93
2018-05-21T11:04:31.300Z,7.10
2018-05-21T11:06:58.834Z,7.07
2018-05-21T11:09:26.313Z,7.32
2018-05-21T11:11:53.793Z,7.20
2018-05-21T11:14:21.265Z,6.67
2018-05-21T11:16:48.742Z,9.20
2018-05-21T11:19:17.402Z,6.37
2018-05-21T11:21:45.991Z,8.40
2018-05-21T11:24:13.515Z,7.10
2018-05-21T11:26:41.018Z,6.30
2018-05-21T11:29:09.275Z,7.57
2018-05-21T11:31:36.955Z,6.97
2018-05-21T11:34:04.554Z,6.35
2018-05-21T11:36:32.040Z,6.70
2018-05-21T11:38:59.514Z,7.40
2018-05-21T11:41:27.033Z,6.93
2018-05-21T11:43:54.513Z,7.60
2018-05-21T11:46:22.071Z,7.13
2018-05-21T11:48:49.694Z,6.80
2018-05-21T11:51:17.989Z,6.57
2018-05-21T11:53:45.515Z,7.72
2018-05-21T11:56:13.041Z,6.87
2018-05-21T11:58:40.531Z,5.70
2018-05-21T12:01:08.085Z,5.85
2018-05-21T12:03:36.341Z,5.10
2018-05-21T12:06:03.953Z,5.80
2018-05-21T12:08:32.230Z,6.33
2018-05-21T12:11:00.555Z,7.73
2018-05-21T12:13:28.064Z,5.50
2018-05-21T12:15:56.345Z,5.90
2018-05-21T12:18:24.583Z,5.70
2018-05-21T12:20:52.112Z,6.00
2018-05-21T12:23:19.594Z,6.23
2018-05-21T12:25:47.081Z,6.20
2018-05-21T12:28:15.330Z,6.77
2018-05-21T12:30:42.999Z,6.27
2018-05-21T12:33:10.490Z,7.47
2018-05-21T12:35:39.462Z,7.53
2018-05-21T12:38:06.975Z,8.20
2018-05-21T12:40:34.430Z,12.80
2018-05-21T12:43:01.935Z,5.67
2018-05-21T12:45:29.421Z,6.40
2018-05-21T12:47:57.662Z,6.80
2018-05-21T12:50:25.152Z,6.60
2018-05-21T12:52:53.440Z,6.60
2018-05-21T12:55:20.952Z,6.30
2018-05-21T12:57:48.507Z,6.73
2018-05-21T13:00:15.993Z,6.50
2018-05-21T13:02:43.486Z,6.93
2018-05-21T13:05:11.040Z,7.10
2018-05-21T13:07:38.504Z,6.63
2018-05-21T13:10:06.091Z,6.90
2018-05-21T13:12:33.570Z,12.80
2018-05-21T13:15:01.071Z,6.77
2018-05-21T13:17:29.308Z,7.27
2018-05-21T13:19:56.776Z,6.33
2018-05-21T13:22:24.292Z,7.13
2018-05-21T13:24:51.927Z,7.67
2018-05-21T13:27:20.195Z,6.63
2018-05-21T13:29:47.682Z,6.30
2018-05-21T13:32:15.283Z,7.10
2018-05-21T13:34:42.832Z,6.70
2018-05-21T13:37:10.322Z,6.40
2018-05-21T13:39:37.829Z,7.07
2018-05-21T13:42:05.343Z,6.23
2018-05-21T13:44:32.808Z,6.40
2018-05-21T13:47:00.273Z,7.23
2018-05-21T13:49:27.777Z,7.20
2018-05-21T13:51:55.250Z,6.03
2018-05-21T13:54:22.727Z,6.93
2018-05-21T13:56:50.193Z,6.65
2018-05-21T13:59:17.671Z,6.30
2018-05-21T14:01:45.162Z,6.97
2018-05-21T14:04:12.651Z,7.70
2018-05-21T14:06:40.147Z,6.73
2018-05-21T14:09:08.402Z,7.33
2018-05-21T14:11:36.005Z,7.50
2018-05-21T14:14:04.238Z,6.60
2018-05-21T14:16:31.715Z,7.00
2018-05-21T14:18:59.250Z,6.77
2018-05-21T14:21:26.722Z,6.67
2018-05-21T14:23:54.238Z,6.47
2018-05-21T14:26:22.453Z,6.90
2018-05-21T14:28:49.940Z,12.68
2018-05-21T14:31:18.210Z,7.30
2018-05-21T14:33:45.670Z,6.90
2018-05-21T14:36:13.192Z,10.23
2018-05-21T14:38:40.662Z,10.10
2018-05-21T14:41:08.141Z,6.93
2018-05-21T14:43:35.614Z,6.97
2018-05-21T14:46:03.864Z,6.53
2018-05-21T14:48:31.417Z,6.20
2018-05-21T14:50:58.881Z,10.03
2018-05-21T14:53:26.384Z,7.47
2018-05-21T14:55:54.634Z,7.33
2018-05-21T14:58:22.092Z,6.40
2018-05-21T15:00:49.670Z,12.40
2018-05-21T15:03:17.198Z,6.60
2018-05-21T15:05:46.179Z,6.53
2018-05-21T15:08:13.673Z,6.00
2018-05-21T15:10:41.255Z,6.63
2018-05-21T15:13:09.516Z,6.70
2018-05-21T15:15:37.755Z,6.07
2018-05-21T15:18:05.276Z,5.93
2018-05-21T15:20:32.933Z,6.67
2018-05-21T15:23:00.420Z,5.70
2018-05-21T15:25:27.887Z,5.93
2018-05-21T15:27:55.620Z,6.93
2018-05-21T15:30:23.143Z,6.47
2018-05-21T15:32:50.607Z,6.20
2018-05-21T15:35:18.999Z,6.60
2018-05-21T15:37:47.295Z,6.23
2018-05-21T15:40:14.927Z,7.20
2018-05-21T15:42:42.693Z,6.03
2018-05-21T15:45:10.189Z,7.67
2018-05-21T15:47:39.520Z,7.13
2018-05-21T15:50:06.988Z,6.33
2018-05-21T15:52:34.469Z,7.13
2018-05-21T15:55:02.038Z,6.93
2018-05-21T15:57:30.564Z,6.63
2018-05-21T15:59:58.142Z,8.30
2018-05-21T16:02:25.626Z,7.20
2018-05-21T16:04:53.142Z,8.07
2018-05-21T16:07:20.719Z,6.20
2018-05-21T16:09:48.237Z,6.40
2018-05-21T16:12:16.546Z,6.03
2018-05-21T16:14:44.073Z,5.83
2018-05-21T16:17:11.984Z,7.03
2018-05-21T16:19:41.076Z,6.93
2018-05-21T16:22:08.535Z,6.67
2018-05-21T16:24:35.997Z,6.80
2018-05-21T16:27:03.489Z,6.50
2018-05-21T16:29:31.002Z,7.33
2018-05-21T16:31:58.481Z,7.10
2018-05-21T16:34:25.938Z,7.07
2018-05-21T16:36:53.431Z,6.90
2018-05-21T16:39:20.892Z,6.93
2018-05-21T16:41:49.152Z,6.27
2018-05-21T16:44:16.699Z,7.30
2018-05-21T16:46:44.183Z,6.77
2018-05-21T16:49:12.464Z,6.30
2018-05-21T16:51:39.953Z,7.70
2018-05-21T16:54:07.420Z,7.43
2018-05-21T16:56:34.902Z,6.50
2018-05-21T16:59:02.376Z,7.00
2018-05-21T17:01:29.848Z,7.40
2018-05-21T17:03:57.348Z,7.03
2018-05-21T17:06:24.817Z,7.30
2018-05-21T17:08:52.296Z,6.90
2018-05-21T17:11:19.837Z,8.00
2018-05-21T17:13:47.354Z,6.83
2018-05-21T17:16:14.859Z,7.17
2018-05-21T17:18:42.378Z,6.33
2018-05-21T17:21:10.659Z,8.90
2018-05-21T17:23:38.891Z,7.40
2018-05-21T17:26:06.376Z,6.63
2018-05-21T17:28:33.832Z,7.57
2018-05-21T17:31:01.351Z,7.27
2018-05-21T17:33:28.816Z,6.93
2018-05-21T17:35:56.304Z,7.27
2018-05-21T17:38:23.767Z,6.80
2018-05-21T17:40:51.633Z,6.33
2018-05-21T17:43:19.906Z,7.17
2018-05-21T17:45:47.373Z,7.10
2018-05-21T17:48:14.846Z,8.83
2018-05-21T17:50:43.479Z,7.67
2018-05-21T17:53:10.989Z,7.27
2018-05-21T17:55:38.569Z,7.53
2018-05-21T17:58:06.074Z,8.60
2018-05-21T18:00:33.717Z,7.53
2018-05-21T18:03:01.214Z,7.17
2018-05-21T18:05:29.099Z,6.43
2018-05-21T18:07:56.662Z,6.40
2018-05-21T18:10:24.126Z,7.33
2018-05-21T18:12:52.369Z,7.20
2018-05-21T18:15:19.841Z,7.63
2018-05-21T18:17:48.221Z,9.27
2018-05-21T18:20:15.700Z,8.57
2018-05-21T18:22:43.941Z,13.40
2018-05-21T18:25:11.423Z,10.90
2018-05-21T18:27:39.735Z,8.73
2018-05-21T18:30:07.202Z,12.03
2018-05-21T18:32:34.697Z,12.57
2018-05-21T18:35:02.222Z,11.03
2018-05-21T18:37:29.695Z,12.17
2018-05-21T18:39:58.285Z,9.67
2018-05-21T18:42:25.889Z,9.90
2018-05-21T18:44:54.178Z,10.37
2018-05-21T18:47:22.433Z,10.90
2018-05-21T18:49:49.924Z,11.17
2018-05-21T18:52:18.259Z,11.07
2018-05-21T18:54:45.751Z,12.23
2018-05-21T18:57:14.001Z,11.03
2018-05-21T18:59:41.552Z,10.60
2018-05-21T19:02:09.076Z,11.10
2018-05-21T19:04:36.595Z,11.73
2018-05-21T19:07:04.221Z,10.77
2018-05-21T19:09:31.725Z,12.00
2018-05-21T19:11:59.988Z,14.10
2018-05-21T19:14:27.583Z,12.50
2018-05-21T19:16:55.106Z,12.30
2018-05-21T19:19:22.623Z,10.07
2018-05-21T19:21:50.093Z,10.93
2018-05-21T19:24:17.796Z,11.17
2018-05-21T19:26:45.398Z,11.80
2018-05-21T19:29:12.894Z,12.07
2018-05-21T19:31:40.373Z,11.53
2018-05-21T19:34:08.640Z,10.30
2018-05-21T19:36:36.217Z,11.60
2018-05-21T19:39:05.319Z,10.57
2018-05-21T19:41:33.609Z,11.80
2018-05-21T19:44:01.305Z,10.67
2018-05-21T19:46:29.117Z,12.50
2018-05-21T19:48:56.650Z,10.50
2018-05-21T19:51:24.945Z,9.43
2018-05-21T19:53:52.461Z,9.40
2018-05-21T19:56:20.030Z,9.80
2018-05-21T19:58:47.521Z,9.70
2018-05-21T20:01:14.983Z,10.27
2018-05-21T20:03:42.480Z,9.13
2018-05-21T20:06:10.157Z,10.30
2018-05-21T20:08:38.511Z,10.43
2018-05-21T20:11:06.778Z,11.07
2018-05-21T20:13:34.296Z,11.70
2018-05-21T20:16:01.823Z,13.00
2018-05-21T20:18:35.119Z,12.03
2018-05-21T20:21:02.714Z,13.73
2018-05-21T20:23:30.318Z,11.03
2018-05-21T20:25:58.574Z,12.93
2018-05-21T20:28:26.042Z,13.97
2018-05-21T20:30:53.530Z,16.87
2018-05-21T20:33:21.196Z,13.70
2018-05-21T20:35:48.664Z,16.10
2018-05-21T20:38:16.146Z,12.00
2018-05-21T20:40:43.658Z,13.17
2018-05-21T20:43:12.373Z,12.67
2018-05-21T20:45:40.006Z,11.93
2018-05-21T20:48:07.682Z,11.50
2018-05-21T20:50:35.567Z,11.60
2018-05-21T20:53:03.054Z,12.17
2018-05-21T20:55:30.602Z,16.13
2018-05-21T20:57:58.072Z,13.10
2018-05-21T21:00:25.578Z,18.33
2018-05-21T21:02:53.806Z,14.80
2018-05-21T21:05:21.301Z,12.67
2018-05-21T21:07:48.848Z,10.73
2018-05-21T21:10:16.329Z,12.47
2018-05-21T21:12:44.586Z,13.90
2018-05-21T21:15:12.199Z,15.40
2018-05-21T21:17:40.793Z,13.33
2018-05-21T21:20:08.389Z,21.30
2018-05-21T21:22:35.881Z,15.87
2018-05-21T21:25:04.232Z,16.00
2018-05-21T21:27:31.732Z,23.10
2018-05-21T21:29:59.338Z,16.17
2018-05-21T21:32:26.922Z,15.73
2018-05-21T21:34:55.122Z,17.00
2018-05-21T21:37:22.664Z,15.53
2018-05-21T21:39:51.695Z,15.63
2018-05-21T21:42:19.355Z,13.40
2018-05-21T21:44:46.948Z,22.20
2018-05-21T21:47:14.473Z,16.93
2018-05-21T21:49:42.319Z,15.57
2018-05-21T21:52:10.606Z,15.23
2018-05-21T21:54:48.790Z,15.20
2018-05-21T21:57:16.268Z,16.37
2018-05-21T21:59:44.561Z,17.93
2018-05-21T22:02:12.037Z,15.37
2018-05-21T22:04:39.565Z,16.83
2018-05-21T22:07:07.837Z,16.80
2018-05-21T22:09:35.312Z,17.60
2018-05-21T22:12:03.556Z,16.80
2018-05-21T22:14:31.085Z,19.53
2018-05-21T22:16:58.593Z,18.50
2018-05-21T22:19:26.847Z,18.27
2018-05-21T22:21:54.313Z,17.17
2018-05-21T22:24:21.879Z,17.07
2018-05-21T22:26:50.194Z,17.30
2018-05-21T22:29:17.667Z,16.73
2018-05-21T22:31:45.156Z,20.13
2018-05-21T22:34:12.643Z,21.67
2018-05-21T22:36:40.941Z,18.10
2018-05-21T22:39:09.397Z,16.60
2018-05-21T22:41:36.890Z,19.93
2018-05-21T22:44:04.369Z,21.47
2018-05-21T22:46:31.844Z,19.90
2018-05-21T22:48:59.337Z,19.03
2018-05-21T22:51:26.831Z,22.00
2018-05-21T22:53:54.393Z,23.83
2018-05-21T22:56:21.891Z,19.30
2018-05-21T22:58:49.420Z,20.73
2018-05-21T23:01:16.967Z,17.27
2018-05-21T23:03:44.457Z,17.13
2018-05-21T23:06:11.944Z,16.53
2018-05-21T23:08:39.443Z,17.90
2018-05-21T23:11:06.910Z,18.50
2018-05-21T23:13:34.409Z,17.23
2018-05-21T23:16:01.923Z,19.90
2018-05-21T23:18:29.427Z,17.47
2018-05-21T23:20:56.944Z,18.67
2018-05-21T23:23:24.425Z,17.83
2018-05-21T23:25:51.901Z,17.67
2018-05-21T23:28:19.375Z,22.20
2018-05-21T23:30:46.857Z,17.97
2018-05-21T23:33:15.110Z,17.97
2018-05-21T23:35:42.724Z,20.20
2018-05-21T23:38:10.472Z,23.13
2018-05-21T23:40:37.970Z,19.00
2018-05-21T23:43:05.500Z,27.63
2018-05-21T23:45:32.968Z,21.60
2018-05-21T23:48:00.485Z,22.87
2018-05-21T23:50:28.756Z,19.10
2018-05-21T23:52:56.220Z,22.17
2018-05-21T23:55:24.465Z,17.83
2018-05-21T23:57:51.960Z,17.67
