createdAt,value
2022-12-04T00:00:55.923Z,0.00
2022-12-04T00:01:55.878Z,0.00
2022-12-04T00:02:56.018Z,0.00
2022-12-04T00:03:55.864Z,0.00
2022-12-04T00:04:56.837Z,0.00
2022-12-04T00:05:55.777Z,1.00
2022-12-04T00:06:58.927Z,0.00
2022-12-04T00:07:55.867Z,0.00
2022-12-04T00:08:55.737Z,1.00
2022-12-04T00:09:56.017Z,0.00
2022-12-04T00:10:55.761Z,0.00
2022-12-04T00:11:55.751Z,0.00
2022-12-04T00:12:55.782Z,0.00
2022-12-04T00:13:55.751Z,0.00
2022-12-04T00:15:55.778Z,0.00
2022-12-04T00:16:55.770Z,0.00
2022-12-04T00:17:55.695Z,0.00
2022-12-04T00:18:55.704Z,0.00
2022-12-04T00:19:55.995Z,0.00
2022-12-04T00:20:55.671Z,0.00
2022-12-04T00:21:55.675Z,0.00
2022-12-04T00:22:55.669Z,0.00
2022-12-04T00:23:55.628Z,0.00
2022-12-04T00:24:55.635Z,0.00
2022-12-04T00:25:55.644Z,0.00
2022-12-04T00:26:55.618Z,0.00
2022-12-04T00:27:55.622Z,0.00
2022-12-04T00:28:55.589Z,0.00
2022-12-04T00:29:55.952Z,0.00
2022-12-04T00:30:55.577Z,0.00
2022-12-04T00:31:55.666Z,0.00
2022-12-04T00:32:55.543Z,0.00
2022-12-04T00:33:55.557Z,0.00
2022-12-04T00:34:55.620Z,0.00
2022-12-04T00:35:55.538Z,0.00
2022-12-04T00:36:55.515Z,0.00
2022-12-04T00:37:55.503Z,0.00
2022-12-04T00:38:55.524Z,0.00
2022-12-04T00:39:55.678Z,0.00
2022-12-04T00:40:55.482Z,0.00
2022-12-04T00:41:55.490Z,0.00
2022-12-04T00:42:55.493Z,0.00
2022-12-04T00:43:55.429Z,0.00
2022-12-04T00:44:55.368Z,1.00
2022-12-04T00:45:55.500Z,0.00
2022-12-04T00:46:55.428Z,0.00
2022-12-04T00:47:55.442Z,0.00
2022-12-04T00:48:55.391Z,0.00
2022-12-04T00:49:55.659Z,0.00
2022-12-04T00:50:55.394Z,0.00
2022-12-04T00:51:55.349Z,0.00
2022-12-04T00:52:55.347Z,0.00
2022-12-04T00:53:55.350Z,0.00
2022-12-04T00:54:55.362Z,0.00
2022-12-04T00:55:55.332Z,0.00
2022-12-04T00:56:55.311Z,0.00
2022-12-04T00:57:59.716Z,0.00
2022-12-04T00:58:55.292Z,0.00
2022-12-04T00:59:55.500Z,0.00
2022-12-04T01:00:55.313Z,0.00
2022-12-04T01:01:55.276Z,0.00
2022-12-04T01:02:55.330Z,0.00
2022-12-04T01:03:55.229Z,0.00
2022-12-04T01:04:55.232Z,0.00
2022-12-04T01:05:55.203Z,0.00
2022-12-04T01:06:58.077Z,0.00
2022-12-04T01:07:55.275Z,0.00
2022-12-04T01:08:55.177Z,0.00
2022-12-04T01:09:55.498Z,0.00
2022-12-04T01:10:55.191Z,0.00
2022-12-04T01:11:55.181Z,0.00
2022-12-04T01:12:55.838Z,0.00
2022-12-04T01:13:55.204Z,0.00
2022-12-04T01:14:55.146Z,0.00
2022-12-04T01:15:55.189Z,0.00
2022-12-04T01:16:55.270Z,0.00
2022-12-04T01:17:55.178Z,0.00
2022-12-04T01:18:55.136Z,0.00
2022-12-04T01:19:55.393Z,0.00
2022-12-04T01:20:55.094Z,0.00
2022-12-04T01:21:55.081Z,0.00
2022-12-04T01:22:55.146Z,0.00
2022-12-04T01:23:55.095Z,0.00
2022-12-04T01:24:55.082Z,0.00
2022-12-04T01:25:55.138Z,0.00
2022-12-04T01:26:55.059Z,0.00
2022-12-04T01:27:55.038Z,0.00
2022-12-04T01:28:55.033Z,0.00
2022-12-04T01:29:55.298Z,0.00
2022-12-04T01:30:55.031Z,0.00
2022-12-04T01:31:55.035Z,0.00
2022-12-04T01:32:54.941Z,0.00
2022-12-04T01:33:54.938Z,0.00
2022-12-04T01:34:54.930Z,0.00
2022-12-04T01:35:54.931Z,0.00
2022-12-04T01:36:54.963Z,0.00
2022-12-04T01:37:54.977Z,0.00
2022-12-04T01:38:54.875Z,0.00
2022-12-04T01:39:55.216Z,0.00
2022-12-04T01:40:54.864Z,0.00
2022-12-04T01:41:54.895Z,0.00
2022-12-04T01:42:54.838Z,0.00
2022-12-04T01:43:54.844Z,0.00
2022-12-04T01:44:54.866Z,0.00
2022-12-04T01:45:54.859Z,0.00
2022-12-04T01:46:54.818Z,0.00
2022-12-04T01:47:54.900Z,0.00
2022-12-04T01:48:54.850Z,0.00
2022-12-04T01:49:55.171Z,0.00
2022-12-04T01:50:54.745Z,0.00
2022-12-04T01:51:54.795Z,0.00
2022-12-04T01:52:54.724Z,0.00
2022-12-04T01:53:54.738Z,0.00
2022-12-04T01:54:54.711Z,0.00
2022-12-04T01:55:54.801Z,0.00
2022-12-04T01:56:54.689Z,0.00
2022-12-04T01:57:54.725Z,0.00
2022-12-04T01:58:54.678Z,0.00
2022-12-04T01:59:55.131Z,0.00
2022-12-04T02:00:58.255Z,0.00
2022-12-04T02:01:54.831Z,0.00
2022-12-04T02:02:54.739Z,0.00
2022-12-04T02:03:54.626Z,0.00
2022-12-04T02:04:54.655Z,0.00
2022-12-04T02:05:54.700Z,0.00
2022-12-04T02:06:54.602Z,0.00
2022-12-04T02:07:54.685Z,0.00
2022-12-04T02:08:54.629Z,0.00
2022-12-04T02:09:54.957Z,0.00
2022-12-04T02:10:54.618Z,0.00
2022-12-04T02:11:54.515Z,1.00
2022-12-04T02:12:54.542Z,0.00
2022-12-04T02:13:54.525Z,0.00
2022-12-04T02:14:54.535Z,0.00
2022-12-04T02:15:54.547Z,0.00
2022-12-04T02:16:54.584Z,0.00
2022-12-04T02:17:54.496Z,1.00
2022-12-04T02:18:54.466Z,0.00
2022-12-04T02:19:54.896Z,0.00
2022-12-04T02:20:54.465Z,0.00
2022-12-04T02:21:54.543Z,0.00
2022-12-04T02:22:54.455Z,0.00
2022-12-04T02:23:54.418Z,0.00
2022-12-04T02:24:54.502Z,0.00
2022-12-04T02:25:54.503Z,0.00
2022-12-04T02:26:54.465Z,0.00
2022-12-04T02:27:54.414Z,0.00
2022-12-04T02:28:54.469Z,0.00
2022-12-04T02:29:54.643Z,0.00
2022-12-04T02:30:54.500Z,0.00
2022-12-04T02:31:54.416Z,0.00
2022-12-04T02:32:54.411Z,0.00
2022-12-04T02:33:54.349Z,0.00
2022-12-04T02:34:54.406Z,0.00
2022-12-04T02:35:54.366Z,0.00
2022-12-04T02:36:54.354Z,0.00
2022-12-04T02:37:54.298Z,0.00
2022-12-04T02:38:54.366Z,0.00
2022-12-04T02:39:54.825Z,0.00
2022-12-04T02:40:54.265Z,0.00
2022-12-04T02:41:54.343Z,0.00
2022-12-04T02:42:54.173Z,1.00
2022-12-04T02:43:54.354Z,0.00
2022-12-04T02:44:54.307Z,0.00
2022-12-04T02:45:54.234Z,0.00
2022-12-04T02:46:54.316Z,0.00
2022-12-04T02:47:54.273Z,0.00
2022-12-04T02:48:54.286Z,0.00
2022-12-04T02:49:54.674Z,0.00
2022-12-04T02:50:54.139Z,0.00
2022-12-04T02:51:54.123Z,0.00
2022-12-04T02:52:54.254Z,0.00
2022-12-04T02:53:54.189Z,0.00
2022-12-04T02:54:54.133Z,0.00
2022-12-04T02:55:54.096Z,0.00
2022-12-04T02:56:54.072Z,0.00
2022-12-04T02:57:54.067Z,0.00
2022-12-04T02:58:54.118Z,0.00
2022-12-04T02:59:54.530Z,0.00
2022-12-04T03:00:54.038Z,0.00
2022-12-04T03:01:54.104Z,0.00
2022-12-04T03:02:54.055Z,0.00
2022-12-04T03:03:54.021Z,0.00
2022-12-04T03:04:54.030Z,0.00
2022-12-04T03:05:54.014Z,0.00
2022-12-04T03:06:54.031Z,0.00
2022-12-04T03:07:54.153Z,0.00
2022-12-04T03:08:53.978Z,0.00
2022-12-04T03:09:54.284Z,0.00
2022-12-04T03:10:54.078Z,0.00
2022-12-04T03:11:53.969Z,0.00
2022-12-04T03:12:53.915Z,0.00
2022-12-04T03:13:53.933Z,0.00
2022-12-04T03:14:53.911Z,0.00
2022-12-04T03:15:53.889Z,1.00
2022-12-04T03:16:54.010Z,0.00
2022-12-04T03:17:53.955Z,0.00
2022-12-04T03:18:53.901Z,0.00
2022-12-04T03:19:54.237Z,0.00
2022-12-04T03:20:53.855Z,0.00
2022-12-04T03:21:53.833Z,0.00
2022-12-04T03:22:53.835Z,0.00
2022-12-04T03:23:53.801Z,0.00
2022-12-04T03:24:53.793Z,0.00
2022-12-04T03:25:53.843Z,0.00
2022-12-04T03:26:53.766Z,0.00
2022-12-04T03:27:53.807Z,0.00
2022-12-04T03:28:53.843Z,0.00
2022-12-04T03:29:54.116Z,0.00
2022-12-04T03:30:53.801Z,0.00
2022-12-04T03:31:53.770Z,0.00
2022-12-04T03:32:53.709Z,0.00
2022-12-04T03:33:53.732Z,0.00
2022-12-04T03:34:53.728Z,0.00
2022-12-04T03:35:53.689Z,0.00
2022-12-04T03:36:53.754Z,0.00
2022-12-04T03:37:53.662Z,0.00
2022-12-04T03:38:53.648Z,0.00
2022-12-04T03:39:53.895Z,0.00
2022-12-04T03:40:53.635Z,0.00
2022-12-04T03:41:53.701Z,0.00
2022-12-04T03:42:53.632Z,0.00
2022-12-04T03:43:53.628Z,0.00
2022-12-04T03:44:53.630Z,0.00
2022-12-04T03:45:53.637Z,0.00
2022-12-04T03:46:53.621Z,0.00
2022-12-04T03:47:53.652Z,0.00
2022-12-04T03:48:53.652Z,0.00
2022-12-04T03:49:54.160Z,0.00
2022-12-04T03:50:53.764Z,0.00
2022-12-04T03:51:53.618Z,0.00
2022-12-04T03:52:53.553Z,0.00
2022-12-04T03:53:53.550Z,0.00
2022-12-04T03:54:53.634Z,0.00
2022-12-04T03:55:53.543Z,0.00
2022-12-04T03:56:53.502Z,0.00
2022-12-04T03:57:53.535Z,0.00
2022-12-04T03:58:53.510Z,0.00
2022-12-04T03:59:55.945Z,0.00
2022-12-04T04:00:53.516Z,0.00
2022-12-04T04:01:53.520Z,0.00
2022-12-04T04:02:53.673Z,0.00
2022-12-04T04:03:53.458Z,0.00
2022-12-04T04:04:53.475Z,0.00
2022-12-04T04:05:53.453Z,0.00
2022-12-04T04:06:53.417Z,0.00
2022-12-04T04:07:53.533Z,0.00
2022-12-04T04:08:53.493Z,0.00
2022-12-04T04:09:53.781Z,0.00
2022-12-04T04:10:53.455Z,0.00
2022-12-04T04:11:53.368Z,0.00
2022-12-04T04:12:53.327Z,0.00
2022-12-04T04:13:53.349Z,0.00
2022-12-04T04:14:53.319Z,0.00
2022-12-04T04:15:53.318Z,0.00
2022-12-04T04:16:53.342Z,0.00
2022-12-04T04:17:53.292Z,0.00
2022-12-04T04:18:53.335Z,0.00
2022-12-04T04:19:53.786Z,0.00
2022-12-04T04:20:53.319Z,0.00
2022-12-04T04:21:53.335Z,0.00
2022-12-04T04:22:56.119Z,0.00
2022-12-04T04:23:53.286Z,0.00
2022-12-04T04:24:53.249Z,0.00
2022-12-04T04:25:53.196Z,0.00
2022-12-04T04:26:53.259Z,0.00
2022-12-04T04:27:53.202Z,0.00
2022-12-04T04:28:53.252Z,0.00
2022-12-04T04:29:53.232Z,0.00
2022-12-04T04:30:53.280Z,0.00
2022-12-04T04:31:53.114Z,0.00
2022-12-04T04:32:53.195Z,0.00
2022-12-04T04:33:53.186Z,0.00
2022-12-04T04:34:53.181Z,0.00
2022-12-04T04:35:53.138Z,0.00
2022-12-04T04:36:53.173Z,0.00
2022-12-04T04:37:53.155Z,0.00
2022-12-04T04:38:53.112Z,0.00
2022-12-04T04:39:53.476Z,0.00
2022-12-04T04:40:53.061Z,0.00
2022-12-04T04:41:53.135Z,0.00
2022-12-04T04:42:53.081Z,0.00
2022-12-04T04:43:53.009Z,0.00
2022-12-04T04:45:09.701Z,0.00
2022-12-04T04:45:52.973Z,0.00
2022-12-04T04:46:53.162Z,0.00
2022-12-04T04:47:52.985Z,0.00
2022-12-04T04:48:53.000Z,0.00
2022-12-04T04:49:53.204Z,0.00
2022-12-04T04:50:52.925Z,0.00
2022-12-04T04:51:52.959Z,0.00
2022-12-04T04:52:52.932Z,0.00
2022-12-04T04:53:52.921Z,0.00
2022-12-04T04:54:52.915Z,0.00
2022-12-04T04:55:52.874Z,0.00
2022-12-04T04:56:52.947Z,0.00
2022-12-04T04:57:52.966Z,0.00
2022-12-04T04:58:52.855Z,0.00
2022-12-04T04:59:53.093Z,0.00
2022-12-04T05:00:52.870Z,0.00
2022-12-04T05:01:52.908Z,0.00
2022-12-04T05:02:52.926Z,0.00
2022-12-04T05:03:52.845Z,0.00
2022-12-04T05:04:52.837Z,0.00
2022-12-04T05:05:52.863Z,0.00
2022-12-04T05:06:52.777Z,0.00
2022-12-04T05:07:52.831Z,0.00
2022-12-04T05:08:52.811Z,0.00
2022-12-04T05:09:52.776Z,0.00
2022-12-04T05:10:52.800Z,0.00
2022-12-04T05:11:52.809Z,0.00
2022-12-04T05:12:52.882Z,0.00
2022-12-04T05:13:52.710Z,0.00
2022-12-04T05:14:52.742Z,0.00
2022-12-04T05:15:52.734Z,0.00
2022-12-04T05:16:52.724Z,0.00
2022-12-04T05:17:52.674Z,0.00
2022-12-04T05:18:52.633Z,0.00
2022-12-04T05:19:52.950Z,0.00
2022-12-04T05:20:52.762Z,0.00
2022-12-04T05:21:52.630Z,0.00
2022-12-04T05:22:52.632Z,0.00
2022-12-04T05:23:52.605Z,0.00
2022-12-04T05:24:52.632Z,0.00
2022-12-04T05:25:52.615Z,0.00
2022-12-04T05:26:52.630Z,0.00
2022-12-04T05:27:52.599Z,0.00
2022-12-04T05:28:52.591Z,0.00
2022-12-04T05:29:52.698Z,0.00
2022-12-04T05:30:52.722Z,0.00
2022-12-04T05:31:52.555Z,0.00
2022-12-04T05:32:52.506Z,0.00
2022-12-04T05:33:52.496Z,0.00
2022-12-04T05:34:52.539Z,0.00
2022-12-04T05:35:52.489Z,0.00
2022-12-04T05:36:52.497Z,0.00
2022-12-04T05:37:52.495Z,0.00
2022-12-04T05:38:52.468Z,0.00
2022-12-04T05:39:52.803Z,0.00
2022-12-04T05:40:52.423Z,0.00
2022-12-04T05:41:52.464Z,0.00
2022-12-04T05:42:52.459Z,0.00
2022-12-04T05:43:52.460Z,0.00
2022-12-04T05:44:52.385Z,0.00
2022-12-04T05:45:52.412Z,0.00
2022-12-04T05:46:52.457Z,0.00
2022-12-04T05:47:52.352Z,0.00
2022-12-04T05:48:52.368Z,0.00
2022-12-04T05:49:52.379Z,0.00
2022-12-04T05:50:52.369Z,0.00
2022-12-04T05:51:52.334Z,0.00
2022-12-04T05:52:52.325Z,0.00
2022-12-04T05:53:52.364Z,0.00
2022-12-04T05:54:52.642Z,0.00
2022-12-04T05:55:53.372Z,0.00
2022-12-04T05:56:52.266Z,0.00
2022-12-04T05:57:52.265Z,0.00
2022-12-04T05:58:52.236Z,0.00
2022-12-04T05:59:52.283Z,0.00
2022-12-04T06:00:52.217Z,0.00
2022-12-04T06:01:53.214Z,0.00
2022-12-04T06:02:52.259Z,0.00
2022-12-04T06:03:52.187Z,0.00
2022-12-04T06:04:52.203Z,0.00
2022-12-04T06:05:52.159Z,0.00
2022-12-04T06:06:52.167Z,0.00
2022-12-04T06:07:52.260Z,0.00
2022-12-04T06:08:52.153Z,0.00
2022-12-04T06:09:52.132Z,0.00
2022-12-04T06:10:52.111Z,0.00
2022-12-04T06:11:52.145Z,0.00
2022-12-04T06:12:52.102Z,0.00
2022-12-04T06:13:52.116Z,0.00
2022-12-04T06:14:52.076Z,0.00
2022-12-04T06:15:52.059Z,0.00
2022-12-04T06:16:52.172Z,0.00
2022-12-04T06:17:52.072Z,0.00
2022-12-04T06:18:52.041Z,0.00
2022-12-04T06:19:52.030Z,0.00
2022-12-04T06:20:52.062Z,0.00
2022-12-04T06:21:52.004Z,0.00
2022-12-04T06:22:52.116Z,0.00
2022-12-04T06:23:51.992Z,0.00
2022-12-04T06:24:51.984Z,0.00
2022-12-04T06:25:51.958Z,0.00
2022-12-04T06:27:25.527Z,0.00
2022-12-04T06:27:51.989Z,0.00
2022-12-04T06:28:51.945Z,0.00
2022-12-04T06:29:51.908Z,0.00
2022-12-04T06:30:51.946Z,0.00
2022-12-04T06:31:52.024Z,0.00
2022-12-04T06:32:51.896Z,0.00
2022-12-04T06:33:51.894Z,0.00
2022-12-04T06:34:51.864Z,0.00
2022-12-04T06:35:51.862Z,0.00
2022-12-04T06:36:51.866Z,0.00
2022-12-04T06:37:51.844Z,0.00
2022-12-04T06:38:51.935Z,0.00
2022-12-04T06:39:51.812Z,0.00
2022-12-04T06:40:51.809Z,0.00
2022-12-04T06:41:51.803Z,0.00
2022-12-04T06:42:51.805Z,0.00
2022-12-04T06:43:51.805Z,0.00
2022-12-04T06:44:51.826Z,0.00
2022-12-04T06:45:51.809Z,0.00
2022-12-04T06:46:54.656Z,0.00
2022-12-04T06:47:51.742Z,0.00
2022-12-04T06:48:51.759Z,0.00
2022-12-04T06:49:51.735Z,0.00
2022-12-04T06:50:51.714Z,0.00
2022-12-04T06:51:51.722Z,0.00
2022-12-04T06:52:51.736Z,0.00
2022-12-04T06:53:51.709Z,0.00
2022-12-04T06:54:52.310Z,0.00
2022-12-04T06:55:51.654Z,0.00
2022-12-04T06:56:51.662Z,0.00
2022-12-04T06:57:51.753Z,0.00
2022-12-04T06:58:51.606Z,1.00
2022-12-04T06:59:51.856Z,1.00
2022-12-04T07:00:51.741Z,1.00
2022-12-04T07:01:51.662Z,1.00
2022-12-04T07:02:51.621Z,1.00
2022-12-04T07:03:52.016Z,2.00
2022-12-04T07:04:51.532Z,2.00
2022-12-04T07:05:51.511Z,2.00
2022-12-04T07:06:51.556Z,2.00
2022-12-04T07:07:51.590Z,2.00
2022-12-04T07:08:51.481Z,3.00
2022-12-04T07:09:51.489Z,3.00
2022-12-04T07:10:57.467Z,3.00
2022-12-04T07:11:51.489Z,3.00
2022-12-04T07:12:51.480Z,3.00
2022-12-04T07:13:51.437Z,4.00
2022-12-04T07:14:51.656Z,4.00
2022-12-04T07:15:51.520Z,6.00
2022-12-04T07:16:51.618Z,8.00
2022-12-04T07:17:51.433Z,7.00
2022-12-04T07:18:51.378Z,7.00
2022-12-04T07:19:51.385Z,7.00
2022-12-04T07:20:51.358Z,9.00
2022-12-04T07:21:51.342Z,9.00
2022-12-04T07:22:51.329Z,9.00
2022-12-04T07:23:51.323Z,8.00
2022-12-04T07:24:51.339Z,10.00
2022-12-04T07:25:51.298Z,11.00
2022-12-04T07:26:51.338Z,13.00
2022-12-04T07:27:51.460Z,9.00
2022-12-04T07:28:51.309Z,13.00
2022-12-04T07:29:51.293Z,11.00
2022-12-04T07:30:51.254Z,14.00
2022-12-04T07:31:51.327Z,18.00
2022-12-04T07:32:51.280Z,20.00
2022-12-04T07:33:51.199Z,21.00
2022-12-04T07:34:51.748Z,21.00
2022-12-04T07:35:51.195Z,23.00
2022-12-04T07:36:51.198Z,25.00
2022-12-04T07:37:51.244Z,24.00
2022-12-04T07:38:51.176Z,23.00
2022-12-04T07:39:51.261Z,26.00
2022-12-04T07:40:51.204Z,27.00
2022-12-04T07:41:51.142Z,25.00
2022-12-04T07:42:51.819Z,27.00
2022-12-04T07:43:51.108Z,28.00
2022-12-04T07:44:51.113Z,29.00
2022-12-04T07:45:51.194Z,33.00
2022-12-04T07:46:51.094Z,37.00
2022-12-04T07:47:51.093Z,35.00
2022-12-04T07:48:51.070Z,34.00
2022-12-04T07:49:51.053Z,42.00
2022-12-04T07:50:51.574Z,43.00
2022-12-04T07:51:51.044Z,45.00
2022-12-04T07:52:51.025Z,42.00
2022-12-04T07:53:51.005Z,51.00
2022-12-04T07:54:51.002Z,51.00
2022-12-04T07:55:51.001Z,52.00
2022-12-04T07:56:50.989Z,52.00
2022-12-04T07:57:50.979Z,54.00
2022-12-04T07:58:50.964Z,61.00
2022-12-04T07:59:50.950Z,53.00
2022-12-04T08:00:50.992Z,62.00
2022-12-04T08:01:51.026Z,64.00
2022-12-04T08:02:50.959Z,65.00
2022-12-04T08:03:50.929Z,61.00
2022-12-04T08:04:50.996Z,71.00
2022-12-04T08:05:50.947Z,67.00
2022-12-04T08:06:50.898Z,57.00
2022-12-04T08:07:50.983Z,72.00
2022-12-04T08:08:50.852Z,67.00
2022-12-04T08:09:50.855Z,78.00
2022-12-04T08:10:50.846Z,77.00
2022-12-04T08:11:50.844Z,78.00
2022-12-04T08:12:50.826Z,95.00
2022-12-04T08:13:50.802Z,81.00
2022-12-04T08:14:50.789Z,75.00
2022-12-04T08:15:50.807Z,89.00
2022-12-04T08:16:52.865Z,99.00
2022-12-04T08:17:50.784Z,86.00
2022-12-04T08:18:50.753Z,78.00
2022-12-04T08:19:50.764Z,85.00
2022-12-04T08:20:50.769Z,106.00
2022-12-04T08:21:50.752Z,93.00
2022-12-04T08:22:50.704Z,107.00
2022-12-04T08:23:50.739Z,95.00
2022-12-04T08:24:50.709Z,101.00
2022-12-04T08:25:50.701Z,94.00
2022-12-04T08:26:50.667Z,129.00
2022-12-04T08:27:50.681Z,113.00
2022-12-04T08:28:50.654Z,130.00
2022-12-04T08:29:50.644Z,125.00
2022-12-04T08:30:50.656Z,120.00
2022-12-04T08:31:50.647Z,117.00
2022-12-04T08:32:50.613Z,133.00
2022-12-04T08:33:50.610Z,126.00
2022-12-04T08:34:55.525Z,131.00
2022-12-04T08:35:50.606Z,139.00
2022-12-04T08:36:50.564Z,140.00
2022-12-04T08:37:50.581Z,133.00
2022-12-04T08:38:50.561Z,133.00
2022-12-04T08:39:50.545Z,157.00
2022-12-04T08:40:50.522Z,124.00
2022-12-04T08:41:56.649Z,144.00
2022-12-04T08:42:50.506Z,154.00
2022-12-04T08:43:50.539Z,151.00
2022-12-04T08:44:50.500Z,167.00
2022-12-04T08:45:50.536Z,138.00
2022-12-04T08:46:50.503Z,149.00
2022-12-04T08:47:52.609Z,154.00
2022-12-04T08:48:50.452Z,156.00
2022-12-04T08:49:50.488Z,151.00
2022-12-04T08:50:50.418Z,178.00
2022-12-04T08:51:50.428Z,154.00
2022-12-04T08:52:50.448Z,156.00
2022-12-04T08:53:50.414Z,157.00
2022-12-04T08:54:50.384Z,153.00
2022-12-04T08:55:50.395Z,162.00
2022-12-04T08:56:50.363Z,162.00
2022-12-04T08:57:50.362Z,164.00
2022-12-04T08:58:50.379Z,175.00
2022-12-04T08:59:50.354Z,166.00
2022-12-04T09:00:50.334Z,181.00
2022-12-04T09:01:50.391Z,181.00
2022-12-04T09:02:50.317Z,177.00
2022-12-04T09:03:50.320Z,184.00
2022-12-04T09:04:50.342Z,171.00
2022-12-04T09:05:50.281Z,191.00
2022-12-04T09:06:50.262Z,191.00
2022-12-04T09:07:50.349Z,186.00
2022-12-04T09:08:50.266Z,173.00
2022-12-04T09:09:50.260Z,175.00
2022-12-04T09:10:50.234Z,181.00
2022-12-04T09:11:50.227Z,167.00
2022-12-04T09:12:50.218Z,208.00
2022-12-04T09:13:50.248Z,193.00
2022-12-04T09:14:50.211Z,207.00
2022-12-04T09:15:50.227Z,180.00
2022-12-04T09:16:50.175Z,186.00
2022-12-04T09:17:50.155Z,181.00
2022-12-04T09:18:50.154Z,208.00
2022-12-04T09:19:50.181Z,193.00
2022-12-04T09:20:50.144Z,190.00
2022-12-04T09:21:50.117Z,176.00
2022-12-04T09:23:03.448Z,180.00
2022-12-04T09:23:50.153Z,176.00
2022-12-04T09:24:50.082Z,181.00
2022-12-04T09:25:50.108Z,179.00
2022-12-04T09:26:50.054Z,192.00
2022-12-04T09:27:50.067Z,223.00
2022-12-04T09:28:50.077Z,188.00
2022-12-04T09:29:50.039Z,200.00
2022-12-04T09:30:50.139Z,202.00
2022-12-04T09:31:50.043Z,184.00
2022-12-04T09:32:50.017Z,159.00
2022-12-04T09:33:49.996Z,196.00
2022-12-04T09:34:52.834Z,183.00
2022-12-04T09:35:49.981Z,176.00
2022-12-04T09:36:49.976Z,181.00
2022-12-04T09:37:50.088Z,201.00
2022-12-04T09:38:49.951Z,207.00
2022-12-04T09:39:49.940Z,212.00
2022-12-04T09:40:49.944Z,237.00
2022-12-04T09:41:49.924Z,194.00
2022-12-04T09:42:49.900Z,218.00
2022-12-04T09:43:49.925Z,187.00
2022-12-04T09:44:49.893Z,215.00
2022-12-04T09:45:49.888Z,226.00
2022-12-04T09:46:51.438Z,205.00
2022-12-04T09:47:49.860Z,224.00
2022-12-04T09:48:49.861Z,181.00
2022-12-04T09:49:49.842Z,208.00
2022-12-04T09:50:49.825Z,193.00
2022-12-04T09:51:49.850Z,200.00
2022-12-04T09:52:49.822Z,185.00
2022-12-04T09:53:49.796Z,209.00
2022-12-04T09:54:49.790Z,191.00
2022-12-04T09:55:49.793Z,181.00
2022-12-04T09:56:49.773Z,197.00
2022-12-04T09:57:49.771Z,179.00
2022-12-04T09:58:49.753Z,189.00
2022-12-04T09:59:49.743Z,223.00
2022-12-04T10:00:49.730Z,207.00
2022-12-04T10:01:49.749Z,195.00
2022-12-04T10:02:49.941Z,198.00
2022-12-04T10:03:49.938Z,216.00
2022-12-04T10:04:49.706Z,196.00
2022-12-04T10:05:49.691Z,243.00
2022-12-04T10:06:49.694Z,267.00
2022-12-04T10:07:49.744Z,230.00
2022-12-04T10:08:49.654Z,223.00
2022-12-04T10:09:49.638Z,215.00
2022-12-04T10:10:49.641Z,231.00
2022-12-04T10:11:49.644Z,236.00
2022-12-04T10:12:49.622Z,258.00
2022-12-04T10:13:49.600Z,278.00
2022-12-04T10:14:49.578Z,226.00
2022-12-04T10:15:49.673Z,295.00
2022-12-04T10:16:49.579Z,299.00
2022-12-04T10:17:49.630Z,223.00
2022-12-04T10:18:49.544Z,208.00
2022-12-04T10:19:49.553Z,272.00
2022-12-04T10:20:49.566Z,281.00
2022-12-04T10:21:49.519Z,332.00
2022-12-04T10:22:49.514Z,336.00
2022-12-04T10:23:49.508Z,349.00
2022-12-04T10:24:49.515Z,330.00
2022-12-04T10:25:49.510Z,349.00
2022-12-04T10:26:49.460Z,369.00
2022-12-04T10:27:49.479Z,356.00
2022-12-04T10:28:55.001Z,374.00
2022-12-04T10:29:49.469Z,344.00
2022-12-04T10:30:49.517Z,381.00
2022-12-04T10:31:49.495Z,389.00
2022-12-04T10:32:49.421Z,367.00
2022-12-04T10:33:49.437Z,473.00
2022-12-04T10:34:49.417Z,438.00
2022-12-04T10:35:49.402Z,424.00
2022-12-04T10:36:49.389Z,381.00
2022-12-04T10:37:49.383Z,394.00
2022-12-04T10:38:49.365Z,423.00
2022-12-04T10:39:49.434Z,426.00
2022-12-04T10:40:49.371Z,395.00
2022-12-04T10:41:49.323Z,431.00
2022-12-04T10:42:49.316Z,374.00
2022-12-04T10:43:49.320Z,421.00
2022-12-04T10:44:49.295Z,419.00
2022-12-04T10:45:49.328Z,401.00
2022-12-04T10:46:49.364Z,367.00
2022-12-04T10:47:49.282Z,393.00
2022-12-04T10:48:49.255Z,418.00
2022-12-04T10:49:49.246Z,324.00
2022-12-04T10:50:49.252Z,351.00
2022-12-04T10:51:49.241Z,411.00
2022-12-04T10:52:49.225Z,385.00
2022-12-04T10:53:49.245Z,404.00
2022-12-04T10:54:49.196Z,388.00
2022-12-04T10:55:49.198Z,405.00
2022-12-04T10:56:49.223Z,426.00
2022-12-04T10:57:49.173Z,320.00
2022-12-04T10:58:49.148Z,340.00
2022-12-04T10:59:49.173Z,354.00
2022-12-04T11:00:49.158Z,353.00
2022-12-04T11:01:49.314Z,315.00
2022-12-04T11:02:49.121Z,317.00
2022-12-04T11:03:49.140Z,320.00
2022-12-04T11:04:49.097Z,380.00
2022-12-04T11:05:49.090Z,336.00
2022-12-04T11:06:49.100Z,310.00
2022-12-04T11:07:49.164Z,297.00
2022-12-04T11:08:49.058Z,305.00
2022-12-04T11:09:49.073Z,263.00
2022-12-04T11:10:49.034Z,296.00
2022-12-04T11:11:49.041Z,283.00
2022-12-04T11:12:49.043Z,269.00
2022-12-04T11:13:49.033Z,250.00
2022-12-04T11:14:48.988Z,361.00
2022-12-04T11:15:49.084Z,260.00
2022-12-04T11:16:49.024Z,290.00
2022-12-04T11:17:48.965Z,328.00
2022-12-04T11:18:49.004Z,279.00
2022-12-04T11:19:48.958Z,347.00
2022-12-04T11:20:48.944Z,284.00
2022-12-04T11:21:48.934Z,258.00
2022-12-04T11:22:48.962Z,338.00
2022-12-04T11:23:48.910Z,331.00
2022-12-04T11:24:48.926Z,300.00
2022-12-04T11:25:48.923Z,306.00
2022-12-04T11:26:48.882Z,303.00
2022-12-04T11:27:49.257Z,331.00
2022-12-04T11:28:48.881Z,376.00
2022-12-04T11:29:48.851Z,308.00
2022-12-04T11:30:48.884Z,388.00
2022-12-04T11:31:48.946Z,346.00
2022-12-04T11:32:48.815Z,421.00
2022-12-04T11:33:48.836Z,361.00
2022-12-04T11:34:48.792Z,412.00
2022-12-04T11:35:48.898Z,419.00
2022-12-04T11:36:48.785Z,361.00
2022-12-04T11:37:48.775Z,422.00
2022-12-04T11:38:48.769Z,417.00
2022-12-04T11:39:48.755Z,402.00
2022-12-04T11:40:48.732Z,358.00
2022-12-04T11:41:48.747Z,342.00
2022-12-04T11:42:48.708Z,352.00
2022-12-04T11:43:48.724Z,400.00
2022-12-04T11:44:48.710Z,376.00
2022-12-04T11:45:48.697Z,400.00
2022-12-04T11:46:48.828Z,389.00
2022-12-04T11:47:48.689Z,429.00
2022-12-04T11:48:48.677Z,386.00
2022-12-04T11:49:48.655Z,390.00
2022-12-04T11:50:48.632Z,427.00
2022-12-04T11:51:48.654Z,367.00
2022-12-04T11:52:48.618Z,456.00
2022-12-04T11:53:48.637Z,421.00
2022-12-04T11:54:48.586Z,369.00
2022-12-04T11:55:48.593Z,386.00
2022-12-04T11:56:48.594Z,358.00
2022-12-04T11:57:48.592Z,378.00
2022-12-04T11:58:48.571Z,366.00
2022-12-04T11:59:48.565Z,382.00
2022-12-04T12:00:48.543Z,404.00
2022-12-04T12:01:52.079Z,385.00
2022-12-04T12:02:48.740Z,388.00
2022-12-04T12:03:48.519Z,365.00
2022-12-04T12:04:48.489Z,456.00
2022-12-04T12:05:48.496Z,421.00
2022-12-04T12:06:48.468Z,422.00
2022-12-04T12:07:48.509Z,415.00
2022-12-04T12:08:48.488Z,336.00
2022-12-04T12:09:48.454Z,417.00
2022-12-04T12:10:48.447Z,377.00
2022-12-04T12:11:48.431Z,445.00
2022-12-04T12:12:48.428Z,410.00
2022-12-04T12:13:48.417Z,416.00
2022-12-04T12:14:48.402Z,399.00
2022-12-04T12:15:48.407Z,373.00
2022-12-04T12:16:51.323Z,395.00
2022-12-04T12:17:48.408Z,360.00
2022-12-04T12:18:48.377Z,320.00
2022-12-04T12:19:48.373Z,335.00
2022-12-04T12:20:48.331Z,329.00
2022-12-04T12:21:48.345Z,340.00
2022-12-04T12:22:48.324Z,331.00
2022-12-04T12:23:48.323Z,279.00
2022-12-04T12:24:51.354Z,247.00
2022-12-04T12:25:52.146Z,336.00
2022-12-04T12:26:48.316Z,318.00
2022-12-04T12:27:48.270Z,315.00
2022-12-04T12:28:48.266Z,301.00
2022-12-04T12:29:48.242Z,348.00
2022-12-04T12:30:48.296Z,331.00
2022-12-04T12:31:48.269Z,337.00
2022-12-04T12:32:48.217Z,309.00
2022-12-04T12:33:48.226Z,376.00
2022-12-04T12:34:48.229Z,378.00
2022-12-04T12:35:48.199Z,381.00
2022-12-04T12:36:48.183Z,357.00
2022-12-04T12:37:48.191Z,385.00
2022-12-04T12:38:48.167Z,284.00
2022-12-04T12:39:48.149Z,363.00
2022-12-04T12:40:48.173Z,370.00
2022-12-04T12:41:48.139Z,348.00
2022-12-04T12:42:48.185Z,398.00
2022-12-04T12:43:48.171Z,383.00
2022-12-04T12:44:48.140Z,324.00
2022-12-04T12:45:48.154Z,360.00
2022-12-04T12:46:48.120Z,301.00
2022-12-04T12:47:48.083Z,375.00
2022-12-04T12:48:48.063Z,338.00
2022-12-04T12:49:48.079Z,349.00
2022-12-04T12:50:58.212Z,274.00
2022-12-04T12:51:48.044Z,418.00
2022-12-04T12:52:48.060Z,221.00
2022-12-04T12:53:48.026Z,355.00
2022-12-04T12:54:48.029Z,293.00
2022-12-04T12:55:48.005Z,307.00
2022-12-04T12:56:49.914Z,372.00
2022-12-04T12:57:47.977Z,304.00
2022-12-04T12:58:47.963Z,397.00
2022-12-04T12:59:47.958Z,376.00