createdAt,value
2019-01-27T00:00:33.010Z,50.66
2019-01-27T00:01:36.733Z,51.02
2019-01-27T00:02:39.584Z,51.21
2019-01-27T00:03:42.345Z,51.21
2019-01-27T00:04:44.895Z,50.99
2019-01-27T00:05:47.350Z,50.63
2019-01-27T00:06:49.792Z,50.63
2019-01-27T00:07:52.264Z,50.60
2019-01-27T00:08:55.858Z,50.84
2019-01-27T00:09:59.542Z,50.96
2019-01-27T00:11:02.312Z,51.11
2019-01-27T00:12:04.785Z,51.20
2019-01-27T00:13:07.142Z,50.77
2019-01-27T00:14:09.598Z,51.08
2019-01-27T00:15:12.376Z,50.74
2019-01-27T00:16:14.948Z,51.29
2019-01-27T00:17:17.389Z,51.02
2019-01-27T00:18:20.336Z,51.13
2019-01-27T00:19:23.828Z,51.43
2019-01-27T00:20:26.466Z,50.66
2019-01-27T00:21:29.462Z,50.76
2019-01-27T00:22:31.926Z,50.44
2019-01-27T00:23:34.371Z,50.57
2019-01-27T00:24:36.795Z,50.59
2019-01-27T00:25:39.231Z,50.87
2019-01-27T00:26:41.602Z,50.70
2019-01-27T00:27:44.035Z,50.83
2019-01-27T00:28:46.764Z,50.47
2019-01-27T00:29:49.366Z,50.47
2019-01-27T00:30:53.121Z,50.49
2019-01-27T00:31:55.841Z,50.63
2019-01-27T00:32:58.521Z,50.71
2019-01-27T00:34:00.983Z,50.81
2019-01-27T00:35:03.617Z,50.46
2019-01-27T00:36:06.185Z,50.46
2019-01-27T00:37:08.602Z,51.04
2019-01-27T00:38:12.189Z,50.18
2019-01-27T00:39:14.573Z,50.90
2019-01-27T00:40:17.391Z,50.37
2019-01-27T00:41:19.723Z,50.38
2019-01-27T00:42:22.279Z,50.47
2019-01-27T00:43:26.380Z,50.47
2019-01-27T00:44:29.289Z,50.61
2019-01-27T00:45:33.762Z,50.76
2019-01-27T00:46:36.215Z,50.76
2019-01-27T00:47:38.686Z,50.63
2019-01-27T00:48:41.095Z,50.63
2019-01-27T00:49:43.623Z,50.38
2019-01-27T00:50:46.019Z,50.75
2019-01-27T00:51:48.853Z,50.40
2019-01-27T00:52:51.468Z,50.78
2019-01-27T00:53:53.897Z,50.41
2019-01-27T00:54:56.414Z,50.41
2019-01-27T00:55:58.877Z,50.48
2019-01-27T00:57:01.342Z,50.28
2019-01-27T00:58:03.829Z,50.88
2019-01-27T00:59:06.234Z,50.45
2019-01-27T01:00:10.732Z,50.45
2019-01-27T01:01:13.221Z,50.66
2019-01-27T01:02:17.328Z,50.58
2019-01-27T01:03:19.879Z,50.50
2019-01-27T01:04:22.281Z,50.50
2019-01-27T01:05:24.731Z,50.42
2019-01-27T01:06:27.200Z,50.56
2019-01-27T01:07:31.580Z,50.52
2019-01-27T01:08:34.039Z,50.52
2019-01-27T01:09:36.438Z,50.46
2019-01-27T01:10:38.848Z,50.46
2019-01-27T01:11:41.365Z,50.38
2019-01-27T01:12:43.916Z,50.38
2019-01-27T01:13:46.590Z,50.36
2019-01-27T01:14:48.948Z,50.44
2019-01-27T01:15:51.350Z,50.80
2019-01-27T01:16:53.719Z,50.40
2019-01-27T01:17:56.043Z,50.40
2019-01-27T01:18:58.484Z,50.12
2019-01-27T01:20:01.069Z,50.47
2019-01-27T01:21:03.535Z,50.32
2019-01-27T01:22:05.930Z,50.46
2019-01-27T01:23:08.443Z,50.46
2019-01-27T01:24:11.197Z,50.65
2019-01-27T01:25:15.973Z,50.38
2019-01-27T01:26:18.543Z,50.39
2019-01-27T01:27:21.015Z,50.29
2019-01-27T01:28:23.473Z,50.18
2019-01-27T01:29:25.853Z,50.36
2019-01-27T01:30:28.789Z,50.36
2019-01-27T01:31:31.523Z,50.47
2019-01-27T01:32:33.904Z,50.37
2019-01-27T01:33:36.367Z,50.36
2019-01-27T01:34:38.799Z,50.32
2019-01-27T01:35:41.197Z,50.84
2019-01-27T01:36:43.847Z,50.44
2019-01-27T01:37:47.651Z,50.44
2019-01-27T01:38:50.247Z,50.23
2019-01-27T01:39:52.756Z,50.34
2019-01-27T01:40:55.128Z,50.28
2019-01-27T01:41:57.658Z,50.73
2019-01-27T01:43:00.114Z,50.70
2019-01-27T01:44:02.468Z,50.70
2019-01-27T01:45:12.038Z,50.49
2019-01-27T01:46:14.659Z,50.36
2019-01-27T01:47:17.194Z,50.24
2019-01-27T01:48:19.534Z,50.35
2019-01-27T01:49:21.946Z,50.35
2019-01-27T01:50:24.300Z,50.12
2019-01-27T01:51:26.757Z,50.08
2019-01-27T01:52:29.254Z,50.05
2019-01-27T01:53:31.638Z,50.05
2019-01-27T01:54:34.088Z,50.12
2019-01-27T01:55:36.476Z,50.63
2019-01-27T01:56:38.916Z,50.30
2019-01-27T01:57:42.665Z,50.00
2019-01-27T01:58:45.314Z,50.00
2019-01-27T01:59:47.928Z,50.31
2019-01-27T02:00:50.781Z,50.14
2019-01-27T02:01:53.518Z,50.14
2019-01-27T02:02:56.431Z,50.52
2019-01-27T02:03:59.107Z,50.14
2019-01-27T02:05:01.804Z,50.14
2019-01-27T02:06:04.475Z,50.16
2019-01-27T02:07:06.958Z,50.16
2019-01-27T02:08:10.446Z,50.34
2019-01-27T02:09:12.971Z,50.30
2019-01-27T02:10:17.164Z,50.12
2019-01-27T02:11:19.665Z,50.10
2019-01-27T02:12:24.108Z,50.08
2019-01-27T02:13:26.697Z,49.76
2019-01-27T02:14:29.083Z,50.09
2019-01-27T02:16:10.547Z,50.09
2019-01-27T02:17:13.079Z,50.20
2019-01-27T02:18:15.576Z,49.97
2019-01-27T02:19:18.057Z,49.97
2019-01-27T02:20:20.657Z,50.10
2019-01-27T02:21:23.250Z,50.10
2019-01-27T02:22:25.975Z,50.23
2019-01-27T02:23:28.856Z,49.88
2019-01-27T02:24:31.317Z,50.15
2019-01-27T02:25:33.878Z,49.91
2019-01-27T02:26:36.346Z,49.91
2019-01-27T02:27:38.930Z,50.10
2019-01-27T02:28:41.730Z,49.97
2019-01-27T02:29:44.463Z,50.52
2019-01-27T02:30:46.914Z,49.94
2019-01-27T02:31:49.488Z,49.71
2019-01-27T02:32:51.858Z,49.71
2019-01-27T02:33:54.314Z,49.84
2019-01-27T02:34:56.709Z,49.84
2019-01-27T02:35:59.638Z,50.21
2019-01-27T02:37:02.041Z,49.97
2019-01-27T02:38:04.736Z,49.97
2019-01-27T02:39:08.240Z,49.96
2019-01-27T02:40:10.840Z,49.76
2019-01-27T02:41:13.438Z,49.76
2019-01-27T02:42:16.063Z,50.16
2019-01-27T02:43:18.518Z,49.90
2019-01-27T02:44:20.974Z,50.16
2019-01-27T02:45:23.805Z,49.95
2019-01-27T02:46:26.792Z,49.76
2019-01-27T02:47:30.902Z,50.03
2019-01-27T02:48:33.671Z,50.03
2019-01-27T02:49:36.175Z,49.98
2019-01-27T02:50:38.755Z,49.92
2019-01-27T02:51:41.266Z,50.31
2019-01-27T02:52:43.938Z,50.00
2019-01-27T02:53:46.643Z,50.00
2019-01-27T02:54:49.491Z,49.83
2019-01-27T02:55:52.031Z,49.83
2019-01-27T02:56:54.774Z,49.82
2019-01-27T02:57:57.553Z,50.11
2019-01-27T02:59:00.010Z,49.87
2019-01-27T03:00:02.693Z,49.92
2019-01-27T03:01:08.427Z,50.04
2019-01-27T03:02:11.211Z,50.47
2019-01-27T03:03:13.689Z,50.00
2019-01-27T03:04:16.117Z,49.93
2019-01-27T03:05:35.135Z,49.93
2019-01-27T03:06:59.777Z,49.92
2019-01-27T03:08:03.635Z,49.92
2019-01-27T03:09:14.431Z,49.78
2019-01-27T03:10:16.767Z,50.00
2019-01-27T03:11:19.363Z,49.93
2019-01-27T03:12:21.764Z,49.92
2019-01-27T03:13:24.180Z,49.98
2019-01-27T03:14:26.687Z,49.71
2019-01-27T03:15:29.126Z,49.71
2019-01-27T03:16:31.867Z,50.04
2019-01-27T03:17:34.337Z,49.88
2019-01-27T03:18:36.701Z,49.59
2019-01-27T03:19:39.601Z,49.59
2019-01-27T03:20:41.964Z,49.89
2019-01-27T03:21:46.460Z,49.62
2019-01-27T03:22:48.806Z,49.83
2019-01-27T03:23:51.272Z,49.96
2019-01-27T03:24:53.667Z,49.68
2019-01-27T03:25:56.307Z,49.71
2019-01-27T03:26:58.872Z,49.78
2019-01-27T03:28:03.008Z,49.78
2019-01-27T03:29:05.643Z,50.08
2019-01-27T03:30:13.545Z,49.52
2019-01-27T03:31:15.996Z,49.52
2019-01-27T03:32:18.511Z,49.43
2019-01-27T03:33:20.828Z,49.91
2019-01-27T03:34:23.274Z,49.31
2019-01-27T03:35:26.762Z,49.31
2019-01-27T03:36:30.367Z,49.64
2019-01-27T03:37:32.846Z,49.38
2019-01-27T03:38:35.426Z,49.88
2019-01-27T03:39:38.131Z,49.49
2019-01-27T03:40:40.727Z,49.54
2019-01-27T03:41:43.940Z,49.54
2019-01-27T03:42:46.393Z,49.46
2019-01-27T03:43:48.908Z,49.66
2019-01-27T03:44:51.287Z,49.65
2019-01-27T03:45:53.874Z,49.93
2019-01-27T03:46:56.285Z,49.73
2019-01-27T03:47:58.689Z,49.54
2019-01-27T03:49:01.052Z,49.75
2019-01-27T03:50:05.870Z,49.69
2019-01-27T03:51:08.312Z,49.79
2019-01-27T03:52:10.690Z,49.56
2019-01-27T03:53:13.260Z,49.56
2019-01-27T03:54:15.635Z,49.80
2019-01-27T03:55:18.441Z,49.77
2019-01-27T03:56:20.925Z,49.91
2019-01-27T03:57:23.291Z,49.81
2019-01-27T03:58:25.674Z,49.68
2019-01-27T03:59:28.134Z,49.58
2019-01-27T04:00:31.864Z,49.38
2019-01-27T04:01:34.469Z,49.72
2019-01-27T04:02:36.861Z,49.74
2019-01-27T04:03:40.228Z,49.93
2019-01-27T04:04:42.720Z,49.57
2019-01-27T04:05:45.771Z,49.72
2019-01-27T04:06:48.131Z,49.57
2019-01-27T04:07:51.835Z,49.50
2019-01-27T04:08:54.186Z,49.70
2019-01-27T04:09:57.767Z,49.78
2019-01-27T04:11:01.220Z,50.15
2019-01-27T04:12:03.925Z,49.52
2019-01-27T04:13:06.881Z,49.63
2019-01-27T04:14:09.465Z,49.59
2019-01-27T04:15:12.299Z,49.40
2019-01-27T04:16:14.743Z,49.52
2019-01-27T04:17:18.347Z,49.52
2019-01-27T04:18:21.293Z,49.62
2019-01-27T04:19:23.808Z,49.79
2019-01-27T04:20:26.237Z,49.72
2019-01-27T04:21:28.591Z,49.71
2019-01-27T04:22:31.516Z,49.72
2019-01-27T04:23:33.863Z,49.72
2019-01-27T04:24:36.538Z,49.30
2019-01-27T04:25:41.556Z,49.31
2019-01-27T04:26:44.134Z,49.49
2019-01-27T04:27:46.525Z,49.49
2019-01-27T04:28:49.084Z,49.67
2019-01-27T04:29:52.901Z,49.62
2019-01-27T04:30:55.434Z,49.63
2019-01-27T04:31:57.922Z,49.53
2019-01-27T04:33:01.720Z,49.53
2019-01-27T04:34:05.665Z,49.70
2019-01-27T04:35:12.674Z,49.50
2019-01-27T04:36:15.778Z,49.82
2019-01-27T04:37:18.217Z,49.57
2019-01-27T04:38:26.834Z,49.99
2019-01-27T04:39:29.326Z,49.62
2019-01-27T04:40:31.682Z,49.62
2019-01-27T04:41:34.086Z,49.56
2019-01-27T04:42:39.653Z,49.80
2019-01-27T04:43:43.904Z,49.38
2019-01-27T04:44:46.812Z,49.42
2019-01-27T04:45:49.257Z,49.32
2019-01-27T04:46:54.110Z,49.22
2019-01-27T04:47:57.144Z,49.22
2019-01-27T04:49:00.466Z,49.60
2019-01-27T04:50:06.548Z,49.60
2019-01-27T04:51:10.713Z,49.68
2019-01-27T04:52:14.115Z,49.66
2019-01-27T04:53:16.699Z,49.66
2019-01-27T04:54:20.077Z,49.24
2019-01-27T04:55:28.141Z,49.58
2019-01-27T04:56:30.761Z,49.58
2019-01-27T04:57:34.839Z,49.75
2019-01-27T04:58:37.407Z,49.76
2019-01-27T04:59:40.137Z,49.37
2019-01-27T05:00:42.820Z,49.37
2019-01-27T05:01:45.677Z,49.53
2019-01-27T05:02:58.485Z,49.42
2019-01-27T05:04:06.158Z,49.81
2019-01-27T05:05:09.453Z,49.57
2019-01-27T05:06:12.714Z,49.58
2019-01-27T05:07:15.379Z,49.57
2019-01-27T05:08:17.976Z,49.89
2019-01-27T05:09:20.812Z,49.76
2019-01-27T05:10:23.968Z,49.78
2019-01-27T05:11:26.476Z,49.77
2019-01-27T05:12:30.477Z,49.68
2019-01-27T05:13:33.453Z,49.34
2019-01-27T05:14:37.891Z,49.34
2019-01-27T05:15:40.415Z,49.69
2019-01-27T05:16:42.852Z,49.40
2019-01-27T05:17:45.436Z,49.40
2019-01-27T05:18:49.104Z,49.37
2019-01-27T05:19:51.544Z,49.42
2019-01-27T05:20:54.304Z,49.94
2019-01-27T05:21:56.721Z,49.94
2019-01-27T05:22:59.360Z,49.65
2019-01-27T05:24:01.824Z,49.62
2019-01-27T05:25:05.532Z,50.07
2019-01-27T05:26:08.080Z,49.48
2019-01-27T05:27:10.726Z,49.30
2019-01-27T05:28:13.129Z,49.78
2019-01-27T05:29:35.298Z,49.94
2019-01-27T05:30:37.912Z,49.40
2019-01-27T05:31:40.400Z,49.27
2019-01-27T05:32:42.946Z,49.43
2019-01-27T05:33:45.684Z,49.41
2019-01-27T05:34:48.099Z,49.39
2019-01-27T05:35:51.842Z,49.40
2019-01-27T05:36:54.438Z,49.52
2019-01-27T05:37:56.916Z,49.52
2019-01-27T05:38:59.280Z,49.83
2019-01-27T05:40:02.252Z,49.44
2019-01-27T05:41:04.592Z,49.53
2019-01-27T05:42:09.037Z,49.62
2019-01-27T05:43:11.845Z,49.43
2019-01-27T05:44:14.847Z,49.64
2019-01-27T05:45:17.350Z,49.56
2019-01-27T05:46:20.122Z,49.38
2019-01-27T05:47:22.535Z,49.38
2019-01-27T05:48:25.432Z,49.50
2019-01-27T05:49:27.986Z,49.76
2019-01-27T05:50:30.498Z,49.33
2019-01-27T05:51:33.710Z,49.36
2019-01-27T05:52:36.095Z,49.24
2019-01-27T05:53:38.579Z,49.28
2019-01-27T05:54:41.167Z,49.54
2019-01-27T05:55:43.955Z,49.28
2019-01-27T05:56:46.435Z,49.19
2019-01-27T05:57:51.293Z,49.21
2019-01-27T05:58:53.898Z,49.55
2019-01-27T05:59:56.971Z,49.46
2019-01-27T06:01:00.591Z,49.46
2019-01-27T06:02:03.867Z,49.24
2019-01-27T06:03:06.372Z,49.28
2019-01-27T06:04:09.169Z,49.23
2019-01-27T06:05:11.641Z,49.23
2019-01-27T06:06:14.228Z,49.23
2019-01-27T06:07:17.835Z,49.32
2019-01-27T06:08:20.197Z,49.35
2019-01-27T06:09:22.691Z,49.60
2019-01-27T06:10:25.179Z,49.16
2019-01-27T06:11:27.550Z,49.22
2019-01-27T06:12:30.041Z,49.25
2019-01-27T06:13:33.792Z,49.25
2019-01-27T06:14:36.868Z,49.28
2019-01-27T06:15:39.599Z,49.31
2019-01-27T06:16:42.374Z,49.28
2019-01-27T06:17:44.973Z,49.58
2019-01-27T06:18:47.402Z,49.33
2019-01-27T06:19:50.206Z,49.29
2019-01-27T06:20:52.818Z,49.20
2019-01-27T06:21:55.397Z,49.47
2019-01-27T06:22:57.907Z,48.99
2019-01-27T06:24:00.535Z,49.16
2019-01-27T06:25:03.819Z,49.21
2019-01-27T06:26:06.392Z,48.96
2019-01-27T06:27:08.808Z,49.02
2019-01-27T06:28:11.244Z,49.04
2019-01-27T06:29:13.648Z,49.56
2019-01-27T06:30:20.398Z,49.09
2019-01-27T06:31:23.745Z,49.11
2019-01-27T06:32:47.367Z,49.05
2019-01-27T06:33:57.778Z,49.35
2019-01-27T06:35:00.391Z,49.17
2019-01-27T06:36:03.151Z,49.17
2019-01-27T06:37:06.933Z,49.12
2019-01-27T06:38:09.753Z,49.09
2019-01-27T06:39:12.235Z,49.12
2019-01-27T06:40:14.856Z,49.17
2019-01-27T06:41:17.267Z,49.14
2019-01-27T06:42:19.613Z,49.07
2019-01-27T06:43:22.162Z,49.41
2019-01-27T06:44:25.538Z,49.03
2019-01-27T06:45:27.965Z,49.17
2019-01-27T06:46:30.749Z,49.21
2019-01-27T06:47:33.105Z,49.11
2019-01-27T06:48:35.655Z,49.19
2019-01-27T06:49:38.039Z,49.07
2019-01-27T06:50:40.763Z,49.25
2019-01-27T06:51:43.357Z,49.25
2019-01-27T06:52:45.713Z,49.25
2019-01-27T06:53:48.153Z,49.13
2019-01-27T06:54:50.775Z,49.37
2019-01-27T06:55:54.451Z,49.37
2019-01-27T06:56:57.095Z,49.02
2019-01-27T06:57:59.605Z,49.09
2019-01-27T06:59:21.695Z,48.93
2019-01-27T07:00:43.999Z,49.02
2019-01-27T07:02:15.569Z,49.16
2019-01-27T07:03:38.249Z,49.09
2019-01-27T07:05:03.499Z,49.63
2019-01-27T07:06:11.850Z,49.21
2019-01-27T07:07:23.988Z,49.46
2019-01-27T07:08:43.916Z,48.96
2019-01-27T07:10:09.112Z,48.91
2019-01-27T07:11:37.508Z,48.91
2019-01-27T07:12:56.634Z,49.12
2019-01-27T07:14:17.294Z,48.79
2019-01-27T07:15:51.590Z,48.79
2019-01-27T07:17:19.279Z,49.22
2019-01-27T07:18:36.928Z,48.86
2019-01-27T07:20:04.952Z,48.85
2019-01-27T07:21:17.488Z,49.01
2019-01-27T07:22:31.238Z,49.21
2019-01-27T07:23:53.438Z,48.95
2019-01-27T07:25:08.194Z,48.95
2019-01-27T07:26:32.898Z,48.90
2019-01-27T07:28:01.019Z,49.24
2019-01-27T07:29:22.007Z,49.24
2019-01-27T07:30:42.512Z,49.00
2019-01-27T07:32:11.789Z,48.58
2019-01-27T07:33:32.268Z,49.04
2019-01-27T07:34:52.749Z,49.07
2019-01-27T07:36:02.912Z,48.86
2019-01-27T07:37:27.682Z,49.09
2019-01-27T07:38:39.809Z,49.09
2019-01-27T07:39:58.193Z,49.00
2019-01-27T07:41:11.871Z,49.21
2019-01-27T07:42:37.195Z,49.21
2019-01-27T07:43:56.269Z,48.70
2019-01-27T07:45:13.391Z,49.12
2019-01-27T07:46:31.348Z,48.61
2019-01-27T07:48:02.624Z,48.72
2019-01-27T07:49:39.936Z,48.61
2019-01-27T07:50:56.327Z,49.00
2019-01-27T07:52:25.859Z,48.75
2019-01-27T07:53:45.685Z,49.01
2019-01-27T07:55:11.039Z,49.19
2019-01-27T07:56:51.420Z,49.05
2019-01-27T07:58:13.569Z,48.83
2019-01-27T07:59:31.815Z,49.15
2019-01-27T08:00:41.112Z,49.03
2019-01-27T08:02:09.440Z,49.23
2019-01-27T08:03:33.046Z,49.23
2019-01-27T08:04:48.252Z,48.95
2019-01-27T08:06:10.927Z,48.92
2019-01-27T08:07:45.103Z,48.96
2019-01-27T08:09:06.551Z,48.65
2019-01-27T08:10:32.766Z,48.65
2019-01-27T08:12:01.542Z,49.15
2019-01-27T08:13:17.468Z,48.91
2019-01-27T08:14:29.094Z,48.73
2019-01-27T08:15:40.757Z,48.98
2019-01-27T08:16:50.044Z,48.82
2019-01-27T08:18:12.031Z,48.74
2019-01-27T08:19:23.612Z,49.01
2019-01-27T08:20:53.281Z,49.15
2019-01-27T08:22:03.992Z,49.06
2019-01-27T08:23:26.268Z,49.06
2019-01-27T08:24:42.510Z,48.71
2019-01-27T08:26:07.359Z,49.23
2019-01-27T08:27:18.119Z,49.23
2019-01-27T08:28:48.960Z,49.13
2019-01-27T08:30:02.086Z,49.05
2019-01-27T08:31:24.205Z,49.14
2019-01-27T08:32:49.318Z,48.78
2019-01-27T08:33:59.797Z,48.78
2019-01-27T08:35:26.673Z,48.84
2019-01-27T08:36:38.485Z,48.97
2019-01-27T08:37:51.639Z,48.97
2019-01-27T08:39:19.697Z,48.69
2019-01-27T08:40:35.070Z,49.16
2019-01-27T08:42:09.019Z,49.16
2019-01-27T08:43:40.065Z,48.60
2019-01-27T08:45:03.301Z,48.99
2019-01-27T08:46:19.829Z,48.99
2019-01-27T08:47:22.550Z,48.70
2019-01-27T08:48:24.909Z,48.70
2019-01-27T08:49:27.591Z,48.85
2019-01-27T08:50:30.097Z,48.85
2019-01-27T08:51:33.035Z,48.99
2019-01-27T08:52:35.501Z,48.62
2019-01-27T08:53:37.926Z,49.08
2019-01-27T08:54:40.485Z,48.99
2019-01-27T08:55:43.026Z,48.75
2019-01-27T08:56:46.674Z,48.75
2019-01-27T08:57:49.090Z,48.60
2019-01-27T08:58:51.594Z,49.02
2019-01-27T08:59:54.040Z,48.60
2019-01-27T09:01:08.668Z,48.60
2019-01-27T09:02:23.921Z,49.33
2019-01-27T09:03:31.878Z,48.67
2019-01-27T09:04:56.842Z,48.62
2019-01-27T09:06:29.012Z,48.91
2019-01-27T09:08:09.166Z,49.46
2019-01-27T09:09:30.018Z,48.60
2019-01-27T09:10:50.274Z,48.49
2019-01-27T09:12:14.611Z,48.86
2019-01-27T09:13:32.144Z,48.87
2019-01-27T09:14:57.510Z,48.85
2019-01-27T09:16:34.617Z,48.85
2019-01-27T09:17:44.379Z,48.70
2019-01-27T09:18:59.274Z,48.77
2019-01-27T09:20:27.418Z,48.73
2019-01-27T09:21:41.712Z,48.31
2019-01-27T09:23:19.110Z,48.42
2019-01-27T09:24:41.084Z,48.42
2019-01-27T09:25:49.897Z,48.31
2019-01-27T09:27:27.616Z,48.62
2019-01-27T09:28:39.681Z,48.47
2019-01-27T09:29:49.873Z,48.64
2019-01-27T09:31:18.101Z,48.36
2019-01-27T09:32:39.054Z,48.68
2019-01-27T09:34:00.022Z,48.21
2019-01-27T09:35:19.741Z,48.30
2019-01-27T09:36:42.613Z,48.22
2019-01-27T09:38:03.279Z,48.68
2019-01-27T09:39:23.379Z,48.43
2019-01-27T09:40:57.443Z,48.35
2019-01-27T09:42:28.713Z,48.46
2019-01-27T09:43:43.267Z,48.29
2019-01-27T09:45:15.416Z,48.35
2019-01-27T09:46:37.443Z,48.24
2019-01-27T09:48:06.784Z,48.24
2019-01-27T09:49:37.522Z,48.58
2019-01-27T09:50:47.670Z,48.29
2019-01-27T09:51:56.987Z,48.26
2019-01-27T09:53:24.927Z,48.62
2019-01-27T09:54:45.032Z,48.62
2019-01-27T09:56:02.447Z,48.83
2019-01-27T09:57:27.858Z,48.83
2019-01-27T09:58:40.950Z,48.79
2019-01-27T10:00:05.696Z,48.21
2019-01-27T10:01:19.889Z,49.11
2019-01-27T10:02:44.855Z,49.11
2019-01-27T10:04:13.134Z,48.29
2019-01-27T10:05:26.746Z,48.29
2019-01-27T10:06:40.672Z,48.12
2019-01-27T10:08:05.816Z,48.18
2019-01-27T10:09:27.588Z,48.18
2019-01-27T10:10:56.980Z,48.17
2019-01-27T10:12:05.150Z,48.09
2019-01-27T10:13:16.014Z,48.16
2019-01-27T10:14:35.366Z,47.66
2019-01-27T10:15:56.485Z,48.02
2019-01-27T10:17:20.360Z,48.09
2019-01-27T10:18:51.434Z,48.09
2019-01-27T10:20:13.508Z,48.05
2019-01-27T10:21:50.799Z,47.95
2019-01-27T10:23:02.508Z,48.12
2019-01-27T10:24:23.281Z,48.09
2019-01-27T10:25:57.468Z,47.90
2019-01-27T10:27:18.092Z,47.90
2019-01-27T10:28:34.625Z,47.94
2019-01-27T10:29:59.807Z,47.70
2019-01-27T10:31:40.419Z,47.89
2019-01-27T10:32:58.955Z,48.19
2019-01-27T10:34:19.610Z,47.74
2019-01-27T10:35:58.173Z,47.85
2019-01-27T10:37:25.913Z,47.88
2019-01-27T10:38:46.752Z,47.88
2019-01-27T10:40:00.274Z,47.79
2019-01-27T10:41:15.298Z,47.79
2019-01-27T10:42:33.721Z,47.70
2019-01-27T10:44:01.688Z,47.62
2019-01-27T10:45:13.108Z,47.67
2019-01-27T10:46:35.184Z,47.23
2019-01-27T10:48:00.148Z,47.61
2019-01-27T10:49:34.406Z,47.42
2019-01-27T10:50:56.426Z,47.42
2019-01-27T10:52:17.198Z,47.80
2019-01-27T10:53:34.856Z,47.39
2019-01-27T10:54:54.106Z,48.11
2019-01-27T10:56:21.569Z,47.47
2019-01-27T10:57:43.712Z,47.06
2019-01-27T10:59:09.022Z,47.06
2019-01-27T11:00:34.349Z,47.60
2019-01-27T11:01:47.560Z,47.00
2019-01-27T11:03:21.916Z,47.00
2019-01-27T11:04:47.028Z,47.04
2019-01-27T11:06:01.501Z,46.80
2019-01-27T11:07:11.991Z,46.80
2019-01-27T11:08:34.042Z,47.08
2019-01-27T11:09:57.298Z,47.39
2019-01-27T11:11:18.381Z,47.98
2019-01-27T11:12:32.181Z,47.25
2019-01-27T11:14:03.413Z,46.90
2019-01-27T11:15:42.183Z,47.75
2019-01-27T11:17:04.467Z,47.52
2019-01-27T11:18:28.933Z,46.98
2019-01-27T11:19:46.089Z,46.98
2019-01-27T11:21:01.855Z,47.24
2019-01-27T11:22:26.824Z,47.24
2019-01-27T11:23:47.653Z,47.66
2019-01-27T11:25:00.290Z,47.03
2019-01-27T11:26:22.291Z,47.21
2019-01-27T11:27:43.154Z,46.98
2019-01-27T11:28:59.835Z,47.28
2019-01-27T11:30:21.283Z,47.42
2019-01-27T11:31:34.275Z,47.36
2019-01-27T11:32:54.893Z,50.11
2019-01-27T11:34:07.586Z,49.94
2019-01-27T11:35:28.698Z,50.41
2019-01-27T11:36:42.568Z,50.91
2019-01-27T11:38:03.609Z,50.95
2019-01-27T11:39:30.893Z,51.85
2019-01-27T11:40:40.513Z,51.13
2019-01-27T11:42:05.035Z,51.54
2019-01-27T11:43:25.976Z,50.36
2019-01-27T11:44:46.505Z,49.67
2019-01-27T11:46:23.508Z,49.29
2019-01-27T11:47:48.460Z,49.34
2019-01-27T11:49:16.256Z,49.22
2019-01-27T11:50:26.159Z,49.18
2019-01-27T11:51:37.092Z,48.49
2019-01-27T11:52:44.707Z,48.87
2019-01-27T11:53:48.391Z,48.51
2019-01-27T11:54:51.302Z,48.76
2019-01-27T11:55:53.757Z,48.76
2019-01-27T11:56:56.353Z,48.35
2019-01-27T11:57:58.800Z,48.94
2019-01-27T11:59:01.278Z,48.45
2019-01-27T12:00:04.960Z,48.45
2019-01-27T12:01:07.883Z,48.38
2019-01-27T12:02:11.747Z,48.38
2019-01-27T12:03:15.363Z,48.05
2019-01-27T12:04:18.200Z,48.26
2019-01-27T12:05:20.676Z,48.46
2019-01-27T12:06:23.383Z,48.02
2019-01-27T12:07:26.139Z,48.02
2019-01-27T12:08:28.923Z,47.98
2019-01-27T12:09:31.328Z,47.98
2019-01-27T12:10:34.091Z,48.06
2019-01-27T12:11:36.797Z,47.67
2019-01-27T12:12:39.405Z,47.67
2019-01-27T12:13:41.957Z,48.01
2019-01-27T12:14:44.627Z,48.01
2019-01-27T12:15:47.629Z,48.15
2019-01-27T12:16:50.129Z,48.28
2019-01-27T12:17:52.740Z,47.65
2019-01-27T12:18:55.520Z,47.37
2019-01-27T12:19:58.307Z,47.96
2019-01-27T12:21:01.081Z,47.86
2019-01-27T12:22:03.865Z,47.97
2019-01-27T12:23:06.540Z,47.82
2019-01-27T12:24:09.174Z,47.80
2019-01-27T12:25:12.775Z,47.90
2019-01-27T12:26:16.494Z,47.39
2019-01-27T12:27:19.268Z,47.25
2019-01-27T12:28:21.851Z,47.54
2019-01-27T12:29:25.554Z,47.26
2019-01-27T12:30:28.098Z,47.03
2019-01-27T12:31:30.947Z,47.03
2019-01-27T12:32:33.390Z,47.42
2019-01-27T12:33:36.762Z,47.46
2019-01-27T12:34:41.486Z,47.39
2019-01-27T12:35:44.679Z,46.96
2019-01-27T12:36:47.472Z,47.14
2019-01-27T12:37:50.186Z,47.71
2019-01-27T12:38:52.606Z,47.40
2019-01-27T12:39:55.148Z,47.52
2019-01-27T12:40:57.627Z,47.53
2019-01-27T12:42:01.826Z,47.53
2019-01-27T12:43:04.317Z,47.65
2019-01-27T12:44:06.872Z,47.60
2019-01-27T12:45:11.026Z,47.29
2019-01-27T12:46:13.579Z,47.44
2019-01-27T12:47:17.182Z,47.55
2019-01-27T12:48:19.736Z,47.42
2019-01-27T12:49:22.346Z,46.91
2019-01-27T12:50:25.093Z,47.10
2019-01-27T12:51:28.989Z,47.28
2019-01-27T12:52:31.573Z,47.21
2019-01-27T12:53:34.230Z,47.81
2019-01-27T12:54:36.777Z,47.19
2019-01-27T12:55:39.177Z,47.19
2019-01-27T12:56:42.038Z,47.22
2019-01-27T12:57:46.668Z,47.31
2019-01-27T12:58:50.453Z,47.17
2019-01-27T12:59:53.151Z,47.28
2019-01-27T13:00:59.653Z,47.24
2019-01-27T13:02:02.067Z,47.43
2019-01-27T13:03:04.849Z,46.63
2019-01-27T13:04:07.220Z,46.63
2019-01-27T13:05:10.410Z,47.21
2019-01-27T13:06:13.080Z,47.23
2019-01-27T13:07:15.953Z,47.13
2019-01-27T13:08:18.455Z,47.32
2019-01-27T13:09:21.299Z,47.35
2019-01-27T13:10:23.725Z,47.35
2019-01-27T13:11:26.160Z,47.29
2019-01-27T13:12:28.532Z,47.34
2019-01-27T13:13:31.151Z,47.34
2019-01-27T13:14:33.651Z,47.31
2019-01-27T13:15:36.462Z,47.21
2019-01-27T13:16:38.852Z,47.37
2019-01-27T13:17:41.490Z,47.60
2019-01-27T13:18:44.341Z,46.78
2019-01-27T13:19:53.590Z,47.46
2019-01-27T13:20:51.310Z,47.45
2019-01-27T13:21:53.815Z,47.26
2019-01-27T13:22:56.191Z,47.18
2019-01-27T13:23:59.064Z,47.18
2019-01-27T13:25:02.180Z,46.87
2019-01-27T13:26:04.636Z,47.38
2019-01-27T13:27:08.262Z,47.11
2019-01-27T13:28:10.946Z,47.11
2019-01-27T13:29:13.491Z,47.19
2019-01-27T13:30:17.688Z,47.43
2019-01-27T13:31:20.302Z,46.96
2019-01-27T13:32:22.818Z,47.37
2019-01-27T13:33:25.194Z,47.05
2019-01-27T13:34:28.696Z,46.73
2019-01-27T13:35:31.101Z,46.76
2019-01-27T13:36:34.984Z,46.95
2019-01-27T13:37:38.716Z,46.95
2019-01-27T13:38:41.183Z,47.02
2019-01-27T13:39:43.700Z,47.00
2019-01-27T13:40:46.268Z,47.00
2019-01-27T13:41:49.117Z,47.02
2019-01-27T13:42:51.509Z,46.75
2019-01-27T13:43:53.930Z,46.75
2019-01-27T13:44:56.373Z,47.32
2019-01-27T13:46:00.657Z,47.42
2019-01-27T13:47:03.081Z,47.42
2019-01-27T13:48:05.534Z,46.77
2019-01-27T13:49:07.967Z,47.37
2019-01-27T13:50:12.169Z,46.97
2019-01-27T13:51:15.935Z,46.97
2019-01-27T13:52:19.048Z,46.87
2019-01-27T13:53:21.471Z,46.85
2019-01-27T13:54:23.857Z,46.97
2019-01-27T13:55:27.849Z,46.86
2019-01-27T13:56:30.260Z,46.88
2019-01-27T13:57:32.958Z,46.37
2019-01-27T13:58:35.317Z,46.99
2019-01-27T13:59:37.785Z,46.78
2019-01-27T14:00:40.373Z,46.91
2019-01-27T14:01:42.705Z,46.91
2019-01-27T14:02:46.729Z,47.18
2019-01-27T14:03:49.335Z,46.88
2019-01-27T14:04:51.881Z,47.17
2019-01-27T14:05:54.418Z,47.46
2019-01-27T14:06:56.859Z,46.70
2019-01-27T14:08:00.135Z,46.45
2019-01-27T14:09:05.752Z,46.75
2019-01-27T14:10:13.122Z,46.75
2019-01-27T14:11:15.606Z,46.81
2019-01-27T14:12:18.324Z,46.87
2019-01-27T14:13:20.744Z,46.94
2019-01-27T14:14:23.542Z,46.94
2019-01-27T14:15:27.860Z,47.47
2019-01-27T14:16:30.264Z,46.92
2019-01-27T14:17:33.856Z,47.42
2019-01-27T14:18:36.487Z,47.27
2019-01-27T14:19:39.005Z,46.72
2019-01-27T14:20:41.591Z,47.17
2019-01-27T14:21:43.999Z,47.24
2019-01-27T14:22:48.133Z,46.82
2019-01-27T14:23:51.713Z,46.82
2019-01-27T14:24:54.466Z,47.23
2019-01-27T14:25:58.204Z,47.23
2019-01-27T14:27:00.951Z,46.70
2019-01-27T14:28:04.659Z,46.70
2019-01-27T14:29:07.093Z,47.04
2019-01-27T14:30:12.661Z,47.34
2019-01-27T14:31:15.039Z,46.74
2019-01-27T14:32:17.902Z,46.74
2019-01-27T14:33:20.288Z,47.16
2019-01-27T14:34:22.948Z,46.76
2019-01-27T14:35:27.081Z,46.97
2019-01-27T14:36:29.546Z,46.92