createdAt,value
2023-03-07T00:00:13.387Z,8.00
2023-03-07T00:02:42.125Z,7.95
2023-03-07T00:05:10.817Z,8.73
2023-03-07T00:07:39.068Z,8.70
2023-03-07T00:10:09.292Z,8.77
2023-03-07T00:12:38.978Z,9.80
2023-03-07T00:15:10.141Z,9.50
2023-03-07T00:17:38.911Z,9.18
2023-03-07T00:20:10.870Z,8.95
2023-03-07T00:22:39.148Z,9.32
2023-03-07T00:25:08.380Z,8.52
2023-03-07T00:27:38.317Z,9.38
2023-03-07T00:30:08.053Z,9.40
2023-03-07T00:32:36.426Z,9.13
2023-03-07T00:35:04.997Z,9.07
2023-03-07T00:37:33.283Z,10.10
2023-03-07T00:40:01.568Z,9.10
2023-03-07T00:42:29.924Z,9.52
2023-03-07T00:44:59.611Z,9.05
2023-03-07T00:47:27.911Z,10.32
2023-03-07T00:49:56.240Z,9.60
2023-03-07T00:52:24.900Z,10.35
2023-03-07T00:54:53.201Z,10.63
2023-03-07T00:57:21.806Z,9.40
2023-03-07T00:59:50.137Z,9.68
2023-03-07T01:02:19.835Z,9.35
2023-03-07T01:04:48.420Z,8.83
2023-03-07T01:07:16.684Z,9.18
2023-03-07T01:09:47.226Z,8.95
2023-03-07T01:12:15.610Z,9.98
2023-03-07T01:14:43.894Z,9.20
2023-03-07T01:17:12.369Z,8.88
2023-03-07T01:19:42.145Z,9.93
2023-03-07T01:22:10.495Z,9.10
2023-03-07T01:24:40.227Z,8.57
2023-03-07T01:27:08.557Z,8.18
2023-03-07T01:29:36.950Z,9.13
2023-03-07T01:32:05.482Z,9.27
2023-03-07T01:34:34.078Z,9.35
2023-03-07T01:37:03.880Z,9.40
2023-03-07T01:39:32.809Z,9.38
2023-03-07T01:42:08.562Z,9.23
2023-03-07T01:45:02.576Z,9.00
2023-03-07T01:47:48.474Z,9.85
2023-03-07T01:50:19.507Z,9.23
2023-03-07T01:52:51.534Z,9.82
2023-03-07T01:55:23.332Z,9.55
2023-03-07T01:57:56.407Z,8.68
2023-03-07T02:00:29.798Z,9.75
2023-03-07T02:03:07.966Z,8.65
2023-03-07T02:05:41.108Z,9.55
2023-03-07T02:08:15.285Z,9.30
2023-03-07T02:10:44.696Z,9.70
2023-03-07T02:13:13.062Z,9.65
2023-03-07T02:15:42.186Z,8.95
2023-03-07T02:18:11.138Z,9.43
2023-03-07T02:20:48.266Z,9.40
2023-03-07T02:23:26.722Z,10.00
2023-03-07T02:26:01.554Z,10.70
2023-03-07T02:28:31.908Z,9.57
2023-03-07T02:31:03.269Z,10.35
2023-03-07T02:33:34.832Z,8.52
2023-03-07T02:36:12.094Z,7.30
2023-03-07T02:38:48.963Z,8.23
2023-03-07T02:41:22.166Z,7.28
2023-03-07T02:43:51.844Z,8.05
2023-03-07T02:46:20.408Z,8.70
2023-03-07T02:48:48.961Z,8.43
2023-03-07T02:51:18.116Z,7.40
2023-03-07T02:53:47.456Z,7.20
2023-03-07T02:56:15.911Z,8.82
2023-03-07T02:58:44.572Z,8.15
2023-03-07T03:01:14.497Z,8.43
2023-03-07T03:03:43.100Z,8.70
2023-03-07T03:06:11.502Z,7.95
2023-03-07T03:08:39.761Z,8.63
2023-03-07T03:11:08.238Z,9.52
2023-03-07T03:13:39.002Z,9.25
2023-03-07T03:16:08.926Z,9.32
2023-03-07T03:18:39.145Z,9.10
2023-03-07T03:21:11.716Z,9.70
2023-03-07T03:23:40.862Z,10.40
2023-03-07T03:26:12.497Z,10.40
2023-03-07T03:28:41.353Z,10.25
2023-03-07T03:31:15.156Z,10.95
2023-03-07T03:33:46.150Z,9.65
2023-03-07T03:36:18.015Z,9.18
2023-03-07T03:38:49.673Z,9.20
2023-03-07T03:41:18.149Z,8.93
2023-03-07T03:43:49.065Z,9.15
2023-03-07T03:46:19.570Z,9.93
2023-03-07T03:51:25.645Z,9.13
2023-03-07T03:53:57.581Z,9.30
2023-03-07T03:56:28.258Z,9.30
2023-03-07T03:58:58.589Z,9.93
2023-03-07T04:03:59.840Z,12.27
2023-03-07T04:06:31.341Z,10.30
2023-03-07T04:09:00.541Z,9.55
2023-03-07T04:11:28.968Z,10.35
2023-03-07T04:13:57.392Z,9.00
2023-03-07T04:16:25.926Z,8.52
2023-03-07T04:18:55.417Z,8.02
2023-03-07T04:21:25.425Z,7.07
2023-03-07T04:23:58.330Z,5.63
2023-03-07T04:26:30.034Z,6.00
2023-03-07T04:28:59.567Z,6.18
2023-03-07T04:31:32.572Z,6.53
2023-03-07T04:34:03.319Z,5.80
2023-03-07T04:36:33.732Z,6.18
2023-03-07T04:39:02.165Z,5.10
2023-03-07T04:41:32.466Z,5.38
2023-03-07T04:44:05.483Z,6.32
2023-03-07T04:46:33.820Z,5.47
2023-03-07T04:49:02.177Z,4.85
2023-03-07T04:51:30.859Z,4.55
2023-03-07T04:54:00.543Z,5.10
2023-03-07T04:56:29.073Z,4.22
2023-03-07T04:58:58.441Z,6.28
2023-03-07T05:01:26.827Z,4.95
2023-03-07T05:03:56.538Z,4.95
2023-03-07T05:06:25.741Z,5.07
2023-03-07T05:08:54.233Z,4.72
2023-03-07T05:11:23.943Z,4.50
2023-03-07T05:13:53.681Z,5.10
2023-03-07T05:16:23.809Z,4.45
2023-03-07T05:18:52.040Z,5.53
2023-03-07T05:21:20.890Z,5.38
2023-03-07T05:23:49.827Z,4.95
2023-03-07T05:26:18.187Z,5.00
2023-03-07T05:28:48.221Z,5.20
2023-03-07T05:31:18.460Z,5.88
2023-03-07T05:33:47.536Z,4.78
2023-03-07T05:36:16.523Z,5.28
2023-03-07T05:38:45.078Z,4.65
2023-03-07T05:41:13.973Z,5.35
2023-03-07T05:46:13.660Z,4.40
2023-03-07T05:48:42.150Z,4.47
2023-03-07T05:51:11.500Z,4.13
2023-03-07T05:53:40.155Z,5.20
2023-03-07T05:56:09.164Z,4.63
2023-03-07T05:58:38.882Z,4.47
2023-03-07T06:01:07.503Z,5.22
2023-03-07T06:03:37.591Z,4.50
2023-03-07T06:06:06.574Z,4.82
2023-03-07T06:08:34.965Z,4.65
2023-03-07T06:11:03.239Z,4.93
2023-03-07T06:13:31.996Z,4.70
2023-03-07T06:16:00.341Z,5.03
2023-03-07T06:18:28.955Z,4.90
2023-03-07T06:21:00.960Z,4.53
2023-03-07T06:23:35.153Z,5.00
2023-03-07T06:26:04.873Z,4.57
2023-03-07T06:28:33.551Z,4.68
2023-03-07T06:31:08.450Z,4.05
2023-03-07T06:33:37.040Z,4.60
2023-03-07T06:36:09.963Z,4.47
2023-03-07T06:38:40.142Z,4.78
2023-03-07T06:41:09.172Z,4.88
2023-03-07T06:43:37.601Z,4.93
2023-03-07T06:46:07.438Z,4.70
2023-03-07T06:48:39.804Z,4.53
2023-03-07T06:51:13.529Z,4.70
2023-03-07T06:53:43.940Z,5.50
2023-03-07T06:56:12.410Z,4.90
2023-03-07T06:58:41.683Z,4.68
2023-03-07T07:01:18.557Z,4.63
2023-03-07T07:03:49.056Z,5.18
2023-03-07T07:06:19.367Z,4.95
2023-03-07T07:08:48.977Z,5.57
2023-03-07T07:11:17.466Z,5.20
2023-03-07T07:13:46.601Z,4.80
2023-03-07T07:16:20.153Z,4.73
2023-03-07T07:18:52.154Z,5.03
2023-03-07T07:21:22.048Z,4.63
2023-03-07T07:23:50.434Z,5.13
2023-03-07T07:26:19.551Z,4.37
2023-03-07T07:28:48.128Z,5.33
2023-03-07T07:31:16.546Z,4.40
2023-03-07T07:33:46.397Z,4.65
2023-03-07T07:36:16.169Z,5.10
2023-03-07T07:38:45.932Z,5.03
2023-03-07T07:41:14.298Z,5.00
2023-03-07T07:43:42.808Z,4.87
2023-03-07T07:46:18.456Z,4.53
2023-03-07T07:48:48.300Z,5.40
2023-03-07T07:51:18.291Z,4.88
2023-03-07T07:53:48.279Z,5.03
2023-03-07T07:56:17.173Z,5.38
2023-03-07T07:58:45.472Z,4.45
2023-03-07T08:01:16.724Z,5.03
2023-03-07T08:03:45.364Z,4.35
2023-03-07T08:06:14.393Z,4.68
2023-03-07T08:08:43.106Z,5.43
2023-03-07T08:11:13.514Z,4.60
2023-03-07T08:13:43.805Z,5.03
2023-03-07T08:16:14.876Z,4.97
2023-03-07T08:18:44.426Z,5.32
2023-03-07T08:21:13.112Z,4.53
2023-03-07T08:23:41.475Z,4.97
2023-03-07T08:26:14.215Z,4.82
2023-03-07T08:28:43.651Z,4.20
2023-03-07T08:31:14.751Z,4.82
2023-03-07T08:33:44.294Z,4.95
2023-03-07T08:36:12.638Z,4.37
2023-03-07T08:38:40.958Z,4.38
2023-03-07T08:41:10.999Z,5.05
2023-03-07T08:43:40.719Z,4.20
2023-03-07T08:46:09.102Z,4.67
2023-03-07T08:48:37.429Z,4.77
2023-03-07T08:51:08.351Z,4.50
2023-03-07T08:53:38.770Z,4.53
2023-03-07T08:56:09.092Z,4.55
2023-03-07T08:58:38.350Z,4.80
2023-03-07T09:01:09.242Z,5.00
2023-03-07T09:03:38.159Z,5.25
2023-03-07T09:06:11.134Z,4.32
2023-03-07T09:08:39.531Z,4.20
2023-03-07T09:11:08.705Z,4.43
2023-03-07T09:13:49.725Z,4.57
2023-03-07T09:16:22.391Z,3.92
2023-03-07T09:18:51.036Z,4.65
2023-03-07T09:21:19.386Z,4.43
2023-03-07T09:23:47.719Z,4.47
2023-03-07T09:26:16.240Z,4.40
2023-03-07T09:28:44.641Z,4.82
2023-03-07T09:31:16.294Z,4.65
2023-03-07T09:33:47.069Z,4.63
2023-03-07T09:36:16.239Z,4.38
2023-03-07T09:38:45.037Z,4.75
2023-03-07T09:41:52.191Z,4.20
2023-03-07T09:44:34.541Z,3.92
2023-03-07T09:47:55.125Z,4.32
2023-03-07T09:50:33.871Z,4.20
2023-03-07T09:53:05.044Z,4.28
2023-03-07T09:55:34.054Z,4.35
2023-03-07T09:58:07.522Z,4.03
2023-03-07T10:00:40.333Z,4.03
2023-03-07T10:03:20.484Z,4.40
2023-03-07T10:05:52.985Z,4.20
2023-03-07T10:08:23.716Z,4.15
2023-03-07T10:11:05.010Z,4.05
2023-03-07T10:13:50.422Z,4.28
2023-03-07T10:16:29.819Z,4.25
2023-03-07T10:19:11.599Z,4.88
2023-03-07T10:21:50.748Z,4.70
2023-03-07T10:25:04.018Z,4.28
2023-03-07T10:27:32.967Z,5.25
2023-03-07T10:30:12.158Z,4.68
2023-03-07T10:32:45.661Z,4.70
2023-03-07T10:35:21.046Z,4.20
2023-03-07T10:37:53.221Z,4.40
2023-03-07T10:40:28.062Z,4.40
2023-03-07T10:42:56.756Z,4.50
2023-03-07T10:45:25.197Z,4.82
2023-03-07T10:47:53.591Z,4.10
2023-03-07T10:50:38.971Z,4.47
2023-03-07T10:53:24.127Z,4.30
2023-03-07T10:55:52.542Z,4.00
2023-03-07T10:58:24.478Z,4.32
2023-03-07T11:01:16.706Z,4.20
2023-03-07T11:03:54.252Z,4.13
2023-03-07T11:06:34.320Z,4.50
2023-03-07T11:09:25.855Z,4.50
2023-03-07T11:11:58.387Z,4.35
2023-03-07T11:14:29.328Z,4.20
2023-03-07T11:17:00.608Z,4.47
2023-03-07T11:19:40.532Z,4.18
2023-03-07T11:22:28.486Z,4.18
2023-03-07T11:25:03.373Z,4.32
2023-03-07T11:27:40.781Z,5.05
2023-03-07T11:30:26.175Z,4.70
2023-03-07T11:33:03.337Z,5.22
2023-03-07T11:35:54.394Z,4.72
2023-03-07T11:38:42.638Z,5.22
2023-03-07T11:41:17.840Z,4.43
2023-03-07T11:44:06.903Z,4.55
2023-03-07T11:47:00.921Z,5.00
2023-03-07T11:49:45.266Z,4.03
2023-03-07T11:52:39.267Z,4.25
2023-03-07T11:55:25.824Z,4.87
2023-03-07T11:58:14.384Z,4.47
2023-03-07T12:00:58.527Z,5.15
2023-03-07T12:04:06.970Z,4.78
2023-03-07T12:06:40.946Z,4.15
2023-03-07T12:09:32.482Z,4.30
2023-03-07T12:12:41.617Z,4.50
2023-03-07T12:15:29.336Z,4.55
2023-03-07T12:18:25.849Z,4.78
2023-03-07T12:21:05.462Z,4.72
2023-03-07T12:23:39.100Z,4.20
2023-03-07T12:26:16.952Z,4.30
2023-03-07T12:28:50.995Z,4.13
2023-03-07T12:31:28.147Z,4.63
2023-03-07T12:34:05.123Z,4.77
2023-03-07T12:36:40.558Z,4.77
2023-03-07T12:39:20.634Z,4.63
2023-03-07T12:41:59.631Z,4.95
2023-03-07T12:44:41.165Z,5.40
2023-03-07T12:47:22.999Z,4.53
2023-03-07T12:49:58.051Z,4.80
2023-03-07T12:52:41.485Z,4.60
2023-03-07T12:55:21.500Z,4.50
2023-03-07T12:57:59.171Z,4.45
2023-03-07T13:00:27.578Z,3.83
2023-03-07T13:03:02.559Z,4.43
2023-03-07T13:05:32.114Z,4.53
2023-03-07T13:08:01.285Z,3.80
2023-03-07T13:10:31.537Z,4.78
2023-03-07T13:12:59.860Z,4.82
2023-03-07T13:16:04.855Z,3.95
2023-03-07T13:18:34.609Z,4.72
2023-03-07T13:21:16.623Z,4.45
2023-03-07T13:23:45.041Z,5.20
2023-03-07T13:26:15.223Z,4.30
2023-03-07T13:28:51.629Z,4.93
2023-03-07T13:31:44.768Z,5.32
2023-03-07T13:34:48.873Z,4.45
2023-03-07T13:37:59.952Z,4.95
2023-03-07T13:40:55.712Z,4.57
2023-03-07T13:43:51.163Z,4.72
2023-03-07T13:46:58.885Z,4.90
2023-03-07T13:49:49.646Z,4.95
2023-03-07T13:52:45.240Z,5.03
2023-03-07T13:55:29.523Z,4.72
2023-03-07T13:58:05.501Z,5.30
2023-03-07T14:00:39.428Z,4.70
2023-03-07T14:03:33.039Z,5.28
2023-03-07T14:06:10.036Z,4.82
2023-03-07T14:08:39.247Z,5.00
2023-03-07T14:11:16.026Z,4.95
2023-03-07T14:14:18.947Z,4.90
2023-03-07T14:17:20.211Z,4.93
2023-03-07T14:20:02.105Z,4.53
2023-03-07T14:22:49.070Z,4.35
2023-03-07T14:25:21.310Z,4.80
2023-03-07T14:27:55.503Z,5.07
2023-03-07T14:30:25.855Z,4.65
2023-03-07T14:32:54.269Z,4.43
2023-03-07T14:35:37.392Z,4.72
2023-03-07T14:38:10.099Z,4.65
2023-03-07T14:40:50.520Z,4.25
2023-03-07T14:43:45.663Z,4.53
2023-03-07T14:46:25.070Z,4.93
2023-03-07T14:49:14.666Z,4.80
2023-03-07T14:51:45.692Z,4.93
2023-03-07T14:54:21.544Z,5.53
2023-03-07T14:56:53.234Z,4.47
2023-03-07T14:59:28.563Z,4.60
2023-03-07T15:02:00.101Z,4.20
2023-03-07T15:04:31.525Z,4.38
2023-03-07T15:07:03.807Z,5.13
2023-03-07T15:09:36.190Z,5.05
2023-03-07T15:12:08.445Z,4.53
2023-03-07T15:14:45.424Z,4.72
2023-03-07T15:17:18.531Z,4.32
2023-03-07T15:19:50.542Z,4.80
2023-03-07T15:22:25.177Z,4.47
2023-03-07T15:24:55.755Z,5.45
2023-03-07T15:29:56.013Z,5.28
2023-03-07T15:32:36.639Z,5.43
2023-03-07T15:37:56.487Z,4.97
2023-03-07T15:40:31.427Z,4.43
2023-03-07T15:43:14.844Z,5.38
2023-03-07T15:45:45.261Z,5.10
2023-03-07T15:48:26.184Z,5.32
2023-03-07T15:50:57.274Z,4.80
2023-03-07T15:53:30.067Z,4.40
2023-03-07T15:56:03.355Z,4.47
2023-03-07T15:58:33.703Z,4.60
2023-03-07T16:01:20.652Z,4.18
2023-03-07T16:03:53.690Z,5.38
2023-03-07T16:06:37.013Z,4.43
2023-03-07T16:09:05.993Z,4.72
2023-03-07T16:11:38.027Z,4.03
2023-03-07T16:14:06.673Z,4.30
2023-03-07T16:16:35.183Z,4.40
2023-03-07T16:19:03.623Z,4.47
2023-03-07T16:21:32.009Z,4.68
2023-03-07T16:24:00.307Z,4.75
2023-03-07T16:26:29.484Z,4.75
2023-03-07T16:29:01.829Z,4.78
2023-03-07T16:31:30.367Z,4.75
2023-03-07T16:33:58.800Z,4.43
2023-03-07T16:36:27.172Z,4.10
2023-03-07T16:38:55.494Z,4.30
2023-03-07T16:41:24.166Z,4.30
2023-03-07T16:43:55.110Z,4.50
2023-03-07T16:46:25.914Z,3.90
2023-03-07T16:48:54.312Z,5.13
2023-03-07T16:51:26.017Z,4.60
2023-03-07T16:53:56.716Z,4.30
2023-03-07T16:56:30.224Z,4.75
2023-03-07T16:58:59.385Z,4.45
2023-03-07T17:01:29.571Z,5.25
2023-03-07T17:03:57.936Z,4.30
2023-03-07T17:06:38.472Z,4.83
2023-03-07T17:09:09.518Z,4.78
2023-03-07T17:11:41.011Z,5.07
2023-03-07T17:14:14.255Z,4.93
2023-03-07T17:16:47.006Z,5.13
2023-03-07T17:19:25.933Z,4.10
2023-03-07T17:21:54.265Z,4.20
2023-03-07T17:24:22.710Z,4.57
2023-03-07T17:26:53.484Z,4.85
2023-03-07T17:29:28.272Z,4.85
2023-03-07T17:31:58.009Z,4.50
2023-03-07T17:34:28.791Z,4.78
2023-03-07T17:36:57.538Z,5.13
2023-03-07T17:39:26.446Z,4.90
2023-03-07T17:41:54.808Z,5.13
2023-03-07T17:44:23.165Z,4.80
2023-03-07T17:46:52.703Z,5.70
2023-03-07T17:49:23.119Z,5.07
2023-03-07T17:51:52.953Z,5.32
2023-03-07T17:54:21.514Z,5.10
2023-03-07T17:56:49.975Z,5.20
2023-03-07T17:59:18.298Z,4.60
2023-03-07T18:01:46.801Z,5.60
2023-03-07T18:04:15.545Z,5.27
2023-03-07T18:06:45.203Z,4.97
2023-03-07T18:09:15.306Z,5.32
2023-03-07T18:11:43.756Z,5.32
2023-03-07T18:14:12.668Z,5.20
2023-03-07T18:16:41.019Z,4.97
2023-03-07T18:19:20.458Z,5.88
2023-03-07T18:21:55.625Z,5.57
2023-03-07T18:24:27.352Z,5.47
2023-03-07T18:26:56.877Z,5.10
2023-03-07T18:29:25.880Z,5.67
2023-03-07T18:31:54.447Z,6.23
2023-03-07T18:34:24.753Z,8.77
2023-03-07T18:36:54.882Z,6.65
2023-03-07T18:39:24.578Z,7.72
2023-03-07T18:41:53.124Z,9.47
2023-03-07T18:44:21.572Z,8.10
2023-03-07T18:46:49.930Z,8.50
2023-03-07T18:49:18.349Z,9.30
2023-03-07T18:51:48.358Z,7.60
2023-03-07T18:54:18.226Z,7.80
2023-03-07T18:56:47.805Z,8.88
2023-03-07T18:59:17.283Z,6.80
2023-03-07T19:01:50.150Z,5.95
2023-03-07T19:04:20.273Z,6.45
2023-03-07T19:06:48.649Z,4.97
2023-03-07T19:09:21.373Z,5.30
2023-03-07T19:11:49.714Z,5.75
2023-03-07T19:14:18.179Z,5.00
2023-03-07T19:16:46.713Z,4.75
2023-03-07T19:19:15.005Z,5.60
2023-03-07T19:21:43.457Z,4.83
2023-03-07T19:24:13.169Z,4.85
2023-03-07T19:26:43.337Z,4.60
2023-03-07T19:29:13.135Z,5.03
2023-03-07T19:31:43.753Z,4.82
2023-03-07T19:34:12.509Z,5.40
2023-03-07T19:36:41.550Z,4.93
2023-03-07T19:39:14.961Z,4.88
2023-03-07T19:41:47.858Z,4.80
2023-03-07T19:44:17.276Z,5.53
2023-03-07T19:46:47.275Z,5.50
2023-03-07T19:49:18.851Z,5.13
2023-03-07T19:51:47.224Z,5.18
2023-03-07T19:54:16.423Z,4.75
2023-03-07T19:56:46.285Z,5.30
2023-03-07T19:59:15.108Z,5.90
2023-03-07T20:01:43.455Z,5.63
2023-03-07T20:04:13.133Z,5.28
2023-03-07T20:06:43.145Z,5.32
2023-03-07T20:09:13.195Z,5.95
2023-03-07T20:11:43.843Z,5.65
2023-03-07T20:14:14.102Z,5.20
2023-03-07T20:16:42.671Z,6.45
2023-03-07T20:19:14.471Z,6.82
2023-03-07T20:21:49.648Z,7.13
2023-03-07T20:24:18.482Z,7.80
2023-03-07T20:26:47.955Z,5.82
2023-03-07T20:29:17.672Z,5.28
2023-03-07T20:31:46.041Z,5.50
2023-03-07T20:34:14.321Z,5.05
2023-03-07T20:36:43.970Z,5.18
2023-03-07T20:39:15.555Z,5.60
2023-03-07T20:41:45.070Z,5.40
2023-03-07T20:44:15.627Z,5.55
2023-03-07T20:49:15.556Z,5.55
2023-03-07T20:51:45.070Z,5.30
2023-03-07T20:54:15.852Z,5.88
2023-03-07T20:56:45.830Z,5.75
2023-03-07T20:59:16.604Z,5.75
2023-03-07T21:01:46.621Z,5.68
2023-03-07T21:04:17.808Z,6.32
2023-03-07T21:06:46.713Z,6.27
2023-03-07T21:09:17.556Z,5.30
2023-03-07T21:11:49.023Z,5.85
2023-03-07T21:14:19.035Z,5.33
2023-03-07T21:16:49.028Z,5.03
2023-03-07T21:19:17.477Z,5.18
2023-03-07T21:21:46.252Z,5.75
2023-03-07T21:24:15.493Z,7.05
2023-03-07T21:26:44.294Z,7.10
2023-03-07T21:29:13.973Z,6.55
2023-03-07T21:31:42.460Z,6.55
2023-03-07T21:34:15.445Z,5.90
2023-03-07T21:36:43.973Z,6.37
2023-03-07T21:39:12.917Z,5.67
2023-03-07T21:41:41.410Z,5.27
2023-03-07T21:44:11.037Z,6.27
2023-03-07T21:46:39.397Z,5.87
2023-03-07T21:49:07.941Z,6.13
2023-03-07T21:51:37.641Z,5.60
2023-03-07T21:54:07.003Z,5.05
2023-03-07T21:56:35.410Z,5.60
2023-03-07T21:59:04.596Z,5.33
2023-03-07T22:01:36.585Z,5.60
2023-03-07T22:04:05.014Z,5.13
2023-03-07T22:06:33.262Z,5.23
2023-03-07T22:09:03.141Z,5.23
2023-03-07T22:11:31.423Z,5.40
2023-03-07T22:13:59.760Z,6.70
2023-03-07T22:16:28.066Z,6.63
2023-03-07T22:18:57.400Z,5.80
2023-03-07T22:21:26.722Z,6.57
2023-03-07T22:23:57.934Z,7.00
2023-03-07T22:26:29.432Z,6.57
2023-03-07T22:28:58.099Z,6.57
2023-03-07T22:31:27.196Z,6.23
2023-03-07T22:33:55.604Z,6.03
2023-03-07T22:36:23.966Z,6.97
2023-03-07T22:38:56.112Z,6.83
2023-03-07T22:41:27.399Z,6.07
2023-03-07T22:43:55.649Z,6.43
2023-03-07T22:46:24.612Z,6.10
2023-03-07T22:48:54.032Z,6.60
2023-03-07T22:51:24.382Z,6.40
2023-03-07T22:53:53.313Z,6.32
2023-03-07T22:56:24.202Z,5.83
2023-03-07T22:58:54.059Z,6.70
2023-03-07T23:01:25.201Z,6.20
2023-03-07T23:03:55.734Z,6.17
2023-03-07T23:08:54.921Z,7.17
2023-03-07T23:11:25.579Z,6.10
2023-03-07T23:13:55.949Z,6.93
2023-03-07T23:16:27.384Z,5.38
2023-03-07T23:18:59.398Z,5.97
2023-03-07T23:21:30.729Z,6.13
2023-03-07T23:24:01.217Z,6.53
2023-03-07T23:26:32.697Z,6.93
2023-03-07T23:29:03.090Z,6.37
2023-03-07T23:31:34.737Z,6.43
2023-03-07T23:34:07.118Z,5.67
2023-03-07T23:36:36.895Z,5.87
2023-03-07T23:39:05.761Z,6.28
2023-03-07T23:41:34.075Z,5.90
2023-03-07T23:44:04.158Z,5.60
2023-03-07T23:46:33.429Z,5.60
2023-03-07T23:49:01.856Z,5.53
2023-03-07T23:51:30.551Z,5.63
2023-03-07T23:53:58.851Z,6.03
2023-03-07T23:56:27.138Z,6.30
2023-03-07T23:58:55.837Z,5.60
