createdAt,value
2018-08-11T00:05:01.297Z,101050.98
2018-08-11T00:10:06.613Z,101045.02
2018-08-11T00:15:13.017Z,101046.09
2018-08-11T00:20:19.822Z,101046.12
2018-08-11T00:25:23.629Z,101033.81
2018-08-11T00:30:29.297Z,101030.48
2018-08-11T00:35:33.148Z,101027.74
2018-08-11T00:40:36.771Z,101028.84
2018-08-11T00:45:40.586Z,101018.50
2018-08-11T00:50:44.187Z,101017.20
2018-08-11T00:55:47.806Z,101013.68
2018-08-11T01:00:51.458Z,101018.77
2018-08-11T01:05:55.276Z,101019.30
2018-08-11T01:10:59.024Z,101016.50
2018-08-11T01:16:02.619Z,101022.12
2018-08-11T01:21:06.845Z,101026.67
2018-08-11T01:26:11.122Z,101024.57
2018-08-11T01:31:14.949Z,101025.22
2018-08-11T01:36:18.598Z,101022.40
2018-08-11T01:41:22.390Z,101024.64
2018-08-11T01:46:26.115Z,101032.56
2018-08-11T01:51:29.914Z,101046.48
2018-08-11T01:56:33.559Z,101051.73
2018-08-11T02:01:37.086Z,101057.14
2018-08-11T02:06:40.666Z,101057.94
2018-08-11T02:11:44.252Z,101071.93
2018-08-11T02:16:47.974Z,101085.73
2018-08-11T02:21:51.597Z,101098.66
2018-08-11T02:26:55.356Z,101101.35
2018-08-11T02:31:59.022Z,101108.64
2018-08-11T02:37:02.796Z,101097.11
2018-08-11T02:42:06.374Z,101096.69
2018-08-11T02:47:09.975Z,101109.09
2018-08-11T02:52:13.529Z,101114.35
2018-08-11T02:57:17.158Z,101112.93
2018-08-11T03:02:20.980Z,101117.14
2018-08-11T03:07:24.671Z,101107.49
2018-08-11T03:12:28.262Z,101133.25
2018-08-11T03:17:31.869Z,101083.64
2018-08-11T03:22:35.664Z,101112.91
2018-08-11T03:27:39.963Z,101118.52
2018-08-11T03:32:44.153Z,101124.52
2018-08-11T03:37:47.725Z,101119.50
2018-08-11T03:42:51.876Z,101114.62
2018-08-11T03:47:55.443Z,101137.80
2018-08-11T03:52:58.925Z,101138.78
2018-08-11T03:58:06.689Z,101145.00
2018-08-11T04:03:10.250Z,101149.59
2018-08-11T04:08:13.943Z,101160.01
2018-08-11T04:13:17.705Z,101171.21
2018-08-11T04:18:21.421Z,101180.61
2018-08-11T04:23:24.962Z,101179.39
2018-08-11T04:28:28.538Z,101179.84
2018-08-11T04:33:32.289Z,101178.09
2018-08-11T04:38:35.872Z,101188.69
2018-08-11T04:43:39.529Z,101180.86
2018-08-11T04:48:43.274Z,101191.34
2018-08-11T04:53:47.845Z,101188.34
2018-08-11T04:58:51.807Z,101193.80
2018-08-11T05:03:55.794Z,101194.03
2018-08-11T05:08:59.451Z,101203.47
2018-08-11T05:14:03.009Z,101205.06
2018-08-11T05:19:07.233Z,101204.38
2018-08-11T05:24:10.740Z,101209.28
2018-08-11T05:29:14.574Z,101218.58
2018-08-11T05:34:18.259Z,101220.38
2018-08-11T05:39:21.881Z,101225.56
2018-08-11T05:44:25.437Z,101230.81
2018-08-11T05:49:29.146Z,101239.41
2018-08-11T05:54:32.708Z,101233.91
2018-08-11T05:59:36.974Z,101243.00
2018-08-11T06:04:49.596Z,101242.69
2018-08-11T06:09:53.209Z,101242.87
2018-08-11T06:14:56.910Z,101253.33
2018-08-11T06:20:02.384Z,101254.31
2018-08-11T06:25:08.295Z,101259.41
2018-08-11T06:30:13.770Z,101258.64
2018-08-11T06:35:17.593Z,101263.98
2018-08-11T06:40:21.319Z,101260.67
2018-08-11T06:45:25.168Z,101269.30
2018-08-11T06:50:28.861Z,101269.45
2018-08-11T06:55:32.521Z,101277.80
2018-08-11T07:00:36.146Z,101279.57
2018-08-11T07:05:39.722Z,101295.88
2018-08-11T07:10:43.457Z,101295.48
2018-08-11T07:15:48.329Z,101295.25
2018-08-11T07:20:52.147Z,101292.06
2018-08-11T07:25:55.822Z,101305.55
2018-08-11T07:30:59.490Z,101303.25
2018-08-11T07:36:03.109Z,101313.23
2018-08-11T07:41:06.965Z,101312.81
2018-08-11T07:46:10.839Z,101318.41
2018-08-11T07:51:14.506Z,101317.48
2018-08-11T07:56:18.338Z,101316.50
2018-08-11T08:01:21.988Z,101324.25
2018-08-11T08:06:25.604Z,101320.48
2018-08-11T08:11:35.883Z,101331.58
2018-08-11T08:16:39.547Z,101331.83
2018-08-11T08:21:43.128Z,101329.92
2018-08-11T08:26:46.701Z,101341.52
2018-08-11T08:31:50.340Z,101332.13
2018-08-11T08:36:54.167Z,101343.06
2018-08-11T08:41:57.983Z,101335.49
2018-08-11T08:47:01.505Z,101330.09
2018-08-11T08:52:05.244Z,101332.33
2018-08-11T08:57:08.859Z,101326.22
2018-08-11T09:02:12.502Z,101321.69
2018-08-11T09:07:16.037Z,101333.05
2018-08-11T09:12:19.609Z,101322.56
2018-08-11T09:17:23.174Z,101333.74
2018-08-11T09:22:26.780Z,101324.34
2018-08-11T09:27:30.463Z,101330.84
2018-08-11T09:32:34.031Z,101327.58
2018-08-11T09:37:37.565Z,101328.64
2018-08-11T09:42:41.162Z,101335.03
2018-08-11T09:47:47.441Z,101327.84
2018-08-11T09:52:51.395Z,101331.59
2018-08-11T09:57:54.941Z,101337.59
2018-08-11T10:02:58.556Z,101329.19
2018-08-11T10:08:02.163Z,101318.27
2018-08-11T10:13:05.954Z,101330.39
2018-08-11T10:18:09.578Z,101316.41
2018-08-11T10:23:13.345Z,101313.94
2018-08-11T10:28:16.845Z,101323.75
2018-08-11T10:33:20.610Z,101318.36
2018-08-11T10:38:24.085Z,101329.16
2018-08-11T10:43:28.523Z,101321.87
2018-08-11T10:48:32.045Z,101331.73
2018-08-11T10:53:36.221Z,101323.47
2018-08-11T10:58:40.416Z,101326.52
2018-08-11T11:03:44.353Z,101314.89
2018-08-11T11:08:47.900Z,101309.58
2018-08-11T11:13:51.468Z,101311.67
2018-08-11T11:18:55.078Z,101317.48
2018-08-11T11:24:01.036Z,101324.00
2018-08-11T11:29:04.605Z,101314.44
2018-08-11T11:34:08.655Z,101313.80
2018-08-11T11:39:12.280Z,101309.55
2018-08-11T11:44:17.048Z,101307.70
2018-08-11T11:49:22.169Z,101316.64
2018-08-11T11:54:25.797Z,101316.23
2018-08-11T11:59:29.421Z,101318.28
2018-08-11T12:04:32.969Z,101317.84
2018-08-11T12:09:36.533Z,101328.44
2018-08-11T12:14:40.824Z,101326.72
2018-08-11T12:19:44.533Z,101314.59
2018-08-11T12:24:49.453Z,101313.00
2018-08-11T12:29:55.935Z,101312.87
2018-08-11T12:35:00.341Z,101317.89
2018-08-11T12:40:05.357Z,101312.70
2018-08-11T12:45:09.179Z,101317.37
2018-08-11T12:50:12.748Z,101324.81
2018-08-11T12:55:16.398Z,101318.52
2018-08-11T13:00:29.550Z,101305.22
2018-08-11T13:05:33.848Z,101300.38
2018-08-11T13:10:37.463Z,101308.89
2018-08-11T13:15:41.399Z,101305.56
2018-08-11T13:20:45.805Z,101298.07
2018-08-11T13:25:49.674Z,101297.03
2018-08-11T13:31:00.076Z,101286.35
2018-08-11T13:36:03.748Z,101289.33
2018-08-11T13:41:08.259Z,101288.23
2018-08-11T13:46:11.924Z,101279.03
2018-08-11T13:51:15.632Z,101284.73
2018-08-11T13:56:19.510Z,101282.75
2018-08-11T14:01:23.658Z,101274.17
2018-08-11T14:06:27.287Z,101270.97
2018-08-11T14:11:31.367Z,101264.45
2018-08-11T14:16:36.450Z,101263.31
2018-08-11T14:21:40.083Z,101261.36
2018-08-11T14:26:43.663Z,101256.31
2018-08-11T14:31:47.473Z,101260.88
2018-08-11T14:36:51.134Z,101268.16
2018-08-11T14:41:54.958Z,101278.27
2018-08-11T14:46:58.574Z,101272.58
2018-08-11T14:52:02.179Z,101260.13
2018-08-11T14:57:06.131Z,101275.24
2018-08-11T15:02:09.713Z,101267.50
2018-08-11T15:07:22.813Z,101264.95
2018-08-11T15:12:26.415Z,101256.81
2018-08-11T15:17:30.244Z,101264.98
2018-08-11T15:22:33.779Z,101273.24
2018-08-11T15:27:38.289Z,101272.89
2018-08-11T15:32:41.861Z,101279.87
2018-08-11T15:37:45.533Z,101276.73
2018-08-11T15:42:49.612Z,101271.75
2018-08-11T15:47:53.246Z,101268.38
2018-08-11T15:52:57.042Z,101267.14
2018-08-11T15:58:00.968Z,101271.50
2018-08-11T16:03:04.551Z,101256.99
2018-08-11T16:08:08.132Z,101271.59
2018-08-11T16:13:12.196Z,101270.19
2018-08-11T16:18:16.497Z,101280.18
2018-08-11T16:23:20.017Z,101279.88
2018-08-11T16:28:24.566Z,101282.24
2018-08-11T16:33:28.742Z,101281.81
2018-08-11T16:38:32.514Z,101277.57
2018-08-11T16:43:48.317Z,101277.57
2018-08-11T16:48:52.120Z,101274.36
2018-08-11T16:53:56.203Z,101277.44
2018-08-11T16:59:00.218Z,101276.44
2018-08-11T17:04:03.854Z,101274.82
2018-08-11T17:09:10.171Z,101272.23
2018-08-11T17:14:14.828Z,101271.14
2018-08-11T17:19:18.790Z,101266.44
2018-08-11T17:24:22.508Z,101281.06
2018-08-11T17:29:26.272Z,101278.66
2018-08-11T17:34:30.086Z,101266.27
2018-08-11T17:39:34.009Z,101267.12
2018-08-11T17:44:37.651Z,101273.37
2018-08-11T17:49:41.401Z,101272.29
2018-08-11T17:54:45.324Z,101263.54
2018-08-11T17:59:50.013Z,101264.43
2018-08-11T18:04:54.780Z,101272.25
2018-08-11T18:09:59.201Z,101279.26
2018-08-11T18:15:03.605Z,101276.52
2018-08-11T18:20:07.955Z,101278.59
2018-08-11T18:25:11.781Z,101278.98
2018-08-11T18:30:32.549Z,101273.44
2018-08-11T18:35:36.209Z,101277.55
2018-08-11T18:40:40.242Z,101285.28
2018-08-11T18:45:43.895Z,101281.58
2018-08-11T18:50:47.529Z,101281.23
2018-08-11T18:55:51.382Z,101286.52
2018-08-11T19:00:55.055Z,101291.06
2018-08-11T19:05:58.741Z,101289.26
2018-08-11T19:11:02.503Z,101300.23
2018-08-11T19:16:06.551Z,101296.59
2018-08-11T19:21:10.323Z,101303.78
2018-08-11T19:26:16.742Z,101311.63
2018-08-11T19:31:20.384Z,101306.67
2018-08-11T19:36:24.061Z,101309.20
2018-08-11T19:41:27.737Z,101309.66
2018-08-11T19:46:31.890Z,101309.71
2018-08-11T19:51:36.160Z,101310.63
2018-08-11T19:56:39.982Z,101312.58
2018-08-11T20:01:43.669Z,101316.13
2018-08-11T20:06:47.542Z,101312.52
2018-08-11T20:11:51.198Z,101311.00
2018-08-11T20:16:54.931Z,101320.16
2018-08-11T20:21:58.767Z,101315.03
2018-08-11T20:27:02.480Z,101307.05
2018-08-11T20:32:06.650Z,101307.33
2018-08-11T20:37:11.075Z,101306.61
2018-08-11T20:42:16.424Z,101304.43
2018-08-11T20:47:20.221Z,101301.90
2018-08-11T20:52:23.807Z,101304.77
2018-08-11T20:57:27.476Z,101305.86
2018-08-11T21:02:31.151Z,101313.52
2018-08-11T21:07:34.985Z,101306.63
2018-08-11T21:12:38.769Z,101306.00
2018-08-11T21:17:42.649Z,101294.25
2018-08-11T21:22:46.378Z,101289.18
2018-08-11T21:33:02.025Z,101286.00
2018-08-11T21:38:06.198Z,101274.72
2018-08-11T21:43:10.567Z,101275.09
2018-08-11T21:48:14.360Z,101273.20
2018-08-11T21:53:18.047Z,101272.45
2018-08-11T21:58:21.785Z,101276.09
2018-08-11T22:03:26.446Z,101270.47
2018-08-11T22:08:30.685Z,101272.80
2018-08-11T22:13:34.574Z,101269.42
2018-08-11T22:18:39.490Z,101271.27
2018-08-11T22:23:43.138Z,101282.77
2018-08-11T22:28:46.925Z,101271.48
2018-08-11T22:33:50.481Z,101270.20
2018-08-11T22:38:54.076Z,101275.66
2018-08-11T22:43:57.754Z,101263.44
2018-08-11T22:49:03.000Z,101260.30
2018-08-11T22:54:07.667Z,101257.71
2018-08-11T22:59:11.265Z,101250.73
2018-08-11T23:04:14.977Z,101253.36
2018-08-11T23:09:18.605Z,101251.50
2018-08-11T23:14:22.536Z,101249.97
2018-08-11T23:19:27.170Z,101244.70
2018-08-11T23:24:30.724Z,101240.80
2018-08-11T23:29:35.247Z,101237.79
2018-08-11T23:34:54.168Z,101236.95
2018-08-11T23:39:57.875Z,101231.75
2018-08-11T23:45:01.394Z,101229.99
2018-08-11T23:50:06.256Z,101227.75
2018-08-11T23:55:11.163Z,101219.85
