createdAt,value
2018-09-12T00:01:59.354Z,2.27
2018-09-12T00:04:25.813Z,2.10
2018-09-12T00:06:52.273Z,1.63
2018-09-12T00:09:18.742Z,1.87
2018-09-12T00:11:45.231Z,1.60
2018-09-12T00:14:12.236Z,1.70
2018-09-12T00:16:38.717Z,1.90
2018-09-12T00:19:05.179Z,1.83
2018-09-12T00:24:40.606Z,1.50
2018-09-12T00:27:07.110Z,1.53
2018-09-12T00:29:33.586Z,1.97
2018-09-12T00:32:00.130Z,1.70
2018-09-12T00:34:26.667Z,1.90
2018-09-12T00:36:53.119Z,2.00
2018-09-12T00:39:19.602Z,1.70
2018-09-12T00:41:46.036Z,1.93
2018-09-12T00:44:12.496Z,2.00
2018-09-12T00:46:39.012Z,1.47
2018-09-12T00:49:05.552Z,1.43
2018-09-12T00:51:32.031Z,1.90
2018-09-12T00:53:58.515Z,1.50
2018-09-12T00:56:25.411Z,1.77
2018-09-12T00:58:52.501Z,2.00
2018-09-12T01:01:18.936Z,1.87
2018-09-12T01:03:45.453Z,1.73
2018-09-12T01:06:12.197Z,2.00
2018-09-12T01:08:38.663Z,1.73
2018-09-12T01:11:05.139Z,2.00
2018-09-12T01:13:31.593Z,2.23
2018-09-12T01:15:58.076Z,1.70
2018-09-12T01:18:24.568Z,1.47
2018-09-12T01:20:51.505Z,1.60
2018-09-12T01:23:18.215Z,1.77
2018-09-12T01:25:45.773Z,1.73
2018-09-12T01:28:12.215Z,2.00
2018-09-12T01:30:38.679Z,2.10
2018-09-12T01:33:05.823Z,1.80
2018-09-12T01:35:32.301Z,1.60
2018-09-12T01:37:58.790Z,1.40
2018-09-12T01:40:25.229Z,1.73
2018-09-12T01:42:51.725Z,2.10
2018-09-12T01:45:19.198Z,2.10
2018-09-12T01:47:46.352Z,2.10
2018-09-12T01:50:13.135Z,1.67
2018-09-12T01:52:39.682Z,1.60
2018-09-12T01:55:06.163Z,1.90
2018-09-12T01:57:32.614Z,2.00
2018-09-12T01:59:59.077Z,1.57
2018-09-12T02:02:25.575Z,1.80
2018-09-12T02:04:52.090Z,1.87
2018-09-12T02:07:18.578Z,1.77
2018-09-12T02:09:45.081Z,1.67
2018-09-12T02:12:11.587Z,1.97
2018-09-12T02:14:38.017Z,1.80
2018-09-12T02:17:04.464Z,2.13
2018-09-12T02:19:31.034Z,1.90
2018-09-12T02:21:57.471Z,2.40
2018-09-12T02:24:24.787Z,1.80
2018-09-12T02:26:51.342Z,1.90
2018-09-12T02:29:17.814Z,2.13
2018-09-12T02:31:44.276Z,2.57
2018-09-12T02:34:10.733Z,1.50
2018-09-12T02:36:37.211Z,1.93
2018-09-12T02:39:04.354Z,1.80
2018-09-12T02:41:30.821Z,1.50
2018-09-12T02:43:57.302Z,1.87
2018-09-12T02:46:23.866Z,2.63
2018-09-12T02:48:51.317Z,2.33
2018-09-12T02:51:17.779Z,1.70
2018-09-12T02:53:44.257Z,2.40
2018-09-12T02:56:10.715Z,2.20
2018-09-12T02:58:37.182Z,1.60
2018-09-12T03:01:03.636Z,2.07
2018-09-12T03:03:30.233Z,2.00
2018-09-12T03:05:56.845Z,2.07
2018-09-12T03:08:23.323Z,1.83
2018-09-12T03:10:49.788Z,1.60
2018-09-12T03:13:16.213Z,2.00
2018-09-12T03:15:42.700Z,2.10
2018-09-12T03:18:09.298Z,1.70
2018-09-12T03:20:35.820Z,1.90
2018-09-12T03:23:02.281Z,1.70
2018-09-12T03:25:28.849Z,1.90
2018-09-12T03:27:55.299Z,1.90
2018-09-12T03:30:21.768Z,1.70
2018-09-12T03:32:48.280Z,2.13
2018-09-12T03:35:14.741Z,1.60
2018-09-12T03:37:41.207Z,2.40
2018-09-12T03:40:07.667Z,1.60
2018-09-12T03:42:34.128Z,2.07
2018-09-12T03:45:00.575Z,2.43
2018-09-12T03:47:27.591Z,1.70
2018-09-12T03:50:04.048Z,1.77
2018-09-12T03:52:30.563Z,1.67
2018-09-12T03:54:57.032Z,1.50
2018-09-12T03:57:23.525Z,1.43
2018-09-12T03:59:50.065Z,1.77
2018-09-12T04:02:16.546Z,1.93
2018-09-12T04:04:42.957Z,1.80
2018-09-12T04:07:09.417Z,2.03
2018-09-12T04:09:35.877Z,1.70
2018-09-12T04:12:02.346Z,2.37
2018-09-12T04:14:28.844Z,1.60
2018-09-12T04:16:55.326Z,1.77
2018-09-12T04:19:21.768Z,1.37
2018-09-12T04:21:48.252Z,1.80
2018-09-12T04:24:14.770Z,1.80
2018-09-12T04:26:41.243Z,1.80
2018-09-12T04:29:07.742Z,1.70
2018-09-12T04:31:35.170Z,1.90
2018-09-12T04:34:01.699Z,1.70
2018-09-12T04:36:28.111Z,2.40
2018-09-12T04:38:54.584Z,1.90
2018-09-12T04:41:21.066Z,2.00
2018-09-12T04:43:47.546Z,2.30
2018-09-12T04:46:14.019Z,2.03
2018-09-12T04:48:40.468Z,2.40
2018-09-12T04:54:15.631Z,3.10
2018-09-12T04:56:42.122Z,3.10
2018-09-12T04:59:08.592Z,2.93
2018-09-12T05:01:35.059Z,2.87
2018-09-12T05:04:01.560Z,3.00
2018-09-12T05:06:29.028Z,2.33
2018-09-12T05:08:55.506Z,2.83
2018-09-12T05:11:22.024Z,2.50
2018-09-12T05:13:48.904Z,2.77
2018-09-12T05:16:15.374Z,3.20
2018-09-12T05:18:41.847Z,3.90
2018-09-12T05:21:08.334Z,2.83
2018-09-12T05:23:34.803Z,2.60
2018-09-12T05:28:20.518Z,3.20
2018-09-12T05:30:46.954Z,3.60
2018-09-12T05:33:13.459Z,3.97
2018-09-12T05:35:39.918Z,3.37
2018-09-12T05:38:06.372Z,3.83
2018-09-12T05:40:32.986Z,2.97
2018-09-12T05:42:59.430Z,2.90
2018-09-12T05:45:25.908Z,2.97
2018-09-12T05:47:53.058Z,3.03
2018-09-12T05:50:19.594Z,3.50
2018-09-12T05:52:46.008Z,2.80
2018-09-12T05:55:12.562Z,3.30
2018-09-12T05:57:39.091Z,2.83
2018-09-12T06:00:05.773Z,2.87
2018-09-12T06:02:32.238Z,2.57
2018-09-12T06:04:58.699Z,3.20
2018-09-12T06:07:25.169Z,2.93
2018-09-12T06:09:51.634Z,3.13
2018-09-12T06:12:18.182Z,3.00
2018-09-12T06:14:44.637Z,2.47
2018-09-12T06:17:11.154Z,3.83
2018-09-12T06:19:37.664Z,3.67
2018-09-12T06:22:04.161Z,2.60
2018-09-12T06:24:30.651Z,3.03
2018-09-12T06:26:57.127Z,3.17
2018-09-12T06:29:23.613Z,2.87
2018-09-12T06:31:50.083Z,2.40
2018-09-12T06:34:16.572Z,2.60
2018-09-12T06:36:43.024Z,2.43
2018-09-12T06:39:11.021Z,3.00
2018-09-12T06:41:37.536Z,2.17
2018-09-12T06:44:04.112Z,2.90
2018-09-12T06:46:30.571Z,2.67
2018-09-12T06:48:57.019Z,2.47
2018-09-12T06:51:23.453Z,2.20
2018-09-12T06:53:49.950Z,2.73
2018-09-12T06:56:16.455Z,2.60
2018-09-12T06:58:43.559Z,2.77
2018-09-12T07:01:10.467Z,2.70
2018-09-12T07:03:36.947Z,3.43
2018-09-12T07:06:03.507Z,2.30
2018-09-12T07:08:29.996Z,2.70
2018-09-12T07:10:56.534Z,2.73
2018-09-12T07:13:22.997Z,3.37
2018-09-12T07:15:49.488Z,2.67
2018-09-12T07:18:15.937Z,2.73
2018-09-12T07:20:42.695Z,2.00
2018-09-12T07:23:09.158Z,2.50
2018-09-12T07:25:35.623Z,2.30
2018-09-12T07:28:02.077Z,3.30
2018-09-12T07:30:28.579Z,2.67
2018-09-12T07:32:55.050Z,2.47
2018-09-12T07:35:21.506Z,2.17
2018-09-12T07:37:48.041Z,2.57
2018-09-12T07:40:14.491Z,2.50
2018-09-12T07:42:40.965Z,2.20
2018-09-12T07:45:07.426Z,3.33
2018-09-12T07:47:33.885Z,2.53
2018-09-12T07:50:00.354Z,2.40
2018-09-12T07:52:26.827Z,3.10
2018-09-12T07:54:53.296Z,2.63
2018-09-12T07:57:19.775Z,2.40
2018-09-12T07:59:46.222Z,2.40
2018-09-12T08:02:12.663Z,2.63
2018-09-12T08:04:39.119Z,2.50
2018-09-12T08:07:05.702Z,2.57
2018-09-12T08:09:32.155Z,2.37
2018-09-12T08:11:58.650Z,2.60
2018-09-12T08:14:25.707Z,2.60
2018-09-12T08:16:52.259Z,3.10
2018-09-12T08:19:18.715Z,2.30
2018-09-12T08:21:45.177Z,2.40
2018-09-12T08:24:11.663Z,2.23
2018-09-12T08:26:38.285Z,2.30
2018-09-12T08:29:04.737Z,2.30
2018-09-12T08:31:31.236Z,2.57
2018-09-12T08:33:57.727Z,2.27
2018-09-12T08:36:25.370Z,2.03
2018-09-12T08:38:53.073Z,2.50
2018-09-12T08:41:19.729Z,2.50
2018-09-12T08:43:46.210Z,2.30
2018-09-12T08:46:12.822Z,2.20
2018-09-12T08:48:39.273Z,2.67
2018-09-12T08:51:05.757Z,2.40
2018-09-12T08:53:32.252Z,2.80
2018-09-12T08:55:58.780Z,3.17
2018-09-12T08:58:25.252Z,1.83
2018-09-12T09:00:52.363Z,2.50
2018-09-12T09:03:19.514Z,2.10
2018-09-12T09:05:47.124Z,2.00
2018-09-12T09:08:13.605Z,2.30
2018-09-12T09:10:40.269Z,2.50
2018-09-12T09:13:06.713Z,2.23
2018-09-12T09:15:33.192Z,2.17
2018-09-12T09:17:59.648Z,2.50
2018-09-12T09:23:54.719Z,2.00
2018-09-12T09:26:21.511Z,2.40
2018-09-12T09:28:48.349Z,2.53
2018-09-12T09:31:16.052Z,1.97
2018-09-12T09:33:43.195Z,2.10
2018-09-12T09:36:10.483Z,2.50
2018-09-12T09:38:36.970Z,2.00
2018-09-12T09:41:03.625Z,2.07
2018-09-12T09:43:30.068Z,1.87
2018-09-12T09:45:58.128Z,2.60
2018-09-12T09:48:26.090Z,2.00
2018-09-12T09:50:53.252Z,2.10
2018-09-12T09:53:26.200Z,2.00
2018-09-12T09:55:54.810Z,2.40
2018-09-12T09:58:21.916Z,2.37
2018-09-12T10:00:54.132Z,2.40
2018-09-12T10:03:26.188Z,2.33
2018-09-12T10:08:43.664Z,2.23
2018-09-12T10:11:10.132Z,1.93
2018-09-12T10:13:36.595Z,2.10
2018-09-12T10:16:03.776Z,1.83
2018-09-12T10:18:30.332Z,2.23
2018-09-12T10:20:56.831Z,2.23
2018-09-12T10:23:24.019Z,2.27
2018-09-12T10:25:50.899Z,1.90
2018-09-12T10:28:17.353Z,2.00
2018-09-12T10:30:43.850Z,2.13
2018-09-12T10:33:10.324Z,1.93
2018-09-12T10:35:36.835Z,2.40
2018-09-12T10:38:03.347Z,2.10
2018-09-12T10:40:29.865Z,2.10
2018-09-12T10:42:56.463Z,1.57
2018-09-12T10:45:22.940Z,2.10
2018-09-12T10:47:49.419Z,2.13
2018-09-12T10:50:16.503Z,2.13
2018-09-12T10:52:43.026Z,2.00
2018-09-12T10:55:09.571Z,2.47
2018-09-12T10:57:36.055Z,1.97
2018-09-12T11:00:02.599Z,1.93
2018-09-12T11:02:29.083Z,2.10
2018-09-12T11:04:55.545Z,2.10
2018-09-12T11:07:22.275Z,2.00
2018-09-12T11:09:48.853Z,2.20
2018-09-12T11:12:15.250Z,2.00
2018-09-12T11:14:41.729Z,2.37
2018-09-12T11:17:08.171Z,1.80
2018-09-12T11:19:34.661Z,2.37
2018-09-12T11:22:01.184Z,2.43
2018-09-12T11:24:27.662Z,1.93
2018-09-12T11:26:54.191Z,1.80
2018-09-12T11:29:20.687Z,2.00
2018-09-12T11:31:47.156Z,1.93
2018-09-12T11:34:13.733Z,1.80
2018-09-12T11:36:40.186Z,1.90
2018-09-12T11:39:06.689Z,1.67
2018-09-12T11:41:33.168Z,1.60
2018-09-12T11:43:59.661Z,2.03
2018-09-12T11:46:26.149Z,2.17
2018-09-12T11:48:52.641Z,2.20
2018-09-12T11:51:19.138Z,1.90
2018-09-12T11:53:45.606Z,1.77
2018-09-12T11:56:12.287Z,2.00
2018-09-12T11:58:38.753Z,2.03
2018-09-12T12:01:05.214Z,1.90
2018-09-12T12:03:31.680Z,2.20
2018-09-12T12:05:58.330Z,1.77
2018-09-12T12:08:24.787Z,1.73
2018-09-12T12:10:51.250Z,2.13
2018-09-12T12:13:17.773Z,2.23
2018-09-12T12:15:44.460Z,1.70
2018-09-12T12:18:11.045Z,2.27
2018-09-12T12:20:37.507Z,1.90
2018-09-12T12:23:04.080Z,2.13
2018-09-12T12:25:30.540Z,2.00
2018-09-12T12:27:56.975Z,1.80
2018-09-12T12:30:23.986Z,2.00
2018-09-12T12:32:50.524Z,1.80
2018-09-12T12:35:17.056Z,2.10
2018-09-12T12:37:43.556Z,1.87
2018-09-12T12:40:10.061Z,2.10
2018-09-12T12:42:36.497Z,1.90
2018-09-12T12:45:03.021Z,2.67
2018-09-12T12:47:29.507Z,1.90
2018-09-12T12:49:56.118Z,2.40
2018-09-12T12:52:22.659Z,1.60
2018-09-12T12:54:49.884Z,1.97
2018-09-12T12:57:16.360Z,1.73
2018-09-12T12:59:42.867Z,1.70
2018-09-12T13:02:09.350Z,1.80
2018-09-12T13:04:35.798Z,1.70
2018-09-12T13:07:02.256Z,1.70
2018-09-12T13:09:28.707Z,1.90
2018-09-12T13:11:55.163Z,1.70
2018-09-12T13:14:21.699Z,1.70
2018-09-12T13:16:48.191Z,2.10
2018-09-12T13:19:14.656Z,1.90
2018-09-12T13:21:51.523Z,1.60
2018-09-12T13:24:30.601Z,2.47
2018-09-12T13:26:57.068Z,1.73
2018-09-12T13:29:24.090Z,1.33
2018-09-12T13:31:50.551Z,2.03
2018-09-12T13:34:17.079Z,1.87
2018-09-12T13:36:43.539Z,2.00
2018-09-12T13:39:11.435Z,1.70
2018-09-12T13:41:38.002Z,1.80
2018-09-12T13:44:04.448Z,2.10
2018-09-12T13:46:30.912Z,1.67
2018-09-12T13:48:57.354Z,1.60
2018-09-12T13:51:23.869Z,1.90
2018-09-12T13:53:50.367Z,1.87
2018-09-12T13:56:16.869Z,1.70
2018-09-12T13:58:43.364Z,1.77
2018-09-12T14:01:09.829Z,1.50
2018-09-12T14:03:36.278Z,1.73
2018-09-12T14:06:03.400Z,2.00
2018-09-12T14:08:29.905Z,1.63
2018-09-12T14:10:56.381Z,1.60
2018-09-12T14:13:22.881Z,2.00
2018-09-12T14:15:49.387Z,1.93
2018-09-12T14:18:15.861Z,1.80
2018-09-12T14:20:42.333Z,1.70
2018-09-12T14:23:08.784Z,1.33
2018-09-12T14:25:35.361Z,1.43
2018-09-12T14:28:01.858Z,1.30
2018-09-12T14:30:28.375Z,1.73
2018-09-12T14:32:54.839Z,1.60
2018-09-12T14:35:21.331Z,1.80
2018-09-12T14:37:47.811Z,1.90
2018-09-12T14:40:14.327Z,1.70
2018-09-12T14:42:40.851Z,1.77
2018-09-12T14:45:07.574Z,1.70
2018-09-12T14:47:33.982Z,1.70
2018-09-12T14:50:04.545Z,1.67
2018-09-12T14:52:31.030Z,1.50
2018-09-12T14:54:58.195Z,2.10
2018-09-12T14:57:25.313Z,1.30
2018-09-12T14:59:51.763Z,1.37
2018-09-12T15:02:18.235Z,1.30
2018-09-12T15:04:44.717Z,1.60
2018-09-12T15:07:11.223Z,1.83
2018-09-12T15:09:37.672Z,1.60
2018-09-12T15:12:04.134Z,1.30
2018-09-12T15:14:30.597Z,1.63
2018-09-12T15:16:57.628Z,1.97
2018-09-12T15:19:24.132Z,1.43
2018-09-12T15:21:50.627Z,1.73
2018-09-12T15:24:17.082Z,1.80
2018-09-12T15:26:43.549Z,1.43
2018-09-12T15:29:10.700Z,1.50
2018-09-12T15:31:37.188Z,1.90
2018-09-12T15:34:03.663Z,1.60
2018-09-12T15:36:30.196Z,1.40
2018-09-12T15:38:56.783Z,1.20
2018-09-12T15:41:23.327Z,1.50
2018-09-12T15:43:49.776Z,1.77
2018-09-12T15:46:17.089Z,1.83
2018-09-12T15:48:43.603Z,1.20
2018-09-12T15:51:10.078Z,1.40
2018-09-12T15:53:36.569Z,1.20
2018-09-12T15:56:04.611Z,1.53
2018-09-12T15:58:31.118Z,1.80
2018-09-12T16:00:57.574Z,1.50
2018-09-12T16:03:24.034Z,1.40
2018-09-12T16:05:53.226Z,1.30
2018-09-12T16:08:19.686Z,1.73
2018-09-12T16:10:46.118Z,1.60
2018-09-12T16:13:12.636Z,1.47
2018-09-12T16:15:39.140Z,2.30
2018-09-12T16:18:05.649Z,1.50
2018-09-12T16:20:32.107Z,1.53
2018-09-12T16:22:58.623Z,1.37
2018-09-12T16:25:25.313Z,1.53
2018-09-12T16:27:51.807Z,1.17
2018-09-12T16:30:18.261Z,1.60
2018-09-12T16:32:44.805Z,1.43
2018-09-12T16:35:11.256Z,1.67
2018-09-12T16:37:37.702Z,1.40
2018-09-12T16:40:04.228Z,1.60
2018-09-12T16:42:30.685Z,1.47
2018-09-12T16:44:57.149Z,1.37
2018-09-12T16:47:23.628Z,1.57
2018-09-12T16:49:50.175Z,1.37
2018-09-12T16:52:16.721Z,1.50
2018-09-12T16:54:43.250Z,1.60
2018-09-12T16:57:09.734Z,1.77
2018-09-12T16:59:36.207Z,1.50
2018-09-12T17:02:02.667Z,2.00
2018-09-12T17:04:29.136Z,1.67
2018-09-12T17:06:55.603Z,2.10
2018-09-12T17:09:22.056Z,2.10
2018-09-12T17:11:48.576Z,1.97
2018-09-12T17:14:15.112Z,1.97
2018-09-12T17:16:41.555Z,2.50
2018-09-12T17:19:08.064Z,1.90
2018-09-12T17:21:34.661Z,2.03
2018-09-12T17:24:01.137Z,1.50
2018-09-12T17:26:27.614Z,2.40
2018-09-12T17:28:54.610Z,1.80
2018-09-12T17:31:21.080Z,2.30
2018-09-12T17:33:47.550Z,2.10
2018-09-12T17:36:14.078Z,2.50
2018-09-12T17:38:40.557Z,2.40
2018-09-12T17:41:07.846Z,2.47
2018-09-12T17:43:34.335Z,2.37
2018-09-12T17:46:10.304Z,2.37
2018-09-12T17:48:36.739Z,2.27
2018-09-12T17:51:03.233Z,2.43
2018-09-12T17:53:29.690Z,2.50
2018-09-12T17:55:56.846Z,2.37
2018-09-12T17:58:23.551Z,2.07
2018-09-12T18:00:50.086Z,2.13
2018-09-12T18:03:16.935Z,2.67
2018-09-12T18:05:43.447Z,2.07
2018-09-12T18:08:09.901Z,3.03
2018-09-12T18:10:36.375Z,2.23
2018-09-12T18:13:02.853Z,1.80
2018-09-12T18:15:29.344Z,2.20
2018-09-12T18:17:55.814Z,1.83
2018-09-12T18:20:22.288Z,2.73
2018-09-12T18:22:48.860Z,2.33
2018-09-12T18:25:15.876Z,2.30
2018-09-12T18:27:42.471Z,1.93
2018-09-12T18:30:09.272Z,2.37
2018-09-12T18:32:35.763Z,2.40
2018-09-12T18:35:02.200Z,2.47
2018-09-12T18:37:28.666Z,2.27
2018-09-12T18:39:55.136Z,2.20
2018-09-12T18:42:21.756Z,2.57
2018-09-12T18:44:48.448Z,2.73
2018-09-12T18:47:14.977Z,2.57
2018-09-12T18:49:41.613Z,2.40
2018-09-12T18:52:08.142Z,2.23
2018-09-12T18:54:34.622Z,2.47
2018-09-12T18:57:01.136Z,2.70
2018-09-12T18:59:27.624Z,2.87
2018-09-12T19:01:54.117Z,3.10
2018-09-12T19:04:21.252Z,2.37
2018-09-12T19:06:48.225Z,2.97
2018-09-12T19:09:14.627Z,2.10
2018-09-12T19:11:41.131Z,2.80
2018-09-12T19:14:07.616Z,2.33
2018-09-12T19:16:34.218Z,2.60
2018-09-12T19:19:00.726Z,2.20
2018-09-12T19:21:27.259Z,2.40
2018-09-12T19:23:53.855Z,2.27
2018-09-12T19:26:20.401Z,2.20
2018-09-12T19:28:46.996Z,2.47
2018-09-12T19:31:13.550Z,2.87
2018-09-12T19:33:40.169Z,2.97
2018-09-12T19:36:07.383Z,2.60
2018-09-12T19:38:34.432Z,2.30
2018-09-12T19:41:00.994Z,2.50
2018-09-12T19:43:27.602Z,2.33
2018-09-12T19:45:54.115Z,2.73
2018-09-12T19:48:20.639Z,2.43
2018-09-12T19:50:47.253Z,1.90
2018-09-12T19:53:13.887Z,2.50
2018-09-12T19:55:42.309Z,2.43
2018-09-12T19:58:08.821Z,2.93
2018-09-12T20:00:35.315Z,2.70
2018-09-12T20:03:01.871Z,2.20
2018-09-12T20:05:28.374Z,2.60
2018-09-12T20:07:54.836Z,2.10
2018-09-12T20:10:22.225Z,2.00
2018-09-12T20:12:48.704Z,2.53
2018-09-12T20:15:22.891Z,2.57
2018-09-12T20:17:49.391Z,2.37
2018-09-12T20:20:16.084Z,2.60
2018-09-12T20:22:42.595Z,3.17
2018-09-12T20:25:09.669Z,2.90
2018-09-12T20:27:36.811Z,2.73
2018-09-12T20:30:03.343Z,2.47
2018-09-12T20:32:29.873Z,2.23
2018-09-12T20:34:56.322Z,2.40
2018-09-12T20:37:22.826Z,2.50
2018-09-12T20:39:49.358Z,2.47
2018-09-12T20:42:16.191Z,2.90
2018-09-12T20:44:42.739Z,2.50
2018-09-12T20:47:09.345Z,2.03
2018-09-12T20:49:36.352Z,2.57
2018-09-12T20:52:03.400Z,2.70
2018-09-12T20:54:29.951Z,2.40
2018-09-12T20:56:56.484Z,2.00
2018-09-12T20:59:23.222Z,1.90
2018-09-12T21:01:49.769Z,2.57
2018-09-12T21:04:16.248Z,2.27
2018-09-12T21:06:42.792Z,2.30
2018-09-12T21:09:11.274Z,2.57
2018-09-12T21:11:38.016Z,2.30
2018-09-12T21:14:04.484Z,2.37
2018-09-12T21:16:30.967Z,2.40
2018-09-12T21:18:57.427Z,2.03
2018-09-12T21:21:33.443Z,2.20
2018-09-12T21:24:10.444Z,2.83
2018-09-12T21:26:37.031Z,2.40
2018-09-12T21:29:03.486Z,2.33
2018-09-12T21:31:30.036Z,2.53
2018-09-12T21:33:56.520Z,2.43
2018-09-12T21:36:23.290Z,2.50
2018-09-12T21:38:49.811Z,2.30
2018-09-12T21:41:16.358Z,2.03
2018-09-12T21:43:42.848Z,2.77
2018-09-12T21:46:09.332Z,2.87
2018-09-12T21:48:35.879Z,2.30
2018-09-12T21:51:02.384Z,3.03
2018-09-12T21:53:28.872Z,2.40
2018-09-12T21:55:56.322Z,3.00
2018-09-12T21:58:22.803Z,2.40
2018-09-12T22:00:49.244Z,2.23
2018-09-12T22:03:15.709Z,2.30
2018-09-12T22:05:42.214Z,2.30
2018-09-12T22:08:08.764Z,2.50
2018-09-12T22:10:35.720Z,2.50
2018-09-12T22:13:02.259Z,2.30
2018-09-12T22:15:28.712Z,3.23
2018-09-12T22:17:55.207Z,3.13
2018-09-12T22:20:21.679Z,2.50
2018-09-12T22:22:48.176Z,1.97
2018-09-12T22:25:14.604Z,2.23
2018-09-12T22:27:41.315Z,2.50
2018-09-12T22:30:08.464Z,2.40
2018-09-12T22:32:34.945Z,2.60
2018-09-12T22:35:02.054Z,2.37
2018-09-12T22:37:28.558Z,2.30
2018-09-12T22:39:55.024Z,2.30
2018-09-12T22:42:21.471Z,2.77
2018-09-12T22:44:47.939Z,2.90
2018-09-12T22:47:14.384Z,2.30
2018-09-12T22:49:40.851Z,2.37
2018-09-12T22:52:07.313Z,3.13
2018-09-12T22:54:33.823Z,2.50
2018-09-12T22:57:00.333Z,2.63
2018-09-12T22:59:26.829Z,2.57
2018-09-12T23:01:53.356Z,2.27
2018-09-12T23:04:19.858Z,2.20
2018-09-12T23:06:46.360Z,2.60
2018-09-12T23:09:12.839Z,2.27
2018-09-12T23:11:39.321Z,2.90
2018-09-12T23:14:06.190Z,2.67
2018-09-12T23:16:32.663Z,2.03
2018-09-12T23:18:59.095Z,3.00
2018-09-12T23:21:25.532Z,2.10
2018-09-12T23:23:52.015Z,2.33
2018-09-12T23:26:18.476Z,2.30
2018-09-12T23:28:44.923Z,2.77
2018-09-12T23:31:11.359Z,2.03
2018-09-12T23:33:37.819Z,2.40
2018-09-12T23:36:04.463Z,2.50
2018-09-12T23:38:30.941Z,2.70
2018-09-12T23:40:57.425Z,2.07
2018-09-12T23:43:23.860Z,2.50
2018-09-12T23:45:51.472Z,2.30
2018-09-12T23:48:17.952Z,1.90
2018-09-12T23:50:44.441Z,2.27
2018-09-12T23:53:10.890Z,2.53
2018-09-12T23:55:37.355Z,2.23
2018-09-12T23:58:03.891Z,2.23
