createdAt,value
2018-05-10T00:13:01.630Z,13.2
2018-05-10T00:23:06.350Z,13.3
2018-05-10T00:33:06.918Z,13.4
2018-05-10T00:43:08.369Z,13.5
2018-05-10T00:58:01.382Z,13.5
2018-05-10T01:03:11.304Z,13.6
2018-05-10T01:18:03.322Z,13.5
2018-05-10T01:28:01.297Z,13.4
2018-05-10T01:38:04.409Z,13.3
2018-05-10T01:43:01.315Z,13.2
2018-05-10T01:58:01.397Z,13.2
2018-05-10T02:13:03.371Z,13.2
2018-05-10T02:18:01.243Z,13.3
2018-05-10T02:33:01.480Z,13.3
2018-05-10T02:48:06.387Z,13.2
2018-05-10T03:03:01.431Z,13.2
2018-05-10T03:13:01.463Z,13.1
2018-05-10T03:23:01.427Z,13.0
2018-05-10T03:33:01.529Z,12.9
2018-05-10T03:38:06.464Z,12.8
2018-05-10T03:48:01.423Z,12.7
2018-05-10T04:03:01.392Z,12.7
2018-05-10T04:13:01.465Z,12.8
2018-05-10T04:18:01.418Z,12.9
2018-05-10T04:28:02.460Z,13.0
2018-05-10T04:39:01.478Z,13.1
2018-05-10T04:44:01.366Z,13.2
2018-05-10T04:49:01.398Z,13.3
2018-05-10T04:54:01.365Z,13.4
2018-05-10T04:59:01.394Z,13.5
2018-05-10T05:04:01.435Z,13.6
2018-05-10T05:09:01.553Z,13.7
2018-05-10T05:19:01.408Z,13.8
2018-05-10T05:24:01.444Z,13.9
2018-05-10T05:29:01.391Z,14.0
2018-05-10T05:34:01.418Z,14.1
2018-05-10T05:39:01.427Z,14.2
2018-05-10T05:44:01.277Z,14.3
2018-05-10T05:49:01.383Z,14.5
2018-05-10T05:54:01.376Z,14.6
2018-05-10T05:59:09.407Z,14.8
2018-05-10T06:04:01.311Z,15.0
2018-05-10T06:09:02.345Z,15.2
2018-05-10T06:14:01.357Z,15.4
2018-05-10T06:19:06.307Z,15.7
2018-05-10T06:24:01.317Z,16.0
2018-05-10T06:29:04.470Z,16.3
2018-05-10T06:34:06.339Z,16.4
2018-05-10T06:39:06.311Z,16.5
2018-05-10T06:44:01.325Z,16.6
2018-05-10T06:54:01.360Z,16.7
2018-05-10T06:59:06.324Z,16.8
2018-05-10T07:04:01.304Z,16.9
2018-05-10T07:09:04.487Z,17.1
2018-05-10T07:14:01.320Z,17.3
2018-05-10T07:19:01.444Z,17.5
2018-05-10T07:24:01.311Z,17.6
2018-05-10T07:29:06.328Z,17.9
2018-05-10T07:34:01.333Z,18.1
2018-05-10T07:39:02.289Z,18.3
2018-05-10T07:45:01.424Z,18.5
2018-05-10T07:50:02.328Z,18.6
2018-05-10T08:00:02.510Z,18.5
2018-05-10T08:15:06.602Z,18.6
2018-05-10T08:20:03.327Z,18.9
2018-05-10T08:25:01.291Z,19.2
2018-05-10T08:30:01.515Z,19.6
2018-05-10T08:35:01.269Z,19.9
2018-05-10T08:40:06.313Z,20.4
2018-05-10T08:45:01.581Z,20.5
2018-05-10T08:50:10.420Z,20.7
2018-05-10T08:55:01.296Z,20.8
2018-05-10T09:00:06.713Z,21.0
2018-05-10T09:05:01.295Z,21.2
2018-05-10T09:15:06.514Z,21.3
2018-05-10T09:20:06.317Z,21.4
2018-05-10T09:25:01.338Z,21.5
2018-05-10T09:30:02.515Z,21.8
2018-05-10T09:35:01.256Z,22.2
2018-05-10T09:40:06.291Z,22.7
2018-05-10T09:45:01.431Z,23.1
2018-05-10T09:50:01.347Z,23.5
2018-05-10T09:55:01.296Z,23.6
2018-05-10T10:00:06.463Z,23.8
2018-05-10T10:05:01.296Z,23.9
2018-05-10T10:10:02.337Z,23.8
2018-05-10T10:15:01.454Z,23.8
2018-05-10T10:25:04.449Z,23.9
2018-05-10T10:30:02.508Z,23.9
2018-05-10T10:35:01.301Z,24.0
2018-05-10T10:40:02.666Z,23.8
2018-05-10T10:45:01.385Z,23.5
2018-05-10T10:50:02.283Z,23.0
2018-05-10T10:55:01.311Z,22.6
2018-05-10T11:00:06.810Z,22.4
2018-05-10T11:05:01.251Z,22.6
2018-05-10T11:10:02.278Z,22.7
2018-05-10T11:15:01.624Z,22.9
2018-05-10T11:20:01.322Z,23.2
2018-05-10T11:25:01.263Z,23.3
2018-05-10T11:30:06.519Z,23.3
2018-05-10T11:35:01.297Z,23.4
2018-05-10T11:40:05.401Z,23.3
2018-05-10T11:45:02.468Z,23.0
2018-05-10T11:50:02.338Z,22.6
2018-05-10T11:55:01.323Z,22.2
2018-05-10T12:00:06.498Z,21.7
2018-05-10T12:05:01.294Z,21.6
2018-05-10T12:10:01.457Z,21.3
2018-05-10T12:15:01.427Z,21.3
2018-05-10T12:20:01.498Z,21.0
2018-05-10T12:25:01.444Z,20.8
2018-05-10T12:30:01.439Z,20.4
2018-05-10T12:35:01.404Z,20.0
2018-05-10T12:40:01.500Z,19.5
2018-05-10T12:45:01.432Z,19.1
2018-05-10T12:50:01.396Z,18.7
2018-05-10T12:55:01.359Z,18.3
2018-05-10T13:00:01.439Z,18.0
2018-05-10T13:05:01.386Z,17.8
2018-05-10T13:10:01.439Z,17.6
2018-05-10T13:21:01.482Z,17.5
2018-05-10T13:36:01.396Z,17.5
2018-05-10T13:51:01.417Z,17.6
2018-05-10T14:06:01.393Z,17.7
2018-05-10T14:16:01.265Z,17.8
2018-05-10T14:31:01.220Z,17.8
2018-05-10T14:46:01.305Z,17.8
2018-05-10T14:51:01.301Z,17.7
2018-05-10T14:56:01.291Z,17.6
2018-05-10T15:01:01.347Z,17.4
2018-05-10T15:06:01.271Z,17.3
2018-05-10T15:11:01.304Z,17.2
2018-05-10T15:16:01.242Z,17.1
2018-05-10T15:26:01.246Z,17.2
2018-05-10T15:36:06.272Z,17.1
2018-05-10T15:41:01.292Z,17.0
2018-05-10T15:46:01.358Z,16.9
2018-05-10T15:51:01.296Z,16.7
2018-05-10T15:56:01.254Z,16.6
2018-05-10T16:01:01.249Z,16.4
2018-05-10T16:11:01.350Z,16.3
2018-05-10T16:16:01.253Z,16.2
2018-05-10T16:26:01.263Z,16.1
2018-05-10T16:31:01.284Z,16.0
2018-05-10T16:46:01.317Z,16.0
2018-05-10T16:51:01.315Z,15.9
2018-05-10T17:06:01.248Z,15.9
2018-05-10T17:21:01.278Z,15.9
2018-05-10T17:31:01.343Z,15.8
2018-05-10T17:36:01.378Z,15.7
2018-05-10T17:41:01.281Z,15.6
2018-05-10T17:46:01.281Z,15.4
2018-05-10T17:51:01.218Z,15.3
2018-05-10T17:56:01.235Z,15.2
2018-05-10T18:01:01.419Z,15.0
2018-05-10T18:06:01.339Z,14.9
2018-05-10T18:11:01.311Z,14.8
2018-05-10T18:16:01.279Z,14.7
2018-05-10T18:21:01.275Z,14.6
2018-05-10T18:26:01.420Z,14.5
2018-05-10T18:36:01.307Z,14.4
2018-05-10T18:41:01.244Z,14.3
2018-05-10T18:56:01.287Z,14.2
2018-05-10T19:01:01.261Z,14.1
2018-05-10T19:12:01.241Z,14.0
2018-05-10T19:17:01.287Z,13.9
2018-05-10T19:22:01.241Z,13.8
2018-05-10T19:27:01.314Z,13.7
2018-05-10T19:32:01.322Z,13.6
2018-05-10T19:37:01.384Z,13.4
2018-05-10T19:47:01.230Z,13.2
2018-05-10T19:57:01.505Z,13.1
2018-05-10T20:02:01.215Z,13.0
2018-05-10T20:07:01.314Z,12.9
2018-05-10T20:12:01.353Z,12.8
2018-05-10T20:17:01.455Z,12.7
2018-05-10T20:22:01.253Z,12.6
2018-05-10T20:27:01.317Z,12.5
2018-05-10T20:32:01.317Z,12.4
2018-05-10T20:37:01.292Z,12.3
2018-05-10T20:47:06.345Z,12.2
2018-05-10T20:57:04.417Z,12.1
2018-05-10T21:12:05.419Z,12.1
2018-05-10T21:17:01.275Z,12.0
2018-05-10T21:27:02.378Z,12.1
2018-05-10T21:42:01.343Z,12.1
2018-05-10T21:47:01.269Z,12.2
2018-05-10T22:02:06.254Z,12.1
2018-05-10T22:07:01.324Z,12.2
2018-05-10T22:22:01.335Z,12.2
2018-05-10T22:37:06.285Z,12.1
2018-05-10T22:47:06.316Z,12.0
2018-05-10T23:02:03.387Z,12.0
2018-05-10T23:17:11.318Z,12.0
2018-05-10T23:32:03.336Z,12.0
2018-05-10T23:47:06.819Z,12.0
