createdAt,value
2022-12-16T06:17:05.221Z,1005.30
2022-12-16T06:27:05.246Z,1005.50
2022-12-16T06:37:05.153Z,1005.57
2022-12-16T06:47:05.267Z,1005.78
2022-12-16T06:57:05.299Z,1005.82
2022-12-16T07:07:05.259Z,1005.96
2022-12-16T07:17:05.209Z,1006.20
2022-12-16T07:27:05.206Z,1006.38
2022-12-16T07:37:05.110Z,1006.53
2022-12-16T07:47:05.226Z,1006.78
2022-12-16T07:57:05.311Z,1007.02
2022-12-16T08:07:05.325Z,1007.07
2022-12-16T08:17:05.265Z,1007.09
2022-12-16T08:27:05.432Z,1007.36
2022-12-16T08:37:05.362Z,1007.44
2022-12-16T08:47:05.430Z,1007.68
2022-12-16T08:57:05.221Z,1007.73
2022-12-16T09:07:05.352Z,1007.78
2022-12-16T09:17:05.142Z,1007.98
2022-12-16T09:27:05.072Z,1008.02
2022-12-16T09:37:05.411Z,1008.06
2022-12-16T09:47:08.531Z,1008.12
2022-12-16T09:57:05.462Z,1008.09
2022-12-16T10:07:05.373Z,1008.26
2022-12-16T10:17:05.612Z,1008.24
2022-12-16T10:27:05.672Z,1008.26
2022-12-16T10:37:10.938Z,1008.27
2022-12-16T10:47:05.682Z,1008.27
2022-12-16T10:57:05.439Z,1008.44
2022-12-16T11:07:05.409Z,1008.41
2022-12-16T11:17:05.473Z,1008.43
2022-12-16T11:27:05.642Z,1008.63
2022-12-16T11:37:05.593Z,1008.57
2022-12-16T11:47:05.538Z,1008.69
2022-12-16T11:57:05.301Z,1008.61
2022-12-16T12:07:05.600Z,1008.71
2022-12-16T12:17:05.453Z,1008.76
2022-12-16T12:27:05.607Z,1008.83
2022-12-16T12:37:05.457Z,1008.99
2022-12-16T12:47:05.506Z,1009.06
2022-12-16T12:57:05.326Z,1009.05
2022-12-16T13:07:05.437Z,1009.15
2022-12-16T13:17:05.490Z,1009.15
2022-12-16T13:27:05.572Z,1009.35
2022-12-16T13:37:05.498Z,1009.46
2022-12-16T13:47:05.519Z,1009.47
2022-12-16T13:57:05.347Z,1009.64
2022-12-16T14:07:05.396Z,1009.70
2022-12-16T14:17:05.472Z,1009.73
2022-12-16T14:27:05.494Z,1009.88
2022-12-16T14:37:05.506Z,1010.08
2022-12-16T14:47:05.606Z,1010.08
2022-12-16T14:57:05.661Z,1010.20
2022-12-16T15:07:05.511Z,1010.30
2022-12-16T15:17:05.595Z,1010.43
2022-12-16T15:27:05.653Z,1010.49
2022-12-16T15:37:05.506Z,1010.68
2022-12-16T15:47:05.430Z,1010.79
2022-12-16T15:57:05.517Z,1010.86
2022-12-16T16:07:05.584Z,1010.93
2022-12-16T16:17:05.551Z,1010.94
2022-12-16T16:27:05.522Z,1011.03
2022-12-16T16:37:05.359Z,1011.21
2022-12-16T16:47:05.609Z,1011.17
2022-12-16T16:57:05.501Z,1011.32
2022-12-16T17:07:05.334Z,1011.35
2022-12-16T17:17:05.510Z,1011.50
2022-12-16T17:27:05.566Z,1011.51
2022-12-16T17:37:05.453Z,1011.64
2022-12-16T17:47:05.824Z,1011.72
2022-12-16T17:57:05.910Z,1011.90
2022-12-16T18:07:05.550Z,1011.96
2022-12-16T18:17:05.629Z,1011.98
2022-12-16T18:27:05.655Z,1011.96
2022-12-16T18:37:05.753Z,1011.98
2022-12-16T18:47:05.718Z,1012.23
2022-12-16T18:57:06.057Z,1012.26
2022-12-16T19:07:05.944Z,1012.51
2022-12-16T19:17:06.226Z,1012.51
