createdAt,value
2018-04-26T00:01:04.771Z,99.90
2018-04-26T00:03:33.040Z,99.90
2018-04-26T00:06:00.545Z,99.90
2018-04-26T00:08:28.808Z,99.90
2018-04-26T00:10:56.292Z,99.90
2018-04-26T00:13:23.960Z,99.90
2018-04-26T00:15:51.435Z,99.90
2018-04-26T00:18:18.922Z,99.90
2018-04-26T00:20:47.184Z,99.90
2018-04-26T00:23:14.687Z,99.90
2018-04-26T00:25:42.185Z,99.90
2018-04-26T00:28:09.716Z,99.90
2018-04-26T00:30:37.980Z,99.90
2018-04-26T00:33:05.471Z,99.90
2018-04-26T00:35:33.712Z,99.90
2018-04-26T00:38:01.221Z,99.90
2018-04-26T00:40:29.490Z,99.90
2018-04-26T00:42:57.017Z,99.90
2018-04-26T00:45:24.721Z,99.90
2018-04-26T00:47:52.217Z,99.90
2018-04-26T00:50:19.732Z,99.90
2018-04-26T00:52:47.245Z,99.90
2018-04-26T00:55:14.726Z,99.90
2018-04-26T00:57:42.230Z,99.90
2018-04-26T01:00:10.553Z,99.90
2018-04-26T01:02:38.119Z,99.90
2018-04-26T01:05:05.601Z,99.90
2018-04-26T01:07:33.131Z,99.90
2018-04-26T01:10:01.420Z,99.90
2018-04-26T01:12:29.659Z,99.90
2018-04-26T01:14:57.261Z,99.90
2018-04-26T01:17:24.737Z,99.90
2018-04-26T01:19:52.220Z,99.90
2018-04-26T01:22:20.468Z,99.90
2018-04-26T01:24:47.972Z,99.90
2018-04-26T01:27:15.494Z,99.90
2018-04-26T01:29:43.010Z,99.90
2018-04-26T01:32:11.369Z,99.90
2018-04-26T01:34:38.904Z,99.90
2018-04-26T01:37:18.419Z,99.90
2018-04-26T01:39:45.908Z,99.90
2018-04-26T01:42:14.445Z,99.90
2018-04-26T01:44:41.943Z,99.90
2018-04-26T01:47:09.468Z,99.90
2018-04-26T01:49:37.067Z,99.90
2018-04-26T01:52:04.565Z,99.90
2018-04-26T01:54:32.077Z,99.90
2018-04-26T01:56:59.598Z,99.90
2018-04-26T01:59:27.099Z,99.90
2018-04-26T02:01:55.343Z,99.90
2018-04-26T02:04:22.840Z,99.90
2018-04-26T02:06:50.331Z,99.90
2018-04-26T02:09:18.572Z,99.90
2018-04-26T02:11:46.077Z,99.90
2018-04-26T02:14:13.559Z,99.90
2018-04-26T02:16:41.816Z,99.90
2018-04-26T02:19:09.384Z,99.90
2018-04-26T02:21:36.886Z,99.90
2018-04-26T02:24:05.116Z,99.90
2018-04-26T02:26:32.594Z,99.90
2018-04-26T02:29:00.094Z,99.90
2018-04-26T02:31:27.574Z,99.90
2018-04-26T02:33:55.080Z,99.90
2018-04-26T02:36:22.563Z,99.90
2018-04-26T02:38:50.064Z,99.90
2018-04-26T02:41:17.548Z,99.90
2018-04-26T02:43:45.077Z,99.90
2018-04-26T02:46:12.585Z,99.90
2018-04-26T02:48:40.066Z,99.90
2018-04-26T02:51:07.561Z,99.90
2018-04-26T02:53:35.818Z,99.90
2018-04-26T02:56:03.306Z,99.90
2018-04-26T02:58:30.797Z,99.90
2018-04-26T03:00:59.069Z,99.90
2018-04-26T03:03:27.362Z,99.90
2018-04-26T03:05:55.607Z,99.90
2018-04-26T03:08:23.188Z,99.90
2018-04-26T03:10:50.650Z,99.90
2018-04-26T03:13:18.138Z,99.90
2018-04-26T03:15:45.618Z,99.90
2018-04-26T03:18:13.132Z,99.90
2018-04-26T03:20:40.737Z,99.90
2018-04-26T03:23:08.259Z,99.90
2018-04-26T03:25:36.788Z,99.90
2018-04-26T03:28:04.287Z,99.90
2018-04-26T03:30:31.805Z,99.90
2018-04-26T03:32:59.317Z,99.90
2018-04-26T03:35:27.604Z,99.90
2018-04-26T03:37:55.403Z,99.90
2018-04-26T03:40:22.892Z,99.90
2018-04-26T03:42:50.391Z,99.90
2018-04-26T03:45:17.881Z,99.90
2018-04-26T03:47:45.387Z,99.90
2018-04-26T03:50:13.651Z,99.90
2018-04-26T03:52:41.154Z,99.90
2018-04-26T03:55:08.629Z,99.90
2018-04-26T03:57:36.156Z,99.90
2018-04-26T04:00:15.520Z,99.90
2018-04-26T04:02:54.779Z,99.90
2018-04-26T04:05:34.324Z,99.90
2018-04-26T04:08:01.844Z,99.90
2018-04-26T04:10:30.083Z,99.90
2018-04-26T04:12:57.610Z,99.90
2018-04-26T04:15:25.128Z,99.90
2018-04-26T04:17:52.633Z,99.90
2018-04-26T04:20:20.922Z,99.90
2018-04-26T04:22:49.174Z,99.90
2018-04-26T04:25:16.670Z,99.90
2018-04-26T04:27:44.156Z,99.90
2018-04-26T04:30:12.405Z,99.90
2018-04-26T04:32:39.893Z,99.90
2018-04-26T04:35:07.404Z,99.90
2018-04-26T04:37:34.903Z,99.90
2018-04-26T04:40:02.465Z,99.90
2018-04-26T04:42:30.004Z,99.90
2018-04-26T04:44:57.605Z,99.90
2018-04-26T04:47:25.098Z,99.90
2018-04-26T04:49:52.863Z,99.90
2018-04-26T04:52:20.365Z,99.90
2018-04-26T04:54:47.941Z,99.90
2018-04-26T04:57:15.420Z,99.90
2018-04-26T04:59:43.777Z,99.90
2018-04-26T05:02:11.620Z,99.90
2018-04-26T05:04:39.196Z,99.90
2018-04-26T05:07:06.685Z,99.90
2018-04-26T05:09:34.192Z,99.90
2018-04-26T05:12:01.690Z,99.90
2018-04-26T05:14:29.977Z,99.90
2018-04-26T05:16:58.253Z,99.90
2018-04-26T05:19:25.756Z,99.90
2018-04-26T05:21:54.280Z,99.90
2018-04-26T05:24:21.749Z,99.90
2018-04-26T05:26:49.789Z,99.90
2018-04-26T05:29:17.862Z,99.90
2018-04-26T05:31:47.562Z,99.90
2018-04-26T05:34:15.167Z,99.90
2018-04-26T05:36:46.157Z,99.90
2018-04-26T05:42:28.335Z,99.90
2018-04-26T05:44:56.742Z,99.90
2018-04-26T05:50:40.222Z,99.90
2018-04-26T05:53:07.969Z,99.90
2018-04-26T05:55:35.623Z,99.90
2018-04-26T06:00:48.302Z,99.90
2018-04-26T06:03:16.952Z,99.90
2018-04-26T06:05:44.450Z,99.90
2018-04-26T06:08:12.059Z,99.90
2018-04-26T06:10:42.442Z,99.90
2018-04-26T06:13:16.732Z,99.90
2018-04-26T06:15:47.147Z,99.90
2018-04-26T06:18:14.629Z,99.90
2018-04-26T06:20:44.906Z,99.90
2018-04-26T06:23:12.424Z,99.90
2018-04-26T06:25:40.868Z,99.90
2018-04-26T06:28:09.583Z,99.90
2018-04-26T06:30:39.991Z,99.90
2018-04-26T06:33:07.749Z,99.90
2018-04-26T06:35:35.237Z,99.90
2018-04-26T06:38:03.502Z,99.90
2018-04-26T06:40:31.019Z,99.90
2018-04-26T06:42:58.497Z,99.90
2018-04-26T06:45:26.005Z,99.90
2018-04-26T06:47:53.517Z,99.90
2018-04-26T06:50:20.988Z,99.90
2018-04-26T06:52:48.500Z,99.90
2018-04-26T06:55:15.985Z,99.90
2018-04-26T06:57:43.488Z,99.90
2018-04-26T07:00:10.971Z,99.90
2018-04-26T07:02:39.239Z,99.90
2018-04-26T07:05:06.734Z,99.90
2018-04-26T07:07:34.979Z,99.90
2018-04-26T07:10:02.495Z,99.90
2018-04-26T07:12:30.905Z,99.90
2018-04-26T07:14:58.736Z,99.90
2018-04-26T07:17:26.213Z,99.90
2018-04-26T07:19:53.684Z,99.90
2018-04-26T07:22:21.193Z,99.90
2018-04-26T07:24:49.441Z,99.90
2018-04-26T07:27:16.947Z,99.90
2018-04-26T07:29:45.217Z,99.90
2018-04-26T07:32:12.696Z,99.90
2018-04-26T07:34:40.246Z,99.90
2018-04-26T07:37:07.765Z,99.90
2018-04-26T07:39:35.265Z,99.90
2018-04-26T07:42:02.782Z,99.90
2018-04-26T07:44:30.295Z,99.90
2018-04-26T07:46:57.844Z,99.90
2018-04-26T07:49:26.121Z,99.90
2018-04-26T07:51:54.437Z,99.90
2018-04-26T07:54:21.922Z,99.90
2018-04-26T07:56:49.426Z,99.90
2018-04-26T07:59:16.903Z,99.90
2018-04-26T08:01:44.636Z,99.90
2018-04-26T08:04:12.034Z,99.90
2018-04-26T08:06:39.544Z,99.90
2018-04-26T08:09:07.049Z,99.90
2018-04-26T08:11:34.558Z,99.90
2018-04-26T08:14:02.107Z,99.90
2018-04-26T08:16:29.605Z,99.90
2018-04-26T08:18:57.394Z,99.90
2018-04-26T08:21:24.871Z,99.90
2018-04-26T08:23:52.348Z,99.90
2018-04-26T08:26:20.641Z,99.90
2018-04-26T08:28:48.923Z,99.90
2018-04-26T08:31:17.189Z,99.90
2018-04-26T08:33:44.665Z,99.90
2018-04-26T08:36:12.173Z,99.90
2018-04-26T08:38:39.663Z,99.90
2018-04-26T08:41:07.151Z,99.90
2018-04-26T08:43:34.654Z,99.90
2018-04-26T08:46:02.129Z,99.90
2018-04-26T08:48:29.664Z,99.90
2018-04-26T08:50:57.198Z,99.90
2018-04-26T08:53:24.690Z,99.90
2018-04-26T08:55:52.196Z,99.90
2018-04-26T08:58:19.688Z,99.90
2018-04-26T09:00:47.964Z,99.90
2018-04-26T09:03:15.464Z,99.90
2018-04-26T09:05:42.952Z,99.90
2018-04-26T09:08:10.459Z,99.90
2018-04-26T09:10:37.964Z,99.90
2018-04-26T09:13:06.201Z,99.90
2018-04-26T09:15:33.778Z,99.90
2018-04-26T09:18:01.968Z,99.90
2018-04-26T09:20:29.474Z,99.90
2018-04-26T09:22:57.724Z,99.90
2018-04-26T09:25:25.204Z,99.90
2018-04-26T09:27:52.701Z,99.90
2018-04-26T09:30:20.176Z,99.90
2018-04-26T09:32:48.448Z,99.90
2018-04-26T09:35:15.933Z,99.90
2018-04-26T09:37:43.416Z,99.90
2018-04-26T09:40:10.921Z,99.90
2018-04-26T09:42:38.397Z,99.90
2018-04-26T09:45:06.786Z,99.90
2018-04-26T09:47:34.255Z,99.90
2018-04-26T09:50:01.748Z,99.90
2018-04-26T09:52:30.023Z,99.90
2018-04-26T09:54:57.508Z,99.90
2018-04-26T09:57:25.304Z,99.90
2018-04-26T09:59:52.801Z,99.90
2018-04-26T10:02:24.877Z,99.90
2018-04-26T10:04:54.993Z,99.90
2018-04-26T10:07:22.471Z,99.90
2018-04-26T10:09:50.744Z,99.90
2018-04-26T10:12:18.259Z,99.90
2018-04-26T10:14:45.784Z,99.90
2018-04-26T10:17:13.266Z,99.90
2018-04-26T10:19:40.736Z,99.70
2018-04-26T10:22:08.243Z,99.60
2018-04-26T10:24:35.728Z,99.40
2018-04-26T10:27:03.237Z,98.50
2018-04-26T10:29:30.720Z,99.10
2018-04-26T10:31:58.200Z,99.80
2018-04-26T10:34:26.485Z,98.40
2018-04-26T10:36:54.759Z,98.10
2018-04-26T10:39:22.268Z,98.00
2018-04-26T10:41:49.769Z,98.70
2018-04-26T10:44:17.293Z,98.90
2018-04-26T10:46:44.764Z,98.20
2018-04-26T10:49:12.258Z,97.70
2018-04-26T10:51:39.775Z,97.60
2018-04-26T10:54:07.248Z,97.30
2018-04-26T10:56:34.736Z,97.30
2018-04-26T10:59:02.248Z,95.70
2018-04-26T11:01:29.724Z,95.20
2018-04-26T11:03:57.511Z,95.70
2018-04-26T11:06:24.981Z,95.20
2018-04-26T11:08:52.462Z,94.90
2018-04-26T11:11:19.972Z,94.20
2018-04-26T11:13:48.226Z,93.60
2018-04-26T11:16:15.724Z,93.60
2018-04-26T11:18:43.208Z,93.20
2018-04-26T11:21:11.457Z,92.60
2018-04-26T11:23:38.978Z,92.50
2018-04-26T11:26:06.465Z,93.20
2018-04-26T11:28:33.993Z,92.20
2018-04-26T11:31:01.546Z,91.40
2018-04-26T11:33:28.993Z,91.20
2018-04-26T11:35:56.496Z,90.30
2018-04-26T11:38:23.986Z,90.70
2018-04-26T11:40:52.327Z,90.30
2018-04-26T11:43:19.755Z,90.30
2018-04-26T11:45:47.244Z,90.00
2018-04-26T11:48:14.736Z,89.10
2018-04-26T11:50:42.213Z,90.70
2018-04-26T11:53:09.757Z,91.10
2018-04-26T11:55:37.250Z,91.10
2018-04-26T11:58:04.728Z,88.10
2018-04-26T12:00:32.222Z,87.30
2018-04-26T12:02:59.703Z,84.60
2018-04-26T12:05:27.225Z,86.00
2018-04-26T12:07:54.709Z,84.40
2018-04-26T12:10:22.208Z,83.30
2018-04-26T12:12:49.711Z,82.50
2018-04-26T12:15:17.192Z,82.90
2018-04-26T12:17:44.701Z,83.40
2018-04-26T12:20:12.188Z,85.50
2018-04-26T12:22:39.677Z,89.70
2018-04-26T12:25:07.959Z,90.50
2018-04-26T12:27:36.280Z,91.20
2018-04-26T12:30:04.546Z,92.40
2018-04-26T12:32:32.082Z,92.40
2018-04-26T12:34:59.561Z,91.30
2018-04-26T12:37:27.086Z,91.80
2018-04-26T12:39:54.564Z,91.60
2018-04-26T12:42:22.103Z,90.40
2018-04-26T12:44:50.340Z,88.30
2018-04-26T12:47:18.572Z,87.50
2018-04-26T12:49:46.082Z,87.50
2018-04-26T12:52:13.602Z,89.00
2018-04-26T12:54:41.904Z,90.90
2018-04-26T12:57:09.404Z,90.90
2018-04-26T12:59:36.948Z,90.40
2018-04-26T13:02:04.437Z,90.10
2018-04-26T13:04:32.697Z,83.60
2018-04-26T13:07:00.200Z,83.60
2018-04-26T13:09:27.787Z,82.30
2018-04-26T13:11:55.286Z,76.80
2018-04-26T13:14:23.549Z,76.40
2018-04-26T13:16:51.119Z,76.30
2018-04-26T13:19:18.641Z,76.20
2018-04-26T13:21:46.893Z,76.30
2018-04-26T13:24:14.389Z,76.20
2018-04-26T13:26:42.664Z,74.50
2018-04-26T13:29:10.187Z,74.40
2018-04-26T13:31:37.690Z,74.80
2018-04-26T13:34:05.163Z,68.60
2018-04-26T13:36:32.637Z,69.00
2018-04-26T13:39:00.141Z,68.60
2018-04-26T13:41:27.675Z,68.90
2018-04-26T13:43:55.241Z,70.20
2018-04-26T13:46:22.810Z,69.10
2018-04-26T13:48:50.246Z,67.00
2018-04-26T13:51:17.737Z,69.20
2018-04-26T13:53:45.270Z,75.30
2018-04-26T13:56:13.572Z,78.80
2018-04-26T13:58:41.068Z,78.70
2018-04-26T14:01:09.317Z,80.40
2018-04-26T14:03:36.820Z,80.30
2018-04-26T14:06:05.066Z,80.00
2018-04-26T14:08:32.568Z,80.50
2018-04-26T14:11:00.046Z,77.90
2018-04-26T14:13:27.524Z,76.70
2018-04-26T14:15:55.804Z,75.90
2018-04-26T14:18:23.285Z,76.00
2018-04-26T14:20:51.540Z,75.90
2018-04-26T14:23:19.064Z,75.70
2018-04-26T14:25:46.539Z,75.40
2018-04-26T14:28:14.035Z,75.30
2018-04-26T14:30:41.532Z,73.50
2018-04-26T14:33:09.404Z,75.20
2018-04-26T14:35:36.993Z,76.30
2018-04-26T14:38:04.366Z,77.80
2018-04-26T14:40:32.624Z,76.10
2018-04-26T14:43:00.781Z,75.70
2018-04-26T14:45:28.344Z,77.20
2018-04-26T14:47:55.824Z,78.90
2018-04-26T14:50:23.301Z,81.70
2018-04-26T14:52:50.800Z,78.70
2018-04-26T14:55:18.276Z,76.00
2018-04-26T14:57:46.064Z,74.50
2018-04-26T15:00:13.538Z,74.00
2018-04-26T15:02:41.805Z,74.80
2018-04-26T15:05:09.317Z,74.80
2018-04-26T15:07:37.556Z,76.20
2018-04-26T15:10:05.060Z,76.20
2018-04-26T15:12:32.537Z,76.20
2018-04-26T15:15:00.043Z,76.30
2018-04-26T15:17:27.516Z,77.60
2018-04-26T15:19:55.037Z,75.40
2018-04-26T15:22:22.562Z,76.10
2018-04-26T15:24:50.053Z,78.00
2018-04-26T15:27:17.553Z,77.20
2018-04-26T15:29:45.032Z,77.00
2018-04-26T15:32:13.306Z,79.30
2018-04-26T15:34:40.792Z,79.10
2018-04-26T15:37:09.055Z,79.00
2018-04-26T15:39:36.542Z,78.10
2018-04-26T15:42:04.057Z,78.60
2018-04-26T15:44:31.642Z,79.00
2018-04-26T15:46:59.117Z,80.80
2018-04-26T15:49:26.624Z,80.60
2018-04-26T15:51:54.102Z,80.90
2018-04-26T15:54:33.612Z,80.80
2018-04-26T15:57:20.457Z,81.40
2018-04-26T15:59:59.894Z,83.00
2018-04-26T16:02:58.002Z,84.20
2018-04-26T16:05:37.360Z,83.80
2018-04-26T16:08:22.592Z,83.60
2018-04-26T16:11:07.802Z,83.30
2018-04-26T16:13:52.942Z,83.70
2018-04-26T16:16:38.152Z,84.50
2018-04-26T16:19:23.459Z,84.00
2018-04-26T16:25:21.622Z,85.60
2018-04-26T16:27:59.049Z,86.40
2018-04-26T16:33:56.522Z,87.20
2018-04-26T16:36:35.861Z,87.30
2018-04-26T16:39:11.959Z,86.60
2018-04-26T16:41:39.473Z,83.60
2018-04-26T16:44:06.973Z,85.20
2018-04-26T16:46:34.490Z,87.00
2018-04-26T16:49:02.766Z,88.50
2018-04-26T16:51:30.289Z,88.00
2018-04-26T16:53:57.771Z,88.90
2018-04-26T16:56:25.300Z,90.10
2018-04-26T16:58:52.810Z,87.90
2018-04-26T17:01:20.340Z,89.00
2018-04-26T17:03:47.888Z,89.70
2018-04-26T17:06:15.406Z,90.40
2018-04-26T17:08:43.991Z,90.30
2018-04-26T17:11:12.260Z,90.60
2018-04-26T17:13:40.585Z,90.00
2018-04-26T17:16:08.093Z,90.00
2018-04-26T17:18:35.560Z,90.80
2018-04-26T17:21:03.186Z,91.00
2018-04-26T17:23:31.437Z,87.70
2018-04-26T17:25:58.950Z,87.60
2018-04-26T17:28:27.185Z,75.00
2018-04-26T17:30:54.890Z,74.90
2018-04-26T17:33:22.388Z,74.30
2018-04-26T17:35:50.699Z,73.10
2018-04-26T17:38:18.313Z,73.00
2018-04-26T17:40:45.846Z,72.00
2018-04-26T17:43:13.348Z,72.50
2018-04-26T17:45:41.011Z,72.60
2018-04-26T17:48:10.002Z,73.60
2018-04-26T17:50:37.748Z,74.20
2018-04-26T17:53:06.013Z,75.10
2018-04-26T17:55:35.117Z,75.10
2018-04-26T17:58:02.629Z,75.00
2018-04-26T18:00:31.278Z,74.50
2018-04-26T18:02:59.488Z,75.20
2018-04-26T18:05:26.981Z,75.70
2018-04-26T18:07:54.553Z,76.00
2018-04-26T18:10:22.823Z,76.00
2018-04-26T18:12:50.765Z,76.00
2018-04-26T18:15:18.277Z,76.10
2018-04-26T18:17:46.558Z,76.50
2018-04-26T18:20:15.257Z,76.40
2018-04-26T18:25:39.833Z,76.70
2018-04-26T18:28:27.317Z,76.70
2018-04-26T18:31:10.340Z,77.30
2018-04-26T18:33:38.202Z,75.90
2018-04-26T18:36:17.743Z,75.60
2018-04-26T18:38:45.240Z,75.10
2018-04-26T18:41:12.720Z,75.00
2018-04-26T18:43:40.219Z,74.60
2018-04-26T18:46:07.701Z,75.10
2018-04-26T18:48:35.977Z,74.60
2018-04-26T18:51:03.525Z,74.70
2018-04-26T18:53:31.722Z,75.60
2018-04-26T18:56:00.873Z,75.60
2018-04-26T18:58:28.355Z,75.80
2018-04-26T19:00:56.191Z,76.80
2018-04-26T19:03:23.713Z,76.90
2018-04-26T19:05:51.192Z,77.10
2018-04-26T19:08:18.685Z,77.40
2018-04-26T19:10:46.164Z,78.10
2018-04-26T19:13:13.693Z,77.90
2018-04-26T19:15:41.231Z,78.30
2018-04-26T19:18:08.665Z,79.10
2018-04-26T19:20:36.168Z,78.40
2018-04-26T19:23:03.659Z,79.50
2018-04-26T19:25:32.205Z,80.10
2018-04-26T19:27:59.682Z,80.00
2018-04-26T19:30:27.169Z,80.40
2018-04-26T19:32:54.657Z,80.70
2018-04-26T19:35:22.901Z,80.60
2018-04-26T19:37:50.521Z,80.60
2018-04-26T19:40:18.684Z,81.60
2018-04-26T19:42:46.291Z,82.00
2018-04-26T19:45:14.733Z,83.80
2018-04-26T19:47:43.805Z,83.70
2018-04-26T19:50:11.646Z,83.80
2018-04-26T19:52:40.009Z,84.60
2018-04-26T19:55:08.301Z,84.80
2018-04-26T19:57:35.877Z,84.80
2018-04-26T20:00:04.087Z,85.50
2018-04-26T20:02:31.757Z,85.10
2018-04-26T20:04:59.416Z,86.10
2018-04-26T20:07:27.048Z,86.90
2018-04-26T20:09:55.460Z,87.80
2018-04-26T20:12:22.945Z,87.80
2018-04-26T20:14:50.654Z,88.30
2018-04-26T20:17:19.015Z,89.20
2018-04-26T20:19:46.538Z,89.10
2018-04-26T20:22:15.751Z,90.00
2018-04-26T20:24:43.486Z,90.00
2018-04-26T20:27:10.976Z,90.40
2018-04-26T20:29:39.538Z,90.10
2018-04-26T20:32:09.580Z,90.70
2018-04-26T20:34:37.408Z,90.50
2018-04-26T20:37:06.544Z,90.50
2018-04-26T20:39:34.426Z,90.50
2018-04-26T20:42:01.998Z,90.80
2018-04-26T20:44:41.712Z,90.80
2018-04-26T20:47:10.046Z,91.00
2018-04-26T20:49:37.709Z,91.40
2018-04-26T20:52:05.206Z,91.20
2018-04-26T20:54:32.673Z,91.50
2018-04-26T20:57:00.164Z,91.80
2018-04-26T20:59:27.645Z,91.70
2018-04-26T21:01:55.122Z,91.60
2018-04-26T21:04:22.617Z,92.00
2018-04-26T21:06:50.855Z,92.50
2018-04-26T21:09:18.366Z,92.50
2018-04-26T21:11:45.844Z,92.50
2018-04-26T21:14:14.132Z,92.70
2018-04-26T21:16:41.601Z,92.70
2018-04-26T21:19:09.837Z,93.00
2018-04-26T21:21:37.333Z,92.90
2018-04-26T21:24:04.812Z,93.90
2018-04-26T21:26:32.297Z,94.20
2018-04-26T21:29:00.557Z,93.70
2018-04-26T21:31:28.061Z,94.20
2018-04-26T21:33:55.564Z,94.40
2018-04-26T21:36:23.042Z,94.70
2018-04-26T21:38:50.516Z,94.80
2018-04-26T21:41:18.009Z,94.90
2018-04-26T21:43:45.494Z,95.50
2018-04-26T21:46:13.858Z,95.00
2018-04-26T21:48:41.365Z,94.90
2018-04-26T21:51:14.604Z,94.70
2018-04-26T21:53:47.829Z,94.90
2018-04-26T21:56:21.057Z,94.50
2018-04-26T21:58:54.296Z,94.10
2018-04-26T22:01:28.282Z,94.80
2018-04-26T22:03:57.549Z,94.80
2018-04-26T22:06:25.021Z,94.60
2018-04-26T22:08:52.501Z,94.90
2018-04-26T22:11:19.977Z,94.70
2018-04-26T22:13:47.541Z,94.90
2018-04-26T22:16:15.022Z,95.40
2018-04-26T22:18:42.505Z,95.60
2018-04-26T22:21:10.006Z,95.90
2018-04-26T22:23:37.477Z,96.20
2018-04-26T22:26:04.965Z,96.50
2018-04-26T22:28:33.202Z,97.10
2018-04-26T22:31:00.681Z,97.10
2018-04-26T22:33:28.154Z,97.30
2018-04-26T22:35:55.629Z,97.50
2018-04-26T22:38:23.108Z,97.70
2018-04-26T22:40:50.576Z,98.00
2018-04-26T22:43:18.067Z,98.60
2018-04-26T22:45:45.533Z,98.80
2018-04-26T22:48:13.816Z,98.90
2018-04-26T22:50:41.284Z,98.90
2018-04-26T22:53:08.752Z,98.90
2018-04-26T22:55:38.237Z,98.90
2018-04-26T22:58:05.711Z,99.10
2018-04-26T23:00:33.196Z,99.40
2018-04-26T23:03:00.661Z,99.50
2018-04-26T23:05:28.164Z,99.30
2018-04-26T23:07:56.404Z,99.80
2018-04-26T23:10:23.884Z,99.80
2018-04-26T23:12:51.360Z,99.90
2018-04-26T23:15:18.836Z,99.90
2018-04-26T23:17:46.328Z,99.90
2018-04-26T23:20:13.792Z,99.90
2018-04-26T23:22:41.277Z,99.90
2018-04-26T23:25:09.513Z,99.90
2018-04-26T23:27:36.981Z,99.90
2018-04-26T23:30:04.464Z,99.90
2018-04-26T23:32:31.940Z,99.90
2018-04-26T23:34:59.466Z,99.90
2018-04-26T23:37:26.936Z,99.90
2018-04-26T23:39:54.435Z,99.90
2018-04-26T23:42:21.909Z,99.90
2018-04-26T23:44:49.384Z,99.90
2018-04-26T23:47:16.873Z,99.90
2018-04-26T23:49:44.353Z,99.90
2018-04-26T23:52:11.883Z,99.90
2018-04-26T23:54:39.361Z,99.90
2018-04-26T23:57:06.848Z,99.90
2018-04-26T23:59:34.404Z,99.90
