createdAt,value
2018-03-14T00:01:00.765Z,4.50
2018-03-14T00:11:10.288Z,4.57
2018-03-14T00:21:25.267Z,4.60
2018-03-14T00:31:44.521Z,5.30
2018-03-14T00:41:58.772Z,5.07
2018-03-14T00:52:14.603Z,4.93
2018-03-14T01:02:27.018Z,4.30
2018-03-14T01:12:36.107Z,4.20
2018-03-14T01:22:46.360Z,4.60
2018-03-14T01:32:56.111Z,4.47
2018-03-14T01:43:08.593Z,4.37
2018-03-14T01:53:32.621Z,4.33
2018-03-14T02:03:49.146Z,4.73
2018-03-14T02:14:00.701Z,4.17
2018-03-14T02:24:12.721Z,4.40
2018-03-14T02:34:24.079Z,5.20
2018-03-14T02:44:41.819Z,5.50
2018-03-14T02:54:51.238Z,5.30
2018-03-14T03:05:04.194Z,5.90
2018-03-14T03:15:14.126Z,6.53
2018-03-14T03:25:21.878Z,7.23
2018-03-14T03:35:33.216Z,7.30
2018-03-14T03:45:43.919Z,7.53
2018-03-14T03:55:53.913Z,6.83
2018-03-14T04:06:04.291Z,6.10
2018-03-14T04:16:14.151Z,6.00
2018-03-14T04:26:23.345Z,4.83
2018-03-14T04:36:36.064Z,4.90
2018-03-14T04:46:54.001Z,4.50
2018-03-14T04:57:04.867Z,3.90
2018-03-14T05:07:18.266Z,3.70
2018-03-14T05:17:34.607Z,3.77
2018-03-14T05:27:44.193Z,4.17
2018-03-14T05:37:57.200Z,3.57
2018-03-14T05:48:06.760Z,3.60
2018-03-14T05:58:18.380Z,3.30
2018-03-14T06:08:33.364Z,3.60
2018-03-14T06:18:46.279Z,3.50
2018-03-14T06:28:54.077Z,3.60
2018-03-14T06:39:08.892Z,3.80
2018-03-14T06:49:19.419Z,3.47
2018-03-14T06:59:44.325Z,3.10
2018-03-14T07:09:54.408Z,3.20
2018-03-14T07:20:07.930Z,3.10
2018-03-14T07:30:19.985Z,3.20
2018-03-14T07:40:32.944Z,3.13
2018-03-14T07:50:48.242Z,3.33
2018-03-14T08:01:04.912Z,2.80
2018-03-14T08:11:15.993Z,3.03
2018-03-14T08:21:25.508Z,3.13
2018-03-14T08:31:35.488Z,3.27
2018-03-14T08:41:50.046Z,3.40
2018-03-14T08:52:00.026Z,3.47
2018-03-14T09:02:13.266Z,3.40
2018-03-14T09:12:21.752Z,3.40
2018-03-14T09:22:31.316Z,3.40
2018-03-14T09:32:44.456Z,3.40
2018-03-14T09:42:53.633Z,3.50
2018-03-14T09:53:06.126Z,4.30
2018-03-14T10:03:15.878Z,3.87
2018-03-14T10:13:25.143Z,4.50
2018-03-14T10:23:34.619Z,27.87
2018-03-14T10:33:44.010Z,28.93
2018-03-14T10:43:57.601Z,26.93
2018-03-14T10:54:07.054Z,50.57
2018-03-14T11:04:20.909Z,17.83
2018-03-14T11:14:34.624Z,10.70
2018-03-14T11:24:47.966Z,9.30
2018-03-14T11:34:58.564Z,8.80
2018-03-14T11:45:07.815Z,9.00
2018-03-14T11:55:23.666Z,9.23
2018-03-14T12:05:33.925Z,8.77
2018-03-14T12:15:48.897Z,9.00
2018-03-14T12:25:58.785Z,8.93
2018-03-14T12:36:11.453Z,9.07
2018-03-14T12:46:23.029Z,9.40
2018-03-14T12:56:36.832Z,9.17
2018-03-14T13:06:46.747Z,9.90
2018-03-14T13:16:57.625Z,9.50
2018-03-14T13:27:08.344Z,9.50
2018-03-14T13:37:22.531Z,9.70
2018-03-14T13:47:35.064Z,8.30
2018-03-14T13:57:53.070Z,8.03
2018-03-14T14:08:05.211Z,7.83
2018-03-14T14:18:20.465Z,7.80
2018-03-14T14:28:30.042Z,7.33
2018-03-14T14:38:40.842Z,7.23
2018-03-14T14:48:50.342Z,6.87
2018-03-14T14:59:01.242Z,6.70
2018-03-14T15:09:15.939Z,7.20
2018-03-14T15:19:27.388Z,7.07
2018-03-14T15:29:41.311Z,6.90
2018-03-14T15:39:51.488Z,6.73
2018-03-14T15:50:02.941Z,6.50
2018-03-14T16:00:12.326Z,7.57
2018-03-14T16:10:23.652Z,7.20
2018-03-14T16:20:33.878Z,6.47
2018-03-14T16:30:43.804Z,7.43
2018-03-14T16:40:52.744Z,6.93
2018-03-14T16:51:13.702Z,6.80
2018-03-14T17:01:23.441Z,6.57
2018-03-14T17:11:31.335Z,6.57
2018-03-14T17:21:41.660Z,6.53
2018-03-14T17:31:50.264Z,6.90
2018-03-14T17:41:59.636Z,7.20
2018-03-14T17:52:10.546Z,7.07
2018-03-14T18:02:19.198Z,7.03
2018-03-14T18:12:28.933Z,7.43
2018-03-14T18:22:40.732Z,7.10
2018-03-14T18:32:52.307Z,8.30
2018-03-14T18:43:05.668Z,6.40
2018-03-14T18:53:13.804Z,7.33
2018-03-14T19:03:22.164Z,8.03
2018-03-14T19:13:31.925Z,7.53
2018-03-14T19:23:40.459Z,7.70
2018-03-14T19:33:52.687Z,7.70
2018-03-14T19:44:02.506Z,7.30
2018-03-14T19:54:13.178Z,6.80
2018-03-14T20:04:21.986Z,6.17
2018-03-14T20:14:38.024Z,5.50
2018-03-14T20:24:50.681Z,5.77
2018-03-14T20:34:59.784Z,5.30
2018-03-14T20:45:09.250Z,5.20
2018-03-14T20:55:17.877Z,5.00
2018-03-14T21:05:26.983Z,5.20
2018-03-14T21:15:38.304Z,4.70
2018-03-14T21:25:48.217Z,4.80
2018-03-14T21:35:58.841Z,5.23
2018-03-14T21:46:08.798Z,5.10
2018-03-14T21:56:17.643Z,4.80
2018-03-14T22:06:27.468Z,4.07
2018-03-14T22:16:37.904Z,4.03
2018-03-14T22:26:50.361Z,4.50
2018-03-14T22:37:11.799Z,4.33
2018-03-14T22:47:20.915Z,4.20
2018-03-14T22:57:32.487Z,4.30
2018-03-14T23:07:40.383Z,4.30
2018-03-14T23:17:49.841Z,4.20
2018-03-14T23:28:03.214Z,4.30
2018-03-14T23:38:12.043Z,4.00
2018-03-14T23:48:21.434Z,4.33
2018-03-14T23:58:31.471Z,4.20
