createdAt,value
2019-03-21T00:00:25.530Z,3.99
2019-03-21T00:01:25.559Z,4.02
2019-03-21T00:02:25.585Z,3.96
2019-03-21T00:03:25.609Z,3.86
2019-03-21T00:04:25.635Z,3.85
2019-03-21T00:05:25.662Z,3.84
2019-03-21T00:06:25.692Z,3.73
2019-03-21T00:07:25.716Z,3.71
2019-03-21T00:08:25.742Z,3.63
2019-03-21T00:09:25.766Z,3.61
2019-03-21T00:10:25.794Z,3.53
2019-03-21T00:11:25.819Z,3.59
2019-03-21T00:12:25.847Z,3.48
2019-03-21T00:13:25.872Z,3.46
2019-03-21T00:14:25.898Z,3.53
2019-03-21T00:15:25.923Z,3.45
2019-03-21T00:16:25.949Z,3.43
2019-03-21T00:17:25.978Z,3.37
2019-03-21T00:18:26.005Z,3.24
2019-03-21T00:19:26.027Z,3.30
2019-03-21T00:20:26.054Z,3.18
2019-03-21T00:21:26.082Z,3.22
2019-03-21T00:22:26.107Z,3.29
2019-03-21T00:23:26.133Z,3.24
2019-03-21T00:24:26.161Z,3.19
2019-03-21T00:25:26.185Z,3.16
2019-03-21T00:26:26.213Z,3.21
2019-03-21T00:27:26.239Z,3.21
2019-03-21T00:28:26.266Z,3.16
2019-03-21T00:29:26.292Z,3.22
2019-03-21T00:30:26.314Z,3.13
2019-03-21T00:31:26.343Z,3.12
2019-03-21T00:32:26.367Z,3.30
2019-03-21T00:33:26.392Z,3.24
2019-03-21T00:34:26.419Z,3.11
2019-03-21T00:35:26.445Z,3.31
2019-03-21T00:36:26.472Z,3.18
2019-03-21T00:37:26.496Z,3.26
2019-03-21T00:38:26.523Z,3.22
2019-03-21T00:39:32.593Z,3.16
2019-03-21T00:40:26.573Z,3.15
2019-03-21T00:41:26.599Z,3.13
2019-03-21T00:42:26.626Z,3.11
2019-03-21T00:43:26.652Z,2.97
2019-03-21T00:44:26.677Z,2.98
2019-03-21T00:45:26.707Z,3.01
2019-03-21T00:46:26.735Z,3.01
2019-03-21T00:47:26.754Z,2.97
2019-03-21T00:48:26.779Z,2.97
2019-03-21T00:49:26.866Z,3.01
2019-03-21T00:50:26.877Z,3.11
2019-03-21T00:51:26.859Z,3.03
2019-03-21T00:52:26.885Z,3.01
2019-03-21T00:53:26.910Z,2.97
2019-03-21T00:54:26.935Z,3.06
2019-03-21T00:55:26.958Z,3.05
2019-03-21T00:56:26.985Z,3.19
2019-03-21T00:57:27.020Z,3.12
2019-03-21T00:58:27.036Z,3.11
2019-03-21T00:59:27.061Z,3.16
2019-03-21T01:00:27.087Z,3.09
2019-03-21T01:01:27.113Z,3.16
2019-03-21T01:02:27.138Z,3.15
2019-03-21T01:03:27.166Z,3.06
2019-03-21T01:04:27.189Z,2.94
2019-03-21T01:05:27.219Z,2.94
2019-03-21T01:06:27.242Z,3.05
2019-03-21T01:07:27.268Z,2.94
2019-03-21T01:08:27.292Z,2.95
2019-03-21T01:09:27.319Z,2.95
2019-03-21T01:10:27.344Z,2.87
2019-03-21T01:11:27.378Z,3.00
2019-03-21T01:12:27.414Z,2.91
2019-03-21T01:13:27.422Z,3.00
2019-03-21T01:14:30.103Z,2.88
2019-03-21T01:15:27.472Z,2.79
2019-03-21T01:16:27.501Z,2.87
2019-03-21T01:17:27.530Z,2.79
2019-03-21T01:18:27.547Z,2.75
2019-03-21T01:19:27.578Z,2.73
2019-03-21T01:20:27.597Z,2.79
2019-03-21T01:21:27.627Z,2.77
2019-03-21T01:22:27.649Z,2.61
2019-03-21T01:23:27.677Z,2.75
2019-03-21T01:24:27.701Z,2.68
2019-03-21T01:25:27.728Z,2.73
2019-03-21T01:26:27.753Z,2.76
2019-03-21T01:27:27.781Z,2.70
2019-03-21T01:28:27.816Z,2.73
2019-03-21T01:29:27.831Z,2.72
2019-03-21T01:30:27.854Z,2.62
2019-03-21T01:31:27.880Z,2.61
2019-03-21T01:32:27.913Z,2.70
2019-03-21T01:33:27.937Z,2.62
2019-03-21T01:34:27.955Z,2.61
2019-03-21T01:35:27.980Z,2.50
2019-03-21T01:36:28.007Z,2.62
2019-03-21T01:37:28.031Z,2.64
2019-03-21T01:38:28.059Z,2.64
2019-03-21T01:39:28.085Z,2.64
2019-03-21T01:40:28.105Z,2.72
2019-03-21T01:41:28.133Z,2.64
2019-03-21T01:42:28.161Z,2.61
2019-03-21T01:43:28.183Z,2.52
2019-03-21T01:44:28.208Z,2.62
2019-03-21T01:45:28.238Z,2.62
2019-03-21T01:46:28.262Z,2.57
2019-03-21T01:47:28.284Z,2.65
2019-03-21T01:48:28.314Z,2.79
2019-03-21T01:49:28.337Z,2.77
2019-03-21T01:50:28.361Z,2.73
2019-03-21T01:51:28.387Z,2.73
2019-03-21T01:52:28.411Z,2.62
2019-03-21T01:53:28.453Z,2.75
2019-03-21T01:54:28.461Z,2.70
2019-03-21T01:55:28.489Z,2.72
2019-03-21T01:56:28.513Z,2.76
2019-03-21T01:57:28.543Z,2.76
2019-03-21T01:58:28.564Z,2.72
2019-03-21T01:59:28.590Z,2.79
2019-03-21T02:00:28.616Z,2.75
2019-03-21T02:01:28.643Z,2.76
2019-03-21T02:02:28.665Z,2.76
2019-03-21T02:03:28.690Z,2.68
2019-03-21T02:04:28.717Z,2.75
2019-03-21T02:05:28.741Z,2.72
2019-03-21T02:06:28.771Z,2.79
2019-03-21T02:07:28.791Z,2.70
2019-03-21T02:08:28.816Z,2.76
2019-03-21T02:09:28.841Z,2.83
2019-03-21T02:10:28.867Z,2.83
2019-03-21T02:11:28.897Z,2.93
2019-03-21T02:12:28.918Z,3.01
2019-03-21T02:13:28.946Z,2.94
2019-03-21T02:14:28.967Z,2.98
2019-03-21T02:15:28.996Z,2.95
2019-03-21T02:16:29.018Z,3.00
2019-03-21T02:17:29.045Z,2.94
2019-03-21T02:18:29.072Z,2.98
2019-03-21T02:19:29.100Z,2.98
2019-03-21T02:20:29.126Z,3.00
2019-03-21T02:21:29.145Z,2.98
2019-03-21T02:22:29.171Z,2.98
2019-03-21T02:23:29.201Z,3.01
2019-03-21T02:24:29.228Z,2.90
2019-03-21T02:25:29.251Z,3.03
2019-03-21T02:26:29.280Z,3.01
2019-03-21T02:27:29.299Z,3.00
2019-03-21T02:28:29.326Z,3.05
2019-03-21T02:29:29.355Z,3.01
2019-03-21T02:30:29.381Z,3.08
2019-03-21T02:31:29.406Z,3.05
2019-03-21T02:32:29.430Z,3.01
2019-03-21T02:33:29.459Z,3.12
2019-03-21T02:34:29.481Z,2.95
2019-03-21T02:35:31.011Z,3.01
2019-03-21T02:36:29.535Z,2.97
2019-03-21T02:37:29.558Z,3.00
2019-03-21T02:38:29.583Z,2.98
2019-03-21T02:39:29.608Z,2.91
2019-03-21T02:40:29.638Z,3.00
2019-03-21T02:41:29.661Z,2.94
2019-03-21T02:42:29.687Z,2.91
2019-03-21T02:43:29.712Z,2.82
2019-03-21T02:44:29.739Z,2.72
2019-03-21T02:45:29.762Z,2.73
2019-03-21T02:46:29.788Z,2.64
2019-03-21T02:47:29.817Z,2.57
2019-03-21T02:48:29.842Z,2.55
2019-03-21T02:49:29.872Z,2.52
2019-03-21T02:50:29.892Z,2.47
2019-03-21T02:51:29.923Z,2.46
2019-03-21T02:52:29.947Z,2.51
2019-03-21T02:53:29.970Z,2.54
2019-03-21T02:54:29.994Z,2.47
2019-03-21T02:55:30.020Z,2.44
2019-03-21T02:56:30.045Z,2.47
2019-03-21T02:57:30.076Z,2.47
2019-03-21T02:58:30.107Z,2.41
2019-03-21T02:59:30.126Z,2.43
2019-03-21T03:00:30.157Z,2.36
2019-03-21T03:01:30.173Z,2.50
2019-03-21T03:02:30.201Z,2.55
2019-03-21T03:03:30.231Z,2.47
2019-03-21T03:04:30.250Z,2.52
2019-03-21T03:05:30.278Z,2.52
2019-03-21T03:06:30.299Z,2.47
2019-03-21T03:07:30.325Z,2.51
2019-03-21T03:08:30.353Z,2.54
2019-03-21T03:09:30.382Z,2.47
2019-03-21T03:10:30.403Z,2.47
2019-03-21T03:11:30.433Z,2.37
2019-03-21T03:12:30.452Z,2.36
2019-03-21T03:13:30.490Z,2.41
2019-03-21T03:14:30.506Z,2.44
2019-03-21T03:15:30.529Z,2.44
2019-03-21T03:16:30.556Z,2.47
2019-03-21T03:17:30.581Z,2.46
2019-03-21T03:18:30.606Z,2.59
2019-03-21T03:19:30.633Z,2.46
2019-03-21T03:20:30.656Z,2.64
2019-03-21T03:21:30.684Z,2.57
2019-03-21T03:22:30.707Z,2.61
2019-03-21T03:23:30.733Z,2.73
2019-03-21T03:24:30.766Z,2.72
2019-03-21T03:25:30.787Z,2.72
2019-03-21T03:26:30.810Z,2.75
2019-03-21T03:27:30.835Z,2.76
2019-03-21T03:28:30.862Z,2.75
2019-03-21T03:29:30.887Z,2.76
2019-03-21T03:30:30.927Z,2.72
2019-03-21T03:31:30.937Z,2.75
2019-03-21T03:32:30.970Z,2.73
2019-03-21T03:33:30.994Z,2.72
2019-03-21T03:34:31.027Z,2.76
2019-03-21T03:35:31.041Z,2.79
2019-03-21T03:36:31.066Z,2.76
2019-03-21T03:37:31.090Z,2.82
2019-03-21T03:38:31.115Z,2.79
2019-03-21T03:39:31.143Z,2.82
2019-03-21T03:40:31.167Z,2.79
2019-03-21T03:41:31.195Z,2.88
2019-03-21T03:42:31.219Z,2.94
2019-03-21T03:43:31.246Z,2.94
2019-03-21T03:44:31.270Z,2.98
2019-03-21T03:45:37.255Z,3.00
2019-03-21T03:46:31.320Z,2.98
2019-03-21T03:47:31.349Z,2.94
2019-03-21T03:48:31.374Z,3.00
2019-03-21T03:49:31.399Z,3.03
2019-03-21T03:50:31.425Z,2.97
2019-03-21T03:51:31.453Z,2.97
2019-03-21T03:52:31.476Z,2.97
2019-03-21T03:53:31.511Z,2.98
2019-03-21T03:54:31.530Z,3.03
2019-03-21T03:55:31.555Z,3.03
2019-03-21T03:56:31.591Z,3.00
2019-03-21T03:57:31.606Z,3.03
2019-03-21T03:58:31.637Z,3.09
2019-03-21T03:59:31.661Z,3.13
2019-03-21T04:00:31.683Z,3.12
2019-03-21T04:01:31.710Z,3.13
2019-03-21T04:02:31.740Z,3.15
2019-03-21T04:03:31.761Z,3.24
2019-03-21T04:04:31.789Z,3.18
2019-03-21T04:05:31.888Z,3.16
2019-03-21T04:06:31.838Z,3.18
2019-03-21T04:07:31.869Z,3.21
2019-03-21T04:08:31.891Z,3.19
2019-03-21T04:09:31.918Z,3.19
2019-03-21T04:10:31.945Z,3.22
2019-03-21T04:11:31.970Z,3.26
2019-03-21T04:12:31.997Z,3.29
2019-03-21T04:13:32.022Z,3.30
2019-03-21T04:14:32.047Z,3.31
2019-03-21T04:15:32.076Z,3.31
2019-03-21T04:16:32.101Z,3.27
2019-03-21T04:17:32.130Z,3.30
2019-03-21T04:18:32.159Z,3.34
2019-03-21T04:19:32.179Z,3.30
2019-03-21T04:20:32.207Z,3.24
2019-03-21T04:21:32.231Z,3.31
2019-03-21T04:22:32.259Z,3.30
2019-03-21T04:23:32.285Z,3.40
2019-03-21T04:24:32.311Z,3.33
2019-03-21T04:25:32.337Z,3.37
2019-03-21T04:26:32.364Z,3.40
2019-03-21T04:27:32.407Z,3.43
2019-03-21T04:28:32.414Z,3.46
2019-03-21T04:29:32.441Z,3.43
2019-03-21T04:30:32.470Z,3.52
2019-03-21T04:31:32.492Z,3.48
2019-03-21T04:32:32.529Z,3.48
2019-03-21T04:33:32.554Z,3.48
2019-03-21T04:34:32.571Z,3.53
2019-03-21T04:35:32.607Z,3.53
2019-03-21T04:36:32.626Z,3.53
2019-03-21T04:37:32.655Z,3.56
2019-03-21T04:38:32.679Z,3.61
2019-03-21T04:39:32.705Z,3.56
2019-03-21T04:40:32.730Z,3.58
2019-03-21T04:41:32.757Z,3.59
2019-03-21T04:42:32.782Z,3.56
2019-03-21T04:43:32.809Z,3.63
2019-03-21T04:44:32.836Z,3.74
2019-03-21T04:45:32.863Z,3.78
2019-03-21T04:46:32.888Z,3.76
2019-03-21T04:47:32.920Z,3.68
2019-03-21T04:48:32.945Z,3.73
2019-03-21T04:49:32.970Z,3.77
2019-03-21T04:50:32.996Z,3.85
2019-03-21T04:51:33.028Z,3.91
2019-03-21T04:52:33.048Z,3.91
2019-03-21T04:53:33.075Z,3.89
2019-03-21T04:54:33.101Z,3.89
2019-03-21T04:55:33.128Z,3.95
2019-03-21T04:56:33.156Z,4.02
2019-03-21T04:57:33.184Z,4.02
2019-03-21T04:58:33.211Z,4.00
2019-03-21T04:59:33.236Z,3.99
2019-03-21T05:00:33.266Z,4.03
2019-03-21T05:01:33.290Z,4.07
2019-03-21T05:02:33.321Z,4.13
2019-03-21T05:03:33.345Z,4.04
2019-03-21T05:04:33.370Z,4.13
2019-03-21T05:05:33.398Z,4.24
2019-03-21T05:06:33.426Z,4.13
2019-03-21T05:07:33.452Z,4.13
2019-03-21T05:08:33.484Z,4.31
2019-03-21T05:09:33.507Z,4.25
2019-03-21T05:10:33.534Z,4.38
2019-03-21T05:11:33.562Z,4.32
2019-03-21T05:12:33.587Z,4.32
2019-03-21T05:13:33.617Z,4.27
2019-03-21T05:14:33.651Z,4.27
2019-03-21T05:15:33.675Z,4.38
2019-03-21T05:16:33.697Z,4.36
2019-03-21T05:17:33.725Z,4.36
2019-03-21T05:18:33.762Z,4.34
2019-03-21T05:19:33.784Z,4.32
2019-03-21T05:20:33.809Z,4.43
2019-03-21T05:21:33.842Z,4.21
2019-03-21T05:22:33.861Z,4.40
2019-03-21T05:23:33.889Z,4.40
2019-03-21T05:24:33.916Z,4.32
2019-03-21T05:25:33.944Z,4.31
2019-03-21T05:26:33.971Z,4.40
2019-03-21T05:27:33.999Z,4.39
2019-03-21T05:28:34.027Z,4.40
2019-03-21T05:29:34.054Z,4.34
2019-03-21T05:30:34.082Z,4.39
2019-03-21T05:31:34.111Z,4.40
2019-03-21T05:32:34.137Z,4.39
2019-03-21T05:33:34.169Z,4.36
2019-03-21T05:34:34.191Z,4.32
2019-03-21T05:35:34.220Z,4.42
2019-03-21T05:36:34.251Z,4.50
2019-03-21T05:37:34.280Z,4.48
2019-03-21T05:38:34.306Z,4.45
2019-03-21T05:39:34.334Z,4.46
2019-03-21T05:40:34.358Z,4.50
2019-03-21T05:41:34.393Z,4.43
2019-03-21T05:42:34.413Z,4.45
2019-03-21T05:43:34.444Z,4.46
2019-03-21T05:44:34.480Z,4.52
2019-03-21T05:45:34.498Z,4.46
2019-03-21T05:46:34.525Z,4.49
2019-03-21T05:47:34.554Z,4.50
2019-03-21T05:48:34.583Z,4.61
2019-03-21T05:49:34.610Z,4.64
2019-03-21T05:50:34.636Z,4.66
2019-03-21T05:51:34.664Z,4.64
2019-03-21T05:52:34.692Z,4.67
2019-03-21T05:53:34.719Z,4.60
2019-03-21T05:54:34.749Z,4.76
2019-03-21T05:55:34.778Z,4.75
2019-03-21T05:56:34.805Z,4.83
2019-03-21T05:57:34.835Z,4.90
2019-03-21T05:58:34.858Z,4.92
2019-03-21T05:59:34.889Z,4.87
2019-03-21T06:00:34.918Z,4.95
2019-03-21T06:01:34.945Z,4.95
2019-03-21T06:02:34.972Z,5.00
2019-03-21T06:03:35.002Z,4.97
2019-03-21T06:04:35.028Z,4.94
2019-03-21T06:05:35.060Z,4.97
2019-03-21T06:06:35.093Z,4.97
2019-03-21T06:07:35.112Z,4.92
2019-03-21T06:08:35.142Z,4.95
2019-03-21T06:09:35.169Z,4.95
2019-03-21T06:10:35.200Z,5.00
2019-03-21T06:11:35.229Z,5.02
2019-03-21T06:12:35.254Z,5.07
2019-03-21T06:13:35.284Z,5.07
2019-03-21T06:14:35.320Z,5.08
2019-03-21T06:15:35.393Z,5.07
2019-03-21T06:16:37.853Z,4.97
2019-03-21T06:17:35.398Z,5.08
2019-03-21T06:18:35.425Z,5.08
2019-03-21T06:19:35.455Z,5.13
2019-03-21T06:20:35.483Z,5.12
2019-03-21T06:21:35.521Z,5.20
2019-03-21T06:22:35.540Z,5.13
2019-03-21T06:23:35.568Z,5.26
2019-03-21T06:24:35.595Z,5.33
2019-03-21T06:25:35.625Z,5.43
2019-03-21T06:26:35.652Z,5.58
2019-03-21T06:27:35.685Z,5.58
2019-03-21T06:28:35.712Z,5.56
2019-03-21T06:29:35.739Z,5.58
2019-03-21T06:30:35.770Z,5.62
2019-03-21T06:31:35.796Z,5.79
2019-03-21T06:32:35.825Z,5.80
2019-03-21T06:33:35.857Z,5.77
2019-03-21T06:34:35.885Z,5.80
2019-03-21T06:35:35.915Z,5.77
2019-03-21T06:36:35.941Z,5.88
2019-03-21T06:37:35.970Z,5.77
2019-03-21T06:38:35.999Z,5.83
2019-03-21T06:39:36.028Z,5.90
2019-03-21T06:40:36.059Z,5.77
2019-03-21T06:41:36.089Z,5.80
2019-03-21T06:42:36.121Z,5.58
2019-03-21T06:43:36.146Z,5.72
2019-03-21T06:44:36.176Z,5.74
2019-03-21T06:45:47.349Z,5.76
2019-03-21T06:46:36.233Z,5.73
2019-03-21T06:47:36.265Z,5.80
2019-03-21T06:48:36.293Z,5.92
2019-03-21T06:49:36.325Z,5.97
2019-03-21T06:50:36.351Z,5.92
2019-03-21T06:51:36.383Z,5.83
2019-03-21T06:52:36.410Z,5.91
2019-03-21T06:53:36.439Z,5.88
2019-03-21T06:54:36.471Z,5.88
2019-03-21T06:55:36.497Z,5.80
2019-03-21T06:56:36.527Z,5.87
2019-03-21T06:57:36.557Z,5.83
2019-03-21T06:58:36.587Z,5.98
2019-03-21T06:59:36.618Z,6.05
2019-03-21T07:00:36.646Z,6.02
2019-03-21T07:01:36.675Z,5.98
2019-03-21T07:02:36.706Z,6.17
2019-03-21T07:03:36.735Z,6.17
2019-03-21T07:04:36.764Z,5.97
2019-03-21T07:05:36.793Z,6.02
2019-03-21T07:06:36.823Z,5.92
2019-03-21T07:07:36.853Z,5.97
2019-03-21T07:08:36.884Z,6.17
2019-03-21T07:09:36.914Z,6.15
2019-03-21T07:10:36.941Z,6.15
2019-03-21T07:11:36.970Z,6.26
2019-03-21T07:12:37.002Z,6.20
2019-03-21T07:13:37.032Z,6.20
2019-03-21T07:14:37.063Z,6.29
2019-03-21T07:15:37.090Z,6.39
2019-03-21T07:16:37.119Z,6.49
2019-03-21T07:17:37.150Z,6.44
2019-03-21T07:18:37.180Z,6.31
2019-03-21T07:19:37.209Z,6.41
2019-03-21T07:20:37.239Z,6.47
2019-03-21T07:21:37.270Z,6.54
2019-03-21T07:22:38.560Z,6.62
2019-03-21T07:23:37.330Z,6.64
2019-03-21T07:24:37.358Z,6.56
2019-03-21T07:25:37.396Z,6.59
2019-03-21T07:26:37.426Z,6.70
2019-03-21T07:27:37.455Z,6.56
2019-03-21T07:28:38.566Z,6.62
2019-03-21T07:29:37.509Z,6.72
2019-03-21T07:30:37.540Z,6.67
2019-03-21T07:31:37.572Z,6.70
2019-03-21T07:32:37.600Z,6.62
2019-03-21T07:33:37.634Z,6.72
2019-03-21T07:34:37.666Z,6.89
2019-03-21T07:35:37.693Z,6.87
2019-03-21T07:36:37.723Z,6.96
2019-03-21T07:37:37.754Z,7.04
2019-03-21T07:38:37.782Z,6.89
2019-03-21T07:39:37.817Z,6.96
2019-03-21T07:40:37.846Z,7.03
2019-03-21T07:41:37.879Z,7.18
2019-03-21T07:42:37.905Z,7.11
2019-03-21T07:43:37.937Z,7.28
2019-03-21T07:44:37.968Z,7.33
2019-03-21T07:45:38.001Z,7.18
2019-03-21T07:46:38.031Z,7.26
2019-03-21T07:47:38.065Z,7.28
2019-03-21T07:48:38.091Z,7.29
2019-03-21T07:49:38.123Z,7.36
2019-03-21T07:50:38.152Z,7.50
2019-03-21T07:51:38.183Z,7.37
2019-03-21T07:52:38.217Z,7.47
2019-03-21T07:53:38.250Z,7.28
2019-03-21T07:54:38.277Z,7.37
2019-03-21T07:55:38.309Z,7.46
2019-03-21T07:56:38.350Z,7.22
2019-03-21T07:57:38.370Z,7.21
2019-03-21T07:58:38.402Z,7.19
2019-03-21T07:59:38.432Z,7.39
2019-03-21T08:00:38.467Z,7.31
2019-03-21T08:01:38.496Z,7.47
2019-03-21T08:02:38.528Z,7.29
2019-03-21T08:03:38.558Z,7.39
2019-03-21T08:04:38.590Z,7.36
2019-03-21T08:05:40.497Z,7.46
2019-03-21T08:06:38.653Z,7.18
2019-03-21T08:07:38.685Z,7.26
2019-03-21T08:08:38.714Z,7.41
2019-03-21T08:09:38.848Z,7.47
2019-03-21T08:10:38.827Z,7.55
2019-03-21T08:11:38.808Z,7.39
2019-03-21T08:12:38.841Z,7.56
2019-03-21T08:13:38.872Z,7.64
2019-03-21T08:14:38.905Z,7.99
2019-03-21T08:15:38.935Z,8.06
2019-03-21T08:16:38.967Z,8.08
2019-03-21T08:17:38.997Z,8.21
2019-03-21T08:18:39.032Z,8.32
2019-03-21T08:19:39.064Z,8.39
2019-03-21T08:20:39.100Z,8.46
2019-03-21T08:21:39.126Z,8.36
2019-03-21T08:22:39.157Z,8.21
2019-03-21T08:23:39.189Z,8.01
2019-03-21T08:24:39.221Z,7.99
2019-03-21T08:25:39.254Z,8.08
2019-03-21T08:26:39.289Z,8.16
2019-03-21T08:27:39.319Z,8.36
2019-03-21T08:28:39.355Z,8.49
2019-03-21T08:29:39.387Z,8.32
2019-03-21T08:30:39.415Z,8.31
2019-03-21T08:31:39.449Z,8.17
2019-03-21T08:32:39.485Z,8.36
2019-03-21T08:33:39.515Z,8.32
2019-03-21T08:34:39.546Z,8.35
2019-03-21T08:35:39.581Z,8.21
2019-03-21T08:36:39.616Z,8.35
2019-03-21T08:37:39.647Z,8.35
2019-03-21T08:38:39.677Z,8.42
2019-03-21T08:39:39.708Z,8.36
2019-03-21T08:40:39.741Z,8.13
2019-03-21T08:41:39.774Z,8.01
2019-03-21T08:42:39.805Z,7.87
2019-03-21T08:43:39.837Z,7.84
2019-03-21T08:44:39.874Z,7.90
2019-03-21T08:45:39.920Z,8.08
2019-03-21T08:46:39.936Z,8.13
2019-03-21T08:47:39.968Z,8.21
2019-03-21T08:48:40.005Z,8.18
2019-03-21T08:49:40.035Z,7.96
2019-03-21T08:50:40.070Z,8.08
2019-03-21T08:51:40.099Z,8.16
2019-03-21T08:52:40.129Z,8.06
2019-03-21T08:53:40.162Z,8.01
2019-03-21T08:54:40.194Z,8.01
2019-03-21T08:55:40.226Z,8.08
2019-03-21T08:56:40.261Z,8.05
2019-03-21T08:57:40.289Z,8.17
2019-03-21T08:58:40.321Z,8.23
2019-03-21T08:59:40.354Z,8.32
2019-03-21T09:00:40.391Z,8.36
2019-03-21T09:01:40.425Z,8.13
2019-03-21T09:02:40.447Z,8.11
2019-03-21T09:03:40.481Z,8.11
2019-03-21T09:04:40.513Z,8.27
2019-03-21T09:05:40.556Z,8.39
2019-03-21T09:06:40.586Z,8.23
2019-03-21T09:07:40.608Z,8.20
2019-03-21T09:08:40.643Z,8.21
2019-03-21T09:09:40.672Z,8.35
2019-03-21T09:10:40.711Z,8.45
2019-03-21T09:11:40.739Z,8.38
2019-03-21T09:12:42.667Z,8.46
2019-03-21T09:13:40.808Z,8.64
2019-03-21T09:14:40.834Z,8.50
2019-03-21T09:15:40.869Z,8.72
2019-03-21T09:16:40.899Z,8.56
2019-03-21T09:17:40.931Z,8.63
2019-03-21T09:18:40.965Z,8.81
2019-03-21T09:19:40.999Z,8.79
2019-03-21T09:20:41.051Z,8.75
2019-03-21T09:21:41.062Z,8.60
2019-03-21T09:22:41.094Z,8.54
2019-03-21T09:23:41.124Z,8.45
2019-03-21T09:24:41.155Z,8.59
2019-03-21T09:25:41.192Z,8.60
2019-03-21T09:26:41.218Z,8.59
2019-03-21T09:27:41.256Z,8.59
2019-03-21T09:28:41.291Z,8.64
2019-03-21T09:29:52.816Z,8.69
2019-03-21T09:30:41.350Z,8.75
2019-03-21T09:31:41.381Z,8.72
2019-03-21T09:32:41.419Z,8.79
2019-03-21T09:33:41.448Z,8.93
2019-03-21T09:34:41.487Z,8.81
2019-03-21T09:35:41.517Z,8.78
2019-03-21T09:36:41.547Z,8.71
2019-03-21T09:37:41.577Z,8.75
2019-03-21T09:38:41.612Z,8.64
2019-03-21T09:39:41.641Z,8.69
2019-03-21T09:40:41.673Z,8.75
2019-03-21T09:41:41.711Z,8.92
2019-03-21T09:42:41.737Z,9.05
2019-03-21T09:43:41.768Z,9.02
2019-03-21T09:44:41.806Z,8.86
2019-03-21T09:45:41.837Z,9.00
2019-03-21T09:46:50.548Z,8.79
2019-03-21T09:47:41.901Z,8.66
2019-03-21T09:48:41.935Z,8.81
2019-03-21T09:49:41.965Z,8.96
2019-03-21T09:50:41.996Z,9.26
2019-03-21T09:51:42.030Z,9.40
2019-03-21T09:52:42.058Z,9.36
2019-03-21T09:53:42.093Z,9.13
2019-03-21T09:54:42.123Z,9.11
2019-03-21T09:55:42.158Z,9.31
2019-03-21T09:56:42.192Z,9.40
2019-03-21T09:57:42.223Z,9.30
2019-03-21T09:58:42.257Z,9.40
2019-03-21T09:59:42.288Z,9.40
2019-03-21T10:00:42.321Z,9.45
2019-03-21T10:01:42.355Z,9.56
2019-03-21T10:02:42.388Z,9.73
2019-03-21T10:03:42.418Z,9.84
2019-03-21T10:04:42.502Z,9.59
2019-03-21T10:05:42.491Z,9.58
2019-03-21T10:06:42.521Z,9.59
2019-03-21T10:07:42.551Z,9.51
2019-03-21T10:08:42.585Z,9.49
2019-03-21T10:09:42.617Z,9.54
2019-03-21T10:10:42.654Z,9.67
2019-03-21T10:11:42.690Z,9.81
2019-03-21T10:12:42.720Z,9.88
2019-03-21T10:13:42.754Z,9.69
2019-03-21T10:14:42.784Z,9.84
2019-03-21T10:15:42.817Z,9.82
2019-03-21T10:16:42.851Z,9.99
2019-03-21T10:17:42.884Z,10.00
2019-03-21T10:18:42.917Z,9.99
2019-03-21T10:19:42.949Z,9.91
2019-03-21T10:20:42.984Z,9.97
2019-03-21T10:21:43.841Z,10.24
2019-03-21T10:22:43.053Z,10.18
2019-03-21T10:23:43.085Z,10.24
2019-03-21T10:24:43.128Z,10.39
2019-03-21T10:25:43.153Z,10.18
2019-03-21T10:26:43.191Z,10.10
2019-03-21T10:27:43.219Z,10.02
2019-03-21T10:28:43.253Z,10.24
2019-03-21T10:29:43.289Z,10.20
2019-03-21T10:30:43.331Z,10.17
2019-03-21T10:31:43.360Z,10.18
2019-03-21T10:32:43.390Z,10.03
2019-03-21T10:33:43.422Z,9.99
2019-03-21T10:34:43.456Z,9.82
2019-03-21T10:35:43.502Z,9.62
2019-03-21T10:36:43.525Z,9.70
2019-03-21T10:37:43.557Z,9.52
2019-03-21T10:38:43.592Z,9.42
2019-03-21T10:39:43.625Z,9.42
2019-03-21T10:40:43.662Z,9.37
2019-03-21T10:41:43.695Z,9.40
2019-03-21T10:42:43.723Z,9.52
2019-03-21T10:43:43.759Z,9.54
2019-03-21T10:44:43.794Z,9.56
2019-03-21T10:45:43.834Z,9.40
2019-03-21T10:46:43.855Z,9.48
2019-03-21T10:47:43.890Z,9.47
2019-03-21T10:48:43.924Z,9.49
2019-03-21T10:49:43.959Z,9.31
2019-03-21T10:50:43.990Z,9.40
2019-03-21T10:51:54.507Z,9.40
2019-03-21T10:52:44.056Z,9.30
2019-03-21T10:53:44.088Z,9.42
2019-03-21T10:54:44.121Z,9.49
2019-03-21T10:55:44.151Z,9.48
2019-03-21T10:56:44.193Z,9.39
2019-03-21T10:57:44.219Z,9.26
2019-03-21T10:58:44.249Z,9.27
2019-03-21T10:59:44.283Z,9.45
2019-03-21T11:00:44.335Z,9.40
2019-03-21T11:01:44.346Z,9.33
2019-03-21T11:02:44.380Z,9.13
2019-03-21T11:03:44.413Z,9.12
2019-03-21T11:04:44.444Z,9.05
2019-03-21T11:05:44.476Z,9.18
2019-03-21T11:06:44.507Z,9.05
2019-03-21T11:07:44.543Z,9.05
2019-03-21T11:08:44.575Z,9.09
2019-03-21T11:09:44.605Z,9.16
2019-03-21T11:10:47.123Z,9.09
2019-03-21T11:11:44.673Z,9.15
2019-03-21T11:12:44.700Z,9.08
2019-03-21T11:13:44.733Z,9.11
2019-03-21T11:14:44.764Z,9.11
2019-03-21T11:15:44.793Z,8.99
2019-03-21T11:16:44.830Z,8.84
2019-03-21T11:17:44.859Z,8.92
2019-03-21T11:18:44.898Z,8.90
2019-03-21T11:19:44.921Z,8.92
2019-03-21T11:20:44.952Z,8.86
2019-03-21T11:21:44.985Z,8.93
2019-03-21T11:22:45.018Z,8.84
2019-03-21T11:23:45.049Z,8.78
2019-03-21T11:24:45.078Z,8.79
2019-03-21T11:25:45.110Z,8.79
2019-03-21T11:26:45.141Z,8.81
2019-03-21T11:27:45.172Z,8.95
2019-03-21T11:28:45.208Z,8.86
2019-03-21T11:29:45.234Z,8.96
2019-03-21T11:30:45.265Z,8.79
2019-03-21T11:31:45.304Z,8.86
2019-03-21T11:32:45.333Z,8.93
2019-03-21T11:33:45.359Z,8.92
2019-03-21T11:34:45.389Z,8.90
2019-03-21T11:35:45.421Z,8.92
2019-03-21T11:36:45.454Z,8.99
2019-03-21T11:37:45.484Z,8.93
2019-03-21T11:38:45.514Z,8.93
2019-03-21T11:39:45.549Z,8.99
2019-03-21T11:40:48.155Z,8.81
2019-03-21T11:41:45.608Z,8.90
2019-03-21T11:42:45.639Z,8.92
2019-03-21T11:43:45.670Z,8.78
2019-03-21T11:44:45.701Z,8.89
2019-03-21T11:45:47.891Z,8.93
2019-03-21T11:46:45.790Z,9.09
2019-03-21T11:47:45.799Z,9.09
2019-03-21T11:48:45.829Z,9.09
2019-03-21T11:49:45.874Z,9.13
2019-03-21T11:50:45.896Z,9.36
2019-03-21T11:51:45.918Z,9.48
2019-03-21T11:52:45.951Z,9.37
2019-03-21T11:53:45.985Z,9.44
2019-03-21T11:54:46.017Z,9.55
2019-03-21T11:55:46.043Z,9.45
2019-03-21T11:56:46.083Z,9.45
2019-03-21T11:57:46.109Z,9.49
2019-03-21T11:58:46.140Z,9.26
2019-03-21T11:59:51.393Z,9.48
2019-03-21T12:00:46.200Z,9.33
2019-03-21T12:01:46.231Z,9.36
2019-03-21T12:02:46.263Z,9.24
2019-03-21T12:03:46.293Z,9.31
2019-03-21T12:04:46.324Z,9.27
2019-03-21T12:05:46.359Z,9.31
2019-03-21T12:06:46.389Z,9.15
2019-03-21T12:07:46.429Z,9.18
2019-03-21T12:08:46.450Z,9.26
2019-03-21T12:09:46.484Z,9.26
2019-03-21T12:10:46.515Z,9.13
2019-03-21T12:11:46.551Z,9.24
2019-03-21T12:12:46.577Z,9.36
2019-03-21T12:13:46.606Z,9.33
2019-03-21T12:14:46.637Z,9.19
2019-03-21T12:15:46.671Z,9.15
2019-03-21T12:16:46.706Z,9.29
2019-03-21T12:17:46.733Z,9.40
2019-03-21T12:18:46.763Z,9.26
2019-03-21T12:19:46.798Z,9.31
2019-03-21T12:20:46.826Z,9.30
2019-03-21T12:21:46.857Z,9.34
2019-03-21T12:22:47.469Z,9.37
2019-03-21T12:23:46.919Z,9.52
2019-03-21T12:24:46.950Z,9.51
2019-03-21T12:25:46.984Z,9.48
2019-03-21T12:26:47.014Z,9.45
2019-03-21T12:27:47.044Z,9.42
2019-03-21T12:28:47.075Z,9.63
2019-03-21T12:29:47.107Z,9.45
2019-03-21T12:30:47.139Z,9.45
2019-03-21T12:31:47.168Z,9.55
2019-03-21T12:32:47.203Z,9.52
2019-03-21T12:33:47.235Z,9.56
2019-03-21T12:34:47.264Z,9.47
2019-03-21T12:35:47.294Z,9.54
2019-03-21T12:36:47.326Z,9.59
2019-03-21T12:37:47.358Z,9.64
2019-03-21T12:38:47.391Z,9.73
2019-03-21T12:39:47.424Z,9.58
2019-03-21T12:40:47.476Z,9.64
2019-03-21T12:41:47.483Z,9.82
2019-03-21T12:42:47.564Z,9.85
2019-03-21T12:43:47.545Z,9.82
2019-03-21T12:44:49.515Z,9.87
2019-03-21T12:45:47.616Z,9.66
2019-03-21T12:46:47.641Z,9.40
2019-03-21T12:47:47.672Z,9.36
2019-03-21T12:48:47.704Z,9.37
2019-03-21T12:49:47.735Z,9.39
2019-03-21T12:50:47.767Z,9.27
2019-03-21T12:51:47.802Z,9.08
2019-03-21T12:52:47.831Z,9.11
2019-03-21T12:53:47.863Z,9.08
2019-03-21T12:54:47.894Z,9.05
2019-03-21T12:55:47.925Z,8.93
2019-03-21T12:56:47.960Z,8.87
2019-03-21T12:57:47.989Z,8.81
2019-03-21T12:58:48.021Z,8.86
2019-03-21T12:59:48.049Z,8.79
2019-03-21T13:00:48.085Z,8.75
2019-03-21T13:01:48.116Z,8.69
2019-03-21T13:02:48.144Z,8.79
2019-03-21T13:03:48.177Z,8.75
2019-03-21T13:04:48.206Z,8.74
2019-03-21T13:05:48.240Z,8.61
2019-03-21T13:06:48.266Z,8.69
2019-03-21T13:07:48.298Z,8.66
2019-03-21T13:08:48.331Z,8.79
2019-03-21T13:09:48.363Z,8.72
2019-03-21T13:10:48.396Z,8.74
2019-03-21T13:11:48.421Z,8.75
2019-03-21T13:12:48.456Z,8.79
2019-03-21T13:13:48.483Z,8.64
2019-03-21T13:14:48.516Z,8.78
2019-03-21T13:15:48.545Z,8.78
2019-03-21T13:16:48.575Z,8.68
2019-03-21T13:17:48.606Z,8.79
2019-03-21T13:18:48.638Z,8.77