createdAt,value
2017-10-03T00:05:03.228Z,85.60
2017-10-03T00:10:32.140Z,85.80
2017-10-03T00:16:00.287Z,85.70
2017-10-03T00:21:28.428Z,85.80
2017-10-03T00:26:56.574Z,86.00
2017-10-03T00:32:25.478Z,86.10
2017-10-03T00:37:53.610Z,86.00
2017-10-03T00:43:22.501Z,86.10
2017-10-03T00:48:50.646Z,86.10
2017-10-03T00:54:19.555Z,86.10
2017-10-03T00:59:47.691Z,86.10
2017-10-03T01:05:15.847Z,86.20
2017-10-03T01:10:43.978Z,86.20
2017-10-03T01:16:12.129Z,86.30
2017-10-03T01:21:40.273Z,86.20
2017-10-03T01:27:09.218Z,86.20
2017-10-03T01:32:37.365Z,86.30
2017-10-03T01:38:06.416Z,86.40
2017-10-03T01:43:35.333Z,86.40
2017-10-03T01:49:03.481Z,86.40
2017-10-03T01:54:31.632Z,86.30
2017-10-03T01:59:59.773Z,86.40
2017-10-03T02:05:27.928Z,86.40
2017-10-03T02:10:57.352Z,86.60
2017-10-03T02:16:25.499Z,86.60
2017-10-03T02:21:53.622Z,86.60
2017-10-03T02:27:22.548Z,86.60
2017-10-03T02:32:50.683Z,86.60
2017-10-03T02:38:18.827Z,86.60
2017-10-03T02:43:47.738Z,86.60
2017-10-03T02:49:15.878Z,86.60
2017-10-03T02:54:44.030Z,86.70
2017-10-03T03:00:12.190Z,86.70
2017-10-03T03:05:40.322Z,86.60
2017-10-03T03:11:09.231Z,86.70
2017-10-03T03:16:37.379Z,86.60
2017-10-03T03:22:05.519Z,86.70
2017-10-03T03:27:34.432Z,86.60
2017-10-03T03:33:02.563Z,86.60
2017-10-03T03:38:30.708Z,86.60
2017-10-03T03:43:58.879Z,86.50
2017-10-03T03:49:27.027Z,86.40
2017-10-03T03:54:55.944Z,86.50
2017-10-03T04:00:24.088Z,86.50
2017-10-03T04:05:52.223Z,86.60
2017-10-03T04:11:21.129Z,86.60
2017-10-03T04:16:49.287Z,86.50
2017-10-03T04:22:18.339Z,86.60
2017-10-03T04:27:46.472Z,86.60
2017-10-03T04:33:14.616Z,86.60
2017-10-03T04:38:42.765Z,86.60
2017-10-03T04:44:10.962Z,86.60
2017-10-03T04:49:40.823Z,86.60
2017-10-03T04:55:08.968Z,86.60
2017-10-03T05:00:37.125Z,86.50
2017-10-03T05:06:05.265Z,86.50
2017-10-03T05:11:33.421Z,86.60
2017-10-03T05:17:01.568Z,86.40
2017-10-03T05:22:29.699Z,86.40
2017-10-03T05:27:58.606Z,86.30
2017-10-03T05:33:26.737Z,86.30
2017-10-03T05:38:54.883Z,86.20
2017-10-03T05:44:23.797Z,85.50
2017-10-03T05:49:51.934Z,86.00
2017-10-03T05:55:20.089Z,86.00
2017-10-03T06:00:49.036Z,86.00
2017-10-03T06:06:17.185Z,86.00
2017-10-03T06:11:45.323Z,86.00
2017-10-03T06:17:13.549Z,85.90
2017-10-03T06:22:41.691Z,85.70
2017-10-03T06:28:10.576Z,85.70
2017-10-03T06:33:38.732Z,85.70
2017-10-03T06:39:07.644Z,85.90
2017-10-03T06:44:35.815Z,85.90
2017-10-03T06:50:03.948Z,84.20
2017-10-03T06:55:32.088Z,85.50
2017-10-03T07:01:00.236Z,85.60
2017-10-03T07:06:29.139Z,85.20
2017-10-03T07:11:57.284Z,85.20
2017-10-03T07:17:25.421Z,85.30
2017-10-03T07:22:54.339Z,84.60
2017-10-03T07:28:22.488Z,84.60
2017-10-03T07:33:50.654Z,84.80
2017-10-03T07:39:19.490Z,85.00
2017-10-03T07:44:48.411Z,85.00
2017-10-03T07:50:16.569Z,85.00
2017-10-03T07:55:44.711Z,85.10
2017-10-03T08:01:12.847Z,85.10
2017-10-03T08:06:40.998Z,85.30
2017-10-03T08:12:09.143Z,85.20
2017-10-03T08:17:38.073Z,84.80
2017-10-03T08:23:06.237Z,84.80
2017-10-03T08:28:34.493Z,84.50
2017-10-03T08:34:02.643Z,84.60
2017-10-03T08:39:30.782Z,84.70
2017-10-03T08:44:58.923Z,84.90
2017-10-03T08:50:27.849Z,84.30
2017-10-03T08:55:55.997Z,84.30
2017-10-03T09:01:24.136Z,84.10
2017-10-03T09:06:53.050Z,83.40
2017-10-03T09:12:21.204Z,83.30
2017-10-03T09:17:49.375Z,83.40
2017-10-03T09:23:17.560Z,83.90
2017-10-03T09:28:46.414Z,84.00
2017-10-03T09:34:14.583Z,84.10
2017-10-03T09:39:43.490Z,84.90
2017-10-03T09:45:11.671Z,84.30
2017-10-03T09:50:40.682Z,84.10
2017-10-03T09:56:09.051Z,84.10
2017-10-03T10:01:37.981Z,84.30
2017-10-03T10:07:06.132Z,84.30
2017-10-03T10:12:34.280Z,84.50
2017-10-03T10:18:02.427Z,84.20
2017-10-03T10:23:30.584Z,84.30
2017-10-03T10:28:58.718Z,84.10
2017-10-03T10:34:27.973Z,84.40
2017-10-03T10:39:56.140Z,84.50
2017-10-03T10:45:24.300Z,84.70
2017-10-03T10:50:52.465Z,84.60
2017-10-03T10:56:20.916Z,84.60
2017-10-03T11:01:49.362Z,84.80
2017-10-03T11:07:17.504Z,84.90
2017-10-03T11:12:45.646Z,85.10
2017-10-03T11:18:13.786Z,85.00
2017-10-03T11:23:59.858Z,84.80
2017-10-03T11:29:28.776Z,84.40
2017-10-03T11:34:56.911Z,84.40
2017-10-03T11:40:25.048Z,83.90
2017-10-03T11:45:55.984Z,83.20
2017-10-03T11:51:27.159Z,83.10
2017-10-03T11:56:55.345Z,82.30
2017-10-03T12:02:23.630Z,81.40
2017-10-03T12:07:53.513Z,82.10
2017-10-03T12:13:21.679Z,82.10
2017-10-03T12:18:50.674Z,80.80
2017-10-03T12:24:19.205Z,81.40
2017-10-03T12:29:47.353Z,80.10
2017-10-03T12:35:15.509Z,80.10
2017-10-03T12:40:43.664Z,78.80
2017-10-03T12:46:11.798Z,78.50
2017-10-03T12:51:39.984Z,76.30
2017-10-03T12:57:08.177Z,75.70
2017-10-03T13:02:36.326Z,73.30
2017-10-03T13:08:05.231Z,73.00
2017-10-03T13:13:33.481Z,73.00
2017-10-03T13:19:01.844Z,70.60
2017-10-03T13:24:30.243Z,70.70
2017-10-03T13:29:58.684Z,69.40
2017-10-03T13:35:27.706Z,67.70
2017-10-03T13:40:55.926Z,67.50
2017-10-03T13:46:24.080Z,66.40
2017-10-03T13:51:52.288Z,63.50
2017-10-03T13:57:21.301Z,62.70
2017-10-03T14:02:50.348Z,59.20
2017-10-03T14:08:19.177Z,59.00
2017-10-03T14:13:47.328Z,60.00
2017-10-03T14:19:15.478Z,62.20
2017-10-03T14:24:43.932Z,62.70
2017-10-03T14:30:13.063Z,60.20
2017-10-03T14:35:41.292Z,60.00
2017-10-03T14:41:09.447Z,61.60
2017-10-03T14:46:38.875Z,58.50
2017-10-03T14:52:07.024Z,52.70
2017-10-03T14:57:35.387Z,49.80
2017-10-03T15:03:03.833Z,53.40
2017-10-03T15:08:32.046Z,52.30
2017-10-03T15:14:01.162Z,56.90
2017-10-03T15:19:29.422Z,56.30
2017-10-03T15:24:57.670Z,57.80
2017-10-03T15:30:25.862Z,59.00
2017-10-03T15:35:54.554Z,59.50
2017-10-03T15:41:22.824Z,60.10
2017-10-03T15:46:51.041Z,60.70
2017-10-03T15:52:19.223Z,60.80
2017-10-03T15:57:47.373Z,61.40
2017-10-03T16:03:16.459Z,62.00
2017-10-03T16:08:45.874Z,62.20
2017-10-03T16:14:15.591Z,62.70
2017-10-03T16:19:44.897Z,63.10
2017-10-03T16:25:13.844Z,63.00
2017-10-03T16:30:42.094Z,63.30
2017-10-03T16:36:10.492Z,63.70
2017-10-03T16:41:38.724Z,64.10
2017-10-03T16:47:07.785Z,65.30
2017-10-03T16:52:36.005Z,65.10
2017-10-03T16:58:04.225Z,65.90
2017-10-03T17:03:33.218Z,67.40
2017-10-03T17:09:01.455Z,67.30
2017-10-03T17:14:30.423Z,68.20
2017-10-03T17:19:58.640Z,68.20
2017-10-03T17:25:26.829Z,69.10
2017-10-03T17:30:54.984Z,68.60
2017-10-03T17:36:23.130Z,69.00
2017-10-03T17:41:51.267Z,69.00
2017-10-03T17:47:19.419Z,69.40
2017-10-03T17:52:48.374Z,69.80
2017-10-03T17:58:16.671Z,69.80
2017-10-03T18:03:44.918Z,70.00
2017-10-03T18:09:14.045Z,70.20
2017-10-03T18:14:42.187Z,70.70
2017-10-03T18:20:10.334Z,70.60
2017-10-03T18:25:38.486Z,70.80
2017-10-03T18:31:06.640Z,70.80
2017-10-03T18:36:34.822Z,71.00
2017-10-03T18:42:02.953Z,71.10
2017-10-03T18:47:31.141Z,71.20
2017-10-03T18:52:59.296Z,71.60
2017-10-03T18:58:27.448Z,71.70
2017-10-03T19:03:55.608Z,72.00
2017-10-03T19:09:23.766Z,72.10
2017-10-03T19:14:53.864Z,72.10
2017-10-03T19:20:22.675Z,72.20
2017-10-03T19:25:53.060Z,72.40
2017-10-03T19:31:21.217Z,72.30
2017-10-03T19:36:49.372Z,72.50
2017-10-03T19:42:17.510Z,72.30
2017-10-03T19:47:45.665Z,72.60
2017-10-03T19:53:13.827Z,73.00
2017-10-03T19:58:41.995Z,73.30
2017-10-03T20:04:10.149Z,73.60
2017-10-03T20:09:38.293Z,73.90
2017-10-03T20:15:06.442Z,74.20
2017-10-03T20:20:34.641Z,74.20
2017-10-03T20:26:02.768Z,75.40
2017-10-03T20:31:30.984Z,75.60
2017-10-03T20:36:59.929Z,76.20
2017-10-03T20:42:28.148Z,76.20
2017-10-03T20:47:56.390Z,76.30
2017-10-03T20:53:24.605Z,76.50
2017-10-03T20:58:52.739Z,76.50
2017-10-03T21:04:20.879Z,76.60
2017-10-03T21:09:49.047Z,76.80
2017-10-03T21:15:17.204Z,76.90
2017-10-03T21:20:45.340Z,76.90
2017-10-03T21:26:13.488Z,77.00
2017-10-03T21:31:42.386Z,77.90
2017-10-03T21:37:10.553Z,77.20
2017-10-03T21:42:56.714Z,77.40
2017-10-03T21:48:24.836Z,77.40
2017-10-03T21:53:52.964Z,77.60
2017-10-03T21:59:21.100Z,77.50
2017-10-03T22:04:49.240Z,77.70
2017-10-03T22:10:17.373Z,77.70
2017-10-03T22:15:45.565Z,77.70
2017-10-03T22:21:13.715Z,77.90
2017-10-03T22:26:41.851Z,78.00
2017-10-03T22:32:10.751Z,78.10
2017-10-03T22:37:38.883Z,78.10
2017-10-03T22:43:07.017Z,78.20
2017-10-03T22:48:35.143Z,78.40
2017-10-03T22:54:03.353Z,78.50
2017-10-03T22:59:32.255Z,78.90
2017-10-03T23:05:00.383Z,78.90
2017-10-03T23:10:29.280Z,79.00
2017-10-03T23:15:57.420Z,79.00
2017-10-03T23:21:26.326Z,79.00
2017-10-03T23:26:54.464Z,79.00
2017-10-03T23:32:22.590Z,79.20
2017-10-03T23:37:51.025Z,79.20
2017-10-03T23:43:19.269Z,79.40
2017-10-03T23:48:47.409Z,79.60
2017-10-03T23:54:15.560Z,79.50
2017-10-03T23:59:44.476Z,79.50
