createdAt,value
2018-11-28T00:00:02.941Z,84.95
2018-11-28T00:01:02.929Z,84.84
2018-11-28T00:02:02.939Z,84.84
2018-11-28T00:03:02.934Z,84.81
2018-11-28T00:04:02.894Z,84.43
2018-11-28T00:05:02.885Z,85.22
2018-11-28T00:06:02.873Z,85.33
2018-11-28T00:07:02.884Z,85.26
2018-11-28T00:08:02.860Z,85.58
2018-11-28T00:09:02.858Z,85.78
2018-11-28T00:10:02.830Z,85.58
2018-11-28T00:11:02.824Z,85.64
2018-11-28T00:12:02.829Z,85.96
2018-11-28T00:13:02.818Z,85.58
2018-11-28T00:14:02.786Z,86.06
2018-11-28T00:15:02.786Z,83.69
2018-11-28T00:16:02.764Z,83.03
2018-11-28T00:17:02.784Z,82.54
2018-11-28T00:18:02.760Z,83.97
2018-11-28T00:19:02.733Z,85.26
2018-11-28T00:20:02.718Z,86.10
2018-11-28T00:21:02.726Z,86.51
2018-11-28T00:22:02.723Z,86.30
2018-11-28T00:23:02.689Z,86.45
2018-11-28T00:24:02.672Z,86.87
2018-11-28T00:25:02.665Z,86.45
2018-11-28T00:26:02.655Z,86.45
2018-11-28T00:27:02.675Z,86.61
2018-11-28T00:28:02.632Z,86.55
2018-11-28T00:29:02.620Z,86.66
2018-11-28T00:30:02.614Z,86.41
2018-11-28T00:31:02.600Z,86.45
2018-11-28T00:32:02.612Z,86.13
2018-11-28T00:33:02.577Z,86.66
2018-11-28T00:34:02.566Z,86.30
2018-11-28T00:35:02.553Z,86.45
2018-11-28T00:36:02.537Z,86.55
2018-11-28T00:37:02.555Z,86.24
2018-11-28T00:38:02.544Z,86.66
2018-11-28T00:39:02.520Z,86.87
2018-11-28T00:40:02.493Z,86.66
2018-11-28T00:41:02.482Z,86.13
2018-11-28T00:42:02.498Z,86.51
2018-11-28T00:43:02.486Z,86.87
2018-11-28T00:44:02.459Z,85.78
2018-11-28T00:45:02.447Z,86.51
2018-11-28T00:46:02.432Z,86.51
2018-11-28T00:47:02.418Z,85.78
2018-11-28T00:48:02.429Z,86.10
2018-11-28T00:49:02.396Z,86.20
2018-11-28T00:50:02.384Z,86.41
2018-11-28T00:51:02.384Z,86.58
2018-11-28T00:52:02.384Z,85.85
2018-11-28T00:53:02.373Z,86.06
2018-11-28T00:54:02.345Z,86.20
2018-11-28T00:55:02.327Z,86.16
2018-11-28T00:56:02.319Z,86.10
2018-11-28T00:57:02.361Z,85.96
2018-11-28T00:58:02.296Z,86.27
2018-11-28T00:59:02.288Z,85.85
2018-11-28T01:00:02.274Z,85.64
2018-11-28T01:01:02.261Z,85.64
2018-11-28T01:02:02.272Z,85.68
2018-11-28T01:03:02.277Z,85.68
2018-11-28T01:04:02.229Z,85.58
2018-11-28T01:05:02.219Z,86.27
2018-11-28T01:06:02.211Z,86.20
2018-11-28T01:07:02.222Z,85.96
2018-11-28T01:08:02.183Z,86.37
2018-11-28T01:09:02.182Z,86.27
2018-11-28T01:10:02.163Z,85.64
2018-11-28T01:11:02.154Z,86.16
2018-11-28T01:12:02.161Z,86.58
2018-11-28T01:13:02.161Z,85.74
2018-11-28T01:14:02.117Z,85.64
2018-11-28T01:15:02.119Z,86.06
2018-11-28T01:16:02.097Z,85.74
2018-11-28T01:17:02.110Z,85.71
2018-11-28T01:18:02.096Z,85.14
2018-11-28T01:19:02.060Z,84.77
2018-11-28T01:20:02.048Z,84.83
2018-11-28T01:21:02.081Z,85.14
2018-11-28T01:22:02.031Z,84.69
2018-11-28T01:23:02.041Z,82.46
2018-11-28T01:24:02.008Z,82.36
2018-11-28T01:25:01.998Z,82.71
2018-11-28T01:26:03.009Z,83.13
2018-11-28T01:27:02.019Z,83.92
2018-11-28T01:28:01.959Z,81.74
2018-11-28T01:29:01.952Z,82.40
2018-11-28T01:30:02.000Z,83.83
2018-11-28T01:31:01.928Z,83.94
2018-11-28T01:32:01.942Z,84.45
2018-11-28T01:33:01.922Z,84.87
2018-11-28T01:34:01.915Z,84.66
2018-11-28T01:35:01.883Z,84.14
2018-11-28T01:36:01.874Z,84.66
2018-11-28T01:37:01.862Z,84.63
2018-11-28T01:38:01.852Z,84.42
2018-11-28T01:39:01.886Z,84.14
2018-11-28T01:40:01.835Z,84.35
2018-11-28T01:41:01.822Z,84.31
2018-11-28T01:42:01.804Z,84.42
2018-11-28T01:43:01.793Z,84.63
2018-11-28T01:44:01.804Z,84.63
2018-11-28T01:45:01.782Z,85.39
2018-11-28T01:46:01.769Z,84.52
2018-11-28T01:47:01.755Z,84.45
2018-11-28T01:48:01.768Z,84.14
2018-11-28T01:49:01.733Z,83.94
2018-11-28T01:50:01.787Z,84.63
2018-11-28T01:51:01.723Z,84.42
2018-11-28T01:52:01.703Z,84.73
2018-11-28T01:53:01.708Z,84.45
2018-11-28T01:54:01.673Z,84.63
2018-11-28T01:55:01.661Z,84.42
2018-11-28T01:56:01.653Z,84.66
2018-11-28T01:57:01.658Z,84.42
2018-11-28T01:58:01.653Z,84.21
2018-11-28T01:59:01.616Z,84.52
2018-11-28T02:00:01.613Z,84.21
2018-11-28T02:01:01.595Z,84.59
2018-11-28T02:02:01.639Z,84.31
2018-11-28T02:03:01.620Z,84.63
2018-11-28T02:04:01.559Z,84.63
2018-11-28T02:05:01.547Z,84.63
2018-11-28T02:06:01.544Z,85.14
2018-11-28T02:07:01.525Z,84.63
2018-11-28T02:08:01.540Z,84.31
2018-11-28T02:09:01.523Z,84.42
2018-11-28T02:10:01.494Z,84.31
2018-11-28T02:11:01.485Z,83.86
2018-11-28T02:12:01.471Z,84.63
2018-11-28T02:13:01.485Z,84.83
2018-11-28T02:14:01.474Z,84.48
2018-11-28T02:15:01.449Z,84.63
2018-11-28T02:16:01.429Z,84.83
2018-11-28T02:17:01.414Z,84.73
2018-11-28T02:18:01.431Z,84.63
2018-11-28T02:19:01.415Z,83.80
2018-11-28T02:20:01.384Z,84.83
2018-11-28T02:21:01.388Z,84.73
2018-11-28T02:22:01.391Z,85.14
2018-11-28T02:23:01.347Z,85.04
2018-11-28T02:24:01.363Z,84.94
2018-11-28T02:25:01.329Z,85.67
2018-11-28T02:26:01.317Z,84.42
2018-11-28T02:27:01.306Z,84.42
2018-11-28T02:28:01.318Z,84.31
2018-11-28T02:29:01.307Z,86.08
2018-11-28T02:30:01.282Z,85.56
2018-11-28T02:31:01.258Z,84.83
2018-11-28T02:32:01.265Z,85.98
2018-11-28T02:33:01.243Z,85.25
2018-11-28T02:34:01.262Z,85.35
2018-11-28T02:35:01.235Z,85.29
2018-11-28T02:36:01.207Z,84.98
2018-11-28T02:37:01.206Z,84.94
2018-11-28T02:38:01.228Z,85.50
2018-11-28T02:39:01.176Z,84.94
2018-11-28T02:40:01.166Z,86.22
2018-11-28T02:41:01.158Z,85.60
2018-11-28T02:42:01.155Z,85.46
2018-11-28T02:43:01.168Z,85.88
2018-11-28T02:44:01.113Z,84.94
2018-11-28T02:45:01.107Z,85.14
2018-11-28T02:46:01.096Z,84.63
2018-11-28T02:47:01.091Z,85.35
2018-11-28T02:48:01.100Z,84.31
2018-11-28T02:49:01.070Z,85.35
2018-11-28T02:50:01.063Z,85.31
2018-11-28T02:51:01.038Z,84.59
2018-11-28T02:52:01.040Z,84.42
2018-11-28T02:53:01.040Z,84.83
2018-11-28T02:54:01.007Z,85.04
2018-11-28T02:55:00.991Z,85.29
2018-11-28T02:56:00.984Z,86.02
2018-11-28T02:57:01.032Z,86.22
2018-11-28T02:58:00.994Z,86.33
2018-11-28T02:59:00.993Z,86.33
2018-11-28T03:00:00.948Z,85.71
2018-11-28T03:01:01.045Z,86.22
2018-11-28T03:02:00.952Z,86.02
2018-11-28T03:03:00.927Z,85.71
2018-11-28T03:04:01.005Z,85.60
2018-11-28T03:05:00.891Z,85.50
2018-11-28T03:06:00.873Z,85.71
2018-11-28T03:07:00.895Z,85.71
2018-11-28T03:08:00.892Z,85.60
2018-11-28T03:09:00.839Z,85.50
2018-11-28T03:10:00.825Z,86.43
2018-11-28T03:11:00.816Z,86.12
2018-11-28T03:12:00.820Z,86.33
2018-11-28T03:13:00.821Z,86.33
2018-11-28T03:14:00.826Z,86.22
2018-11-28T03:15:00.768Z,86.29
2018-11-28T03:16:00.763Z,86.54
2018-11-28T03:17:00.749Z,86.12
2018-11-28T03:18:00.782Z,85.77
2018-11-28T03:19:00.741Z,86.33
2018-11-28T03:20:00.716Z,86.02
2018-11-28T03:21:00.705Z,86.60
2018-11-28T03:22:00.693Z,86.08
2018-11-28T03:23:00.713Z,85.71
2018-11-28T03:24:00.671Z,86.19
2018-11-28T03:25:00.698Z,85.56
2018-11-28T03:26:00.655Z,86.19
2018-11-28T03:27:00.636Z,86.35
2018-11-28T03:28:00.652Z,85.77
2018-11-28T03:29:00.614Z,86.02
2018-11-28T03:30:00.607Z,86.29
2018-11-28T03:31:00.611Z,85.67
2018-11-28T03:32:00.580Z,86.19
2018-11-28T03:33:00.596Z,86.19
2018-11-28T03:34:00.558Z,86.19
2018-11-28T03:35:00.575Z,86.50
2018-11-28T03:36:00.540Z,86.60
2018-11-28T03:37:00.542Z,85.67
2018-11-28T03:38:00.545Z,86.50
2018-11-28T03:39:00.512Z,85.67
2018-11-28T03:40:00.521Z,86.29
2018-11-28T03:41:00.484Z,86.19
2018-11-28T03:42:00.469Z,86.43
2018-11-28T03:43:00.486Z,86.22
2018-11-28T03:44:00.470Z,86.33
2018-11-28T03:45:00.437Z,87.12
2018-11-28T03:46:00.427Z,86.91
2018-11-28T03:47:00.417Z,86.71
2018-11-28T03:48:00.403Z,87.54
2018-11-28T03:49:00.449Z,87.12
2018-11-28T03:50:00.405Z,86.71
2018-11-28T03:51:00.767Z,86.60
2018-11-28T03:52:00.366Z,87.65
2018-11-28T03:53:00.352Z,87.43
2018-11-28T03:54:00.361Z,86.50
2018-11-28T03:55:00.332Z,86.98
2018-11-28T03:56:00.312Z,87.54
2018-11-28T03:57:00.302Z,87.96
2018-11-28T03:58:00.307Z,87.43
2018-11-28T03:59:00.306Z,87.43
2018-11-28T04:00:00.276Z,87.75
2018-11-28T04:01:00.284Z,87.96
2018-11-28T04:02:00.246Z,87.92
2018-11-28T04:03:00.235Z,86.98
2018-11-28T04:04:00.248Z,87.81
2018-11-28T04:05:00.240Z,87.50
2018-11-28T04:06:00.205Z,87.60
2018-11-28T04:07:00.230Z,87.50
2018-11-28T04:08:00.192Z,87.40
2018-11-28T04:09:00.199Z,87.40
2018-11-28T04:10:00.157Z,87.29
2018-11-28T04:11:00.147Z,86.63
2018-11-28T04:12:00.138Z,87.35
2018-11-28T04:13:00.142Z,86.73
2018-11-28T04:14:00.137Z,86.52
2018-11-28T04:15:00.129Z,86.63
2018-11-28T04:16:00.090Z,86.32
2018-11-28T04:17:00.081Z,86.32
2018-11-28T04:18:00.073Z,86.21
2018-11-28T04:19:00.201Z,86.11
2018-11-28T04:20:00.046Z,86.52
2018-11-28T04:21:00.037Z,86.42
2018-11-28T04:22:00.024Z,86.11
2018-11-28T04:23:00.015Z,86.52
2018-11-28T04:24:00.027Z,86.42
2018-11-28T04:25:00.006Z,86.52
2018-11-28T04:25:59.984Z,86.83
2018-11-28T04:26:59.968Z,87.46
2018-11-28T04:27:59.961Z,87.04
2018-11-28T04:28:59.977Z,86.73
2018-11-28T04:29:59.938Z,86.73
2018-11-28T04:30:59.956Z,86.42
2018-11-28T04:31:59.915Z,86.11
2018-11-28T04:32:59.904Z,87.15
2018-11-28T04:33:59.919Z,87.15
2018-11-28T04:34:59.887Z,87.35
2018-11-28T04:35:59.868Z,87.35
2018-11-28T04:36:59.873Z,86.49
2018-11-28T04:37:59.853Z,87.04
2018-11-28T04:38:59.860Z,87.63
2018-11-28T04:39:59.828Z,86.69
2018-11-28T04:40:59.839Z,86.69
2018-11-28T04:41:59.806Z,86.69
2018-11-28T04:42:59.807Z,86.38
2018-11-28T04:43:59.804Z,87.42
2018-11-28T04:44:59.771Z,86.65
2018-11-28T04:45:59.762Z,86.27
2018-11-28T04:46:59.757Z,86.69
2018-11-28T04:47:59.735Z,86.13
2018-11-28T04:48:59.762Z,86.17
2018-11-28T04:49:59.718Z,85.86
2018-11-28T04:50:59.726Z,86.07
2018-11-28T04:51:59.698Z,86.69
2018-11-28T04:52:59.680Z,87.52
2018-11-28T04:53:59.699Z,87.32
2018-11-28T04:54:59.679Z,86.27
2018-11-28T04:55:59.651Z,86.27
2018-11-28T04:56:59.635Z,86.38
2018-11-28T04:57:59.624Z,85.96
2018-11-28T04:58:59.639Z,86.59
2018-11-28T04:59:59.608Z,86.69
2018-11-28T05:00:59.635Z,86.59
2018-11-28T05:01:59.576Z,87.56
2018-11-28T05:02:59.570Z,87.21
2018-11-28T05:03:59.590Z,87.32
2018-11-28T05:04:59.547Z,86.69
2018-11-28T05:05:59.559Z,86.69
2018-11-28T05:06:59.528Z,86.69
2018-11-28T05:07:59.603Z,87.42
2018-11-28T05:08:59.562Z,87.52
2018-11-28T05:09:59.498Z,87.32
2018-11-28T05:10:59.514Z,87.17
2018-11-28T05:11:59.486Z,87.07
2018-11-28T05:12:59.459Z,86.44
2018-11-28T05:13:59.471Z,87.52
2018-11-28T05:14:59.448Z,87.11
2018-11-28T05:15:59.462Z,87.52
2018-11-28T05:16:59.421Z,87.59
2018-11-28T05:17:59.402Z,86.13
2018-11-28T05:18:59.421Z,85.82
2018-11-28T05:19:59.382Z,86.55
2018-11-28T05:20:59.370Z,86.65
2018-11-28T05:21:59.362Z,86.59
2018-11-28T05:22:59.369Z,86.59
2018-11-28T05:23:59.359Z,86.59
2018-11-28T05:24:59.323Z,86.69
2018-11-28T05:25:59.312Z,86.69
2018-11-28T05:26:59.304Z,87.73
2018-11-28T05:27:59.295Z,87.52
2018-11-28T05:28:59.318Z,87.42
2018-11-28T05:29:59.289Z,86.03
2018-11-28T05:30:59.258Z,86.38
2018-11-28T05:31:59.251Z,87.07
2018-11-28T05:32:59.237Z,86.13
2018-11-28T05:33:59.254Z,85.93
2018-11-28T05:34:59.214Z,85.82
2018-11-28T05:35:59.288Z,86.24
2018-11-28T05:36:59.190Z,86.65
2018-11-28T05:37:59.181Z,87.59
2018-11-28T05:38:59.168Z,86.55
2018-11-28T05:39:59.196Z,86.65
2018-11-28T05:40:59.170Z,86.13
2018-11-28T05:41:59.132Z,85.82
2018-11-28T05:42:59.125Z,86.49
2018-11-28T05:43:59.111Z,87.59
2018-11-28T05:44:59.126Z,86.34
2018-11-28T05:45:59.130Z,87.27
2018-11-28T05:46:59.092Z,86.55
2018-11-28T05:47:59.064Z,86.65
2018-11-28T05:48:59.057Z,86.24
2018-11-28T05:49:59.046Z,87.38
2018-11-28T05:50:59.056Z,87.38
2018-11-28T05:51:59.019Z,86.44
2018-11-28T05:52:59.028Z,86.44
2018-11-28T05:53:59.014Z,86.07
2018-11-28T05:54:59.015Z,86.55
2018-11-28T05:55:58.975Z,87.27
2018-11-28T05:56:58.974Z,86.24
2018-11-28T05:57:58.956Z,86.13
2018-11-28T05:58:58.956Z,86.24
2018-11-28T05:59:58.971Z,86.13
2018-11-28T06:00:58.924Z,86.44
2018-11-28T06:01:58.932Z,87.38
2018-11-28T06:02:58.907Z,86.65
2018-11-28T06:03:58.888Z,86.65
2018-11-28T06:04:58.905Z,85.82
2018-11-28T06:05:58.881Z,86.65
2018-11-28T06:06:58.855Z,86.34
2018-11-28T06:07:58.843Z,86.44
2018-11-28T06:08:58.835Z,85.93
2018-11-28T06:09:58.852Z,86.55
2018-11-28T06:10:58.810Z,86.44
2018-11-28T06:11:58.842Z,85.82
2018-11-28T06:12:58.784Z,86.13
2018-11-28T06:13:58.786Z,85.93
2018-11-28T06:14:58.792Z,85.82
2018-11-28T06:15:58.755Z,86.55
2018-11-28T06:16:58.767Z,86.24
2018-11-28T06:17:58.748Z,86.09
2018-11-28T06:18:58.717Z,86.44
2018-11-28T06:19:58.707Z,86.24
2018-11-28T06:20:58.701Z,86.19
2018-11-28T06:21:58.714Z,86.30
2018-11-28T06:22:58.672Z,85.88
2018-11-28T06:23:58.742Z,86.09
2018-11-28T06:24:58.706Z,86.09
2018-11-28T06:25:58.648Z,85.68
2018-11-28T06:26:58.700Z,86.09
2018-11-28T06:27:58.635Z,86.30
2018-11-28T06:28:58.633Z,86.09
2018-11-28T06:29:58.846Z,86.30
2018-11-28T06:30:58.700Z,86.09
2018-11-28T06:32:00.097Z,85.26
2018-11-28T06:32:58.583Z,85.78
2018-11-28T06:33:58.583Z,85.78
2018-11-28T06:34:58.574Z,85.78
2018-11-28T06:35:58.557Z,85.93
2018-11-28T06:36:58.523Z,86.30
2018-11-28T06:37:58.507Z,85.88
2018-11-28T06:38:58.504Z,86.09
2018-11-28T06:39:58.606Z,86.19
2018-11-28T06:40:58.519Z,86.30
2018-11-28T06:41:58.463Z,86.19
2018-11-28T06:42:58.501Z,86.09
2018-11-28T06:43:58.451Z,86.19
2018-11-28T06:44:58.483Z,86.09
2018-11-28T06:45:58.475Z,85.78
2018-11-28T06:46:58.409Z,86.09
2018-11-28T06:47:58.398Z,85.78
2018-11-28T06:48:58.385Z,85.99
2018-11-28T06:49:59.349Z,86.09
2018-11-28T06:51:00.462Z,85.74
2018-11-28T06:51:58.357Z,85.99
2018-11-28T06:52:58.341Z,85.99
2018-11-28T06:53:58.329Z,85.95
2018-11-28T06:54:58.381Z,85.53
2018-11-28T06:55:58.335Z,85.22
2018-11-28T06:56:58.302Z,86.02
2018-11-28T06:57:58.347Z,85.74
2018-11-28T06:58:58.286Z,85.50
2018-11-28T06:59:58.291Z,85.29
2018-11-28T07:00:58.282Z,84.88
2018-11-28T07:01:58.253Z,84.94
2018-11-28T07:02:58.269Z,84.42
2018-11-28T07:03:58.231Z,82.55
2018-11-28T07:04:58.331Z,83.28
2018-11-28T07:05:58.275Z,84.15
2018-11-28T07:06:58.207Z,84.56
2018-11-28T07:07:58.205Z,85.29
2018-11-28T07:08:58.305Z,84.88
2018-11-28T07:09:58.177Z,85.29
2018-11-28T07:10:58.147Z,85.12
2018-11-28T07:11:58.192Z,85.64
2018-11-28T07:12:58.120Z,85.39
2018-11-28T07:13:58.104Z,85.81
2018-11-28T07:14:58.175Z,85.53
2018-11-28T07:15:58.090Z,85.91
2018-11-28T07:16:58.099Z,85.08
2018-11-28T07:17:58.071Z,84.36
2018-11-28T07:18:58.057Z,85.08
2018-11-28T07:19:58.099Z,85.25
2018-11-28T07:20:58.026Z,85.19
2018-11-28T07:21:58.015Z,85.08
2018-11-28T07:22:58.027Z,85.25
2018-11-28T07:23:58.003Z,84.21
2018-11-28T07:24:58.011Z,84.46
2018-11-28T07:25:58.028Z,85.19
2018-11-28T07:26:57.961Z,84.83
2018-11-28T07:27:57.959Z,85.39
2018-11-28T07:28:57.942Z,85.66
2018-11-28T07:29:59.982Z,84.83
2018-11-28T07:30:57.915Z,85.35
2018-11-28T07:31:57.949Z,84.94
2018-11-28T07:32:57.900Z,84.31
2018-11-28T07:33:57.893Z,83.90
2018-11-28T07:34:57.872Z,83.90
2018-11-28T07:35:57.909Z,84.52
2018-11-28T07:36:57.849Z,83.48
2018-11-28T07:37:57.936Z,83.90
2018-11-28T07:38:57.833Z,84.94
2018-11-28T07:39:57.830Z,84.21
2018-11-28T07:40:57.872Z,84.21
2018-11-28T07:42:12.463Z,84.11
2018-11-28T07:42:57.782Z,84.21
2018-11-28T07:43:57.787Z,84.52
2018-11-28T07:44:57.858Z,84.11
2018-11-28T07:45:57.801Z,83.59
2018-11-28T07:46:57.755Z,84.31
2018-11-28T07:47:57.762Z,84.42
2018-11-28T07:48:57.770Z,84.42
2018-11-28T07:49:57.732Z,84.21
2018-11-28T07:50:57.720Z,84.83
2018-11-28T07:51:57.690Z,84.38
2018-11-28T07:52:57.733Z,83.65
2018-11-28T07:53:57.668Z,84.28
2018-11-28T07:54:57.661Z,83.83
2018-11-28T07:55:57.703Z,83.00
2018-11-28T07:56:57.654Z,82.06
2018-11-28T07:57:57.702Z,82.48
2018-11-28T07:58:57.623Z,82.48
2018-11-28T07:59:57.616Z,82.68
2018-11-28T08:00:57.617Z,82.37
2018-11-28T08:01:57.634Z,82.68
2018-11-28T08:02:57.714Z,83.00
2018-11-28T08:03:57.582Z,83.10
2018-11-28T08:04:57.572Z,82.37
2018-11-28T08:05:58.853Z,82.41
2018-11-28T08:06:57.606Z,82.82
2018-11-28T08:07:57.632Z,83.14
2018-11-28T08:08:57.496Z,83.34
2018-11-28T08:09:57.484Z,83.14
2018-11-28T08:10:57.537Z,83.14
2018-11-28T08:11:57.465Z,83.34
2018-11-28T08:12:57.448Z,84.28
2018-11-28T08:13:57.493Z,84.17
2018-11-28T08:14:57.426Z,83.24
2018-11-28T08:15:57.438Z,83.34
2018-11-28T08:16:57.450Z,83.34
2018-11-28T08:17:57.399Z,83.03
2018-11-28T08:18:57.386Z,82.79
2018-11-28T08:19:57.458Z,83.00
2018-11-28T08:20:57.458Z,82.17
2018-11-28T08:21:57.352Z,83.14
2018-11-28T08:22:57.438Z,83.41
2018-11-28T08:23:57.349Z,82.48
2018-11-28T08:24:57.317Z,82.54
2018-11-28T08:25:57.371Z,82.13
2018-11-28T08:26:57.300Z,81.82
2018-11-28T08:27:57.447Z,81.96
2018-11-28T08:28:57.345Z,81.75
2018-11-28T08:29:57.297Z,81.92
2018-11-28T08:30:57.306Z,81.85
2018-11-28T08:31:57.261Z,82.06
2018-11-28T08:32:57.221Z,81.75
2018-11-28T08:33:57.253Z,82.27
2018-11-28T08:34:57.246Z,81.96
2018-11-28T08:36:39.471Z,81.85
2018-11-28T08:36:58.644Z,81.96
2018-11-28T08:37:57.231Z,82.06
2018-11-28T08:38:57.157Z,82.23
2018-11-28T08:39:57.143Z,81.92
2018-11-28T08:40:57.155Z,81.23
2018-11-28T08:41:57.144Z,81.92
2018-11-28T08:42:57.113Z,82.06
2018-11-28T08:43:57.096Z,81.85
2018-11-28T08:44:57.157Z,82.79
2018-11-28T08:45:57.144Z,82.37
2018-11-28T08:47:04.405Z,82.62
2018-11-28T08:47:57.064Z,82.82
2018-11-28T08:48:57.048Z,82.93
2018-11-28T08:49:57.054Z,82.31
2018-11-28T08:50:57.693Z,82.51
2018-11-28T08:51:57.008Z,83.03
2018-11-28T08:52:58.382Z,83.62
2018-11-28T08:53:56.996Z,82.72
2018-11-28T08:54:56.977Z,82.51
2018-11-28T08:55:57.216Z,83.31
2018-11-28T08:56:57.124Z,82.17
2018-11-28T08:57:56.953Z,82.62
2018-11-28T08:58:56.975Z,82.41
2018-11-28T08:59:56.977Z,82.72
2018-11-28T09:00:56.944Z,82.41
2018-11-28T09:01:56.915Z,83.34
2018-11-28T09:02:57.338Z,82.72
2018-11-28T09:03:56.890Z,82.48
2018-11-28T09:04:56.869Z,83.00
2018-11-28T09:06:00.087Z,82.17
2018-11-28T09:06:59.616Z,82.27
2018-11-28T09:07:57.079Z,83.00
2018-11-28T09:08:56.832Z,82.58
2018-11-28T09:09:56.922Z,81.85
2018-11-28T09:10:57.714Z,82.58
2018-11-28T09:11:56.792Z,82.06
2018-11-28T09:13:11.495Z,82.58
2018-11-28T09:13:56.795Z,82.27
2018-11-28T09:14:56.768Z,82.68
2018-11-28T09:15:57.232Z,82.27
2018-11-28T09:18:12.933Z,81.85
2018-11-28T09:19:12.760Z,82.89
2018-11-28T09:20:12.448Z,82.27
2018-11-28T09:21:12.570Z,82.68
2018-11-28T09:22:12.379Z,82.68
2018-11-28T09:23:12.360Z,82.27
2018-11-28T09:24:12.449Z,82.58
2018-11-28T09:25:12.372Z,82.27
2018-11-28T09:26:12.351Z,82.75
2018-11-28T09:27:12.409Z,81.96
2018-11-28T09:28:12.408Z,82.68
2018-11-28T09:29:13.217Z,81.75
2018-11-28T09:30:13.548Z,82.68
2018-11-28T09:31:13.273Z,81.71
2018-11-28T09:32:12.256Z,81.92
2018-11-28T09:33:12.275Z,81.85
2018-11-28T09:34:12.259Z,81.71
2018-11-28T09:35:12.234Z,81.92
2018-11-28T09:36:12.295Z,81.82
2018-11-28T09:37:12.204Z,81.96
2018-11-28T09:38:12.226Z,81.65
2018-11-28T09:39:12.184Z,81.61
2018-11-28T09:40:12.172Z,81.61
2018-11-28T09:41:12.216Z,81.51
2018-11-28T09:42:12.146Z,82.03
2018-11-28T09:43:12.146Z,81.71
2018-11-28T09:44:12.153Z,81.40
2018-11-28T09:45:12.187Z,81.92
2018-11-28T09:46:12.131Z,81.26
2018-11-28T09:47:12.097Z,81.26
2018-11-28T09:48:12.104Z,81.16
2018-11-28T09:49:12.090Z,81.05
2018-11-28T09:50:12.056Z,80.54
2018-11-28T09:51:12.081Z,80.74
2018-11-28T09:52:12.053Z,81.37
2018-11-28T09:53:12.024Z,81.05
2018-11-28T09:54:12.019Z,81.16
2018-11-28T09:55:12.097Z,81.78
2018-11-28T09:56:12.004Z,81.68
2018-11-28T09:57:12.007Z,81.37
2018-11-28T09:58:12.004Z,81.37
2018-11-28T09:59:11.969Z,81.84
2018-11-28T10:00:11.954Z,81.64
2018-11-28T10:01:11.942Z,81.23
2018-11-28T10:02:11.956Z,81.23
2018-11-28T10:03:11.971Z,81.37
2018-11-28T10:04:11.917Z,81.78
2018-11-28T10:05:11.888Z,81.88
2018-11-28T10:06:11.897Z,81.57
2018-11-28T10:07:11.896Z,81.68
2018-11-28T10:08:11.891Z,81.47
2018-11-28T10:09:11.855Z,81.57
2018-11-28T10:10:11.857Z,82.71
2018-11-28T10:11:11.822Z,81.78
2018-11-28T10:12:11.842Z,81.84
2018-11-28T10:13:11.841Z,81.84
2018-11-28T10:14:11.812Z,81.64
2018-11-28T10:15:11.789Z,81.84
2018-11-28T10:16:11.799Z,81.43
2018-11-28T10:17:11.787Z,81.74
2018-11-28T10:18:11.753Z,82.46
2018-11-28T10:19:11.793Z,81.84
2018-11-28T10:20:11.741Z,81.91
2018-11-28T10:21:11.720Z,81.49
2018-11-28T10:22:12.153Z,81.64
2018-11-28T10:23:11.846Z,82.15
2018-11-28T10:24:11.689Z,82.57
2018-11-28T10:25:11.676Z,82.64
2018-11-28T10:26:12.621Z,82.53
2018-11-28T10:27:21.962Z,82.88
2018-11-28T10:28:11.651Z,82.46
2018-11-28T10:29:32.694Z,83.19
2018-11-28T10:30:18.875Z,81.54
2018-11-28T10:31:19.853Z,82.78
2018-11-28T10:32:11.835Z,81.74
2018-11-28T10:33:11.894Z,81.91
2018-11-28T10:34:11.659Z,81.70
2018-11-28T10:35:11.647Z,82.22
2018-11-28T10:36:11.555Z,81.81
2018-11-28T10:37:12.221Z,81.64
2018-11-28T10:38:35.457Z,81.60
2018-11-28T10:39:11.525Z,82.74
2018-11-28T10:41:34.320Z,82.22
2018-11-28T10:43:58.978Z,81.29
2018-11-28T10:44:29.333Z,80.94
2018-11-28T10:45:28.637Z,80.46
2018-11-28T10:46:32.898Z,80.98
2018-11-28T10:47:29.497Z,81.60
2018-11-28T10:48:29.886Z,81.05
2018-11-28T10:49:28.817Z,80.63
2018-11-28T10:50:29.532Z,81.25
2018-11-28T10:51:43.734Z,81.11
2018-11-28T10:52:34.238Z,80.53
2018-11-28T10:53:28.731Z,79.49
2018-11-28T10:54:28.774Z,80.43
2018-11-28T10:55:28.807Z,80.74
2018-11-28T10:56:28.545Z,80.84
2018-11-28T10:57:28.586Z,80.74
2018-11-28T10:58:28.650Z,80.84
2018-11-28T11:06:37.722Z,80.63
2018-11-28T11:28:37.309Z,81.01
2018-11-28T11:29:11.744Z,81.01
2018-11-28T11:30:11.769Z,80.70
2018-11-28T11:31:12.651Z,80.60
2018-11-28T11:32:11.922Z,80.90
2018-11-28T11:33:33.469Z,81.21
