createdAt,value
2018-04-17T00:01:53.649Z,4.53
2018-04-17T00:04:22.795Z,4.60
2018-04-17T00:06:51.945Z,4.20
2018-04-17T00:09:21.079Z,3.40
2018-04-17T00:11:50.243Z,3.73
2018-04-17T00:14:19.398Z,3.80
2018-04-17T00:16:48.559Z,4.33
2018-04-17T00:19:18.487Z,4.07
2018-04-17T00:21:47.890Z,4.70
2018-04-17T00:24:17.033Z,4.33
2018-04-17T00:26:46.192Z,4.23
2018-04-17T00:29:15.889Z,4.73
2018-04-17T00:31:45.035Z,4.60
2018-04-17T00:34:14.189Z,4.53
2018-04-17T00:36:43.347Z,4.70
2018-04-17T00:39:12.551Z,4.03
2018-04-17T00:41:41.719Z,3.83
2018-04-17T00:44:10.854Z,4.67
2018-04-17T00:46:40.679Z,5.40
2018-04-17T00:49:09.849Z,5.77
2018-04-17T00:51:39.009Z,5.90
2018-04-17T00:54:08.198Z,5.50
2018-04-17T00:56:37.348Z,5.80
2018-04-17T00:59:06.506Z,5.63
2018-04-17T01:01:35.651Z,5.37
2018-04-17T01:04:04.820Z,5.40
2018-04-17T01:06:33.948Z,4.80
2018-04-17T01:09:03.123Z,5.00
2018-04-17T01:11:32.264Z,3.80
2018-04-17T01:14:01.431Z,4.53
2018-04-17T01:16:30.584Z,4.17
2018-04-17T01:18:59.743Z,6.17
2018-04-17T01:21:28.883Z,5.03
2018-04-17T01:23:58.049Z,4.80
2018-04-17T01:26:27.225Z,5.17
2018-04-17T01:28:56.363Z,4.73
2018-04-17T01:31:25.514Z,5.47
2018-04-17T01:33:54.696Z,4.40
2018-04-17T01:36:23.851Z,4.57
2018-04-17T01:38:53.084Z,4.60
2018-04-17T01:41:22.219Z,5.07
2018-04-17T01:43:51.381Z,5.00
2018-04-17T01:46:20.520Z,5.50
2018-04-17T01:48:50.333Z,5.27
2018-04-17T01:51:19.478Z,4.97
2018-04-17T01:53:48.653Z,4.67
2018-04-17T01:56:17.810Z,4.90
2018-04-17T01:58:46.979Z,4.60
2018-04-17T02:01:18.207Z,5.30
2018-04-17T02:03:47.368Z,4.40
2018-04-17T02:06:16.512Z,4.57
2018-04-17T02:08:45.733Z,4.30
2018-04-17T02:11:15.684Z,4.70
2018-04-17T02:13:44.843Z,4.33
2018-04-17T02:16:13.993Z,4.40
2018-04-17T02:18:43.155Z,4.40
2018-04-17T02:21:12.301Z,4.10
2018-04-17T02:23:41.480Z,4.67
2018-04-17T02:26:10.641Z,4.27
2018-04-17T02:28:39.822Z,5.20
2018-04-17T02:31:09.751Z,5.37
2018-04-17T02:33:38.906Z,4.50
2018-04-17T02:36:08.067Z,5.40
2018-04-17T02:38:37.228Z,4.77
2018-04-17T02:41:06.412Z,5.20
2018-04-17T02:43:35.566Z,4.40
2018-04-17T02:46:04.733Z,4.70
2018-04-17T02:48:33.880Z,4.10
2018-04-17T02:51:03.044Z,4.33
2018-04-17T02:53:32.571Z,4.00
2018-04-17T02:56:01.757Z,4.37
2018-04-17T02:58:30.922Z,4.07
2018-04-17T03:01:00.079Z,3.97
2018-04-17T03:03:29.216Z,4.37
2018-04-17T03:05:58.370Z,4.40
2018-04-17T03:08:27.522Z,4.63
2018-04-17T03:10:56.691Z,4.50
2018-04-17T03:13:25.833Z,4.90
2018-04-17T03:15:55.001Z,4.80
2018-04-17T03:18:24.149Z,4.80
2018-04-17T03:20:53.307Z,4.77
2018-04-17T03:23:22.446Z,4.30
2018-04-17T03:25:51.641Z,4.87
2018-04-17T03:28:20.780Z,6.00
2018-04-17T03:30:49.957Z,4.57
2018-04-17T03:33:19.106Z,5.13
2018-04-17T03:35:48.262Z,5.83
2018-04-17T03:38:17.413Z,4.73
2018-04-17T03:40:46.560Z,4.80
2018-04-17T03:43:15.700Z,5.70
2018-04-17T03:45:44.863Z,6.23
2018-04-17T03:48:14.004Z,5.87
2018-04-17T03:50:43.166Z,6.10
2018-04-17T03:53:12.298Z,4.87
2018-04-17T03:55:41.477Z,5.60
2018-04-17T03:58:10.641Z,6.73
2018-04-17T04:00:39.791Z,5.53
2018-04-17T04:03:08.923Z,5.40
2018-04-17T04:05:38.088Z,5.70
2018-04-17T04:08:07.228Z,6.40
2018-04-17T04:10:36.396Z,5.80
2018-04-17T04:13:05.537Z,6.03
2018-04-17T04:15:34.683Z,7.70
2018-04-17T04:18:09.721Z,5.70
2018-04-17T04:20:44.704Z,6.20
2018-04-17T04:23:19.580Z,6.70
2018-04-17T04:25:54.628Z,6.17
2018-04-17T04:28:23.794Z,6.53
2018-04-17T04:30:52.940Z,6.57
2018-04-17T04:33:22.104Z,5.93
2018-04-17T04:35:51.254Z,5.80
2018-04-17T04:38:20.436Z,5.63
2018-04-17T04:40:49.595Z,6.47
2018-04-17T04:43:18.759Z,5.60
2018-04-17T04:45:47.917Z,6.70
2018-04-17T04:48:17.091Z,5.73
2018-04-17T04:50:46.228Z,6.03
2018-04-17T04:53:15.382Z,4.87
2018-04-17T04:55:45.413Z,5.53
2018-04-17T04:58:14.591Z,5.90
2018-04-17T05:00:43.722Z,5.40
2018-04-17T05:03:12.899Z,5.00
2018-04-17T05:05:42.045Z,5.30
2018-04-17T05:08:11.216Z,5.13
2018-04-17T05:10:40.347Z,5.63
2018-04-17T05:13:09.507Z,6.20
2018-04-17T05:15:38.661Z,6.20
2018-04-17T06:01:48.953Z,5.50
2018-04-17T06:04:18.903Z,6.47
2018-04-17T06:06:49.720Z,6.90
2018-04-17T06:09:19.649Z,6.40
2018-04-17T06:11:48.790Z,7.60
2018-04-17T06:14:19.610Z,8.30
2018-04-17T06:16:48.765Z,8.40
2018-04-17T06:19:18.179Z,8.90
2018-04-17T06:21:47.641Z,8.53
2018-04-17T06:24:16.890Z,8.33
2018-04-17T06:26:46.796Z,6.53
2018-04-17T06:29:16.925Z,6.50
2018-04-17T06:31:47.187Z,6.50
2018-04-17T06:34:16.356Z,6.70
2018-04-17T06:36:45.503Z,6.90
2018-04-17T06:39:15.012Z,7.33
2018-04-17T06:41:44.199Z,7.37
2018-04-17T06:44:13.418Z,7.47
2018-04-17T06:46:42.563Z,9.80
2018-04-17T06:49:12.996Z,9.43
2018-04-17T06:51:42.152Z,9.20
2018-04-17T06:54:12.172Z,10.40
2018-04-17T06:56:42.065Z,11.40
2018-04-17T06:59:11.225Z,11.30
2018-04-17T07:01:40.403Z,13.77
2018-04-17T07:04:13.316Z,12.83
2018-04-17T07:06:42.462Z,11.80
2018-04-17T07:09:11.624Z,10.33
2018-04-17T07:11:41.248Z,9.23
2018-04-17T07:14:12.662Z,8.43
2018-04-17T07:16:42.209Z,8.97
2018-04-17T07:19:12.591Z,8.47
2018-04-17T07:21:41.756Z,9.60
2018-04-17T07:24:11.243Z,8.03
2018-04-17T07:26:41.243Z,8.37
2018-04-17T07:29:10.410Z,7.83
2018-04-17T07:31:39.582Z,8.90
2018-04-17T07:34:09.543Z,6.57
2018-04-17T07:36:38.873Z,6.90
2018-04-17T07:39:09.750Z,7.17
2018-04-17T07:41:38.911Z,7.23
2018-04-17T07:44:08.069Z,8.30
2018-04-17T07:46:37.424Z,7.23
2018-04-17T07:49:07.735Z,7.40
2018-04-17T07:51:37.934Z,6.60
2018-04-17T07:54:09.553Z,6.63
2018-04-17T07:56:38.743Z,6.90
2018-04-17T07:59:08.709Z,6.30
2018-04-17T08:01:39.360Z,6.60
2018-04-17T08:04:10.057Z,6.30
2018-04-17T08:06:39.812Z,6.27
2018-04-17T08:09:09.923Z,5.37
2018-04-17T08:11:39.084Z,6.50
2018-04-17T08:14:09.599Z,5.90
2018-04-17T08:16:40.718Z,5.70
2018-04-17T08:19:11.158Z,6.70
2018-04-17T08:21:44.433Z,6.30
2018-04-17T08:24:13.612Z,6.47
2018-04-17T08:26:47.010Z,7.30
2018-04-17T08:29:18.536Z,6.07
2018-04-17T08:31:52.203Z,6.30
2018-04-17T08:34:23.323Z,7.10
2018-04-17T08:36:56.280Z,6.90
2018-04-17T08:39:25.805Z,5.83
2018-04-17T08:41:55.002Z,7.57
2018-04-17T08:44:26.409Z,6.13
2018-04-17T08:47:01.336Z,6.07
2018-04-17T08:49:30.539Z,5.83
2018-04-17T08:52:00.619Z,6.47
2018-04-17T08:54:31.201Z,5.80
2018-04-17T08:57:00.702Z,5.23
2018-04-17T08:59:30.432Z,5.67
2018-04-17T09:02:00.519Z,4.83
2018-04-17T09:04:31.460Z,6.57
2018-04-17T09:07:03.356Z,6.20
2018-04-17T09:09:32.573Z,5.43
2018-04-17T09:12:05.087Z,6.17
2018-04-17T09:14:34.843Z,5.80
2018-04-17T09:17:06.603Z,6.30
2018-04-17T09:19:36.611Z,5.67
2018-04-17T09:22:06.532Z,5.83
2018-04-17T09:24:35.727Z,6.30
2018-04-17T09:27:07.143Z,6.00
2018-04-17T09:29:37.421Z,4.90
2018-04-17T09:32:07.052Z,5.40
2018-04-17T09:34:36.284Z,5.23
2018-04-17T09:37:06.324Z,5.50
2018-04-17T09:39:36.342Z,6.47
2018-04-17T09:42:06.248Z,5.70
2018-04-17T09:44:36.320Z,6.90
2018-04-17T09:47:08.369Z,5.40
2018-04-17T09:49:38.410Z,5.47
2018-04-17T09:52:09.419Z,5.07
2018-04-17T09:54:41.561Z,5.10
2018-04-17T09:57:12.503Z,4.77
2018-04-17T09:59:42.637Z,4.27
2018-04-17T10:02:12.714Z,5.47
2018-04-17T10:04:43.751Z,4.67
2018-04-17T10:07:12.912Z,4.20
2018-04-17T10:09:43.632Z,5.50
2018-04-17T10:12:13.660Z,4.90
2018-04-17T10:14:44.500Z,4.53
2018-04-17T10:17:13.731Z,4.23
2018-04-17T10:19:43.907Z,4.10
2018-04-17T10:22:13.857Z,4.87
2018-04-17T10:24:43.994Z,4.00
2018-04-17T10:27:13.897Z,3.97
2018-04-17T10:29:45.609Z,3.80
2018-04-17T10:32:14.999Z,3.80
2018-04-17T10:34:45.521Z,4.20
2018-04-17T10:37:15.472Z,3.80
2018-04-17T10:39:45.729Z,4.27
2018-04-17T10:42:16.340Z,4.20
2018-04-17T10:44:45.521Z,4.03
2018-04-17T10:47:14.675Z,4.53
2018-04-17T10:49:44.071Z,4.97
2018-04-17T10:52:11.795Z,3.63
2018-04-17T10:54:40.310Z,3.83
2018-04-17T10:57:08.390Z,4.77
2018-04-17T10:59:35.944Z,4.00
2018-04-17T11:02:03.437Z,4.23
2018-04-17T11:04:30.944Z,3.83
2018-04-17T11:07:00.771Z,4.27
2018-04-17T11:09:28.799Z,3.70
2018-04-17T11:11:56.855Z,3.33
2018-04-17T11:14:26.237Z,3.30
2018-04-17T11:16:53.743Z,3.60
2018-04-17T11:19:22.058Z,3.07
2018-04-17T11:21:51.317Z,3.50
2018-04-17T11:24:20.972Z,2.90
2018-04-17T11:26:50.736Z,3.43
2018-04-17T11:29:19.017Z,3.77
2018-04-17T11:31:46.511Z,3.40
2018-04-17T11:34:15.000Z,2.80
2018-04-17T11:36:43.805Z,3.23
2018-04-17T11:39:12.244Z,2.50
2018-04-17T11:41:41.413Z,2.63
2018-04-17T11:44:08.980Z,2.70
2018-04-17T11:46:38.844Z,3.80
2018-04-17T11:49:07.036Z,2.60
2018-04-17T11:51:35.108Z,3.03
2018-04-17T11:54:03.642Z,3.00
2018-04-17T11:56:32.998Z,2.90
2018-04-17T11:59:01.428Z,2.53
2018-04-17T12:01:28.920Z,2.90
2018-04-17T12:03:57.852Z,2.93
2018-04-17T12:06:25.372Z,3.00
2018-04-17T12:08:53.712Z,2.93
2018-04-17T12:11:21.971Z,3.07
2018-04-17T12:13:50.309Z,3.17
2018-04-17T12:16:18.640Z,3.27
2018-04-17T12:18:46.371Z,2.30
2018-04-17T12:21:14.036Z,2.40
2018-04-17T12:23:42.374Z,3.00
2018-04-17T12:26:10.750Z,2.67
2018-04-17T12:28:39.020Z,2.50
2018-04-17T12:31:06.537Z,2.50
2018-04-17T12:33:35.848Z,2.47
2018-04-17T12:36:03.372Z,3.30
2018-04-17T12:38:33.550Z,2.67
2018-04-17T12:41:01.126Z,2.90
2018-04-17T12:43:29.391Z,2.50
2018-04-17T12:45:57.487Z,2.20
2018-04-17T12:48:25.859Z,2.23
2018-04-17T12:50:53.375Z,2.33
2018-04-17T12:53:21.689Z,2.47
2018-04-17T12:55:49.649Z,2.30
2018-04-17T12:58:17.163Z,1.80
2018-04-17T13:00:44.673Z,2.83
2018-04-17T13:03:12.201Z,2.40
2018-04-17T13:05:39.717Z,2.27
2018-04-17T13:08:07.247Z,1.60
2018-04-17T13:10:36.331Z,1.97
2018-04-17T13:13:07.164Z,2.37
2018-04-17T13:15:34.694Z,1.83
2018-04-17T13:18:02.976Z,2.40
2018-04-17T13:20:31.094Z,2.23
2018-04-17T13:22:58.628Z,1.93
2018-04-17T13:25:26.171Z,2.03
2018-04-17T13:27:54.471Z,1.90
2018-04-17T13:30:22.022Z,2.20
2018-04-17T13:32:49.820Z,2.23
2018-04-17T13:35:17.708Z,3.00
2018-04-17T13:37:46.058Z,2.40
2018-04-17T13:40:13.586Z,2.60
2018-04-17T13:42:41.112Z,2.80
2018-04-17T13:45:08.836Z,1.90
2018-04-17T13:47:37.261Z,2.60
2018-04-17T13:50:05.313Z,3.50
2018-04-17T13:52:33.230Z,2.70
2018-04-17T13:55:00.777Z,2.10
2018-04-17T13:57:31.842Z,1.90
2018-04-17T14:00:00.094Z,1.93
2018-04-17T14:02:27.631Z,1.60
2018-04-17T14:04:55.127Z,1.30
2018-04-17T14:07:22.655Z,1.90
2018-04-17T14:09:50.210Z,2.10
2018-04-17T14:12:18.509Z,2.47
2018-04-17T14:14:46.032Z,2.10
2018-04-17T14:17:13.593Z,1.50
2018-04-17T14:19:41.089Z,2.00
2018-04-17T14:22:09.388Z,1.90
2018-04-17T14:24:37.680Z,1.70
2018-04-17T14:27:05.729Z,1.90
2018-04-17T14:29:33.974Z,1.70
2018-04-17T14:32:02.597Z,1.97
2018-04-17T14:34:30.261Z,2.00
2018-04-17T14:36:57.776Z,1.83
2018-04-17T14:39:25.291Z,1.77
2018-04-17T14:41:52.805Z,1.67
2018-04-17T14:44:21.219Z,1.53
2018-04-17T14:46:48.790Z,1.90
2018-04-17T14:49:16.367Z,1.63
2018-04-17T14:51:44.821Z,1.70
2018-04-17T14:54:12.490Z,1.97
2018-04-17T14:56:40.868Z,1.63
2018-04-17T14:59:08.369Z,1.97
2018-04-17T15:01:36.808Z,2.07
2018-04-17T15:04:05.189Z,2.37
2018-04-17T15:06:33.872Z,1.90
2018-04-17T15:09:02.353Z,2.03
2018-04-17T15:11:29.911Z,1.97
2018-04-17T15:13:57.440Z,2.10
2018-04-17T15:16:25.105Z,2.47
2018-04-17T15:18:54.151Z,2.33
2018-04-17T15:21:21.645Z,1.77
2018-04-17T15:23:49.256Z,1.47
2018-04-17T15:26:16.765Z,2.10
2018-04-17T15:28:44.325Z,2.00
2018-04-17T15:31:11.833Z,1.70
2018-04-17T15:33:40.325Z,1.90
2018-04-17T15:36:07.820Z,1.63
2018-04-17T15:38:35.360Z,2.10
2018-04-17T15:41:02.853Z,1.73
2018-04-17T15:43:31.154Z,1.63
2018-04-17T15:45:58.653Z,1.70
2018-04-17T15:48:26.293Z,1.60
2018-04-17T15:50:53.796Z,1.40
2018-04-17T15:53:21.325Z,2.00
2018-04-17T15:55:48.822Z,1.60
2018-04-17T15:58:16.489Z,1.67
2018-04-17T16:00:45.478Z,1.87
2018-04-17T16:03:13.749Z,1.80
2018-04-17T16:05:42.181Z,1.60
2018-04-17T16:08:09.700Z,3.60
2018-04-17T16:10:37.218Z,1.70
2018-04-17T16:13:04.755Z,2.00
2018-04-17T16:15:33.856Z,1.53
2018-04-17T16:18:01.908Z,2.67
2018-04-17T16:20:30.174Z,1.70
2018-04-17T16:22:58.464Z,1.73
2018-04-17T16:25:26.732Z,1.90
2018-04-17T16:27:54.249Z,1.70
2018-04-17T16:30:21.745Z,2.03
2018-04-17T16:32:49.267Z,2.17
2018-04-17T16:35:16.764Z,1.90
2018-04-17T16:37:45.017Z,1.67
2018-04-17T16:40:12.516Z,2.07
2018-04-17T16:42:40.962Z,2.10
2018-04-17T16:45:09.307Z,2.13
2018-04-17T16:47:37.094Z,1.83
2018-04-17T16:50:04.618Z,2.20
2018-04-17T16:52:32.135Z,2.00
2018-04-17T16:54:59.642Z,1.60
2018-04-17T16:57:27.165Z,1.77
2018-04-17T16:59:55.461Z,1.90
2018-04-17T17:02:23.805Z,2.53
2018-04-17T17:04:51.300Z,2.10
2018-04-17T17:07:18.814Z,2.23
2018-04-17T17:09:46.955Z,2.33
2018-04-17T17:12:15.744Z,2.00
2018-04-17T17:14:44.005Z,2.47
2018-04-17T17:17:11.578Z,2.50
2018-04-17T17:19:39.464Z,3.20
2018-04-17T17:22:08.020Z,2.50
2018-04-17T17:24:37.136Z,2.37
2018-04-17T17:27:06.131Z,2.77
2018-04-17T17:29:34.410Z,2.73
2018-04-17T17:32:03.479Z,2.60
2018-04-17T17:34:31.237Z,2.20
2018-04-17T17:36:59.497Z,2.40
2018-04-17T17:39:27.758Z,3.30
2018-04-17T17:41:56.282Z,3.60
2018-04-17T17:44:24.781Z,2.33
2018-04-17T17:46:52.288Z,2.23
2018-04-17T17:49:23.238Z,2.20
2018-04-17T17:51:50.828Z,2.47
2018-04-17T17:54:19.389Z,2.23
2018-04-17T17:56:46.954Z,2.60
2018-04-17T17:59:14.767Z,2.30
2018-04-17T18:01:42.288Z,2.37
2018-04-17T18:04:09.848Z,2.57
2018-04-17T18:06:38.387Z,2.67
2018-04-17T18:09:07.116Z,2.77
2018-04-17T18:11:34.648Z,2.90
2018-04-17T18:14:02.525Z,3.13
2018-04-17T18:16:31.787Z,2.80
2018-04-17T18:19:00.349Z,2.73
2018-04-17T18:21:28.821Z,2.40
2018-04-17T18:23:57.152Z,2.27
2018-04-17T18:26:24.719Z,2.47
2018-04-17T18:28:52.271Z,2.87
2018-04-17T18:31:21.428Z,2.50
2018-04-17T18:33:49.635Z,2.67
2018-04-17T18:36:17.132Z,2.53
2018-04-17T18:38:44.705Z,2.40
2018-04-17T18:41:13.580Z,2.80
2018-04-17T18:43:42.232Z,3.27
2018-04-17T18:46:11.386Z,2.43
2018-04-17T18:48:38.905Z,3.00
2018-04-17T18:51:07.409Z,2.77
2018-04-17T18:53:35.261Z,2.43
2018-04-17T18:56:03.109Z,2.70
2018-04-17T18:58:30.615Z,2.77
2018-04-17T19:00:58.888Z,2.90
2018-04-17T19:03:27.463Z,2.50
2018-04-17T19:05:55.049Z,2.83
2018-04-17T19:08:22.568Z,2.50
2018-04-17T19:10:50.085Z,2.50
2018-04-17T19:13:18.439Z,2.10
2018-04-17T19:15:45.988Z,2.10
2018-04-17T19:18:13.523Z,2.30
2018-04-17T19:20:41.100Z,2.70
2018-04-17T19:23:08.590Z,2.40
2018-04-17T19:25:36.804Z,1.93
2018-04-17T19:28:12.100Z,2.60
2018-04-17T19:30:40.458Z,2.77
2018-04-17T19:33:07.962Z,2.40
2018-04-17T19:35:35.500Z,3.10
2018-04-17T19:38:03.017Z,2.60
2018-04-17T19:40:31.200Z,2.50
2018-04-17T19:42:59.643Z,3.37
2018-04-17T19:45:28.415Z,2.73
2018-04-17T19:47:56.628Z,2.57
2018-04-17T19:50:24.623Z,2.50
2018-04-17T19:52:53.192Z,2.73
2018-04-17T19:55:22.071Z,2.70
2018-04-17T19:57:49.560Z,3.20
2018-04-17T20:00:18.773Z,4.00
2018-04-17T20:02:46.288Z,2.90
2018-04-17T20:05:14.155Z,3.33
2018-04-17T20:07:42.464Z,4.40
2018-04-17T20:10:10.160Z,6.30
2018-04-17T20:12:38.965Z,3.83
2018-04-17T20:15:07.205Z,3.53
2018-04-17T20:17:35.524Z,2.80
2018-04-17T20:20:03.264Z,3.07
2018-04-17T20:22:30.788Z,2.60
2018-04-17T20:24:58.341Z,2.57
2018-04-17T20:27:26.592Z,3.10
2018-04-17T20:29:54.736Z,2.80
2018-04-17T20:32:22.901Z,4.53
2018-04-17T20:34:50.668Z,4.33
2018-04-17T20:37:18.966Z,5.37
2018-04-17T20:39:46.465Z,5.50
2018-04-17T20:42:15.352Z,3.23
2018-04-17T20:44:43.589Z,3.00
2018-04-17T20:47:11.113Z,3.13
2018-04-17T20:49:38.637Z,3.20
2018-04-17T20:52:06.923Z,2.97
2018-04-17T20:54:35.267Z,4.50
2018-04-17T20:57:04.216Z,3.73
2018-04-17T20:59:31.734Z,3.77
2018-04-17T21:01:59.625Z,3.50
2018-04-17T21:04:27.148Z,3.27
2018-04-17T21:06:55.432Z,3.30
2018-04-17T21:09:23.565Z,3.40
2018-04-17T21:11:51.076Z,3.30
2018-04-17T21:14:19.104Z,3.30
2018-04-17T21:16:47.536Z,3.13
2018-04-17T21:19:15.449Z,3.10
2018-04-17T21:21:43.785Z,3.30
2018-04-17T21:24:11.283Z,3.00
2018-04-17T21:26:39.592Z,3.50
2018-04-17T21:29:07.092Z,2.60
2018-04-17T21:31:35.383Z,3.07
2018-04-17T21:34:02.892Z,2.80
2018-04-17T21:36:31.180Z,3.13
2018-04-17T21:39:01.590Z,3.57
2018-04-17T21:41:29.114Z,3.47
2018-04-17T21:43:56.620Z,3.30
2018-04-17T21:46:24.940Z,3.13
2018-04-17T21:48:52.488Z,3.77
2018-04-17T21:51:21.497Z,3.70
2018-04-17T21:53:48.995Z,2.90
2018-04-17T21:56:16.503Z,3.17
2018-04-17T21:58:44.518Z,2.93
2018-04-17T22:01:12.369Z,3.20
2018-04-17T22:03:39.923Z,3.83
2018-04-17T22:06:08.099Z,3.63
2018-04-17T22:08:36.131Z,3.30
2018-04-17T22:11:03.655Z,3.30
2018-04-17T22:13:32.663Z,3.30
2018-04-17T22:16:00.122Z,3.17
2018-04-17T22:18:28.403Z,4.10
2018-04-17T22:20:56.668Z,3.70
2018-04-17T22:23:24.180Z,3.50
2018-04-17T22:25:51.696Z,4.17
2018-04-17T22:28:19.980Z,3.70
2018-04-17T22:30:47.804Z,3.30
2018-04-17T22:33:15.570Z,3.83
2018-04-17T22:35:43.075Z,3.97
2018-04-17T22:38:11.347Z,3.20
2018-04-17T22:40:38.843Z,3.63
2018-04-17T22:43:06.364Z,3.50
2018-04-17T22:45:34.775Z,3.90
2018-04-17T22:48:02.330Z,3.23
2018-04-17T22:50:29.844Z,3.30
2018-04-17T22:52:58.229Z,3.20
2018-04-17T22:55:25.729Z,4.20
2018-04-17T22:57:53.236Z,3.80
2018-04-17T23:00:20.745Z,3.17
2018-04-17T23:02:48.268Z,3.97
2018-04-17T23:05:15.763Z,4.40
2018-04-17T23:07:43.293Z,4.10
2018-04-17T23:10:10.805Z,4.77
2018-04-17T23:12:38.326Z,3.93
2018-04-17T23:15:05.828Z,4.47
2018-04-17T23:17:33.333Z,4.30
2018-04-17T23:20:00.828Z,4.40
2018-04-17T23:22:30.000Z,3.53
2018-04-17T23:25:00.039Z,4.87
2018-04-17T23:27:29.712Z,4.37
2018-04-17T23:29:58.858Z,4.53
2018-04-17T23:32:28.016Z,4.80
2018-04-17T23:34:57.163Z,4.40
2018-04-17T23:37:26.438Z,3.90
2018-04-17T23:39:55.585Z,4.17
2018-04-17T23:42:24.749Z,4.30
2018-04-17T23:44:53.895Z,5.33
2018-04-17T23:47:23.083Z,4.37
2018-04-17T23:49:52.232Z,4.90
2018-04-17T23:52:21.398Z,5.00
2018-04-17T23:54:50.725Z,5.43
2018-04-17T23:57:19.894Z,4.93
2018-04-17T23:59:49.046Z,5.80
