createdAt,value
2022-07-26T00:01:24.074Z,96951.78
2022-07-26T00:04:00.946Z,96903.25
2022-07-26T00:06:29.773Z,96873.31
2022-07-26T00:08:59.373Z,96951.13
2022-07-26T00:11:28.985Z,96961.03
2022-07-26T00:13:57.228Z,96947.91
2022-07-26T00:16:25.615Z,96972.69
2022-07-26T00:18:53.898Z,96995.66
2022-07-26T00:21:22.605Z,96901.31
2022-07-26T00:23:51.336Z,96930.44
2022-07-26T00:26:21.316Z,96981.81
2022-07-26T00:28:49.858Z,96982.94
2022-07-26T00:31:18.157Z,96952.09
2022-07-26T00:33:46.685Z,96972.38
2022-07-26T00:36:15.030Z,96982.78
2022-07-26T00:38:43.217Z,96984.22
2022-07-26T00:41:12.083Z,96971.50
2022-07-26T00:43:56.337Z,96942.94
2022-07-26T00:46:24.725Z,96933.75
2022-07-26T00:48:53.114Z,96936.34
2022-07-26T00:51:22.147Z,96938.59
2022-07-26T00:53:51.656Z,96940.72
2022-07-26T00:56:20.255Z,96936.13
2022-07-26T00:58:50.010Z,96929.06
2022-07-26T01:01:18.290Z,96928.31
2022-07-26T01:03:46.735Z,96914.47
2022-07-26T01:06:15.017Z,96923.44
2022-07-26T01:08:43.327Z,96913.63
2022-07-26T01:11:11.682Z,96931.81
2022-07-26T01:13:47.585Z,96927.34
2022-07-26T01:16:18.018Z,96928.47
2022-07-26T01:18:46.644Z,96924.28
2022-07-26T01:21:15.648Z,96917.41
2022-07-26T01:23:45.760Z,96923.78
2022-07-26T01:26:14.029Z,96624.31
2022-07-26T01:28:42.924Z,96904.97
2022-07-26T01:31:11.540Z,96931.69
2022-07-26T01:33:39.971Z,96932.00
2022-07-26T01:36:08.854Z,96922.44
2022-07-26T01:38:37.209Z,96928.06
2022-07-26T01:41:07.108Z,96915.09
2022-07-26T01:43:35.539Z,96875.38
2022-07-26T01:46:04.734Z,96880.22
2022-07-26T01:48:33.325Z,96882.06
2022-07-26T01:51:02.553Z,96918.53
2022-07-26T01:53:30.896Z,96917.66
2022-07-26T01:55:59.476Z,96916.13
2022-07-26T01:58:29.127Z,96922.44
2022-07-26T02:00:57.453Z,96929.47
2022-07-26T02:03:25.753Z,96919.00
2022-07-26T02:05:53.988Z,96902.84
2022-07-26T02:08:22.467Z,96917.47
2022-07-26T02:11:02.577Z,96878.47
2022-07-26T02:13:35.816Z,96825.84
2022-07-26T02:16:05.510Z,96891.06
2022-07-26T02:18:34.235Z,96922.00
2022-07-26T02:21:03.590Z,96900.84
2022-07-26T02:23:32.281Z,96918.31
2022-07-26T02:26:01.832Z,96832.28
2022-07-26T02:28:30.273Z,96907.59
2022-07-26T02:30:59.952Z,96930.97
2022-07-26T02:33:28.297Z,96808.25
2022-07-26T02:35:56.889Z,96912.94
2022-07-26T02:38:25.335Z,96836.94
2022-07-26T02:40:53.821Z,96909.97
2022-07-26T02:43:22.118Z,96904.06
2022-07-26T02:46:01.026Z,96907.41
2022-07-26T02:48:32.924Z,96918.50
2022-07-26T02:51:01.422Z,96905.94
2022-07-26T02:53:29.728Z,96898.06
2022-07-26T02:55:57.944Z,96914.25
2022-07-26T02:58:27.124Z,96899.31
2022-07-26T03:00:55.750Z,96897.31
2022-07-26T03:03:24.134Z,96902.97
2022-07-26T03:05:53.832Z,96874.09
2022-07-26T03:08:22.852Z,96889.75
2022-07-26T03:10:51.255Z,96929.69
2022-07-26T03:13:19.572Z,96927.28
2022-07-26T03:15:48.369Z,96901.81
2022-07-26T03:18:16.605Z,96921.75
2022-07-26T03:20:45.031Z,96919.50
2022-07-26T03:23:14.906Z,96885.59
2022-07-26T03:25:43.282Z,96928.88
2022-07-26T03:28:16.010Z,96936.59
2022-07-26T03:30:47.345Z,96955.09
2022-07-26T03:33:15.635Z,96923.63
2022-07-26T03:35:44.691Z,96960.91
2022-07-26T03:38:14.470Z,96966.25
2022-07-26T03:40:42.678Z,96949.91
2022-07-26T03:43:10.888Z,96984.44
2022-07-26T03:45:39.125Z,96975.72
2022-07-26T03:48:08.060Z,96964.41
2022-07-26T03:50:36.295Z,96933.06
2022-07-26T03:53:04.822Z,96967.22
2022-07-26T03:55:52.008Z,96959.59
2022-07-26T03:58:20.330Z,96960.72
2022-07-26T04:00:48.613Z,96934.56
2022-07-26T04:03:16.950Z,96967.94
2022-07-26T04:05:48.568Z,96975.97
2022-07-26T04:08:17.783Z,96983.31
2022-07-26T04:10:51.423Z,96979.31
2022-07-26T04:13:19.791Z,96979.06
2022-07-26T04:15:48.209Z,96958.81
2022-07-26T04:18:16.622Z,96988.09
2022-07-26T04:20:45.239Z,96990.34
2022-07-26T04:23:13.676Z,96996.00
2022-07-26T04:25:42.610Z,97011.78
2022-07-26T04:28:12.999Z,97005.75
2022-07-26T04:30:42.180Z,97011.53
2022-07-26T04:33:10.799Z,96940.13
2022-07-26T04:35:39.200Z,97027.03
2022-07-26T04:38:07.451Z,97025.34
2022-07-26T04:40:40.758Z,97040.84
2022-07-26T04:43:15.372Z,97047.00
2022-07-26T04:45:46.680Z,97003.09
2022-07-26T04:48:17.703Z,97036.75
2022-07-26T04:50:45.980Z,97029.56
2022-07-26T04:53:14.619Z,97067.19
2022-07-26T04:55:43.550Z,97034.81
2022-07-26T04:58:12.142Z,97059.72
2022-07-26T05:01:08.610Z,96965.38
2022-07-26T05:03:30.412Z,97090.16
2022-07-26T05:05:58.659Z,97094.53
2022-07-26T05:08:26.954Z,96888.84
2022-07-26T05:10:56.078Z,97110.22
2022-07-26T05:13:30.640Z,97088.63
2022-07-26T05:16:00.134Z,97127.09
2022-07-26T05:18:31.666Z,97127.81
2022-07-26T05:21:15.340Z,97012.38
2022-07-26T05:23:44.279Z,97133.88
2022-07-26T05:26:12.875Z,97133.34
2022-07-26T05:28:41.135Z,97088.25
2022-07-26T05:31:09.518Z,97124.47
2022-07-26T05:33:39.246Z,97137.56
2022-07-26T05:36:07.946Z,97138.94
2022-07-26T05:38:36.425Z,97143.91
2022-07-26T05:41:04.763Z,97141.81
2022-07-26T05:43:40.750Z,97099.81
2022-07-26T05:46:11.578Z,97130.25
2022-07-26T05:48:41.559Z,97127.88
2022-07-26T05:51:10.168Z,97120.78
2022-07-26T05:53:39.390Z,97124.34
2022-07-26T05:56:08.422Z,97096.16
2022-07-26T05:58:37.497Z,97123.78
2022-07-26T06:01:05.825Z,97119.84
2022-07-26T06:03:34.279Z,97113.91
2022-07-26T06:06:03.841Z,97125.34
2022-07-26T06:08:32.091Z,97122.38
2022-07-26T06:11:00.281Z,97125.75
2022-07-26T06:13:28.499Z,97122.53
2022-07-26T06:15:56.798Z,97124.38
2022-07-26T06:18:25.391Z,97131.41
2022-07-26T06:20:54.058Z,97136.19
2022-07-26T06:23:31.901Z,97109.84
2022-07-26T06:26:05.176Z,97119.00
2022-07-26T06:28:33.603Z,97137.34
2022-07-26T06:31:02.018Z,97083.44
2022-07-26T06:33:30.300Z,97140.97
2022-07-26T06:35:58.553Z,97141.16
2022-07-26T06:38:28.372Z,97138.47
2022-07-26T06:40:56.548Z,97146.91
2022-07-26T06:43:24.802Z,97147.88
2022-07-26T06:45:53.611Z,97141.44
2022-07-26T06:48:21.869Z,97144.09
2022-07-26T06:50:51.600Z,97146.22
2022-07-26T06:53:19.973Z,97145.66
2022-07-26T06:55:49.498Z,97114.75
2022-07-26T06:58:17.979Z,97124.06
2022-07-26T07:00:46.266Z,97143.22
2022-07-26T07:03:14.605Z,97139.97
2022-07-26T07:05:47.930Z,97151.66
2022-07-26T07:08:18.446Z,97128.25
2022-07-26T07:10:50.973Z,97144.19
2022-07-26T07:13:19.575Z,97148.56
2022-07-26T07:15:48.013Z,97150.56
2022-07-26T07:18:16.343Z,97116.66
2022-07-26T07:20:44.535Z,97140.63
2022-07-26T07:23:13.434Z,97117.94
2022-07-26T07:25:41.688Z,97146.81
2022-07-26T07:28:14.637Z,97151.31
2022-07-26T07:30:43.331Z,97140.19
2022-07-26T07:33:22.893Z,97152.31
2022-07-26T07:35:52.102Z,97157.13
2022-07-26T07:38:20.298Z,97155.63
2022-07-26T07:40:50.754Z,97142.34
2022-07-26T07:43:20.407Z,97167.31
2022-07-26T07:45:48.655Z,97169.72
2022-07-26T07:48:17.252Z,97178.78
2022-07-26T07:50:45.750Z,97183.41
2022-07-26T07:53:13.972Z,97177.63
2022-07-26T07:55:43.999Z,97179.03
2022-07-26T07:58:14.839Z,97184.69
2022-07-26T08:00:44.871Z,97194.97
2022-07-26T08:03:13.388Z,97198.38
2022-07-26T08:05:46.465Z,97194.13
2022-07-26T08:08:17.768Z,97158.19
2022-07-26T08:10:52.061Z,97172.41
2022-07-26T08:13:21.473Z,97195.56
2022-07-26T08:15:51.779Z,97198.13
2022-07-26T08:18:22.297Z,97180.75
2022-07-26T08:20:51.349Z,97192.34
2022-07-26T08:23:21.005Z,97203.63
2022-07-26T08:25:57.118Z,97208.13
2022-07-26T08:31:18.452Z,97214.19
2022-07-26T08:33:47.151Z,97210.69
2022-07-26T08:36:16.470Z,97221.53
2022-07-26T08:38:44.956Z,97219.69
2022-07-26T08:41:16.839Z,97220.00
2022-07-26T08:43:51.762Z,97221.94
2022-07-26T08:46:26.385Z,97196.81
2022-07-26T08:48:55.454Z,97213.75
2022-07-26T08:51:25.943Z,97232.78
2022-07-26T08:54:02.315Z,97225.28
2022-07-26T08:56:33.441Z,97230.84
2022-07-26T08:59:18.758Z,97233.94
2022-07-26T09:01:55.108Z,97231.28
2022-07-26T09:04:33.900Z,97239.94
2022-07-26T09:07:06.852Z,97252.19
2022-07-26T09:09:37.258Z,97255.59
2022-07-26T09:12:17.580Z,97263.94
2022-07-26T09:14:47.719Z,97264.06
2022-07-26T09:17:19.566Z,97264.31
2022-07-26T09:20:06.498Z,97236.63
2022-07-26T09:22:34.788Z,97267.28
2022-07-26T09:25:03.113Z,97264.94
2022-07-26T09:27:37.333Z,97267.03
2022-07-26T09:30:10.174Z,97271.66
2022-07-26T09:32:39.874Z,97268.91
2022-07-26T09:35:37.008Z,97184.97
2022-07-26T09:38:01.500Z,97265.34
2022-07-26T09:40:35.970Z,97271.44
2022-07-26T09:43:06.848Z,97271.50
2022-07-26T09:45:38.493Z,97277.56
2022-07-26T09:48:12.767Z,97227.47
2022-07-26T09:50:48.553Z,97296.63
2022-07-26T09:53:17.488Z,97294.78
2022-07-26T09:55:57.140Z,97308.03
2022-07-26T09:58:26.072Z,97308.66
2022-07-26T10:00:58.959Z,97307.97
2022-07-26T10:03:33.229Z,97307.63
2022-07-26T10:06:02.550Z,97311.72
2022-07-26T10:08:31.723Z,97313.25
2022-07-26T10:11:04.636Z,97271.72
2022-07-26T10:13:33.159Z,97177.47
2022-07-26T10:16:02.168Z,97313.72
2022-07-26T10:18:47.595Z,97294.72
2022-07-26T10:21:23.709Z,97311.69
2022-07-26T10:23:52.880Z,97258.22
2022-07-26T10:26:44.623Z,97311.38
2022-07-26T10:29:26.185Z,97311.59
2022-07-26T10:32:17.465Z,97303.22
2022-07-26T10:34:47.709Z,97289.19
2022-07-26T10:37:27.875Z,97289.75
2022-07-26T10:40:22.868Z,97297.97
2022-07-26T10:42:51.145Z,97241.03
2022-07-26T10:45:23.511Z,97296.19
2022-07-26T10:48:12.051Z,97294.41
2022-07-26T10:50:43.332Z,97295.22
2022-07-26T10:53:18.199Z,97289.03
2022-07-26T10:55:48.446Z,97285.72
2022-07-26T10:58:16.983Z,97286.16
2022-07-26T11:00:59.806Z,97276.22
2022-07-26T11:03:38.886Z,97286.00
2022-07-26T11:06:17.289Z,97285.19
2022-07-26T11:08:48.522Z,97259.47
2022-07-26T11:11:30.921Z,97255.97
2022-07-26T11:14:07.748Z,97284.72
2022-07-26T11:16:41.160Z,97280.19
2022-07-26T11:19:17.408Z,97275.38
2022-07-26T11:21:49.328Z,97282.28
2022-07-26T11:24:17.591Z,97278.50
2022-07-26T11:26:47.466Z,97280.00
2022-07-26T11:29:17.440Z,97258.81
2022-07-26T11:31:48.256Z,97289.63
2022-07-26T11:34:22.246Z,97248.72
2022-07-26T11:36:54.446Z,97288.03
2022-07-26T11:39:24.256Z,97297.06
2022-07-26T11:41:58.100Z,97294.16
2022-07-26T11:44:27.532Z,97252.47
2022-07-26T11:46:58.077Z,97296.34
2022-07-26T11:49:51.958Z,97296.78
2022-07-26T11:52:25.135Z,97289.53
2022-07-26T11:54:55.721Z,97281.94
2022-07-26T11:57:30.333Z,97287.09
2022-07-26T12:00:00.218Z,97230.06
2022-07-26T12:02:30.352Z,97283.09
2022-07-26T12:05:15.889Z,97282.88
2022-07-26T12:08:03.173Z,97279.66
2022-07-26T12:10:31.634Z,97262.59
2022-07-26T12:13:13.831Z,97169.81
2022-07-26T12:15:46.633Z,97257.72
2022-07-26T12:18:24.624Z,97193.09
2022-07-26T12:21:04.652Z,97241.19
2022-07-26T12:23:44.179Z,97262.44
2022-07-26T12:26:23.458Z,97262.75
2022-07-26T12:28:52.302Z,97264.75
2022-07-26T12:31:25.405Z,97256.09
2022-07-26T12:33:53.883Z,97240.31
2022-07-26T12:36:28.171Z,97264.28
2022-07-26T12:38:59.864Z,97255.00
2022-07-26T12:41:37.085Z,97241.09
2022-07-26T12:44:06.187Z,97248.34
2022-07-26T12:46:35.611Z,97238.56
2022-07-26T12:49:05.268Z,97238.16
2022-07-26T12:51:33.731Z,97240.34
2022-07-26T12:54:12.876Z,97226.34
2022-07-26T12:56:41.384Z,97230.88
2022-07-26T12:59:11.133Z,97237.47
2022-07-26T13:01:46.119Z,97229.50
2022-07-26T13:04:15.239Z,97208.41
2022-07-26T13:06:43.778Z,97228.13
2022-07-26T13:09:16.704Z,97221.41
2022-07-26T13:11:45.312Z,97207.09
2022-07-26T13:14:14.399Z,97207.41
2022-07-26T13:16:42.930Z,97093.28
2022-07-26T13:19:11.292Z,97194.13
2022-07-26T13:21:39.488Z,97204.03
2022-07-26T13:24:08.796Z,97189.06
2022-07-26T13:26:39.173Z,97204.06
2022-07-26T13:29:09.557Z,97200.13
2022-07-26T13:31:38.216Z,97188.00
2022-07-26T13:34:06.699Z,97184.81
2022-07-26T13:36:35.282Z,97182.97
2022-07-26T13:39:03.644Z,97191.31
2022-07-26T13:41:31.830Z,97176.03
2022-07-26T13:44:06.105Z,97169.16
2022-07-26T13:46:34.676Z,97176.91
2022-07-26T13:49:04.459Z,97180.31
2022-07-26T13:51:51.834Z,97179.56
2022-07-26T13:54:21.606Z,97131.47
2022-07-26T13:56:50.260Z,97188.31
2022-07-26T13:59:20.475Z,97187.34
2022-07-26T14:01:49.052Z,97195.34
2022-07-26T14:04:17.481Z,97194.78
2022-07-26T14:06:46.230Z,97185.94
2022-07-26T14:09:15.032Z,97193.66
2022-07-26T14:11:44.253Z,97191.81
2022-07-26T14:14:13.205Z,97187.06
2022-07-26T14:16:43.265Z,97191.72
2022-07-26T14:19:16.256Z,97163.28
2022-07-26T14:21:58.940Z,97197.97
2022-07-26T14:24:28.180Z,97193.13
2022-07-26T14:26:59.301Z,97182.03
2022-07-26T14:29:28.434Z,97186.50
2022-07-26T14:31:58.590Z,97185.41
2022-07-26T14:34:26.892Z,97184.69
2022-07-26T14:36:55.237Z,97173.44
2022-07-26T14:39:23.483Z,97169.16
2022-07-26T14:41:51.957Z,97179.00
2022-07-26T14:44:20.163Z,97170.63
2022-07-26T14:46:48.807Z,97171.56
2022-07-26T14:49:18.703Z,97181.84
2022-07-26T14:51:47.996Z,97170.16
2022-07-26T14:54:18.167Z,97152.00
2022-07-26T14:56:46.353Z,97162.47
2022-07-26T14:59:14.606Z,97155.22
2022-07-26T15:01:43.358Z,97161.09
2022-07-26T15:04:11.983Z,97156.16
2022-07-26T15:06:42.162Z,97125.50
2022-07-26T15:09:10.308Z,97147.22
2022-07-26T15:11:38.620Z,97148.72
2022-07-26T15:14:06.901Z,97147.38
2022-07-26T15:16:35.259Z,97145.91
2022-07-26T15:19:03.495Z,97144.16
2022-07-26T15:21:31.764Z,97143.38
2022-07-26T15:24:01.402Z,97146.88
2022-07-26T15:26:30.034Z,97143.66
2022-07-26T15:28:58.273Z,97134.81
2022-07-26T15:31:37.223Z,97077.88
2022-07-26T15:34:07.906Z,97144.75
2022-07-26T15:36:36.237Z,97148.97
2022-07-26T15:39:16.760Z,97101.41
2022-07-26T15:41:47.415Z,97169.50
2022-07-26T15:44:17.780Z,97166.25
2022-07-26T15:46:47.997Z,97015.72
2022-07-26T15:49:17.914Z,97167.56
2022-07-26T15:51:46.599Z,97116.44
2022-07-26T15:54:16.992Z,97169.88
2022-07-26T15:56:45.663Z,97176.78
2022-07-26T15:59:14.001Z,97164.44
2022-07-26T16:01:42.598Z,97186.03
2022-07-26T16:04:11.115Z,97179.41
2022-07-26T16:06:40.012Z,97181.34
2022-07-26T16:09:17.638Z,97173.19
2022-07-26T16:11:49.596Z,97165.34
2022-07-26T16:14:18.643Z,97186.34
2022-07-26T16:16:47.504Z,97167.25
2022-07-26T16:19:16.088Z,97162.94
2022-07-26T16:21:44.594Z,97180.13
2022-07-26T16:24:12.918Z,97190.72
2022-07-26T16:26:42.614Z,97195.91
2022-07-26T16:29:12.840Z,97194.50
2022-07-26T16:31:42.380Z,97197.03
2022-07-26T16:34:11.466Z,97190.50
2022-07-26T16:36:40.061Z,97154.72
2022-07-26T16:39:08.950Z,97188.44
2022-07-26T16:41:37.899Z,97190.22
2022-07-26T16:44:06.844Z,97204.56
2022-07-26T16:46:36.561Z,97210.31
2022-07-26T16:49:05.456Z,97135.06
2022-07-26T16:51:33.767Z,97207.75
2022-07-26T16:54:02.035Z,97207.25
2022-07-26T16:56:30.290Z,97206.91
2022-07-26T16:58:58.528Z,97216.81
2022-07-26T17:01:26.813Z,97179.63
2022-07-26T17:03:56.579Z,97219.94
2022-07-26T17:06:24.889Z,97220.03
2022-07-26T17:08:53.126Z,97229.03
2022-07-26T17:11:21.678Z,97222.06
2022-07-26T17:13:50.071Z,97230.16
2022-07-26T17:16:24.483Z,97234.06
2022-07-26T17:18:53.375Z,97218.94
2022-07-26T17:21:23.505Z,97213.59
2022-07-26T17:23:51.839Z,97227.28
2022-07-26T17:26:20.750Z,97168.53
2022-07-26T17:28:49.016Z,97234.56
2022-07-26T17:31:17.762Z,97257.00
2022-07-26T17:33:46.066Z,97262.28
2022-07-26T17:36:24.279Z,97261.03
2022-07-26T17:38:52.838Z,97239.31
2022-07-26T17:41:23.747Z,97270.78
2022-07-26T17:44:03.073Z,97262.16
2022-07-26T17:46:32.818Z,97256.47
2022-07-26T17:49:01.592Z,97190.75
2022-07-26T17:51:31.801Z,97264.69
2022-07-26T17:54:00.313Z,97270.63
2022-07-26T17:56:28.944Z,97282.94
2022-07-26T17:58:58.120Z,97290.94
2022-07-26T18:01:26.628Z,97298.94
2022-07-26T18:03:55.195Z,97306.69
2022-07-26T18:06:23.586Z,97312.69
2022-07-26T18:08:53.196Z,97247.88
2022-07-26T18:11:21.455Z,97280.69
2022-07-26T18:13:50.107Z,97311.44
2022-07-26T18:16:19.071Z,97259.22
2022-07-26T18:18:47.407Z,97329.56
2022-07-26T18:21:15.718Z,97332.09
2022-07-26T18:24:06.644Z,97325.06
2022-07-26T18:26:33.654Z,97326.38
2022-07-26T18:29:01.929Z,97302.88
2022-07-26T18:31:30.285Z,97317.97
2022-07-26T18:34:00.804Z,97339.59
2022-07-26T18:36:32.602Z,97333.81
2022-07-26T18:39:01.198Z,97321.94
2022-07-26T18:41:30.621Z,97342.47
2022-07-26T18:44:02.382Z,97350.94
2022-07-26T18:46:30.685Z,97353.75
2022-07-26T18:48:59.406Z,97353.75
2022-07-26T18:51:27.979Z,97357.53
2022-07-26T18:53:56.315Z,97355.00
2022-07-26T18:56:24.929Z,97359.13
2022-07-26T18:58:53.146Z,97360.28
2022-07-26T19:01:22.792Z,97346.97
2022-07-26T19:03:50.988Z,97356.22
2022-07-26T19:06:19.206Z,97354.50
2022-07-26T19:08:47.366Z,97259.22
2022-07-26T19:11:15.638Z,97367.63
2022-07-26T19:13:43.856Z,97368.72
2022-07-26T19:16:12.091Z,97362.00
2022-07-26T19:18:43.944Z,97362.66
2022-07-26T19:21:16.735Z,97361.03
2022-07-26T19:23:44.942Z,97381.72
2022-07-26T19:26:13.092Z,97384.72
2022-07-26T19:28:41.272Z,97320.47
2022-07-26T19:31:09.492Z,97390.44
2022-07-26T19:33:37.743Z,97389.25
2022-07-26T19:36:07.915Z,97384.19
2022-07-26T19:38:36.091Z,97370.69
2022-07-26T19:41:04.330Z,97383.22
2022-07-26T19:43:32.498Z,97385.75
2022-07-26T19:46:02.217Z,97392.84
2022-07-26T19:48:30.508Z,97384.34
2022-07-26T19:50:58.801Z,97391.91
2022-07-26T19:53:28.350Z,97226.44
2022-07-26T19:55:56.546Z,97397.09
2022-07-26T19:58:26.283Z,97392.53
2022-07-26T20:00:55.366Z,97401.91
2022-07-26T20:03:23.616Z,97400.94
2022-07-26T20:05:53.838Z,97411.63
2022-07-26T20:08:22.198Z,97411.06
2022-07-26T20:10:52.203Z,97407.75
2022-07-26T20:13:20.838Z,97314.94
2022-07-26T20:15:54.236Z,97408.59
2022-07-26T20:18:25.264Z,97398.53
2022-07-26T20:20:56.294Z,97402.06
2022-07-26T20:23:24.991Z,97402.06
2022-07-26T20:25:54.805Z,97331.41
2022-07-26T20:28:43.852Z,97357.66
2022-07-26T20:31:12.912Z,97397.69
2022-07-26T20:33:41.477Z,97420.13
2022-07-26T20:36:10.036Z,97420.03
2022-07-26T20:38:38.219Z,97397.72
2022-07-26T20:41:08.235Z,97324.13
2022-07-26T20:43:36.831Z,97433.25
2022-07-26T20:46:05.280Z,97405.72
2022-07-26T20:48:33.885Z,97406.22
2022-07-26T20:51:04.149Z,97416.13
2022-07-26T20:53:32.490Z,97413.94
2022-07-26T20:56:00.819Z,97437.50
2022-07-26T20:58:33.530Z,97430.88
2022-07-26T21:01:02.039Z,97437.31
2022-07-26T21:03:30.313Z,97376.75
2022-07-26T21:05:58.605Z,97440.34
2022-07-26T21:08:26.956Z,97407.78
2022-07-26T21:10:55.354Z,97345.94
2022-07-26T21:13:24.539Z,97397.72
2022-07-26T21:15:54.583Z,97454.66
2022-07-26T21:18:23.060Z,97410.69
2022-07-26T21:20:51.288Z,97446.78
2022-07-26T21:23:20.224Z,97440.09
2022-07-26T21:25:49.144Z,97392.94
2022-07-26T21:28:26.722Z,97441.56
2022-07-26T21:30:56.484Z,97441.28
2022-07-26T21:33:25.640Z,97406.63
2022-07-26T21:35:53.951Z,97454.94
2022-07-26T21:38:22.315Z,97339.09
2022-07-26T21:40:51.632Z,97408.97
2022-07-26T21:43:21.013Z,97433.84
2022-07-26T21:45:49.331Z,97426.75
2022-07-26T21:50:47.010Z,97441.34
2022-07-26T21:53:15.246Z,97240.78
2022-07-26T21:55:43.442Z,97456.09
2022-07-26T21:58:11.797Z,97424.00
2022-07-26T22:00:40.860Z,97459.66
2022-07-26T22:03:09.116Z,97450.09
2022-07-26T22:05:42.676Z,97219.41
2022-07-26T22:08:12.675Z,97444.81
2022-07-26T22:10:44.390Z,97446.50
2022-07-26T22:13:13.683Z,97445.28
2022-07-26T22:15:43.087Z,97440.78
2022-07-26T22:18:11.766Z,97441.38
2022-07-26T22:20:42.157Z,97437.28
2022-07-26T22:23:12.193Z,97432.53
2022-07-26T22:25:40.976Z,97424.25
2022-07-26T22:28:10.692Z,97443.28
2022-07-26T22:30:39.575Z,97415.00
2022-07-26T22:33:08.595Z,97447.66
2022-07-26T22:35:37.109Z,97437.47
2022-07-26T22:38:10.096Z,97442.09
2022-07-26T22:40:39.375Z,97065.00
2022-07-26T22:43:08.366Z,97405.88
2022-07-26T22:45:37.156Z,97445.03
2022-07-26T22:48:06.510Z,97444.16
2022-07-26T22:50:35.267Z,97417.13
2022-07-26T22:53:03.553Z,97436.97
2022-07-26T22:55:33.410Z,97377.81
2022-07-26T22:58:02.016Z,97435.22
2022-07-26T23:00:30.474Z,97397.66
2022-07-26T23:02:58.676Z,97443.28
2022-07-26T23:05:45.776Z,97416.31
2022-07-26T23:08:44.322Z,97424.00
2022-07-26T23:11:05.916Z,97396.63
2022-07-26T23:13:34.205Z,97418.13
2022-07-26T23:16:02.458Z,97417.47
2022-07-26T23:18:31.829Z,97417.06
2022-07-26T23:21:00.340Z,97341.94
2022-07-26T23:23:29.528Z,97376.78
2022-07-26T23:25:59.644Z,97407.38
2022-07-26T23:28:36.758Z,97322.66
2022-07-26T23:31:11.158Z,97408.41
2022-07-26T23:33:50.810Z,97422.69
2022-07-26T23:36:22.419Z,97400.16
2022-07-26T23:38:50.626Z,97382.84
2022-07-26T23:41:19.214Z,97407.56
2022-07-26T23:43:48.950Z,97407.44
2022-07-26T23:46:17.450Z,97335.47
2022-07-26T23:48:45.818Z,97410.34
2022-07-26T23:51:14.638Z,97413.09
2022-07-26T23:53:43.066Z,97417.50
2022-07-26T23:56:11.334Z,97427.56
2022-07-26T23:58:39.893Z,97418.84
