createdAt,value
2016-04-13T06:28:18.037Z,1440
2016-04-13T06:28:31.724Z,1420
2016-04-13T06:28:45.710Z,1410
2016-04-13T06:28:59.648Z,1425
2016-04-13T06:29:13.679Z,1435
2016-04-13T06:29:27.992Z,1460
2016-04-13T06:29:45.245Z,1450
2016-04-13T06:29:59.338Z,1455
2016-04-13T06:30:27.745Z,1445
2016-04-13T06:30:41.841Z,1475
2016-04-13T06:30:55.810Z,1455
2016-04-13T06:31:09.670Z,1440
2016-04-13T06:31:23.716Z,1445
2016-04-13T06:31:37.906Z,1450
2016-04-13T06:31:52.203Z,1450
2016-04-13T06:32:06.312Z,1450
2016-04-13T06:32:20.328Z,1450
2016-04-13T06:32:34.297Z,1435
2016-04-13T06:32:51.909Z,1475
2016-04-13T06:33:08.909Z,1470
2016-04-13T06:33:23.237Z,1450
2016-04-13T06:33:37.723Z,1460
2016-04-13T06:34:05.833Z,1465
2016-04-13T06:34:20.067Z,1450
2016-04-13T06:34:48.758Z,1520
2016-04-13T06:35:03.555Z,1510
2016-04-13T06:35:17.617Z,1510
2016-04-13T06:35:45.167Z,1550
2016-04-13T06:35:59.308Z,1555
2016-04-13T06:36:13.620Z,1540
2016-04-13T06:36:28.058Z,1520
2016-04-13T06:36:42.138Z,1535
2016-04-13T06:36:56.216Z,1550
2016-04-13T06:37:10.794Z,1535
2016-04-13T06:37:25.247Z,1550
2016-04-13T06:37:39.689Z,1530
2016-04-13T06:37:53.860Z,1555
2016-04-13T06:38:08.454Z,1555
2016-04-13T06:38:22.673Z,1560
2016-04-13T06:38:36.800Z,1565
2016-04-13T06:38:51.425Z,1575
2016-04-13T06:39:19.566Z,1595
2016-04-13T06:39:33.612Z,1605
2016-04-13T06:39:47.802Z,1605
2016-04-13T06:40:01.755Z,1595
2016-04-13T06:40:15.661Z,1600
2016-04-13T06:40:29.505Z,1620
2016-04-13T06:40:43.681Z,1630
2016-04-13T06:40:58.181Z,1620
2016-04-13T06:41:15.134Z,1630
2016-04-13T06:41:29.165Z,1645
2016-04-13T06:41:42.652Z,1660
2016-04-13T06:41:56.839Z,1670
2016-04-13T06:42:10.730Z,1680
2016-04-13T06:42:24.745Z,1665
2016-04-13T06:42:39.123Z,1650
2016-04-13T06:42:53.514Z,1655
2016-04-13T06:43:07.608Z,1675
2016-04-13T06:43:21.733Z,1680
2016-04-13T06:43:35.735Z,1680
2016-04-13T06:43:50.016Z,1685
2016-04-13T06:44:04.032Z,1700
2016-04-13T06:44:18.266Z,1705
2016-04-13T06:44:32.547Z,1715
2016-04-13T06:44:46.628Z,1715
2016-04-13T06:45:00.785Z,1710
2016-04-13T06:45:15.066Z,1710
2016-04-13T06:45:29.191Z,1730
2016-04-13T06:45:43.506Z,1725
2016-04-13T06:45:57.944Z,1720
2016-04-13T06:46:12.928Z,1710
2016-04-13T06:46:27.116Z,1720
2016-04-13T06:46:41.244Z,1720
2016-04-13T06:46:55.338Z,1720
2016-04-13T06:47:10.025Z,1720
2016-04-13T06:47:24.338Z,1710
2016-04-13T06:47:38.230Z,1705
2016-04-13T06:47:52.183Z,1720
2016-04-13T06:48:06.324Z,1725
2016-04-13T06:48:34.558Z,1725
2016-04-13T06:48:48.671Z,1730
2016-04-13T06:49:02.749Z,1735
2016-04-13T06:49:17.061Z,1735
2016-04-13T06:49:31.483Z,1740
2016-04-13T06:49:45.798Z,1745
2016-04-13T06:50:00.641Z,1755
2016-04-13T06:50:16.407Z,1765
2016-04-13T06:50:30.766Z,1770
2016-04-13T06:50:47.333Z,1775
2016-04-13T06:51:01.349Z,1785
2016-04-13T06:51:15.489Z,1780
2016-04-13T06:51:29.567Z,1790
2016-04-13T06:51:43.819Z,1805
2016-04-13T06:52:12.054Z,1815
2016-04-13T06:52:29.335Z,1810
2016-04-13T06:52:43.697Z,1810
2016-04-13T06:52:58.275Z,1825
2016-04-13T06:53:12.197Z,1825
2016-04-13T06:53:26.307Z,1840
2016-04-13T06:53:40.559Z,1840
2016-04-13T06:53:55.324Z,1840
2016-04-13T06:54:12.418Z,1850
2016-04-13T06:54:26.840Z,1860
2016-04-13T06:54:40.937Z,1865
2016-04-13T06:54:55.062Z,1870
2016-04-13T06:55:09.343Z,1870
2016-04-13T06:55:23.671Z,1870
2016-04-13T06:55:37.830Z,1875
2016-04-13T06:55:52.033Z,1875
2016-04-13T06:56:06.127Z,1855
2016-04-13T06:56:20.518Z,1840
2016-04-13T06:56:34.924Z,1840
2016-04-13T06:56:49.333Z,1840
2016-04-13T06:57:03.458Z,1840
2016-04-13T06:57:20.708Z,1845
2016-04-13T06:57:34.958Z,1855
2016-04-13T06:57:49.632Z,1860
2016-04-13T06:58:03.679Z,1870
2016-04-13T06:58:17.835Z,1880
2016-04-13T06:58:31.820Z,1890
2016-04-13T06:58:46.213Z,1900
2016-04-13T06:59:00.510Z,1905
2016-04-13T06:59:15.370Z,1905
2016-04-13T06:59:30.073Z,1905
2016-04-13T06:59:44.716Z,1900
2016-04-13T06:59:59.341Z,1905
2016-04-13T07:00:13.794Z,1910
2016-04-13T07:00:28.107Z,1920
2016-04-13T07:00:41.625Z,1925
2016-04-13T07:00:56.046Z,1930
2016-04-13T07:01:10.156Z,1935
2016-04-13T07:01:24.281Z,1935
2016-04-13T07:01:38.503Z,1935
2016-04-13T07:01:52.128Z,1925
2016-04-13T07:02:06.221Z,1920
2016-04-13T07:02:20.581Z,1920
2016-04-13T07:02:34.799Z,1930
2016-04-13T07:02:49.084Z,1925
2016-04-13T07:03:03.787Z,1940
2016-04-13T07:03:17.818Z,1940
2016-04-13T07:03:32.396Z,1940
2016-04-13T07:03:46.601Z,1940
2016-04-13T07:04:00.883Z,1950
2016-04-13T07:04:15.289Z,1965
2016-04-13T07:04:29.789Z,1955
2016-04-13T07:04:44.167Z,1960
2016-04-13T07:04:58.636Z,1945
2016-04-13T07:05:27.089Z,1950
2016-04-13T07:05:55.732Z,1940
2016-04-13T07:06:09.779Z,1950
2016-04-13T07:06:40.984Z,1950
2016-04-13T07:06:55.375Z,1940
2016-04-13T07:07:09.266Z,1945
2016-04-13T07:07:37.284Z,1965
2016-04-13T07:08:05.487Z,1975
2016-04-13T07:08:19.956Z,1970
2016-04-13T07:08:34.347Z,1960
2016-04-13T07:08:48.646Z,1975
2016-04-13T07:09:02.911Z,2000
2016-04-13T07:09:17.114Z,2020
2016-04-13T07:09:31.161Z,2000
2016-04-13T07:09:51.680Z,1980
2016-04-13T07:10:06.133Z,1975
2016-04-13T07:10:20.211Z,1995
2016-04-13T07:10:37.261Z,2000
2016-04-13T07:10:51.464Z,2005
2016-04-13T07:11:05.542Z,2015
2016-04-13T07:11:20.214Z,2015
2016-04-13T07:11:34.433Z,2020
2016-04-13T07:11:48.638Z,2035
2016-04-13T07:12:02.825Z,2040
2016-04-13T07:12:19.888Z,2025
2016-04-13T07:12:32.966Z,2025
2016-04-13T07:12:47.250Z,2030
2016-04-13T07:13:01.266Z,2025
2016-04-13T07:13:15.688Z,2030
2016-04-13T07:13:29.813Z,2045
2016-04-13T07:13:44.035Z,2060
2016-04-13T07:13:58.347Z,2070
2016-04-13T07:14:12.472Z,2070
2016-04-13T07:14:26.675Z,2075
2016-04-13T07:14:41.131Z,2080
2016-04-13T07:14:55.616Z,2065
2016-04-13T07:15:10.194Z,2050
2016-04-13T07:15:24.522Z,2040
2016-04-13T07:15:38.916Z,2040
2016-04-13T07:15:53.134Z,2030
2016-04-13T07:16:07.041Z,2030
2016-04-13T07:16:21.634Z,2015
2016-04-13T07:16:35.916Z,2010
2016-04-13T07:16:50.714Z,2010
2016-04-13T07:17:05.011Z,2015
2016-04-13T07:17:19.168Z,2010
2016-04-13T07:17:33.308Z,2000
2016-04-13T07:17:47.186Z,1990
2016-04-13T07:18:01.108Z,1995
2016-04-13T07:18:15.139Z,2000
2016-04-13T07:18:30.139Z,2005
2016-04-13T07:18:44.533Z,2005
2016-04-13T07:18:58.814Z,2005
2016-04-13T07:19:16.158Z,2015
2016-04-13T07:19:44.285Z,2075
2016-04-13T07:19:59.113Z,2090
2016-04-13T07:20:16.472Z,2100
2016-04-13T07:20:30.676Z,2110
2016-04-13T07:20:44.867Z,2130
2016-04-13T07:20:59.273Z,2175
2016-04-13T07:21:12.539Z,2210
2016-04-13T07:21:27.101Z,2240
2016-04-13T07:21:41.307Z,2250
2016-04-13T07:21:58.525Z,2220
2016-04-13T07:22:14.197Z,2200
2016-04-13T07:22:28.260Z,2205
2016-04-13T07:22:42.872Z,2195
2016-04-13T07:23:39.266Z,2140
2016-04-13T07:23:53.484Z,2165
2016-04-13T07:24:07.078Z,2185
2016-04-13T07:24:21.313Z,2200
2016-04-13T07:24:35.297Z,2195
2016-04-13T07:24:49.471Z,2195
2016-04-13T07:25:04.018Z,2205
2016-04-13T07:25:17.877Z,2225
2016-04-13T07:25:32.252Z,2235
2016-04-13T07:25:45.646Z,2225
2016-04-13T07:25:59.630Z,2200
2016-04-13T07:26:13.724Z,2165
2016-04-13T07:26:28.302Z,2155
2016-04-13T07:26:42.835Z,2135
2016-04-13T07:26:57.023Z,2140
2016-04-13T07:27:25.210Z,2155
2016-04-13T07:27:39.791Z,2145
2016-04-13T07:27:53.807Z,2155
2016-04-13T07:28:08.198Z,2155
2016-04-13T07:28:22.401Z,2165
2016-04-13T07:28:36.419Z,2185
2016-04-13T07:28:50.576Z,2195
2016-04-13T07:29:04.794Z,2205
2016-04-13T07:29:18.607Z,2215
2016-04-13T07:29:33.076Z,2245
2016-04-13T07:29:47.421Z,2275
2016-04-13T07:30:01.796Z,2270
2016-04-13T07:30:18.343Z,2260
2016-04-13T07:30:35.687Z,2260
2016-04-13T07:30:50.299Z,2260
2016-04-13T07:31:04.737Z,2265
2016-04-13T07:31:25.674Z,2280
2016-04-13T07:31:40.395Z,2280
2016-04-13T07:31:54.411Z,2285
2016-04-13T07:32:09.020Z,2305
2016-04-13T07:32:23.567Z,2305
2016-04-13T07:32:38.257Z,2315
2016-04-13T07:32:52.304Z,2305
2016-04-13T07:33:06.476Z,2300
2016-04-13T07:33:20.507Z,2315
2016-04-13T07:33:34.726Z,2315
2016-04-13T07:33:48.901Z,2310
2016-04-13T07:34:03.745Z,2305
2016-04-13T07:34:17.870Z,2310
2016-04-13T07:34:31.901Z,2335
2016-04-13T07:34:46.419Z,2355
2016-04-13T07:35:03.716Z,2360
2016-04-13T07:35:18.872Z,2360
2016-04-13T07:35:33.091Z,2350
2016-04-13T07:35:46.985Z,2340
2016-04-13T07:36:01.141Z,2350
2016-04-13T07:36:15.563Z,2350
2016-04-13T07:36:29.641Z,2370
2016-04-13T07:36:43.972Z,2375
2016-04-13T07:36:58.003Z,2370
2016-04-13T07:37:12.518Z,2380
2016-04-13T07:37:27.331Z,2405
2016-04-13T07:37:40.521Z,2405
2016-04-13T07:37:54.100Z,2415
2016-04-13T07:38:08.193Z,2410
2016-04-13T07:38:23.350Z,2395
2016-04-13T07:38:38.009Z,2375
2016-04-13T07:38:58.649Z,2330
2016-04-13T07:39:13.087Z,2300
2016-04-13T07:39:41.495Z,2275
2016-04-13T07:39:56.355Z,2270
2016-04-13T07:40:10.526Z,2275
2016-04-13T07:40:24.667Z,2275
2016-04-13T07:40:39.295Z,2270
2016-04-13T07:40:53.279Z,2280
2016-04-13T07:41:07.498Z,2280
2016-04-13T07:41:21.686Z,2305
2016-04-13T07:41:36.186Z,2325
2016-04-13T07:41:50.673Z,2310
2016-04-13T07:42:04.954Z,2305
2016-04-13T07:42:19.126Z,2305
2016-04-13T07:42:33.220Z,2295
2016-04-13T07:42:47.613Z,2275
2016-04-13T07:43:01.597Z,2260
2016-04-13T07:43:15.847Z,2235
2016-04-13T07:43:33.159Z,2215
2016-04-13T07:43:47.584Z,2230
2016-04-13T07:44:01.944Z,2255
2016-04-13T07:44:15.303Z,2290
2016-04-13T07:44:30.350Z,2315
2016-04-13T07:44:44.383Z,2325
2016-04-13T07:44:58.555Z,2355
2016-04-13T07:45:12.758Z,2375
2016-04-13T07:45:26.852Z,2390
2016-04-13T07:45:47.011Z,2355
2016-04-13T07:46:01.121Z,2325
2016-04-13T07:46:15.199Z,2310
2016-04-13T07:46:29.261Z,2285
2016-04-13T07:46:43.405Z,2285
2016-04-13T07:47:01.014Z,2310
2016-04-13T07:47:15.545Z,2325
2016-04-13T07:47:29.764Z,2310
2016-04-13T07:47:46.782Z,2280
2016-04-13T07:48:14.782Z,2335
2016-04-13T07:48:29.922Z,2335
2016-04-13T07:48:44.113Z,2285
2016-04-13T07:48:58.519Z,2280
2016-04-13T07:49:12.550Z,2265
2016-04-13T07:49:26.847Z,2250
2016-04-13T07:49:42.007Z,2230
2016-04-13T07:49:56.257Z,2245
2016-04-13T07:50:10.491Z,2270
2016-04-13T07:50:26.132Z,2325
2016-04-13T07:50:40.791Z,2390
2016-04-13T07:50:54.947Z,2440
2016-04-13T07:51:09.322Z,2470
2016-04-13T07:51:23.447Z,2485
2016-04-13T07:51:37.778Z,2465
2016-04-13T07:51:51.981Z,2430
2016-04-13T07:52:06.059Z,2385
2016-04-13T07:52:21.106Z,2375
2016-04-13T07:52:38.265Z,2455
2016-04-13T07:52:53.233Z,2505
2016-04-13T07:53:07.608Z,2560
2016-04-13T07:53:21.936Z,2565
2016-04-13T07:53:36.421Z,2550
2016-04-13T07:53:50.455Z,2520
2016-04-13T07:54:04.736Z,2445
2016-04-13T07:54:18.736Z,2305
2016-04-13T07:54:32.580Z,2120
2016-04-13T07:54:46.895Z,1910
2016-04-13T07:55:00.895Z,1770
2016-04-13T07:55:14.488Z,1670
2016-04-13T07:55:28.707Z,1590
2016-04-13T07:55:42.663Z,1515
2016-04-13T07:56:00.929Z,1440
2016-04-13T07:56:15.444Z,1410
2016-04-13T07:56:29.413Z,1385
2016-04-13T07:56:57.932Z,1335
2016-04-13T07:57:11.901Z,1310
2016-04-13T07:57:25.885Z,1280
2016-04-13T07:57:40.246Z,1255
2016-04-13T07:57:54.778Z,1230
2016-04-13T07:58:10.590Z,1230
2016-04-13T07:58:24.543Z,1235
2016-04-13T07:58:38.766Z,1265
2016-04-13T07:59:24.032Z,1330
2016-04-13T07:59:38.205Z,1345
2016-04-13T07:59:52.580Z,1355
2016-04-13T08:00:06.518Z,1370
2016-04-13T08:00:20.705Z,1405
2016-04-13T08:00:34.705Z,1445
2016-04-13T08:00:48.896Z,1500
2016-04-13T08:01:06.083Z,1625
2016-04-13T08:01:23.302Z,1795
2016-04-13T08:01:37.274Z,1985
2016-04-13T08:01:51.665Z,2170
2016-04-13T08:02:05.790Z,2365
2016-04-13T08:02:20.055Z,2505
2016-04-13T08:02:48.510Z,2630
2016-04-13T08:03:30.807Z,2415
2016-04-13T08:03:44.841Z,2270
2016-04-13T08:03:58.982Z,2170
2016-04-13T08:04:30.357Z,1985
2016-04-13T08:04:44.750Z,1940
2016-04-13T08:04:58.859Z,1940
2016-04-13T08:05:12.922Z,1950
2016-04-13T08:05:26.968Z,1955
2016-04-13T08:05:55.034Z,1940
2016-04-13T08:06:09.159Z,1910
2016-04-13T08:06:23.565Z,1885
2016-04-13T08:06:37.943Z,1865
2016-04-13T08:06:51.162Z,1870
2016-04-13T08:07:05.334Z,1890
2016-04-13T08:07:33.396Z,1915
2016-04-13T08:07:47.648Z,1925
2016-04-13T08:08:01.648Z,1905
2016-04-13T08:08:16.106Z,1935
2016-04-13T08:08:30.434Z,1995
2016-04-13T08:08:44.516Z,2060
2016-04-13T08:08:58.422Z,2090
2016-04-13T08:09:12.781Z,2115
2016-04-13T08:09:27.906Z,2140
2016-04-13T08:09:56.236Z,2245
2016-04-13T08:10:10.361Z,2255
2016-04-13T08:10:24.424Z,2250
2016-04-13T08:10:38.474Z,2270
2016-04-13T08:10:52.599Z,2310
2016-04-13T08:11:06.583Z,2355
2016-04-13T08:11:34.817Z,2355
2016-04-13T08:11:48.789Z,2370
2016-04-13T08:12:02.789Z,2420
2016-04-13T08:12:20.086Z,2485
2016-04-13T08:12:34.008Z,2540
2016-04-13T08:12:48.291Z,2575
2016-04-13T08:13:19.354Z,2665
2016-04-13T08:13:33.260Z,2715
2016-04-13T08:13:47.467Z,2710
2016-04-13T08:14:03.092Z,2665
2016-04-13T08:14:17.076Z,2630
2016-04-13T08:14:31.686Z,2600
2016-04-13T08:14:59.797Z,2495
2016-04-13T08:15:13.969Z,2440
2016-04-13T08:15:28.172Z,2405
2016-04-13T08:15:56.644Z,2345
2016-04-13T08:16:10.535Z,2310
2016-04-13T08:16:24.675Z,2285
2016-04-13T08:16:38.772Z,2305
2016-04-13T08:16:54.991Z,2345
2016-04-13T08:17:09.194Z,2405
2016-04-13T08:17:23.319Z,2480
2016-04-13T08:17:51.821Z,2650
2016-04-13T08:18:06.305Z,2675
2016-04-13T08:18:20.461Z,2650
2016-04-13T08:18:34.571Z,2650
2016-04-13T08:18:49.136Z,2680
2016-04-13T08:19:03.355Z,2725
2016-04-13T08:19:17.543Z,2760
2016-04-13T08:19:31.496Z,2740
2016-04-13T08:19:46.124Z,2735
2016-04-13T08:20:00.389Z,2755
2016-04-13T08:20:14.327Z,2785
2016-04-13T08:20:28.686Z,2795
2016-04-13T08:20:42.985Z,2790
2016-04-13T08:20:57.110Z,2750
2016-04-13T08:21:11.391Z,2685
2016-04-13T08:21:25.688Z,2640
2016-04-13T08:21:40.004Z,2615
2016-04-13T08:21:54.332Z,2650
2016-04-13T08:22:08.347Z,2685
2016-04-13T08:22:22.488Z,2715
2016-04-13T08:22:36.882Z,2710
2016-04-13T08:22:50.804Z,2715
2016-04-13T08:23:18.804Z,2795
2016-04-13T08:23:33.382Z,2850
2016-04-13T08:23:47.447Z,2860
2016-04-13T08:24:15.510Z,2820
2016-04-13T08:24:29.760Z,2855
2016-04-13T08:24:43.903Z,2895
2016-04-13T08:24:57.872Z,2910
2016-04-13T08:25:12.216Z,2880
2016-04-13T08:25:26.356Z,2850
2016-04-13T08:25:40.405Z,2845
2016-04-13T08:25:54.640Z,2880
2016-04-13T08:26:08.343Z,2915
2016-04-13T08:26:22.358Z,2950
2016-04-13T08:26:36.108Z,2965
2016-04-13T08:26:50.486Z,2975
2016-04-13T08:27:04.846Z,2960
2016-04-13T08:27:18.877Z,3005
2016-04-13T08:27:33.096Z,3045
2016-04-13T08:27:50.442Z,3040
2016-04-13T08:28:04.863Z,2955
2016-04-13T08:28:18.738Z,2900
2016-04-13T08:28:33.207Z,2880
2016-04-13T08:28:47.257Z,2910
2016-04-13T08:29:01.195Z,2915
2016-04-13T08:29:14.710Z,2875
2016-04-13T08:29:29.007Z,2815
2016-04-13T08:29:43.510Z,2760
2016-04-13T08:29:57.588Z,2750
2016-04-13T08:30:11.838Z,2755
2016-04-13T08:30:26.151Z,2775
2016-04-13T08:30:39.606Z,2795
2016-04-13T08:30:53.856Z,2815
2016-04-13T08:31:07.950Z,2860
2016-04-13T08:31:22.012Z,2930
2016-04-13T08:31:35.465Z,2975
2016-04-13T08:31:49.906Z,2990
2016-04-13T08:32:04.328Z,2960
2016-04-13T08:32:18.546Z,2955
2016-04-13T08:32:32.531Z,2975
2016-04-13T08:32:46.970Z,3050
2016-04-13T08:33:01.501Z,3075
2016-04-13T08:33:15.455Z,3075
2016-04-13T08:33:29.314Z,3085
2016-04-13T08:33:43.379Z,3140
2016-04-13T08:33:57.520Z,3170
2016-04-13T08:34:11.489Z,3160
2016-04-13T08:34:25.473Z,3105
2016-04-13T08:34:39.867Z,3025
2016-04-13T08:34:53.945Z,3005
2016-04-13T08:35:10.929Z,3000
2016-04-13T08:35:25.132Z,2940
2016-04-13T08:35:39.416Z,2850
2016-04-13T08:35:53.088Z,2820
2016-04-13T08:36:07.463Z,2820
2016-04-13T08:36:24.634Z,2840
2016-04-13T08:36:38.779Z,2860
2016-04-13T08:36:53.060Z,2805
2016-04-13T08:37:07.638Z,2745
2016-04-13T08:37:22.607Z,2730
2016-04-13T08:37:36.670Z,2730
2016-04-13T08:37:50.687Z,2715
2016-04-13T08:38:05.172Z,2705
2016-04-13T08:38:19.484Z,2710
2016-04-13T08:38:33.719Z,2705
2016-04-13T08:38:48.550Z,2720
2016-04-13T08:39:16.753Z,2885
2016-04-13T08:39:31.315Z,2900
2016-04-13T08:39:45.317Z,2925
2016-04-13T08:39:59.724Z,2965
2016-04-13T08:40:13.786Z,3020
2016-04-13T08:40:41.930Z,3085
2016-04-13T08:40:59.117Z,3120
2016-04-13T08:41:13.195Z,3125
2016-04-13T08:41:27.258Z,3165
2016-04-13T08:41:41.167Z,3180
2016-04-13T08:42:12.323Z,3165
2016-04-13T08:42:26.636Z,3145
2016-04-13T08:42:40.653Z,3120
2016-04-13T08:42:54.638Z,3135
2016-04-13T08:43:08.794Z,3165
2016-04-13T08:43:23.013Z,3190
2016-04-13T08:43:37.344Z,3180
2016-04-13T08:43:51.266Z,3170
2016-04-13T08:44:05.922Z,3155
2016-04-13T08:44:20.047Z,3140
2016-04-13T08:44:33.953Z,3145
2016-04-13T08:44:48.158Z,3170
2016-04-13T08:45:02.205Z,3190
2016-04-13T08:45:16.346Z,3200
2016-04-13T08:45:30.674Z,3195
2016-04-13T08:45:44.693Z,3185
2016-04-13T08:45:58.755Z,3185
2016-04-13T08:46:16.427Z,3185
2016-04-13T08:46:30.583Z,3165
2016-04-13T08:46:44.696Z,3155
2016-04-13T08:46:58.914Z,3150
2016-04-13T08:47:13.118Z,3180
2016-04-13T08:47:27.508Z,3230
2016-04-13T08:47:41.433Z,3280
2016-04-13T08:47:58.777Z,3285
2016-04-13T08:48:12.636Z,3240
2016-04-13T08:48:40.045Z,3125
2016-04-13T08:48:54.358Z,3095
2016-04-13T08:49:08.702Z,3045
2016-04-13T08:49:22.686Z,3005
2016-04-13T08:49:36.670Z,2980
2016-04-13T08:49:50.767Z,2990
2016-04-13T08:50:04.798Z,3010
2016-04-13T08:50:19.002Z,2995
2016-04-13T08:50:32.908Z,2985
2016-04-13T08:50:47.879Z,2990
2016-04-13T08:51:02.004Z,3010
2016-04-13T08:51:15.972Z,3005
2016-04-13T08:51:29.988Z,2955
2016-04-13T08:51:44.319Z,2930
2016-04-13T08:51:58.475Z,2925
2016-04-13T08:52:12.725Z,2960
2016-04-13T08:52:26.538Z,3020
2016-04-13T08:52:41.446Z,3090
2016-04-13T08:52:55.384Z,3175
2016-04-13T08:53:08.102Z,3230
2016-04-13T08:53:22.212Z,3255
2016-04-13T08:53:36.727Z,3265
2016-04-13T08:53:50.590Z,3260
2016-04-13T08:54:04.824Z,3255
2016-04-13T08:54:18.699Z,3245
2016-04-13T08:54:32.746Z,3065
2016-04-13T08:54:46.640Z,3245
2016-04-13T08:55:14.874Z,3360
2016-04-13T08:55:29.061Z,3400
2016-04-13T08:55:42.955Z,3425
2016-04-13T08:55:57.033Z,3450
2016-04-13T08:56:11.205Z,3475
2016-04-13T08:56:25.205Z,3510
2016-04-13T08:56:39.161Z,3490
2016-04-13T08:56:53.536Z,3620
2016-04-13T08:57:07.630Z,3505
2016-04-13T08:57:21.646Z,3230
2016-04-13T08:57:35.614Z,2870
2016-04-13T08:57:53.163Z,3585
2016-04-13T08:58:08.538Z,3465
2016-04-13T08:58:22.538Z,3690
2016-04-13T08:58:36.648Z,3545
2016-04-13T08:58:50.651Z,3620
2016-04-13T08:59:04.510Z,3585
2016-04-13T08:59:19.447Z,3460
2016-04-13T08:59:33.760Z,3370
2016-04-13T08:59:47.762Z,3295
2016-04-13T09:00:02.153Z,3335
2016-04-13T09:00:16.184Z,3220
2016-04-13T09:00:30.356Z,2690
2016-04-13T09:00:44.437Z,3950
2016-04-13T09:00:58.421Z,3675
2016-04-13T09:01:26.843Z,1715
2016-04-13T09:01:40.815Z,2075
2016-04-13T09:01:54.705Z,1905
2016-04-13T09:02:08.815Z,2125
2016-04-13T09:02:22.846Z,2720
2016-04-13T09:02:37.004Z,2540
2016-04-13T09:02:51.161Z,3190
2016-04-13T09:03:05.145Z,3120
2016-04-13T09:03:19.317Z,2110
2016-04-13T09:03:33.223Z,2460
2016-04-13T09:03:47.601Z,3265
2016-04-13T09:04:04.976Z,2930
2016-04-13T09:04:19.289Z,3235
2016-04-13T09:04:36.507Z,3145
2016-04-13T09:04:53.806Z,3130
2016-04-13T09:05:10.931Z,3075
2016-04-13T09:05:25.353Z,2990
2016-04-13T09:05:39.340Z,2920
2016-04-13T09:05:53.465Z,2860
2016-04-13T09:06:07.887Z,2850
2016-04-13T09:06:22.059Z,2770
2016-04-13T09:06:50.203Z,2605
2016-04-13T09:07:07.375Z,2315
2016-04-13T09:07:21.781Z,2425
2016-04-13T09:07:35.828Z,2545
2016-04-13T09:07:50.409Z,2645
2016-04-13T09:08:04.331Z,2435
2016-04-13T09:08:18.346Z,2760
2016-04-13T09:08:32.503Z,2400
2016-04-13T09:08:46.552Z,2040
2016-04-13T09:09:00.505Z,2820
2016-04-13T09:09:14.536Z,2885
2016-04-13T09:09:28.755Z,3030
2016-04-13T09:09:42.789Z,3110
2016-04-13T09:09:57.133Z,2915
2016-04-13T09:10:11.367Z,3120
2016-04-13T09:10:32.008Z,3130
2016-04-13T09:10:45.995Z,3125
2016-04-13T09:11:00.261Z,3125
2016-04-13T09:11:14.354Z,3135
2016-04-13T09:11:28.261Z,3110
2016-04-13T09:11:42.216Z,3095
2016-04-13T09:11:56.341Z,3095
2016-04-13T09:12:10.653Z,3100
2016-04-13T09:12:25.341Z,3110
2016-04-13T09:12:39.766Z,3130
2016-04-13T09:12:53.891Z,3115
2016-04-13T09:13:08.000Z,3105
2016-04-13T09:13:36.109Z,3060
2016-04-13T09:13:50.081Z,3065
2016-04-13T09:14:04.566Z,3035
2016-04-13T09:14:18.597Z,3055
2016-04-13T09:14:32.628Z,3060
2016-04-13T09:14:46.834Z,3065
2016-04-13T09:15:04.037Z,3075
2016-04-13T09:15:21.225Z,3090
2016-04-13T09:15:34.959Z,3075
2016-04-13T09:15:49.289Z,3025
2016-04-13T09:16:03.477Z,2975
2016-04-13T09:16:17.633Z,2945
2016-04-13T09:16:31.680Z,2930
2016-04-13T09:16:45.714Z,2920
2016-04-13T09:16:59.870Z,2900
2016-04-13T09:17:14.542Z,2915
2016-04-13T09:17:31.011Z,2945
2016-04-13T09:17:44.857Z,2970
2016-04-13T09:17:58.997Z,2960
2016-04-13T09:18:12.982Z,2955
2016-04-13T09:18:26.966Z,2945
2016-04-13T09:18:40.922Z,2955
2016-04-13T09:18:55.079Z,2980
2016-04-13T09:19:09.094Z,2990
2016-04-13T09:19:22.938Z,3005
2016-04-13T09:19:37.047Z,3040
2016-04-13T09:19:50.910Z,3080
2016-04-13T09:20:05.097Z,3120
2016-04-13T09:20:22.207Z,3155
2016-04-13T09:20:36.488Z,3175
2016-04-13T09:20:50.803Z,3195
2016-04-13T09:21:04.756Z,3200
2016-04-13T09:21:33.194Z,3210
2016-04-13T09:21:47.478Z,3200
2016-04-13T09:22:01.603Z,3195
2016-04-13T09:22:30.166Z,3200
2016-04-13T09:22:44.683Z,3200
2016-04-13T09:22:58.824Z,3190
2016-04-13T09:23:21.777Z,3185
2016-04-13T09:23:38.764Z,3200
2016-04-13T09:23:52.936Z,3235
2016-04-13T09:24:07.499Z,3270
2016-04-13T09:24:21.764Z,3300
2016-04-13T09:24:39.516Z,3295
2016-04-13T09:24:53.798Z,3265
2016-04-13T09:25:21.845Z,3160
2016-04-13T09:25:35.813Z,3110
2016-04-13T09:26:17.801Z,3045
2016-04-13T09:26:46.444Z,3105
2016-04-13T09:27:00.726Z,3115
2016-04-13T09:27:15.085Z,3115
2016-04-13T09:27:29.366Z,3150
2016-04-13T09:27:57.447Z,3255
2016-04-13T09:28:12.416Z,3240
2016-04-13T09:28:26.400Z,3200
2016-04-13T09:28:40.544Z,3215
2016-04-13T09:28:54.732Z,3270
2016-04-13T09:29:08.794Z,3310
2016-04-13T09:29:23.107Z,3290
2016-04-13T09:29:37.390Z,3225
2016-04-13T09:29:51.468Z,3140
2016-04-13T09:30:05.577Z,3085
2016-04-13T09:30:19.640Z,3075
2016-04-13T09:30:33.562Z,3070
2016-04-13T09:31:01.627Z,2990
2016-04-13T09:31:15.627Z,2980
2016-04-13T09:31:29.549Z,2980
2016-04-13T09:31:43.801Z,3040
2016-04-13T09:31:57.879Z,3095
2016-04-13T09:32:11.801Z,3170
2016-04-13T09:32:26.145Z,3215
2016-04-13T09:32:40.226Z,3235
2016-04-13T09:32:54.163Z,3235
2016-04-13T09:33:07.695Z,3215
2016-04-13T09:33:22.820Z,3210
2016-04-13T09:33:51.415Z,3225
2016-04-13T09:34:05.337Z,3250
2016-04-13T09:34:19.322Z,3255
2016-04-13T09:34:33.665Z,3260
2016-04-13T09:34:48.075Z,3250
2016-04-13T09:35:02.653Z,3260
2016-04-13T09:35:16.856Z,3270
2016-04-13T09:35:31.231Z,3305
2016-04-13T09:35:45.296Z,3305
2016-04-13T09:35:58.812Z,3315
2016-04-13T09:36:12.859Z,3325
2016-04-13T09:36:26.687Z,3360
2016-04-13T09:36:40.517Z,3415
2016-04-13T09:37:08.564Z,3500
2016-04-13T09:37:23.111Z,3505
2016-04-13T09:37:37.646Z,3455
2016-04-13T09:37:52.006Z,3380
2016-04-13T09:38:05.287Z,3270
2016-04-13T09:38:19.396Z,3140
2016-04-13T09:38:33.427Z,3065
2016-04-13T09:38:47.633Z,3035
2016-04-13T09:39:15.789Z,3055
2016-04-13T09:39:29.804Z,3105
2016-04-13T09:39:43.807Z,3170
2016-04-13T09:39:57.698Z,3275
2016-04-13T09:40:11.651Z,3350
2016-04-13T09:40:25.761Z,3395
2016-04-13T09:40:39.872Z,3390
2016-04-13T09:40:54.294Z,3355
2016-04-13T09:41:08.403Z,3320
2016-04-13T09:41:22.700Z,3290
2016-04-13T09:41:36.716Z,3275
2016-04-13T09:41:50.687Z,3265
2016-04-13T09:42:04.984Z,3250
2016-04-13T09:42:19.078Z,3255
2016-04-13T09:42:33.156Z,3290
2016-04-13T09:42:47.331Z,3320
2016-04-13T09:43:01.269Z,3355
2016-04-13T09:43:15.331Z,3390
2016-04-13T09:43:29.315Z,3405
2016-04-13T09:43:43.317Z,3395
2016-04-13T09:43:57.442Z,3370
2016-04-13T09:44:11.411Z,3340
2016-04-13T09:44:25.771Z,3325
2016-04-13T09:44:40.055Z,3320
2016-04-13T09:44:54.180Z,3360
2016-04-13T09:45:08.414Z,3420
2016-04-13T09:45:22.945Z,3485
2016-04-13T09:45:37.261Z,3525
2016-04-13T09:45:51.433Z,3560
2016-04-13T09:46:05.745Z,3585
2016-04-13T09:46:20.433Z,3600
2016-04-13T09:46:34.933Z,3590
2016-04-13T09:46:49.450Z,3550
2016-04-13T09:47:03.622Z,3480
2016-04-13T09:47:17.700Z,3420
2016-04-13T09:47:31.857Z,3370
2016-04-13T09:47:46.594Z,3350
2016-04-13T09:48:00.422Z,3355
2016-04-13T09:48:17.282Z,3350
2016-04-13T09:48:31.422Z,3355
2016-04-13T09:48:45.410Z,3405
2016-04-13T09:48:59.597Z,3485
2016-04-13T09:49:13.722Z,3575
2016-04-13T09:49:41.819Z,3635
2016-04-13T09:49:56.053Z,3605
2016-04-13T09:50:10.053Z,3575
2016-04-13T09:50:23.241Z,3570
2016-04-13T09:50:38.103Z,3540
2016-04-13T09:50:55.212Z,3495
2016-04-13T09:51:09.291Z,3475
2016-04-13T09:51:23.431Z,3460
2016-04-13T09:51:37.527Z,3450
2016-04-13T09:51:55.339Z,3430
2016-04-13T09:52:09.246Z,3445
2016-04-13T09:52:23.261Z,3450
2016-04-13T09:52:38.374Z,3435
2016-04-13T09:52:52.546Z,3435
2016-04-13T09:53:06.514Z,3455
2016-04-13T09:53:23.780Z,3495
2016-04-13T09:53:37.891Z,3535