createdAt,value
2017-10-24T21:07:06.381Z,5.07
2017-10-24T21:09:34.385Z,4.97
2017-10-24T21:12:02.770Z,4.67
2017-10-24T21:14:31.129Z,5.03
2017-10-24T21:16:59.480Z,4.40
2017-10-24T21:19:28.618Z,4.53
2017-10-24T21:21:56.985Z,4.73
2017-10-24T21:24:25.262Z,4.33
2017-10-24T21:26:54.399Z,4.70
2017-10-24T21:29:22.757Z,5.27
2017-10-24T21:31:51.883Z,4.33
2017-10-24T21:34:21.770Z,4.70
2017-10-24T21:36:50.129Z,5.20
2017-10-24T21:39:18.485Z,4.20
2017-10-24T21:41:47.629Z,4.77
2017-10-24T21:44:15.989Z,4.10
2017-10-24T21:46:45.117Z,4.63
2017-10-24T21:49:13.489Z,4.43
2017-10-24T21:51:41.506Z,4.60
2017-10-24T21:54:09.857Z,4.10
2017-10-24T21:56:38.998Z,4.57
2017-10-24T21:59:07.353Z,4.33
2017-10-24T22:01:36.480Z,5.00
2017-10-24T22:04:05.609Z,4.23
2017-10-24T22:06:33.969Z,4.93
2017-10-24T22:09:02.600Z,4.60
2017-10-24T22:11:30.952Z,4.70
2017-10-24T22:14:00.081Z,4.63
2017-10-24T22:16:29.226Z,4.87
2017-10-24T22:18:57.584Z,4.03
2017-10-24T22:21:25.944Z,4.10
2017-10-24T22:23:54.320Z,4.43
2017-10-24T22:26:22.676Z,4.00
2017-10-24T22:28:50.844Z,3.80
2017-10-24T22:31:19.042Z,4.10
2017-10-24T22:33:47.401Z,3.60
2017-10-24T22:36:16.525Z,3.47
2017-10-24T22:38:44.893Z,3.47
2017-10-24T22:41:13.512Z,3.40
2017-10-24T22:43:42.632Z,3.07
2017-10-24T22:46:10.993Z,2.87
2017-10-24T22:48:40.109Z,3.37
2017-10-24T22:51:09.253Z,2.97
2017-10-24T22:53:37.601Z,3.37
2017-10-24T22:56:05.956Z,2.50
2017-10-24T22:58:34.336Z,2.60
2017-10-24T23:01:02.675Z,2.50
2017-10-24T23:03:31.037Z,2.87
2017-10-24T23:05:59.401Z,2.50
2017-10-24T23:08:27.762Z,3.00
2017-10-24T23:10:56.893Z,1.97
2017-10-24T23:13:25.254Z,1.90
2017-10-24T23:15:53.249Z,1.90
2017-10-24T23:18:22.385Z,1.80
2017-10-24T23:20:50.754Z,2.00
2017-10-24T23:23:19.113Z,2.00
2017-10-24T23:25:47.488Z,1.90
2017-10-24T23:28:15.852Z,1.80
2017-10-24T23:30:44.212Z,2.00
2017-10-24T23:33:13.345Z,2.00
2017-10-24T23:35:41.696Z,1.70
2017-10-24T23:38:10.058Z,1.93
2017-10-24T23:40:38.449Z,2.20
2017-10-24T23:43:06.804Z,1.97
2017-10-24T23:45:35.172Z,1.80
2017-10-24T23:48:04.304Z,2.37
2017-10-24T23:50:32.656Z,1.90
2017-10-24T23:53:01.016Z,1.97
2017-10-24T23:55:29.376Z,1.97
2017-10-24T23:57:57.728Z,1.87
