createdAt,value
2018-01-18T00:02:03.424Z,11.47
2018-01-18T00:04:30.916Z,21.63
2018-01-18T00:06:58.401Z,18.37
2018-01-18T00:09:25.861Z,16.37
2018-01-18T00:11:54.139Z,14.07
2018-01-18T00:14:21.605Z,14.37
2018-01-18T00:16:49.844Z,15.87
2018-01-18T00:19:17.297Z,11.33
2018-01-18T00:21:44.790Z,23.10
2018-01-18T00:24:12.265Z,21.20
2018-01-18T00:26:40.495Z,12.70
2018-01-18T00:29:07.945Z,44.40
2018-01-18T00:31:35.415Z,22.97
2018-01-18T00:34:02.944Z,16.93
2018-01-18T00:36:30.413Z,26.43
2018-01-18T00:38:57.877Z,17.60
2018-01-18T00:41:25.346Z,9.53
2018-01-18T00:43:52.813Z,28.73
2018-01-18T00:46:20.299Z,20.97
2018-01-18T00:48:48.535Z,12.67
2018-01-18T00:51:15.977Z,22.13
2018-01-18T00:53:43.475Z,13.73
2018-01-18T00:56:10.933Z,22.17
2018-01-18T00:58:38.417Z,19.30
2018-01-18T01:01:06.689Z,12.60
2018-01-18T01:03:34.929Z,23.17
2018-01-18T01:06:02.978Z,23.10
2018-01-18T01:08:30.466Z,22.17
2018-01-18T01:10:57.933Z,17.43
2018-01-18T01:13:25.409Z,13.10
2018-01-18T01:15:53.679Z,18.50
2018-01-18T01:18:21.141Z,20.50
2018-01-18T01:20:49.387Z,13.13
2018-01-18T01:23:16.862Z,8.57
2018-01-18T01:25:44.327Z,24.63
2018-01-18T01:28:11.801Z,13.43
2018-01-18T01:30:40.348Z,11.67
2018-01-18T01:33:07.797Z,10.10
2018-01-18T01:35:35.290Z,15.30
2018-01-18T01:38:03.538Z,10.80
2018-01-18T01:40:31.033Z,14.03
2018-01-18T01:42:59.262Z,12.67
2018-01-18T01:45:26.780Z,12.07
2018-01-18T01:47:55.005Z,15.53
2018-01-18T01:50:22.482Z,6.40
2018-01-18T01:52:49.965Z,8.57
2018-01-18T01:55:18.203Z,12.50
2018-01-18T01:57:45.670Z,16.07
2018-01-18T02:00:13.179Z,9.90
2018-01-18T02:02:41.398Z,17.87
2018-01-18T02:05:08.982Z,7.67
2018-01-18T02:07:37.238Z,8.83
2018-01-18T02:10:04.695Z,6.60
2018-01-18T02:12:32.165Z,12.30
2018-01-18T02:14:59.885Z,5.83
2018-01-18T02:17:27.343Z,8.57
2018-01-18T02:19:54.802Z,11.00
2018-01-18T02:22:22.275Z,13.50
2018-01-18T02:24:49.743Z,20.23
2018-01-18T02:27:17.241Z,10.00
2018-01-18T02:29:45.466Z,9.30
2018-01-18T02:32:12.951Z,8.90
2018-01-18T02:34:40.414Z,4.47
2018-01-18T02:37:07.879Z,8.30
2018-01-18T02:39:36.114Z,5.13
2018-01-18T02:42:03.574Z,8.10
2018-01-18T02:44:31.046Z,9.13
2018-01-18T02:46:58.507Z,8.30
2018-01-18T02:49:25.978Z,5.50
2018-01-18T02:51:53.438Z,6.07
2018-01-18T02:54:20.912Z,6.23
2018-01-18T02:56:49.152Z,4.23
2018-01-18T02:59:16.648Z,7.63
2018-01-18T03:01:44.877Z,3.30
2018-01-18T03:04:12.363Z,9.40
2018-01-18T03:06:39.838Z,1.80
2018-01-18T03:09:08.074Z,3.57
2018-01-18T03:11:35.550Z,2.03
2018-01-18T03:14:03.010Z,3.03
2018-01-18T03:16:30.483Z,3.00
2018-01-18T03:18:57.950Z,6.03
2018-01-18T03:21:26.218Z,2.60
2018-01-18T03:23:54.446Z,4.97
2018-01-18T03:26:21.928Z,2.30
2018-01-18T03:28:49.379Z,2.30
2018-01-18T03:31:16.851Z,1.53
2018-01-18T03:33:44.386Z,2.00
2018-01-18T03:36:11.836Z,1.07
2018-01-18T03:38:39.298Z,2.87
2018-01-18T03:41:06.772Z,1.10
2018-01-18T03:43:34.257Z,0.97
2018-01-18T03:46:01.708Z,1.23
2018-01-18T03:48:29.189Z,1.10
2018-01-18T03:50:57.441Z,1.50
2018-01-18T03:53:24.914Z,1.90
2018-01-18T03:55:52.402Z,1.10
2018-01-18T03:58:19.868Z,2.60
2018-01-18T04:00:47.322Z,1.77
2018-01-18T04:03:14.784Z,0.70
2018-01-18T04:05:42.295Z,0.90
2018-01-18T04:08:09.754Z,1.10
2018-01-18T04:10:37.223Z,0.70
2018-01-18T04:13:05.445Z,0.80
2018-01-18T04:15:32.932Z,1.20
2018-01-18T04:18:00.386Z,0.80
2018-01-18T04:20:27.914Z,0.70
2018-01-18T04:22:55.372Z,1.03
2018-01-18T04:25:22.840Z,0.80
2018-01-18T04:27:50.597Z,0.80
2018-01-18T04:30:18.066Z,0.93
2018-01-18T04:32:45.521Z,0.80
2018-01-18T04:35:12.990Z,1.00
2018-01-18T04:37:40.462Z,0.80
2018-01-18T04:40:07.962Z,0.90
2018-01-18T04:42:36.214Z,0.80
2018-01-18T04:45:03.696Z,0.80
2018-01-18T04:47:31.927Z,0.90
2018-01-18T04:49:59.424Z,0.90
2018-01-18T04:52:26.886Z,0.80
2018-01-18T04:54:55.157Z,0.70
2018-01-18T04:57:22.611Z,0.90
2018-01-18T04:59:50.845Z,0.70
2018-01-18T05:02:18.321Z,1.20
2018-01-18T05:04:45.794Z,0.70
2018-01-18T05:07:13.709Z,1.83
2018-01-18T05:09:41.158Z,1.00
2018-01-18T05:12:08.626Z,0.70
2018-01-18T05:14:36.081Z,2.30
2018-01-18T05:17:03.543Z,0.80
2018-01-18T05:19:31.006Z,0.70
2018-01-18T05:21:58.480Z,0.70
2018-01-18T05:24:25.933Z,0.90
2018-01-18T05:26:53.410Z,0.70
2018-01-18T05:29:20.890Z,0.83
2018-01-18T05:31:48.371Z,0.90
2018-01-18T05:34:15.854Z,2.83
2018-01-18T05:36:43.353Z,3.57
2018-01-18T05:39:10.809Z,0.73
2018-01-18T05:41:38.288Z,0.80
2018-01-18T05:44:06.538Z,0.70
2018-01-18T05:46:34.014Z,0.70
2018-01-18T05:49:02.262Z,1.47
2018-01-18T05:51:29.750Z,0.80
2018-01-18T05:53:57.268Z,1.00
2018-01-18T05:56:24.729Z,1.10
2018-01-18T05:58:52.187Z,1.00
2018-01-18T06:01:19.663Z,1.43
2018-01-18T06:03:47.122Z,1.47
2018-01-18T06:06:14.605Z,0.80
2018-01-18T06:08:42.887Z,0.83
2018-01-18T06:11:10.342Z,1.20
2018-01-18T06:13:38.628Z,1.40
2018-01-18T06:16:06.070Z,0.70
2018-01-18T06:18:34.324Z,1.00
2018-01-18T06:21:01.774Z,1.10
2018-01-18T06:23:29.242Z,0.80
2018-01-18T06:25:56.701Z,0.80
2018-01-18T06:28:24.163Z,1.10
2018-01-18T06:30:51.621Z,1.93
2018-01-18T06:33:19.109Z,1.00
2018-01-18T06:35:46.569Z,1.00
2018-01-18T06:38:14.092Z,1.10
2018-01-18T06:40:41.584Z,0.80
2018-01-18T06:43:09.813Z,0.90
2018-01-18T06:45:37.282Z,1.00
2018-01-18T06:48:04.734Z,1.80
2018-01-18T06:50:32.198Z,1.77
2018-01-18T06:52:59.689Z,1.37
2018-01-18T06:55:27.153Z,6.40
2018-01-18T06:57:55.418Z,1.27
2018-01-18T07:00:22.886Z,3.50
2018-01-18T07:02:51.113Z,1.40
2018-01-18T07:05:18.586Z,1.90
2018-01-18T07:07:46.041Z,1.73
2018-01-18T07:10:13.516Z,1.80
2018-01-18T07:12:40.986Z,0.90
2018-01-18T07:15:08.455Z,3.53
2018-01-18T07:17:36.700Z,1.20
2018-01-18T07:20:04.173Z,2.60
2018-01-18T07:22:31.625Z,1.03
2018-01-18T07:24:59.120Z,2.03
2018-01-18T07:27:27.374Z,1.47
2018-01-18T07:29:54.825Z,6.30
2018-01-18T07:32:22.292Z,1.87
2018-01-18T07:34:49.756Z,2.40
2018-01-18T07:37:17.987Z,1.30
2018-01-18T07:39:45.450Z,2.43
2018-01-18T07:42:12.927Z,1.37
2018-01-18T07:44:40.404Z,1.73
2018-01-18T07:47:08.642Z,1.20
2018-01-18T07:49:36.106Z,2.60
2018-01-18T07:52:03.565Z,1.90
2018-01-18T07:54:31.042Z,1.60
2018-01-18T07:57:04.186Z,1.97
2018-01-18T07:59:31.670Z,2.27
2018-01-18T08:01:59.133Z,2.80
2018-01-18T08:04:26.626Z,3.03
2018-01-18T08:06:54.087Z,10.93
2018-01-18T08:09:22.358Z,10.70
2018-01-18T08:11:50.607Z,6.67
2018-01-18T08:14:18.065Z,10.67
2018-01-18T08:16:45.542Z,9.60
2018-01-18T08:19:12.997Z,2.40
2018-01-18T08:21:40.467Z,14.73
2018-01-18T08:24:08.017Z,9.93
2018-01-18T08:26:35.482Z,5.57
2018-01-18T08:29:02.975Z,4.30
2018-01-18T08:31:30.500Z,3.90
2018-01-18T08:33:58.053Z,11.47
2018-01-18T08:36:26.333Z,11.93
2018-01-18T08:38:54.580Z,9.03
2018-01-18T08:41:22.043Z,9.87
2018-01-18T08:43:49.506Z,11.77
2018-01-18T08:46:16.978Z,11.93
2018-01-18T08:48:44.449Z,11.17
2018-01-18T08:51:12.713Z,5.30
2018-01-18T08:53:40.180Z,5.87
2018-01-18T08:56:07.674Z,9.83
2018-01-18T08:58:35.169Z,4.80
2018-01-18T09:01:02.618Z,16.93
2018-01-18T09:03:30.187Z,11.30
2018-01-18T09:05:57.661Z,15.17
2018-01-18T09:08:25.366Z,11.80
2018-01-18T09:10:53.453Z,40.30
2018-01-18T09:13:26.666Z,17.00
2018-01-18T09:15:55.565Z,20.43
2018-01-18T09:18:23.058Z,14.23
2018-01-18T09:20:50.680Z,16.77
2018-01-18T09:23:18.899Z,18.87
2018-01-18T09:25:46.375Z,18.13
2018-01-18T09:28:14.698Z,11.07
2018-01-18T09:30:42.280Z,20.43
2018-01-18T09:33:09.741Z,14.80
2018-01-18T09:35:37.372Z,26.97
2018-01-18T09:38:04.961Z,13.70
2018-01-18T09:40:32.539Z,28.23
2018-01-18T09:43:00.020Z,16.30
2018-01-18T09:45:27.508Z,13.67
2018-01-18T09:47:55.269Z,23.80
2018-01-18T09:50:22.727Z,9.83
2018-01-18T09:52:50.360Z,21.83
2018-01-18T09:55:18.057Z,21.60
2018-01-18T09:57:45.573Z,41.47
2018-01-18T10:00:13.825Z,8.63
2018-01-18T10:02:41.291Z,23.10
2018-01-18T10:05:10.281Z,13.87
2018-01-18T10:07:37.898Z,8.70
2018-01-18T10:10:05.392Z,17.13
2018-01-18T10:12:32.894Z,10.40
2018-01-18T10:15:01.225Z,7.90
2018-01-18T10:17:28.691Z,10.47
2018-01-18T10:19:56.498Z,5.73
2018-01-18T10:22:24.730Z,13.37
2018-01-18T10:24:52.205Z,8.03
2018-01-18T10:27:19.767Z,9.27
2018-01-18T10:29:47.995Z,8.03
2018-01-18T10:32:15.476Z,7.67
2018-01-18T10:34:42.996Z,18.97
2018-01-18T10:37:10.457Z,5.17
2018-01-18T10:39:37.944Z,3.57
2018-01-18T10:42:05.723Z,11.53
2018-01-18T10:44:33.343Z,8.57
2018-01-18T10:47:00.859Z,4.73
2018-01-18T10:49:29.095Z,6.40
2018-01-18T10:51:56.567Z,3.30
2018-01-18T10:54:24.203Z,6.53
2018-01-18T10:56:51.820Z,5.80
2018-01-18T10:59:19.340Z,11.07
2018-01-18T11:01:47.637Z,5.50
2018-01-18T11:04:15.917Z,3.07
2018-01-18T11:06:43.383Z,8.90
2018-01-18T11:09:11.626Z,7.03
2018-01-18T11:11:39.182Z,11.47
2018-01-18T11:14:06.858Z,8.03
2018-01-18T11:16:34.459Z,9.90
2018-01-18T11:19:01.931Z,11.60
2018-01-18T11:21:30.172Z,4.17
2018-01-18T11:23:57.698Z,6.17
2018-01-18T11:26:25.226Z,4.20
2018-01-18T11:28:53.367Z,8.53
2018-01-18T11:31:27.659Z,3.30
2018-01-18T11:33:56.257Z,2.37
2018-01-18T11:36:23.867Z,1.70
2018-01-18T11:38:51.351Z,6.90
2018-01-18T11:41:18.833Z,4.60
2018-01-18T11:43:46.312Z,4.73
2018-01-18T11:46:14.150Z,6.10
2018-01-18T11:48:41.700Z,7.07
2018-01-18T11:51:09.319Z,16.97
2018-01-18T11:53:37.603Z,5.13
2018-01-18T11:56:05.928Z,2.70
2018-01-18T11:58:33.382Z,7.67
2018-01-18T12:01:00.853Z,14.67
2018-01-18T12:03:28.366Z,3.50
2018-01-18T12:05:56.588Z,10.97
2018-01-18T12:08:24.108Z,5.30
2018-01-18T12:10:51.579Z,9.40
2018-01-18T12:13:19.078Z,4.40
2018-01-18T12:15:46.546Z,9.10
2018-01-18T12:18:14.192Z,8.40
2018-01-18T12:20:41.918Z,11.97
2018-01-18T12:23:09.493Z,2.77
2018-01-18T12:25:37.061Z,3.93
2018-01-18T12:28:04.545Z,5.93
2018-01-18T12:30:33.055Z,8.10
2018-01-18T12:33:00.547Z,6.70
2018-01-18T12:35:28.341Z,4.23
2018-01-18T12:37:55.983Z,5.77
2018-01-18T12:43:15.911Z,5.80
2018-01-18T12:45:44.667Z,10.83
2018-01-18T12:48:12.121Z,3.20
2018-01-18T12:50:39.659Z,5.03
2018-01-18T12:53:08.735Z,4.47
2018-01-18T12:55:36.259Z,2.13
2018-01-18T12:58:03.718Z,2.73
2018-01-18T13:00:31.168Z,4.23
2018-01-18T13:02:58.690Z,2.50
2018-01-18T13:05:26.957Z,1.73
2018-01-18T13:07:55.200Z,5.70
2018-01-18T13:10:22.698Z,2.40
2018-01-18T13:12:51.303Z,2.13
2018-01-18T13:15:18.777Z,3.73
2018-01-18T13:17:46.404Z,5.20
2018-01-18T13:20:13.886Z,2.87
2018-01-18T13:22:41.413Z,3.20
2018-01-18T13:25:09.894Z,7.20
2018-01-18T13:27:37.575Z,4.20
2018-01-18T13:30:05.799Z,5.33
2018-01-18T13:32:34.101Z,3.70
2018-01-18T13:35:01.574Z,5.60
2018-01-18T13:37:29.073Z,10.03
2018-01-18T13:39:56.537Z,3.63
2018-01-18T13:42:24.021Z,2.07
2018-01-18T13:44:51.494Z,7.07
2018-01-18T13:47:18.986Z,10.23
2018-01-18T13:49:46.899Z,5.17
2018-01-18T13:52:14.368Z,10.20
2018-01-18T13:54:41.864Z,2.20
2018-01-18T13:57:10.123Z,4.87
2018-01-18T13:59:37.618Z,2.57
2018-01-18T14:02:06.146Z,5.93
2018-01-18T14:04:33.622Z,3.53
2018-01-18T14:07:01.102Z,10.63
2018-01-18T14:09:29.363Z,3.90
2018-01-18T14:11:56.850Z,7.13
2018-01-18T14:14:24.407Z,9.90
2018-01-18T14:16:53.079Z,3.33
2018-01-18T14:19:21.299Z,9.60
2018-01-18T14:21:48.810Z,4.33
2018-01-18T14:24:16.279Z,3.60
2018-01-18T14:26:44.515Z,4.60
2018-01-18T14:29:11.986Z,7.10
2018-01-18T14:31:39.453Z,3.70
2018-01-18T14:34:06.935Z,2.43
2018-01-18T14:36:35.187Z,3.03
2018-01-18T14:39:02.638Z,2.97
2018-01-18T14:41:30.159Z,7.70
2018-01-18T14:43:57.632Z,5.17
2018-01-18T14:46:25.270Z,6.97
2018-01-18T14:48:52.850Z,6.27
2018-01-18T14:51:20.339Z,3.23
2018-01-18T14:53:47.814Z,9.00
2018-01-18T14:56:16.174Z,4.40
2018-01-18T14:58:46.707Z,2.33
2018-01-18T15:01:14.997Z,1.87
2018-01-18T15:03:43.814Z,2.23
2018-01-18T15:06:12.030Z,6.10
2018-01-18T15:08:39.506Z,22.77
2018-01-18T15:11:06.999Z,4.63
2018-01-18T15:13:35.235Z,4.30
2018-01-18T15:16:03.276Z,3.63
2018-01-18T15:18:30.766Z,4.80
2018-01-18T15:20:58.225Z,3.40
2018-01-18T15:23:25.711Z,6.77
2018-01-18T15:25:53.962Z,6.20
2018-01-18T15:28:21.439Z,4.70
2018-01-18T15:30:49.004Z,4.53
2018-01-18T15:33:17.485Z,5.17
2018-01-18T15:35:46.063Z,4.10
2018-01-18T15:38:13.618Z,3.87
2018-01-18T15:40:41.076Z,8.40
2018-01-18T15:43:08.541Z,4.37
2018-01-18T15:45:36.100Z,4.30
2018-01-18T15:48:03.611Z,3.43
2018-01-18T15:50:31.081Z,9.83
2018-01-18T15:52:58.530Z,3.10
2018-01-18T15:55:26.008Z,2.50
2018-01-18T15:57:53.483Z,4.83
2018-01-18T16:00:20.953Z,3.27
2018-01-18T16:02:48.425Z,4.60
2018-01-18T16:05:16.675Z,2.57
2018-01-18T16:07:45.845Z,3.37
2018-01-18T16:10:13.400Z,6.73
2018-01-18T16:12:40.898Z,4.90
2018-01-18T16:15:08.373Z,5.70
2018-01-18T16:17:36.598Z,3.37
2018-01-18T16:20:04.083Z,5.50
2018-01-18T16:22:31.570Z,5.23
2018-01-18T16:24:59.837Z,3.10
2018-01-18T16:27:28.098Z,6.10
2018-01-18T16:29:56.462Z,5.37
2018-01-18T16:32:23.943Z,6.27
2018-01-18T16:34:51.424Z,4.30
2018-01-18T16:37:19.667Z,2.33
2018-01-18T16:39:47.128Z,6.57
2018-01-18T16:42:14.614Z,3.50
2018-01-18T16:44:42.834Z,5.67
2018-01-18T16:47:10.640Z,3.17
2018-01-18T16:49:38.107Z,4.37
2018-01-18T16:52:06.847Z,3.70
2018-01-18T16:54:34.843Z,3.93
2018-01-18T16:57:02.381Z,4.23
2018-01-18T16:59:30.004Z,2.80
2018-01-18T17:01:58.251Z,4.63
2018-01-18T17:04:26.135Z,14.63
2018-01-18T17:06:54.691Z,5.20
2018-01-18T17:09:22.987Z,14.70
2018-01-18T17:11:50.695Z,2.90
2018-01-18T17:14:18.506Z,3.50
2018-01-18T17:16:45.987Z,5.33
2018-01-18T17:19:13.500Z,5.30
2018-01-18T17:21:41.848Z,4.83
2018-01-18T17:24:09.353Z,4.53
2018-01-18T17:26:36.973Z,3.03
2018-01-18T17:29:04.460Z,3.30
2018-01-18T17:31:31.967Z,5.23
2018-01-18T17:34:00.211Z,3.53
2018-01-18T17:36:27.727Z,6.90
2018-01-18T17:38:55.186Z,14.70
2018-01-18T17:41:22.722Z,4.63
2018-01-18T17:43:51.017Z,6.63
2018-01-18T17:46:18.494Z,3.90
2018-01-18T17:48:45.997Z,9.30
2018-01-18T17:51:13.458Z,4.70
2018-01-18T17:53:40.934Z,8.87
2018-01-18T17:56:08.426Z,9.43
2018-01-18T17:58:35.906Z,5.27
2018-01-18T18:01:03.420Z,4.93
2018-01-18T18:03:31.824Z,5.07
2018-01-18T18:05:59.310Z,3.70
2018-01-18T18:08:26.807Z,5.03
2018-01-18T18:10:55.037Z,12.30
2018-01-18T18:13:22.670Z,8.13
2018-01-18T18:15:50.152Z,10.13
2018-01-18T18:18:18.199Z,8.83
2018-01-18T18:20:45.722Z,5.40
2018-01-18T18:23:13.249Z,7.43
2018-01-18T18:25:40.740Z,5.23
2018-01-18T18:28:08.231Z,5.10
2018-01-18T18:30:35.691Z,6.53
2018-01-18T18:33:03.179Z,4.67
2018-01-18T18:35:30.654Z,5.30
2018-01-18T18:37:58.167Z,7.57
2018-01-18T18:40:25.618Z,7.13
2018-01-18T18:42:53.100Z,5.80
2018-01-18T18:45:20.573Z,7.93
2018-01-18T18:47:48.056Z,4.30
2018-01-18T18:50:15.573Z,3.47
2018-01-18T18:52:43.034Z,4.83
2018-01-18T18:55:10.518Z,3.97
2018-01-18T18:57:38.030Z,3.40
2018-01-18T19:00:05.487Z,7.70
2018-01-18T19:02:32.984Z,4.63
2018-01-18T19:05:00.636Z,5.60
2018-01-18T19:07:28.094Z,4.50
2018-01-18T19:09:55.570Z,2.77
2018-01-18T19:12:23.017Z,5.03
2018-01-18T19:14:50.491Z,2.33
2018-01-18T19:17:17.953Z,2.80
2018-01-18T19:19:45.436Z,2.93
2018-01-18T19:22:14.406Z,6.30
2018-01-18T19:24:41.907Z,3.03
2018-01-18T19:27:10.409Z,3.73
2018-01-18T19:29:37.906Z,4.87
2018-01-18T19:32:05.402Z,3.37
2018-01-18T19:34:33.668Z,5.07
2018-01-18T19:37:01.213Z,8.50
2018-01-18T19:39:28.700Z,3.90
2018-01-18T19:41:56.966Z,3.77
2018-01-18T19:44:24.577Z,5.87
2018-01-18T19:46:52.086Z,3.93
2018-01-18T19:49:20.819Z,4.77
2018-01-18T19:51:49.421Z,4.83
2018-01-18T19:54:16.904Z,4.77
2018-01-18T19:56:44.462Z,5.33
2018-01-18T19:59:11.930Z,4.57
2018-01-18T20:01:40.206Z,7.47
2018-01-18T20:04:07.699Z,7.27
2018-01-18T20:06:35.178Z,7.20
2018-01-18T20:09:02.760Z,7.43
2018-01-18T20:11:31.433Z,6.30
2018-01-18T20:14:00.560Z,6.80
2018-01-18T20:16:28.129Z,12.07
2018-01-18T20:18:56.651Z,9.70
2018-01-18T20:21:24.206Z,6.83
2018-01-18T20:23:51.789Z,8.03
2018-01-18T20:26:19.430Z,8.27
2018-01-18T20:28:46.917Z,5.63
2018-01-18T20:31:14.397Z,16.27
2018-01-18T20:33:41.969Z,4.03
2018-01-18T20:36:10.223Z,5.30
2018-01-18T20:38:37.916Z,4.40
2018-01-18T20:41:06.167Z,5.17
2018-01-18T20:43:33.634Z,7.33
2018-01-18T20:46:01.112Z,8.37
2018-01-18T20:48:29.355Z,7.83
2018-01-18T20:50:56.861Z,18.33
2018-01-18T20:53:24.332Z,9.10
2018-01-18T20:55:51.793Z,5.87
2018-01-18T20:58:19.288Z,5.47
2018-01-18T21:00:47.057Z,5.50
2018-01-18T21:03:14.560Z,6.57
2018-01-18T21:05:42.803Z,6.13
2018-01-18T21:08:10.352Z,8.70
2018-01-18T21:10:37.821Z,6.90
2018-01-18T21:13:05.286Z,6.40
2018-01-18T21:15:32.795Z,10.17
2018-01-18T21:18:00.240Z,6.37
2018-01-18T21:20:27.707Z,7.03
2018-01-18T21:22:55.206Z,7.70
2018-01-18T21:25:22.704Z,6.47
2018-01-18T21:27:52.390Z,9.30
2018-01-18T21:30:19.842Z,9.93
2018-01-18T21:32:47.329Z,7.10
2018-01-18T21:35:15.567Z,7.03
2018-01-18T21:37:43.029Z,10.43
2018-01-18T21:40:11.266Z,5.13
2018-01-18T21:42:38.739Z,4.57
2018-01-18T21:45:06.191Z,4.97
2018-01-18T21:47:33.673Z,5.97
2018-01-18T21:50:01.191Z,4.50
2018-01-18T21:52:28.650Z,4.40
2018-01-18T21:54:56.127Z,3.60
2018-01-18T21:57:23.582Z,2.80
2018-01-18T21:59:51.055Z,2.33
2018-01-18T22:02:18.532Z,2.83
2018-01-18T22:04:46.018Z,4.67
2018-01-18T22:07:14.255Z,3.53
2018-01-18T22:09:41.717Z,3.67
2018-01-18T22:12:09.188Z,4.20
2018-01-18T22:14:36.645Z,4.20
2018-01-18T22:17:04.118Z,6.50
2018-01-18T22:19:32.338Z,14.90
2018-01-18T22:21:59.807Z,14.80
2018-01-18T22:24:27.268Z,5.57
2018-01-18T22:26:54.732Z,5.27
2018-01-18T22:29:22.198Z,5.60
2018-01-18T22:31:49.698Z,7.00
2018-01-18T22:34:17.929Z,14.30
2018-01-18T22:36:45.411Z,5.37
2018-01-18T22:39:12.898Z,4.97
2018-01-18T22:41:41.134Z,7.90
2018-01-18T22:44:09.379Z,3.70
2018-01-18T22:46:36.846Z,4.33
2018-01-18T22:49:04.314Z,3.90
2018-01-18T22:51:31.797Z,4.73
2018-01-18T22:53:59.266Z,5.00
2018-01-18T22:56:27.510Z,5.93
2018-01-18T22:58:54.981Z,6.13
2018-01-18T23:01:23.962Z,7.23
2018-01-18T23:03:51.430Z,6.23
2018-01-18T23:06:18.887Z,7.80
2018-01-18T23:08:46.377Z,7.37
2018-01-18T23:11:14.597Z,9.30
2018-01-18T23:13:42.160Z,7.07
2018-01-18T23:16:09.667Z,13.90
2018-01-18T23:18:37.128Z,6.80
2018-01-18T23:21:05.385Z,9.33
2018-01-18T23:23:34.355Z,10.30
2018-01-18T23:26:01.819Z,7.37
2018-01-18T23:28:29.310Z,9.53
2018-01-18T23:30:56.790Z,10.00
2018-01-18T23:33:24.264Z,14.60
2018-01-18T23:35:51.799Z,15.13
2018-01-18T23:38:20.056Z,15.30
2018-01-18T23:40:47.561Z,12.00
2018-01-18T23:43:15.041Z,12.40
2018-01-18T23:45:42.507Z,14.43
2018-01-18T23:48:09.963Z,12.90
2018-01-18T23:50:37.428Z,14.30
2018-01-18T23:53:04.887Z,9.80
2018-01-18T23:55:32.377Z,11.77
2018-01-18T23:58:00.595Z,9.90
