createdAt,value
2023-05-23T00:01:49.740Z,90.52
2023-05-23T00:04:08.208Z,90.85
2023-05-23T00:06:26.014Z,90.12
2023-05-23T00:08:43.843Z,90.60
2023-05-23T00:11:01.138Z,90.67
2023-05-23T00:13:18.836Z,91.52
2023-05-23T00:15:36.315Z,92.07
2023-05-23T00:17:53.821Z,91.91
2023-05-23T00:20:11.247Z,92.21
2023-05-23T00:22:28.430Z,92.14
2023-05-23T00:24:45.779Z,91.88
2023-05-23T00:27:02.942Z,91.55
2023-05-23T00:29:20.276Z,91.36
2023-05-23T00:31:37.492Z,91.06
2023-05-23T00:33:55.219Z,90.49
2023-05-23T00:36:12.574Z,91.21
2023-05-23T00:38:29.590Z,91.16
2023-05-23T00:40:46.618Z,91.00
2023-05-23T00:43:03.984Z,90.36
2023-05-23T00:45:21.082Z,90.59
2023-05-23T00:47:38.217Z,90.98
2023-05-23T00:49:55.283Z,90.89
2023-05-23T00:52:13.161Z,91.29
2023-05-23T00:54:30.505Z,91.34
2023-05-23T00:56:47.816Z,91.42
2023-05-23T00:59:05.151Z,91.12
2023-05-23T01:01:22.543Z,91.14
2023-05-23T01:03:40.007Z,91.50
2023-05-23T01:05:58.405Z,90.83
2023-05-23T01:08:15.754Z,91.38
2023-05-23T01:10:33.372Z,91.56
2023-05-23T01:12:50.752Z,92.38
2023-05-23T01:15:08.093Z,91.93
2023-05-23T01:17:25.367Z,91.95
2023-05-23T01:19:42.750Z,92.24
2023-05-23T01:22:01.401Z,92.16
2023-05-23T01:24:19.016Z,91.09
2023-05-23T01:26:36.293Z,91.03
2023-05-23T01:28:54.719Z,90.46
2023-05-23T01:31:12.062Z,90.22
2023-05-23T01:33:29.376Z,91.02
2023-05-23T01:35:46.635Z,91.40
2023-05-23T01:38:04.284Z,90.75
2023-05-23T01:40:21.614Z,90.82
2023-05-23T01:42:39.004Z,90.98
2023-05-23T01:44:56.762Z,90.75
2023-05-23T01:47:13.715Z,91.15
2023-05-23T01:49:31.072Z,91.31
2023-05-23T01:51:48.353Z,90.89
2023-05-23T01:54:06.272Z,91.22
2023-05-23T01:56:23.645Z,91.24
2023-05-23T01:58:40.961Z,91.13
2023-05-23T02:00:58.843Z,90.50
2023-05-23T02:03:17.726Z,91.09
2023-05-23T02:05:35.508Z,91.17
2023-05-23T02:07:52.824Z,91.13
2023-05-23T02:10:10.121Z,90.91
2023-05-23T02:12:27.211Z,91.56
2023-05-23T02:14:44.595Z,91.39
2023-05-23T02:17:01.962Z,90.92
2023-05-23T02:19:19.344Z,91.83
2023-05-23T02:21:36.706Z,91.19
2023-05-23T02:23:54.002Z,91.26
2023-05-23T02:26:12.413Z,90.60
2023-05-23T02:28:29.793Z,90.68
2023-05-23T02:30:47.645Z,89.92
2023-05-23T02:33:05.007Z,89.96
2023-05-23T02:35:22.355Z,89.82
2023-05-23T02:37:39.607Z,89.25
2023-05-23T02:39:56.956Z,89.05
2023-05-23T02:42:13.982Z,88.56
2023-05-23T02:44:31.369Z,88.44
2023-05-23T02:46:49.741Z,86.88
2023-05-23T02:49:07.121Z,87.13
2023-05-23T02:51:24.475Z,87.03
2023-05-23T02:53:41.807Z,86.72
2023-05-23T02:55:59.168Z,87.37
2023-05-23T02:58:16.511Z,86.77
2023-05-23T03:00:33.764Z,86.46
2023-05-23T03:02:51.257Z,86.63
2023-05-23T03:05:08.543Z,86.61
2023-05-23T03:07:28.570Z,86.82
2023-05-23T03:09:46.642Z,86.96
2023-05-23T03:12:04.841Z,87.02
2023-05-23T03:14:22.126Z,87.50
2023-05-23T03:16:40.590Z,87.15
2023-05-23T03:18:58.003Z,87.42
2023-05-23T03:21:15.680Z,87.13
2023-05-23T03:23:32.998Z,87.44
2023-05-23T03:25:50.387Z,87.16
2023-05-23T03:28:07.436Z,86.88
2023-05-23T03:30:24.704Z,87.36
2023-05-23T03:32:42.599Z,87.11
2023-05-23T03:34:59.968Z,87.09
2023-05-23T03:37:17.226Z,87.80
2023-05-23T03:39:34.505Z,87.64
2023-05-23T03:41:51.754Z,88.82
2023-05-23T03:44:09.200Z,88.33
2023-05-23T03:46:26.210Z,88.87
2023-05-23T03:48:43.718Z,89.16
2023-05-23T03:51:01.037Z,88.58
2023-05-23T03:53:18.279Z,89.00
2023-05-23T03:55:36.305Z,88.85
2023-05-23T03:57:53.982Z,86.71
2023-05-23T04:00:11.665Z,85.98
2023-05-23T04:02:28.641Z,86.20
2023-05-23T04:04:46.658Z,85.39
2023-05-23T04:07:04.008Z,84.81
2023-05-23T04:09:21.293Z,84.55
2023-05-23T04:11:38.964Z,83.81
2023-05-23T04:13:56.247Z,82.51
2023-05-23T04:16:13.641Z,82.62
2023-05-23T04:18:30.972Z,82.70
2023-05-23T04:20:48.279Z,83.49
2023-05-23T04:23:05.556Z,81.81
2023-05-23T04:25:23.552Z,82.13
2023-05-23T04:27:40.821Z,82.82
2023-05-23T04:29:58.155Z,82.84
2023-05-23T04:32:15.480Z,82.92
2023-05-23T04:34:32.799Z,82.33
2023-05-23T04:36:50.132Z,82.11
2023-05-23T04:39:07.186Z,82.98
2023-05-23T04:41:24.601Z,83.34
2023-05-23T04:43:42.033Z,82.67
2023-05-23T04:45:59.351Z,84.18
2023-05-23T04:48:16.671Z,83.51
2023-05-23T04:50:34.351Z,83.37
2023-05-23T04:52:51.729Z,82.68
2023-05-23T04:55:09.138Z,82.20
2023-05-23T04:57:26.604Z,82.85
2023-05-23T04:59:43.900Z,81.62
2023-05-23T05:02:01.223Z,80.46
2023-05-23T05:04:18.636Z,81.70
2023-05-23T05:06:36.055Z,80.78
2023-05-23T05:08:53.346Z,80.67
2023-05-23T05:11:10.659Z,80.45
2023-05-23T05:13:28.974Z,80.38
2023-05-23T05:15:46.281Z,80.21
2023-05-23T05:18:03.703Z,79.80
2023-05-23T05:20:21.104Z,78.71
2023-05-23T05:22:38.378Z,77.98
2023-05-23T05:24:55.451Z,78.48
2023-05-23T05:27:13.246Z,79.21
2023-05-23T05:29:30.382Z,78.74
2023-05-23T05:31:48.081Z,77.81
2023-05-23T05:34:05.502Z,79.21
2023-05-23T05:36:22.770Z,78.39
2023-05-23T05:38:40.052Z,79.40
2023-05-23T05:40:58.370Z,78.51
2023-05-23T05:43:15.636Z,78.05
2023-05-23T05:45:32.974Z,76.85
2023-05-23T05:47:50.496Z,77.31
2023-05-23T05:50:08.113Z,77.40
2023-05-23T05:52:26.003Z,77.60
2023-05-23T05:54:43.462Z,77.45
2023-05-23T05:57:00.829Z,76.79
2023-05-23T05:59:18.259Z,76.82
2023-05-23T06:01:35.519Z,76.90
2023-05-23T06:03:53.110Z,75.79
2023-05-23T06:06:10.282Z,74.89
2023-05-23T06:08:27.322Z,75.01
2023-05-23T06:10:44.701Z,74.02
2023-05-23T06:13:04.705Z,74.40
2023-05-23T06:15:22.734Z,75.80
2023-05-23T06:17:40.009Z,74.86
2023-05-23T06:19:57.321Z,74.38
2023-05-23T06:22:15.739Z,74.63
2023-05-23T06:24:34.294Z,74.33
2023-05-23T06:26:51.691Z,74.02
2023-05-23T06:29:09.064Z,74.86
2023-05-23T06:31:27.868Z,74.43
2023-05-23T06:33:45.296Z,73.44
2023-05-23T06:36:02.381Z,74.55
2023-05-23T06:38:19.729Z,73.30
2023-05-23T06:40:37.125Z,73.63
2023-05-23T06:42:54.875Z,73.86
2023-05-23T06:45:14.208Z,73.67
2023-05-23T06:47:33.203Z,74.97
2023-05-23T06:49:50.513Z,74.41
2023-05-23T06:52:07.491Z,73.52
2023-05-23T06:54:25.293Z,73.84
2023-05-23T06:56:42.578Z,73.80
2023-05-23T06:58:59.947Z,74.78
2023-05-23T07:01:17.347Z,74.87
2023-05-23T07:03:34.731Z,74.09
2023-05-23T07:05:51.879Z,73.83
2023-05-23T07:08:10.362Z,74.37
2023-05-23T07:10:27.399Z,74.30
2023-05-23T07:12:44.674Z,73.77
2023-05-23T07:15:01.669Z,74.42
2023-05-23T07:17:18.922Z,74.76
2023-05-23T07:19:36.362Z,74.97
2023-05-23T07:21:53.730Z,73.72
2023-05-23T07:24:11.458Z,72.89
2023-05-23T07:26:28.772Z,74.07
2023-05-23T07:28:46.111Z,73.87
2023-05-23T07:31:03.531Z,72.61
2023-05-23T07:33:20.666Z,74.13
2023-05-23T07:35:38.006Z,74.21
2023-05-23T07:37:54.949Z,74.51
2023-05-23T07:40:12.292Z,73.48
2023-05-23T07:42:29.671Z,71.92
2023-05-23T07:44:47.112Z,72.43
2023-05-23T07:47:04.529Z,72.75
2023-05-23T07:49:21.820Z,73.69
2023-05-23T07:51:38.938Z,74.15
2023-05-23T07:53:56.383Z,72.64
2023-05-23T07:56:13.776Z,72.52
2023-05-23T07:58:31.074Z,73.85
2023-05-23T08:00:49.453Z,72.34
2023-05-23T08:03:08.204Z,72.65
2023-05-23T08:05:25.252Z,72.34
2023-05-23T08:07:42.516Z,72.19
2023-05-23T08:09:59.841Z,73.56
2023-05-23T08:12:17.237Z,72.95
2023-05-23T08:14:49.057Z,71.06
2023-05-23T08:17:08.237Z,71.37
2023-05-23T08:19:25.695Z,73.26
2023-05-23T08:21:44.431Z,72.76
2023-05-23T08:24:01.432Z,72.13
2023-05-23T08:26:18.502Z,70.51
2023-05-23T08:28:36.855Z,72.63
2023-05-23T08:30:54.133Z,71.07
2023-05-23T08:33:11.176Z,70.38
2023-05-23T08:35:28.606Z,71.17
2023-05-23T08:37:45.678Z,70.87
2023-05-23T08:40:03.126Z,71.06
2023-05-23T08:42:20.594Z,72.68
2023-05-23T08:44:37.682Z,71.84
2023-05-23T08:46:55.025Z,71.07
2023-05-23T08:49:13.275Z,72.41
2023-05-23T08:51:31.001Z,72.88
2023-05-23T08:53:50.480Z,70.92
2023-05-23T08:56:08.982Z,73.72
2023-05-23T08:58:26.340Z,72.54
2023-05-23T09:00:43.981Z,71.22
2023-05-23T09:03:01.511Z,71.61
2023-05-23T09:05:19.101Z,72.56
2023-05-23T09:07:36.422Z,73.39
2023-05-23T09:09:54.822Z,72.84
2023-05-23T09:12:12.122Z,72.10
2023-05-23T09:14:29.401Z,71.16
2023-05-23T09:16:46.654Z,72.29
2023-05-23T09:19:04.010Z,71.78
2023-05-23T09:21:21.348Z,71.48
2023-05-23T09:23:38.604Z,70.36
2023-05-23T09:25:56.050Z,72.15
2023-05-23T09:28:13.438Z,74.29
2023-05-23T09:30:30.798Z,73.27
2023-05-23T09:32:48.504Z,73.55
2023-05-23T09:35:07.003Z,71.33
2023-05-23T09:37:25.296Z,73.86
2023-05-23T09:39:42.658Z,71.33
2023-05-23T09:42:00.066Z,71.93
2023-05-23T09:44:17.409Z,72.96
2023-05-23T09:46:34.763Z,72.17
2023-05-23T09:48:52.645Z,71.55
2023-05-23T09:51:09.982Z,72.26
2023-05-23T09:53:27.189Z,71.81
2023-05-23T09:55:44.471Z,73.18
2023-05-23T09:58:01.897Z,70.22
2023-05-23T10:00:19.183Z,70.57
2023-05-23T10:02:36.532Z,70.07
2023-05-23T10:04:53.874Z,70.14
2023-05-23T10:07:11.570Z,70.05
2023-05-23T10:09:28.928Z,67.71
2023-05-23T10:11:46.261Z,69.95
2023-05-23T10:14:03.675Z,69.22
2023-05-23T10:16:21.125Z,69.05
2023-05-23T10:18:39.484Z,68.64
2023-05-23T10:20:58.848Z,69.48
2023-05-23T10:23:16.478Z,70.88
2023-05-23T10:25:33.857Z,69.95
2023-05-23T10:27:54.483Z,68.04
2023-05-23T10:30:12.879Z,69.70
2023-05-23T10:32:30.298Z,69.23
2023-05-23T10:34:48.252Z,69.29
2023-05-23T10:37:05.588Z,68.86
2023-05-23T10:39:22.991Z,69.36
2023-05-23T10:41:41.446Z,69.56
2023-05-23T10:43:59.109Z,68.92
2023-05-23T10:46:16.484Z,68.64
2023-05-23T10:48:33.795Z,69.23
2023-05-23T10:50:51.545Z,70.04
2023-05-23T10:53:08.902Z,69.46
2023-05-23T10:55:26.144Z,68.63
2023-05-23T10:57:43.480Z,69.98
2023-05-23T11:00:00.853Z,67.21
2023-05-23T11:02:18.202Z,67.68
2023-05-23T11:04:35.603Z,67.89
2023-05-23T11:06:52.984Z,68.29
2023-05-23T11:09:10.307Z,67.72
2023-05-23T11:11:27.703Z,68.57
2023-05-23T11:13:45.031Z,68.63
2023-05-23T11:16:02.438Z,70.91
2023-05-23T11:18:19.857Z,69.00
2023-05-23T11:20:37.136Z,68.90
2023-05-23T11:22:54.841Z,69.31
2023-05-23T11:25:12.228Z,70.30
2023-05-23T11:27:29.609Z,69.40
2023-05-23T11:29:46.835Z,70.46
2023-05-23T11:32:05.686Z,68.35
2023-05-23T11:34:22.740Z,68.20
2023-05-23T11:36:39.691Z,68.75
2023-05-23T11:38:57.044Z,67.28
2023-05-23T11:41:14.314Z,67.48
2023-05-23T11:43:31.331Z,67.12
2023-05-23T11:45:48.672Z,66.85
2023-05-23T11:48:06.131Z,67.22
2023-05-23T11:50:23.903Z,67.49
2023-05-23T11:52:41.228Z,66.48
2023-05-23T11:55:03.483Z,66.37
2023-05-23T11:57:21.279Z,66.35
2023-05-23T11:59:39.507Z,65.08
2023-05-23T12:01:56.823Z,65.87
2023-05-23T12:04:14.123Z,65.38
2023-05-23T12:06:31.223Z,64.51
2023-05-23T12:08:48.554Z,64.98
2023-05-23T12:11:05.924Z,63.47
2023-05-23T12:13:22.876Z,64.96
2023-05-23T12:15:40.007Z,64.23
2023-05-23T12:17:57.850Z,65.32
2023-05-23T12:20:14.882Z,64.64
2023-05-23T12:22:31.969Z,63.88
2023-05-23T12:24:49.326Z,66.30
2023-05-23T12:27:06.754Z,66.17
2023-05-23T12:29:23.802Z,65.88
2023-05-23T12:31:41.193Z,65.50
2023-05-23T12:33:58.779Z,68.22
2023-05-23T12:36:16.496Z,65.79
2023-05-23T12:38:33.837Z,67.95
2023-05-23T12:40:51.278Z,67.78
2023-05-23T12:43:08.567Z,67.73
2023-05-23T12:45:25.833Z,68.66
2023-05-23T12:47:43.689Z,69.22
2023-05-23T12:50:01.130Z,68.83
2023-05-23T12:52:18.501Z,70.30
2023-05-23T12:54:36.136Z,67.61
2023-05-23T12:56:53.480Z,67.34
2023-05-23T12:59:10.852Z,67.06
2023-05-23T13:01:28.204Z,67.39
2023-05-23T13:03:45.688Z,66.65
2023-05-23T13:06:03.048Z,68.50
2023-05-23T13:08:20.081Z,66.76
2023-05-23T13:10:37.398Z,66.80
2023-05-23T13:12:54.780Z,67.10
2023-05-23T13:15:11.769Z,67.20
2023-05-23T13:17:29.183Z,67.31
2023-05-23T13:19:46.508Z,65.78
2023-05-23T13:22:04.789Z,66.17
2023-05-23T13:24:22.065Z,66.15
2023-05-23T13:26:39.391Z,66.08
2023-05-23T13:28:56.705Z,65.98
2023-05-23T13:31:14.025Z,65.94
2023-05-23T13:33:31.307Z,65.36
2023-05-23T13:35:48.330Z,65.73
2023-05-23T13:38:05.623Z,65.44
2023-05-23T13:40:23.996Z,64.63
2023-05-23T13:42:41.760Z,65.37
2023-05-23T13:44:58.781Z,65.97
2023-05-23T13:47:16.095Z,65.64
2023-05-23T13:49:33.434Z,66.12
2023-05-23T13:51:50.769Z,66.83
2023-05-23T13:54:07.718Z,66.65
2023-05-23T13:56:25.019Z,66.86
2023-05-23T13:58:42.279Z,65.82
2023-05-23T14:01:00.536Z,66.39
2023-05-23T14:03:18.260Z,67.03
2023-05-23T14:05:35.996Z,66.23
2023-05-23T14:07:53.412Z,67.30
2023-05-23T14:10:10.743Z,66.79
2023-05-23T14:12:28.003Z,65.34
2023-05-23T14:14:45.324Z,66.13
2023-05-23T14:17:02.649Z,66.35
2023-05-23T14:19:20.935Z,67.56
2023-05-23T14:21:38.697Z,65.02
2023-05-23T14:23:56.017Z,64.54
2023-05-23T14:26:14.370Z,63.94
2023-05-23T14:28:32.750Z,66.14
2023-05-23T14:30:51.076Z,64.22
2023-05-23T14:33:10.782Z,65.21
2023-05-23T14:35:28.654Z,66.92
2023-05-23T14:37:46.180Z,65.92
2023-05-23T14:40:04.874Z,65.74
2023-05-23T14:42:22.245Z,65.68
2023-05-23T14:44:40.743Z,64.91
2023-05-23T14:46:57.856Z,65.20
2023-05-23T14:49:15.930Z,66.59
2023-05-23T14:51:46.247Z,65.14
2023-05-23T14:54:06.181Z,64.77
2023-05-23T14:56:23.601Z,64.62
2023-05-23T14:58:40.949Z,65.75
2023-05-23T15:00:57.999Z,65.33
2023-05-23T15:03:15.019Z,64.96
2023-05-23T15:05:32.417Z,63.86
2023-05-23T15:07:49.725Z,64.78
2023-05-23T15:10:07.048Z,64.42
2023-05-23T15:12:24.352Z,62.98
2023-05-23T15:14:41.330Z,64.83
2023-05-23T15:16:58.614Z,65.37
2023-05-23T15:19:16.001Z,64.71
2023-05-23T15:21:33.333Z,63.23
2023-05-23T15:23:50.273Z,63.28
2023-05-23T15:26:07.702Z,62.21
2023-05-23T15:28:24.992Z,62.40
2023-05-23T15:30:42.623Z,60.95
2023-05-23T15:33:01.494Z,61.37
2023-05-23T15:35:19.816Z,59.60
2023-05-23T15:37:36.926Z,59.79
2023-05-23T15:39:54.169Z,60.79
2023-05-23T15:42:11.435Z,59.30
2023-05-23T15:44:29.366Z,60.49
2023-05-23T15:46:46.983Z,58.60
2023-05-23T15:49:17.094Z,59.33
2023-05-23T15:51:41.198Z,61.40
2023-05-23T15:54:01.142Z,58.94
2023-05-23T15:56:18.964Z,59.39
2023-05-23T15:58:36.791Z,59.74
2023-05-23T16:00:54.110Z,60.21
2023-05-23T16:03:11.461Z,56.27
2023-05-23T16:05:28.828Z,58.18
2023-05-23T16:07:47.136Z,58.42
2023-05-23T16:10:05.418Z,58.80
2023-05-23T16:12:22.440Z,56.99
2023-05-23T16:14:39.766Z,57.77
2023-05-23T16:16:57.048Z,57.00
2023-05-23T16:19:14.382Z,58.30
2023-05-23T16:21:31.710Z,57.18
2023-05-23T16:23:49.003Z,58.95
2023-05-23T16:26:06.307Z,59.49
2023-05-23T16:28:23.651Z,59.26
2023-05-23T16:30:41.620Z,58.61
2023-05-23T16:32:59.002Z,58.36
2023-05-23T16:35:16.357Z,59.02
2023-05-23T16:37:33.617Z,58.83
2023-05-23T16:39:50.922Z,58.34
2023-05-23T16:42:08.302Z,57.25
2023-05-23T16:44:25.713Z,57.19
2023-05-23T16:46:42.837Z,57.08
2023-05-23T16:49:00.521Z,58.18
2023-05-23T16:51:17.569Z,55.69
2023-05-23T16:53:34.891Z,58.66
2023-05-23T16:55:52.168Z,58.84
2023-05-23T16:58:09.240Z,59.03
2023-05-23T17:00:26.518Z,58.27
2023-05-23T17:02:44.340Z,58.03
2023-05-23T17:05:01.761Z,58.39
2023-05-23T17:07:19.048Z,58.44
2023-05-23T17:09:37.414Z,59.36
2023-05-23T17:11:54.734Z,60.73
2023-05-23T17:14:12.105Z,58.68
2023-05-23T17:16:29.570Z,59.83
2023-05-23T17:18:47.303Z,59.65
2023-05-23T17:21:04.406Z,58.60
2023-05-23T17:23:21.726Z,58.71
2023-05-23T17:25:39.162Z,59.36
2023-05-23T17:27:56.505Z,59.63
2023-05-23T17:30:13.495Z,59.50
2023-05-23T17:32:30.861Z,59.05
2023-05-23T17:34:48.206Z,59.50
2023-05-23T17:37:05.817Z,59.25
2023-05-23T17:39:23.136Z,58.30
2023-05-23T17:41:40.836Z,58.63
2023-05-23T17:43:59.157Z,58.09
2023-05-23T17:46:16.424Z,58.99
2023-05-23T17:50:36.605Z,59.00
2023-05-23T17:52:53.640Z,58.37
2023-05-23T17:55:10.950Z,60.86
2023-05-23T17:57:28.247Z,59.51
2023-05-23T17:59:45.489Z,61.42
2023-05-23T18:02:02.808Z,60.42
2023-05-23T18:04:20.085Z,61.44
2023-05-23T18:06:37.422Z,59.85
2023-05-23T18:08:54.409Z,59.83
2023-05-23T18:11:11.776Z,58.69
2023-05-23T18:13:29.100Z,59.22
2023-05-23T18:15:46.400Z,59.66
2023-05-23T18:18:04.660Z,60.33
2023-05-23T18:20:22.060Z,60.59
2023-05-23T18:22:40.399Z,61.48
2023-05-23T18:24:57.511Z,61.25
2023-05-23T18:27:14.834Z,60.89
2023-05-23T18:29:31.835Z,62.91
2023-05-23T18:31:50.098Z,64.37
2023-05-23T18:34:07.442Z,64.65
2023-05-23T18:36:25.559Z,65.33
2023-05-23T18:38:42.683Z,63.96
2023-05-23T18:41:00.491Z,65.65
2023-05-23T18:43:17.897Z,64.56
2023-05-23T18:45:35.258Z,65.23
2023-05-23T18:47:52.351Z,65.89
2023-05-23T18:50:09.687Z,65.81
2023-05-23T18:52:26.968Z,66.58
2023-05-23T18:54:45.257Z,66.80
2023-05-23T18:57:02.420Z,67.30
2023-05-23T18:59:19.894Z,66.64
2023-05-23T19:01:36.938Z,68.35
2023-05-23T19:03:54.399Z,67.54
2023-05-23T19:06:11.890Z,68.49
2023-05-23T19:08:30.293Z,68.26
2023-05-23T19:10:47.587Z,67.67
2023-05-23T19:13:04.588Z,69.72
2023-05-23T19:15:21.767Z,70.44
2023-05-23T19:17:38.922Z,69.33
2023-05-23T19:19:55.967Z,70.78
2023-05-23T19:22:13.066Z,69.40
2023-05-23T19:24:30.398Z,69.44
2023-05-23T19:26:47.710Z,70.75
2023-05-23T19:29:05.968Z,70.97
2023-05-23T19:31:23.297Z,70.70
2023-05-23T19:33:40.309Z,72.40
2023-05-23T19:35:57.408Z,72.57
2023-05-23T19:38:14.408Z,71.73
2023-05-23T19:40:31.427Z,71.96
2023-05-23T19:42:48.506Z,73.00
2023-05-23T19:45:05.829Z,73.07
2023-05-23T19:47:22.843Z,73.74
2023-05-23T19:49:40.202Z,73.00
2023-05-23T19:51:57.519Z,74.80
2023-05-23T19:54:14.591Z,74.33
2023-05-23T19:56:32.220Z,74.53
2023-05-23T19:58:49.267Z,74.38
2023-05-23T20:01:06.593Z,75.83
2023-05-23T20:03:24.047Z,74.79
2023-05-23T20:05:41.603Z,76.24
2023-05-23T20:08:00.120Z,76.28
2023-05-23T20:10:17.215Z,76.04
2023-05-23T20:12:34.761Z,76.73
2023-05-23T20:14:51.891Z,77.09
2023-05-23T20:17:09.028Z,76.34
2023-05-23T20:19:26.803Z,77.33
2023-05-23T20:21:44.684Z,77.51
2023-05-23T20:24:02.098Z,77.01
2023-05-23T20:26:19.194Z,77.83
2023-05-23T20:28:36.508Z,77.05
2023-05-23T20:30:53.879Z,77.92
2023-05-23T20:33:14.771Z,78.21
2023-05-23T20:35:32.540Z,78.59
2023-05-23T20:37:51.110Z,79.25
2023-05-23T20:40:08.368Z,79.28
2023-05-23T20:42:26.683Z,79.13
2023-05-23T20:44:43.995Z,79.02
2023-05-23T20:47:01.347Z,79.11
2023-05-23T20:49:18.458Z,79.19
2023-05-23T20:51:35.786Z,79.32
2023-05-23T20:53:53.085Z,79.41
2023-05-23T20:56:10.429Z,79.73
2023-05-23T20:58:28.836Z,79.76
2023-05-23T21:00:46.303Z,79.64
2023-05-23T21:03:04.670Z,79.75
2023-05-23T21:05:22.081Z,79.73
2023-05-23T21:07:39.160Z,79.87
2023-05-23T21:09:56.443Z,80.57
2023-05-23T21:12:13.638Z,80.63
2023-05-23T21:14:31.049Z,81.02
2023-05-23T21:16:48.443Z,80.51
2023-05-23T21:19:05.813Z,80.96
2023-05-23T21:21:23.520Z,81.39
2023-05-23T21:23:40.518Z,80.98
2023-05-23T21:25:57.641Z,81.04
2023-05-23T21:28:15.613Z,81.17
2023-05-23T21:30:34.119Z,80.45
2023-05-23T21:32:51.558Z,81.21
2023-05-23T21:35:08.871Z,82.01
2023-05-23T21:37:26.167Z,82.28
2023-05-23T21:39:51.203Z,81.76
2023-05-23T21:42:09.553Z,82.38
2023-05-23T21:44:27.302Z,81.69
2023-05-23T21:46:44.676Z,81.68
2023-05-23T21:49:02.013Z,81.99
2023-05-23T21:51:19.368Z,82.17
2023-05-23T21:53:36.757Z,82.02
2023-05-23T21:55:54.018Z,81.68
2023-05-23T21:58:13.403Z,82.57
2023-05-23T22:00:30.716Z,82.63
2023-05-23T22:02:47.902Z,81.86
2023-05-23T22:05:05.351Z,81.96
2023-05-23T22:07:22.375Z,81.86
2023-05-23T22:09:40.769Z,82.34
2023-05-23T22:11:58.576Z,82.72
2023-05-23T22:14:16.948Z,82.78
2023-05-23T22:16:35.810Z,83.54
2023-05-23T22:18:53.282Z,82.32
2023-05-23T22:21:12.970Z,82.05
2023-05-23T22:23:32.813Z,82.06
2023-05-23T22:25:50.173Z,82.51
2023-05-23T22:28:07.610Z,82.17
2023-05-23T22:30:24.745Z,82.72
2023-05-23T22:32:41.885Z,83.66
2023-05-23T22:34:59.257Z,83.69
2023-05-23T22:37:16.626Z,83.84
2023-05-23T22:39:33.792Z,84.00
2023-05-23T22:41:50.931Z,82.93
2023-05-23T22:44:08.061Z,82.93
2023-05-23T22:46:28.224Z,83.12
2023-05-23T22:48:45.610Z,84.47
2023-05-23T22:51:02.986Z,83.10
2023-05-23T22:53:20.453Z,83.49
2023-05-23T22:55:37.875Z,83.83
2023-05-23T22:57:54.962Z,84.14
2023-05-23T23:00:11.970Z,82.86
2023-05-23T23:02:29.536Z,84.11
2023-05-23T23:04:48.978Z,84.50
2023-05-23T23:07:06.392Z,84.60
2023-05-23T23:09:24.758Z,84.38
2023-05-23T23:11:43.240Z,83.95
2023-05-23T23:14:00.894Z,84.21
2023-05-23T23:16:18.322Z,83.78
2023-05-23T23:18:35.720Z,84.67
2023-05-23T23:20:53.057Z,83.62
2023-05-23T23:23:10.313Z,83.74
2023-05-23T23:25:27.622Z,83.86
2023-05-23T23:27:45.560Z,83.33
2023-05-23T23:30:04.782Z,83.47
2023-05-23T23:32:22.179Z,83.74
2023-05-23T23:34:43.267Z,83.99
2023-05-23T23:37:00.647Z,85.36
2023-05-23T23:39:17.704Z,84.33
2023-05-23T23:41:35.084Z,83.95
2023-05-23T23:43:53.193Z,84.15
2023-05-23T23:46:10.949Z,83.20
2023-05-23T23:48:28.348Z,82.88
2023-05-23T23:50:45.807Z,83.48
2023-05-23T23:53:03.151Z,83.28
2023-05-23T23:55:20.165Z,84.93
2023-05-23T23:57:39.894Z,85.08
2023-05-23T23:59:58.374Z,85.51
