createdAt,value
2023-01-28T00:02:05.937Z,5.80
2023-01-28T00:04:34.307Z,6.30
2023-01-28T00:07:02.900Z,5.30
2023-01-28T00:09:30.952Z,5.00
2023-01-28T00:11:59.330Z,5.50
2023-01-28T00:14:28.232Z,4.90
2023-01-28T00:16:56.244Z,4.30
2023-01-28T00:19:24.885Z,4.90
2023-01-28T00:21:53.033Z,4.90
2023-01-28T00:24:21.304Z,4.80
2023-01-28T00:26:49.945Z,11.20
2023-01-28T00:29:18.307Z,5.40
2023-01-28T00:31:46.643Z,4.80
2023-01-28T00:34:14.748Z,4.80
2023-01-28T00:36:43.134Z,5.10
2023-01-28T00:39:15.528Z,4.80
2023-01-28T00:41:43.970Z,5.30
2023-01-28T00:44:11.969Z,5.40
2023-01-28T00:46:42.095Z,5.80
2023-01-28T00:49:10.626Z,4.60
2023-01-28T00:51:38.947Z,4.20
2023-01-28T00:54:07.621Z,4.70
2023-01-28T00:56:37.143Z,5.00
2023-01-28T00:59:06.813Z,4.80
2023-01-28T01:01:35.278Z,5.20
2023-01-28T01:04:03.488Z,5.10
2023-01-28T01:06:36.858Z,5.40
2023-01-28T01:09:10.611Z,4.60
2023-01-28T01:11:38.664Z,4.20
2023-01-28T01:14:07.205Z,4.90
2023-01-28T01:16:36.468Z,5.40
2023-01-28T01:19:05.140Z,5.30
2023-01-28T01:21:33.169Z,4.60
2023-01-28T01:24:01.426Z,4.50
2023-01-28T01:26:30.093Z,3.80
2023-01-28T01:28:59.058Z,4.10
2023-01-28T01:31:27.277Z,4.20
2023-01-28T01:33:55.412Z,4.40
2023-01-28T01:36:23.991Z,4.10
2023-01-28T01:38:56.403Z,4.70
2023-01-28T01:41:31.777Z,4.80
2023-01-28T01:44:06.631Z,4.50
2023-01-28T01:49:29.026Z,4.60
2023-01-28T01:52:13.754Z,4.00
2023-01-28T01:54:49.224Z,4.20
2023-01-28T01:57:27.571Z,3.90
2023-01-28T02:00:06.098Z,4.30
2023-01-28T02:02:46.902Z,5.00
2023-01-28T02:05:19.509Z,5.40
2023-01-28T02:07:52.027Z,4.70
2023-01-28T02:10:20.084Z,4.30
2023-01-28T02:12:58.153Z,5.20
2023-01-28T02:15:29.834Z,4.50
2023-01-28T02:17:58.170Z,3.80
2023-01-28T02:21:01.416Z,4.30
2023-01-28T02:23:51.118Z,4.40
2023-01-28T02:27:10.143Z,4.50
2023-01-28T02:30:02.703Z,4.00
2023-01-28T02:32:46.318Z,4.40
2023-01-28T02:35:23.174Z,4.40
2023-01-28T02:38:04.187Z,4.40
2023-01-28T02:40:58.233Z,3.70
2023-01-28T02:43:47.106Z,3.10
2023-01-28T02:46:41.529Z,4.60
2023-01-28T02:49:20.508Z,3.40
2023-01-28T02:52:07.315Z,4.00
2023-01-28T02:54:46.930Z,4.20
2023-01-28T02:57:30.209Z,3.30
2023-01-28T03:00:24.993Z,3.50
2023-01-28T03:03:43.864Z,3.70
2023-01-28T03:06:21.134Z,4.20
2023-01-28T03:09:17.976Z,3.50
2023-01-28T03:12:18.823Z,4.60
2023-01-28T03:15:21.465Z,4.20
2023-01-28T03:18:20.376Z,4.00
2023-01-28T03:21:32.612Z,4.20
2023-01-28T03:24:28.722Z,4.40
2023-01-28T03:30:23.122Z,3.10
2023-01-28T03:33:13.018Z,3.60
2023-01-28T03:36:01.002Z,3.00
2023-01-28T03:38:34.069Z,4.00
2023-01-28T03:41:04.446Z,3.60
2023-01-28T03:43:33.699Z,3.80
2023-01-28T03:46:03.742Z,3.90
2023-01-28T03:48:32.289Z,2.90
2023-01-28T03:51:01.595Z,4.50
2023-01-28T03:53:30.608Z,3.70
2023-01-28T03:55:59.664Z,3.30
2023-01-28T03:58:46.593Z,3.70
2023-01-28T04:01:15.393Z,3.70
2023-01-28T04:03:43.853Z,4.70
2023-01-28T04:06:16.029Z,3.90
2023-01-28T04:09:06.943Z,3.80
2023-01-28T04:11:56.438Z,4.40
2023-01-28T04:14:29.526Z,3.70
2023-01-28T04:17:20.309Z,4.90
2023-01-28T04:19:48.598Z,4.60
2023-01-28T04:22:18.092Z,4.90
2023-01-28T04:24:46.177Z,3.80
2023-01-28T04:27:14.230Z,4.20
2023-01-28T04:29:42.405Z,3.70
2023-01-28T04:32:29.524Z,3.90
2023-01-28T04:35:12.021Z,3.70
2023-01-28T04:37:56.150Z,4.30
2023-01-28T04:40:32.094Z,3.90
2023-01-28T04:43:05.649Z,4.00
2023-01-28T04:45:48.333Z,4.10
2023-01-28T04:48:54.677Z,4.40
2023-01-28T04:51:34.819Z,5.00
2023-01-28T04:54:21.376Z,4.20
2023-01-28T04:56:50.507Z,4.50
2023-01-28T04:59:19.978Z,4.60
2023-01-28T05:01:48.194Z,4.00
2023-01-28T05:04:17.396Z,5.30
2023-01-28T05:06:45.530Z,4.00
2023-01-28T05:09:20.051Z,4.40
2023-01-28T05:11:49.996Z,4.20
2023-01-28T05:14:18.249Z,4.50
2023-01-28T05:16:51.128Z,4.10
2023-01-28T05:19:19.929Z,3.70
2023-01-28T05:21:48.266Z,3.80
2023-01-28T05:24:25.082Z,4.50
2023-01-28T05:26:54.483Z,4.10
2023-01-28T05:29:24.741Z,5.10
2023-01-28T05:31:52.840Z,4.60
2023-01-28T05:34:21.010Z,4.00
2023-01-28T05:36:49.319Z,4.00
2023-01-28T05:39:32.034Z,4.40
2023-01-28T05:42:00.417Z,4.30
2023-01-28T05:44:29.101Z,4.60
2023-01-28T05:47:19.902Z,5.20
2023-01-28T05:49:48.102Z,4.10
2023-01-28T05:52:35.039Z,4.30
2023-01-28T05:55:04.314Z,4.20
2023-01-28T05:57:32.558Z,4.50
2023-01-28T06:00:01.273Z,3.90
2023-01-28T06:02:29.661Z,4.30
2023-01-28T06:05:00.999Z,4.20
2023-01-28T06:07:29.573Z,4.10
2023-01-28T06:09:58.972Z,4.60
2023-01-28T06:12:27.479Z,4.00
2023-01-28T06:15:28.076Z,4.10
2023-01-28T06:18:19.406Z,4.50
2023-01-28T06:20:53.412Z,4.50
2023-01-28T06:23:21.595Z,4.80
2023-01-28T06:25:57.362Z,4.20
2023-01-28T06:28:26.746Z,4.70
2023-01-28T06:30:55.358Z,4.30
2023-01-28T06:33:24.723Z,5.00
2023-01-28T06:35:53.117Z,3.90
2023-01-28T06:38:21.197Z,4.60
2023-01-28T06:40:56.249Z,3.60
2023-01-28T06:43:28.547Z,4.60
2023-01-28T06:45:58.590Z,4.40
2023-01-28T06:48:28.254Z,4.60
2023-01-28T06:50:56.386Z,4.10
2023-01-28T06:53:24.459Z,4.60
2023-01-28T06:55:52.701Z,4.50
2023-01-28T06:58:20.640Z,4.70
2023-01-28T07:00:48.781Z,5.00
2023-01-28T07:03:16.818Z,4.50
2023-01-28T07:05:44.957Z,4.00
2023-01-28T07:08:13.303Z,4.50
2023-01-28T07:10:41.490Z,4.90
2023-01-28T07:13:11.216Z,4.10
2023-01-28T07:15:39.989Z,4.70
2023-01-28T07:18:08.063Z,4.90
2023-01-28T07:20:36.562Z,4.70
2023-01-28T07:23:05.423Z,4.60
2023-01-28T07:25:33.592Z,4.10
2023-01-28T07:28:02.259Z,4.70
2023-01-28T07:30:30.379Z,4.30
2023-01-28T07:33:00.142Z,4.60
2023-01-28T07:35:28.546Z,4.50
2023-01-28T07:38:00.509Z,4.60
2023-01-28T07:40:29.389Z,4.00
2023-01-28T07:42:57.440Z,4.40
2023-01-28T07:45:26.810Z,4.90
2023-01-28T07:48:05.083Z,4.10
2023-01-28T07:50:37.228Z,4.00
2023-01-28T07:53:10.769Z,4.80
2023-01-28T07:55:39.344Z,5.80
2023-01-28T07:58:10.881Z,4.10
2023-01-28T08:00:40.109Z,4.10
2023-01-28T08:03:15.998Z,4.30
2023-01-28T08:05:50.311Z,4.20
2023-01-28T08:08:18.520Z,4.90
2023-01-28T08:10:48.595Z,5.20
2023-01-28T08:13:18.681Z,4.90
2023-01-28T08:15:47.987Z,5.30
2023-01-28T08:18:17.818Z,5.10
2023-01-28T08:20:47.579Z,4.60
2023-01-28T08:23:19.330Z,4.60
2023-01-28T08:25:48.884Z,5.00
2023-01-28T08:28:17.607Z,5.10
2023-01-28T08:30:46.994Z,5.60
2023-01-28T08:33:17.282Z,5.60
2023-01-28T08:35:46.375Z,5.20
2023-01-28T08:38:18.161Z,5.90
2023-01-28T08:40:47.941Z,4.80
2023-01-28T08:43:16.323Z,5.20
2023-01-28T08:45:44.249Z,5.40
2023-01-28T08:48:17.294Z,5.30
2023-01-28T08:50:46.346Z,5.00
2023-01-28T08:53:20.519Z,5.20
2023-01-28T08:55:48.570Z,6.70
2023-01-28T08:58:18.906Z,5.40
2023-01-28T09:00:48.513Z,6.80
2023-01-28T09:03:18.211Z,5.70
2023-01-28T09:05:46.291Z,4.90
2023-01-28T09:08:15.880Z,6.40
2023-01-28T09:10:44.553Z,5.40
2023-01-28T09:13:16.097Z,4.80
2023-01-28T09:15:44.558Z,5.70
2023-01-28T09:18:12.909Z,5.90
2023-01-28T09:20:41.025Z,5.20
2023-01-28T09:23:10.043Z,4.80
2023-01-28T09:25:38.422Z,6.20
2023-01-28T09:28:07.538Z,6.10
2023-01-28T09:30:37.416Z,5.20
2023-01-28T09:33:07.046Z,6.90
2023-01-28T09:35:37.082Z,4.90
2023-01-28T09:38:05.954Z,5.80
2023-01-28T09:40:38.111Z,6.10
2023-01-28T09:43:27.759Z,5.40
2023-01-28T09:46:02.628Z,5.60
2023-01-28T09:48:40.156Z,5.50
2023-01-28T09:51:27.248Z,5.80
2023-01-28T09:54:02.329Z,4.90
2023-01-28T09:56:46.148Z,6.00
2023-01-28T09:59:21.576Z,5.60
2023-01-28T10:02:12.967Z,5.20
2023-01-28T10:04:58.774Z,5.60
2023-01-28T10:08:16.305Z,5.40
2023-01-28T10:11:02.502Z,5.90
2023-01-28T10:13:43.370Z,6.30
2023-01-28T10:16:43.800Z,6.00
2023-01-28T10:19:23.458Z,5.60
2023-01-28T10:22:08.073Z,6.60
2023-01-28T10:24:44.537Z,6.20
2023-01-28T10:27:21.573Z,6.20
2023-01-28T10:29:51.607Z,5.90
2023-01-28T10:32:31.222Z,5.80
2023-01-28T10:35:03.289Z,6.70
2023-01-28T10:37:36.661Z,7.10
2023-01-28T10:40:06.149Z,8.20
2023-01-28T10:42:38.268Z,8.00
2023-01-28T10:45:32.306Z,5.70
2023-01-28T10:48:09.504Z,8.20
2023-01-28T10:50:37.487Z,7.20
2023-01-28T10:53:06.742Z,7.70
2023-01-28T10:55:46.868Z,7.70
2023-01-28T10:58:27.208Z,7.40
2023-01-28T11:01:01.511Z,6.70
2023-01-28T11:03:35.210Z,7.30
2023-01-28T11:06:04.268Z,6.70
2023-01-28T11:08:45.021Z,8.20
2023-01-28T11:11:16.179Z,7.10
2023-01-28T11:13:54.259Z,6.90
2023-01-28T11:16:27.578Z,6.80
2023-01-28T11:19:07.875Z,6.60
2023-01-28T11:21:36.344Z,7.10
2023-01-28T11:24:14.990Z,6.20
2023-01-28T11:26:49.442Z,7.80
2023-01-28T11:29:38.779Z,6.80
2023-01-28T11:32:21.282Z,6.80
2023-01-28T11:34:57.762Z,7.00
2023-01-28T11:37:29.618Z,8.10
2023-01-28T11:40:21.449Z,7.70
2023-01-28T11:42:52.656Z,8.90
2023-01-28T11:45:40.149Z,10.40
2023-01-28T11:48:49.964Z,9.10
2023-01-28T11:51:57.393Z,8.10
2023-01-28T11:54:47.863Z,7.70
2023-01-28T11:57:36.110Z,8.00
2023-01-28T12:00:20.642Z,8.50
2023-01-28T12:03:40.481Z,9.50
2023-01-28T12:06:54.401Z,7.90
2023-01-28T12:09:56.984Z,10.40
2023-01-28T12:13:04.072Z,7.30
2023-01-28T12:16:14.036Z,7.80
2023-01-28T12:19:26.123Z,8.60
2023-01-28T12:22:37.862Z,8.50
2023-01-28T12:25:30.759Z,8.50
2023-01-28T12:28:38.786Z,8.50
2023-01-28T12:31:56.586Z,8.20
2023-01-28T12:34:53.753Z,8.50
2023-01-28T12:37:49.906Z,8.10
2023-01-28T12:40:58.682Z,8.90
2023-01-28T12:43:47.635Z,8.80
2023-01-28T12:46:51.403Z,9.20
2023-01-28T12:49:35.244Z,7.90
2023-01-28T12:52:30.979Z,8.90
2023-01-28T12:55:25.666Z,13.80
2023-01-28T12:57:58.029Z,9.00
2023-01-28T13:00:40.336Z,9.90
2023-01-28T13:03:38.927Z,14.70
2023-01-28T13:06:18.263Z,18.50
2023-01-28T13:08:49.026Z,17.40
2023-01-28T13:11:19.982Z,16.40
2023-01-28T13:13:48.511Z,16.40
2023-01-28T13:16:17.835Z,16.60
2023-01-28T13:18:47.161Z,14.10
2023-01-28T13:21:23.999Z,16.50
2023-01-28T13:24:22.308Z,21.80
2023-01-28T13:26:57.493Z,17.60
2023-01-28T13:29:25.490Z,19.20
2023-01-28T13:32:00.940Z,14.10
2023-01-28T13:34:43.790Z,14.80
2023-01-28T13:37:45.219Z,14.10
2023-01-28T13:40:13.373Z,13.00
2023-01-28T13:42:42.361Z,15.70
2023-01-28T13:45:23.641Z,15.20
2023-01-28T13:48:01.403Z,12.50
2023-01-28T13:50:43.411Z,12.00
2023-01-28T13:53:52.636Z,10.50
2023-01-28T13:56:26.989Z,11.90
2023-01-28T13:59:28.459Z,10.20
2023-01-28T14:02:03.945Z,11.50
2023-01-28T14:04:43.990Z,10.40
2023-01-28T14:07:50.331Z,9.50
2023-01-28T14:10:55.981Z,9.30
2023-01-28T14:13:47.988Z,10.00
2023-01-28T14:16:58.789Z,10.90
2023-01-28T14:19:34.813Z,9.90
2023-01-28T14:22:10.857Z,9.20
2023-01-28T14:24:41.744Z,10.70
2023-01-28T14:27:15.669Z,9.10
2023-01-28T14:30:06.870Z,10.50
2023-01-28T14:32:36.122Z,10.70
2023-01-28T14:35:10.461Z,12.10
2023-01-28T14:37:38.763Z,12.50
2023-01-28T14:40:16.204Z,12.60
2023-01-28T14:42:50.148Z,13.70
2023-01-28T14:45:47.536Z,13.50
2023-01-28T14:48:37.144Z,14.80
2023-01-28T14:51:37.948Z,18.30
2023-01-28T14:54:49.531Z,22.30
2023-01-28T14:57:54.365Z,24.50
2023-01-28T15:00:33.064Z,26.70
2023-01-28T15:03:25.326Z,27.00
2023-01-28T15:06:25.300Z,26.20
2023-01-28T15:08:54.254Z,31.30
2023-01-28T15:11:27.439Z,26.70
2023-01-28T15:14:00.414Z,31.10
2023-01-28T15:16:31.637Z,30.10
2023-01-28T15:19:05.602Z,30.80
2023-01-28T15:21:38.697Z,30.40
2023-01-28T15:24:17.156Z,28.60
2023-01-28T15:26:48.430Z,32.90
2023-01-28T15:29:34.397Z,26.80
2023-01-28T15:32:05.190Z,31.00
2023-01-28T15:34:33.529Z,29.20
2023-01-28T15:37:01.812Z,28.70
2023-01-28T15:39:30.554Z,30.00
2023-01-28T15:42:06.203Z,26.60
2023-01-28T15:44:45.903Z,25.30
2023-01-28T15:47:33.541Z,23.70
2023-01-28T15:50:06.883Z,24.20
2023-01-28T15:52:43.166Z,22.20
2023-01-28T15:55:40.746Z,22.00
2023-01-28T15:58:31.024Z,21.00
2023-01-28T16:01:16.019Z,21.30
2023-01-28T16:03:47.485Z,21.10
2023-01-28T16:06:22.334Z,19.60
2023-01-28T16:08:59.083Z,18.10
2023-01-28T16:11:44.939Z,19.60
2023-01-28T16:14:31.461Z,20.10
2023-01-28T16:17:02.338Z,16.00
2023-01-28T16:19:40.108Z,16.30
2023-01-28T16:22:22.436Z,16.30
2023-01-28T16:24:54.339Z,16.90
2023-01-28T16:27:27.053Z,15.00
2023-01-28T16:29:55.674Z,15.90
2023-01-28T16:32:33.177Z,14.60
2023-01-28T16:35:03.337Z,16.20
2023-01-28T16:37:32.045Z,17.40
2023-01-28T16:40:01.913Z,14.70
2023-01-28T16:42:32.804Z,15.50
2023-01-28T16:45:01.472Z,16.10
2023-01-28T16:47:29.733Z,14.50
2023-01-28T16:49:58.268Z,14.40
2023-01-28T16:52:26.519Z,13.00
2023-01-28T16:54:54.877Z,14.80
2023-01-28T16:57:24.485Z,12.50
2023-01-28T16:59:52.783Z,14.20
2023-01-28T17:02:21.096Z,12.50
2023-01-28T17:04:50.136Z,13.30
2023-01-28T17:07:18.143Z,14.10
2023-01-28T17:09:46.275Z,12.50
2023-01-28T17:12:14.960Z,11.30
2023-01-28T17:14:43.851Z,12.10
2023-01-28T17:17:12.624Z,11.70
2023-01-28T17:19:40.815Z,13.00
2023-01-28T17:22:08.897Z,12.10
2023-01-28T17:24:37.146Z,10.40
2023-01-28T17:27:07.660Z,11.60
2023-01-28T17:29:35.974Z,10.80
2023-01-28T17:32:04.462Z,12.00
2023-01-28T17:34:33.634Z,11.00
2023-01-28T17:37:03.518Z,10.60
2023-01-28T17:39:31.656Z,10.90
2023-01-28T17:41:59.755Z,12.50
2023-01-28T17:44:28.394Z,11.30
2023-01-28T17:46:56.366Z,15.00
2023-01-28T17:49:24.740Z,16.60
2023-01-28T17:51:53.327Z,19.10
2023-01-28T17:54:24.104Z,17.30
2023-01-28T17:56:53.073Z,19.10
2023-01-28T17:59:23.058Z,18.80
2023-01-28T18:01:54.781Z,21.60
2023-01-28T18:04:23.005Z,20.70
2023-01-28T18:06:51.899Z,20.40
2023-01-28T18:09:20.210Z,18.90
2023-01-28T18:11:49.615Z,21.50
2023-01-28T18:14:17.751Z,21.20
2023-01-28T18:16:45.839Z,19.40
2023-01-28T18:19:13.895Z,19.20
2023-01-28T18:21:52.759Z,22.20
2023-01-28T18:24:29.221Z,19.20
2023-01-28T18:27:00.162Z,22.20
2023-01-28T18:29:30.476Z,21.30
2023-01-28T18:31:59.846Z,21.20
2023-01-28T18:34:30.918Z,19.70
2023-01-28T18:37:00.357Z,19.30
2023-01-28T18:39:31.207Z,22.70
2023-01-28T18:41:59.826Z,22.00
2023-01-28T18:44:30.941Z,23.30
2023-01-28T18:46:59.167Z,21.10
2023-01-28T18:49:27.227Z,23.70
2023-01-28T18:51:55.591Z,22.00
2023-01-28T18:54:24.956Z,21.80
2023-01-28T18:56:53.293Z,22.00
2023-01-28T18:59:21.649Z,22.90
2023-01-28T19:01:50.203Z,24.00
2023-01-28T19:04:19.695Z,23.30
2023-01-28T19:06:48.301Z,22.50
2023-01-28T19:09:17.935Z,21.70
2023-01-28T19:11:48.366Z,19.00
2023-01-28T19:14:18.197Z,20.50
2023-01-28T19:16:46.817Z,20.30
2023-01-28T19:19:15.340Z,25.80
2023-01-28T19:21:43.621Z,20.20
2023-01-28T19:24:14.320Z,20.80
2023-01-28T19:26:46.723Z,21.10
2023-01-28T19:29:16.302Z,22.30
2023-01-28T19:31:49.122Z,18.90
2023-01-28T19:34:18.224Z,21.30
2023-01-28T19:36:47.005Z,21.60
2023-01-28T19:39:16.257Z,20.90
2023-01-28T19:41:46.230Z,22.00
2023-01-28T19:44:14.593Z,20.60
2023-01-28T19:46:44.403Z,19.50
2023-01-28T19:49:13.605Z,17.90
2023-01-28T19:51:44.509Z,18.60
2023-01-28T19:54:14.667Z,21.50
2023-01-28T19:56:42.937Z,21.50
2023-01-28T19:59:11.487Z,21.80
2023-01-28T20:01:40.070Z,18.70
2023-01-28T20:04:10.375Z,21.50
2023-01-28T20:06:38.711Z,18.80
2023-01-28T20:09:15.174Z,18.30
2023-01-28T20:11:43.274Z,19.50
2023-01-28T20:14:14.811Z,21.00
2023-01-28T20:16:43.492Z,21.30
2023-01-28T20:19:18.033Z,24.00
2023-01-28T20:24:15.913Z,19.80
2023-01-28T20:26:45.212Z,16.00
2023-01-28T20:29:22.478Z,17.70
2023-01-28T20:32:05.311Z,18.70
2023-01-28T20:34:39.107Z,18.20
2023-01-28T20:37:10.356Z,18.40
2023-01-28T20:39:38.320Z,17.90
2023-01-28T20:42:09.467Z,16.10
2023-01-28T20:44:37.407Z,18.40
2023-01-28T20:47:06.546Z,14.30
2023-01-28T20:49:34.929Z,15.30
2023-01-28T20:52:04.537Z,14.70
2023-01-28T20:54:33.020Z,14.00
2023-01-28T20:57:01.685Z,15.50
2023-01-28T20:59:31.280Z,14.90
2023-01-28T21:02:00.990Z,13.30
2023-01-28T21:04:29.745Z,13.60
2023-01-28T21:06:58.532Z,14.10
2023-01-28T21:09:27.988Z,13.80
2023-01-28T21:11:57.341Z,14.70
2023-01-28T21:14:26.585Z,14.60
2023-01-28T21:16:54.563Z,15.40
2023-01-28T21:19:23.078Z,13.00
2023-01-28T21:21:51.313Z,13.10
2023-01-28T21:24:19.686Z,12.50
2023-01-28T21:26:47.850Z,13.00
2023-01-28T21:29:17.575Z,14.20
2023-01-28T21:31:48.913Z,14.70
2023-01-28T21:34:17.816Z,16.90
2023-01-28T21:36:46.253Z,17.30
2023-01-28T21:39:16.021Z,14.50
2023-01-28T21:41:48.090Z,19.10
2023-01-28T21:44:16.967Z,14.60
2023-01-28T21:46:46.420Z,17.80
2023-01-28T21:49:14.481Z,15.10
2023-01-28T21:51:47.524Z,17.20
2023-01-28T21:54:19.171Z,16.90
2023-01-28T21:56:50.268Z,15.40
2023-01-28T21:59:29.240Z,17.50
2023-01-28T22:02:04.496Z,17.50
2023-01-28T22:04:39.195Z,14.40
2023-01-28T22:07:13.130Z,16.70
2023-01-28T22:09:42.639Z,18.70
2023-01-28T22:12:12.058Z,15.80
2023-01-28T22:14:40.297Z,14.90
2023-01-28T22:17:11.991Z,16.70
2023-01-28T22:19:47.910Z,17.00
2023-01-28T22:22:17.884Z,14.80
2023-01-28T22:24:47.285Z,17.50
2023-01-28T22:27:15.526Z,14.30
2023-01-28T22:29:43.702Z,14.00
2023-01-28T22:32:11.668Z,14.00
2023-01-28T22:34:40.257Z,14.00
2023-01-28T22:37:08.251Z,14.70
2023-01-28T22:39:36.175Z,11.30
2023-01-28T22:42:05.286Z,13.30
2023-01-28T22:44:33.662Z,11.50
2023-01-28T22:47:01.773Z,12.50
2023-01-28T22:49:30.195Z,13.40
2023-01-28T22:51:58.188Z,10.40
2023-01-28T22:54:26.489Z,11.30
2023-01-28T22:56:54.744Z,12.90
2023-01-28T22:59:23.636Z,12.10
2023-01-28T23:01:52.812Z,10.60
2023-01-28T23:04:21.109Z,10.60
2023-01-28T23:06:49.234Z,11.20
2023-01-28T23:09:17.657Z,10.80
2023-01-28T23:11:45.832Z,9.80
2023-01-28T23:14:32.884Z,9.90
2023-01-28T23:17:20.233Z,9.80
2023-01-28T23:20:07.011Z,10.00
2023-01-28T23:22:53.801Z,10.20
2023-01-28T23:25:37.510Z,9.70
2023-01-28T23:28:06.123Z,9.00
2023-01-28T23:30:34.664Z,9.30
2023-01-28T23:33:04.522Z,8.70
2023-01-28T23:35:32.929Z,9.60
2023-01-28T23:38:00.864Z,8.70
2023-01-28T23:40:29.087Z,8.20
2023-01-28T23:42:57.214Z,8.00
2023-01-28T23:45:25.404Z,8.10
2023-01-28T23:47:53.371Z,7.70
2023-01-28T23:50:22.970Z,7.30
2023-01-28T23:52:50.934Z,9.20
2023-01-28T23:55:20.379Z,8.30
2023-01-28T23:57:48.920Z,7.80
