createdAt,value
2023-05-12T00:01:33.428Z,100.00
2023-05-12T00:04:00.592Z,100.00
2023-05-12T00:06:27.942Z,100.00
2023-05-12T00:08:54.995Z,100.00
2023-05-12T00:11:22.269Z,100.00
2023-05-12T00:13:49.674Z,100.00
2023-05-12T00:16:19.119Z,100.00
2023-05-12T00:18:46.371Z,100.00
2023-05-12T00:21:13.692Z,100.00
2023-05-12T00:23:40.704Z,100.00
2023-05-12T00:26:07.747Z,100.00
2023-05-12T00:28:36.134Z,100.00
2023-05-12T00:31:06.634Z,100.00
2023-05-12T00:33:33.849Z,100.00
2023-05-12T00:36:01.508Z,100.00
2023-05-12T00:38:28.558Z,100.00
2023-05-12T00:40:55.602Z,100.00
2023-05-12T00:43:22.860Z,100.00
2023-05-12T00:45:49.874Z,100.00
2023-05-12T00:48:17.174Z,100.00
2023-05-12T00:50:44.430Z,100.00
2023-05-12T00:53:12.529Z,100.00
2023-05-12T00:55:39.541Z,100.00
2023-05-12T00:58:06.713Z,100.00
2023-05-12T01:00:34.748Z,100.00
2023-05-12T01:03:01.999Z,100.00
2023-05-12T01:05:36.329Z,100.00
2023-05-12T01:08:03.672Z,100.00
2023-05-12T01:10:30.827Z,100.00
2023-05-12T01:12:58.279Z,100.00
2023-05-12T01:15:25.736Z,100.00
2023-05-12T01:17:54.567Z,100.00
2023-05-12T01:20:23.235Z,100.00
2023-05-12T01:22:50.486Z,100.00
2023-05-12T01:25:17.747Z,100.00
2023-05-12T01:27:44.875Z,100.00
2023-05-12T01:30:16.133Z,100.00
2023-05-12T01:32:43.243Z,100.00
2023-05-12T01:35:10.731Z,100.00
2023-05-12T01:37:40.850Z,100.00
2023-05-12T01:40:08.911Z,100.00
2023-05-12T01:42:35.986Z,100.00
2023-05-12T01:45:03.218Z,100.00
2023-05-12T01:47:31.957Z,100.00
2023-05-12T01:50:05.420Z,100.00
2023-05-12T01:52:32.914Z,100.00
2023-05-12T01:55:00.456Z,100.00
2023-05-12T01:57:30.947Z,100.00
2023-05-12T02:00:01.078Z,100.00
2023-05-12T02:02:30.405Z,100.00
2023-05-12T02:04:57.636Z,100.00
2023-05-12T02:07:24.577Z,100.00
2023-05-12T02:09:52.039Z,100.00
2023-05-12T02:12:19.471Z,100.00
2023-05-12T02:14:46.592Z,100.00
2023-05-12T02:17:13.855Z,100.00
2023-05-12T02:19:41.438Z,100.00
2023-05-12T02:22:09.747Z,100.00
2023-05-12T02:24:36.878Z,100.00
2023-05-12T02:27:04.230Z,100.00
2023-05-12T02:29:31.384Z,100.00
2023-05-12T02:31:59.742Z,100.00
2023-05-12T02:34:26.938Z,100.00
2023-05-12T02:36:55.493Z,100.00
2023-05-12T02:39:22.466Z,100.00
2023-05-12T02:41:49.541Z,100.00
2023-05-12T02:44:18.233Z,100.00
2023-05-12T02:46:45.184Z,100.00
2023-05-12T02:49:12.506Z,100.00
2023-05-12T02:51:39.526Z,100.00
2023-05-12T02:54:06.576Z,100.00
2023-05-12T02:56:34.145Z,100.00
2023-05-12T02:59:01.307Z,100.00
2023-05-12T03:01:28.286Z,100.00
2023-05-12T03:03:55.418Z,100.00
2023-05-12T03:06:22.470Z,100.00
2023-05-12T03:08:49.453Z,100.00
2023-05-12T03:11:16.556Z,100.00
2023-05-12T03:13:43.667Z,100.00
2023-05-12T03:16:10.710Z,100.00
2023-05-12T03:18:37.912Z,100.00
2023-05-12T03:21:06.148Z,100.00
2023-05-12T03:23:33.136Z,100.00
2023-05-12T03:26:00.477Z,100.00
2023-05-12T03:28:27.576Z,100.00
2023-05-12T03:30:54.587Z,100.00
2023-05-12T03:33:21.610Z,100.00
2023-05-12T03:35:49.105Z,92.75
2023-05-12T03:38:17.528Z,78.47
2023-05-12T03:40:44.733Z,68.18
2023-05-12T03:43:13.049Z,59.36
2023-05-12T03:45:40.098Z,52.64
2023-05-12T03:48:07.428Z,48.55
2023-05-12T03:50:34.645Z,43.26
2023-05-12T03:53:01.650Z,40.35
2023-05-12T03:55:28.688Z,38.57
2023-05-12T03:57:55.664Z,36.78
2023-05-12T04:00:22.942Z,35.56
2023-05-12T04:02:51.263Z,34.63
2023-05-12T04:05:18.285Z,34.02
2023-05-12T04:07:45.270Z,33.39
2023-05-12T04:10:12.404Z,32.48
2023-05-12T04:12:39.536Z,31.81
2023-05-12T04:15:08.210Z,30.63
2023-05-12T04:17:35.420Z,29.51
2023-05-12T04:20:02.473Z,28.73
2023-05-12T04:22:30.537Z,28.52
2023-05-12T04:24:57.569Z,28.13
2023-05-12T04:27:24.593Z,28.36
2023-05-12T04:29:51.791Z,28.05
2023-05-12T04:32:18.906Z,27.61
2023-05-12T04:34:46.068Z,27.42
2023-05-12T04:37:13.103Z,27.53
2023-05-12T04:39:40.192Z,27.25
2023-05-12T04:42:07.469Z,27.25
2023-05-12T04:44:34.991Z,27.14
2023-05-12T04:47:02.062Z,26.95
2023-05-12T04:49:30.468Z,26.51
2023-05-12T04:51:57.532Z,26.44
2023-05-12T04:54:24.950Z,26.31
2023-05-12T04:56:52.237Z,25.88
2023-05-12T04:59:19.293Z,25.72
2023-05-12T05:01:47.932Z,24.87
2023-05-12T05:04:15.291Z,24.51
2023-05-12T05:06:42.503Z,24.48
2023-05-12T05:09:09.650Z,24.00
2023-05-12T05:11:36.660Z,22.82
2023-05-12T05:14:03.945Z,22.40
2023-05-12T05:16:31.665Z,21.87
2023-05-12T05:18:58.718Z,21.39
2023-05-12T05:21:26.335Z,21.11
2023-05-12T05:23:53.398Z,20.98
2023-05-12T05:26:22.287Z,20.71
2023-05-12T05:28:50.652Z,20.65
2023-05-12T05:31:18.298Z,20.46
2023-05-12T05:33:45.297Z,20.54
2023-05-12T05:36:12.813Z,20.30
2023-05-12T05:38:39.958Z,20.08
2023-05-12T05:41:07.051Z,19.86
2023-05-12T05:43:34.962Z,19.84
2023-05-12T05:46:02.244Z,19.52
2023-05-12T05:48:29.354Z,19.26
2023-05-12T05:50:56.705Z,19.28
2023-05-12T05:53:24.879Z,19.06
2023-05-12T05:55:52.828Z,18.84
2023-05-12T05:58:19.944Z,18.66
2023-05-12T06:00:47.495Z,18.72
2023-05-12T06:03:14.678Z,18.69
2023-05-12T06:05:43.284Z,18.55
2023-05-12T06:08:13.546Z,18.57
2023-05-12T06:10:41.239Z,18.80
2023-05-12T06:13:08.276Z,19.04
2023-05-12T06:15:35.425Z,18.95
2023-05-12T06:18:02.463Z,18.78
2023-05-12T06:20:30.438Z,18.65
2023-05-12T06:22:57.480Z,18.87
2023-05-12T06:25:24.588Z,18.85
2023-05-12T06:27:52.968Z,19.01
2023-05-12T06:30:20.375Z,19.52
2023-05-12T06:32:47.614Z,18.77
2023-05-12T06:35:14.832Z,18.38
2023-05-12T06:37:44.989Z,18.54
2023-05-12T06:40:14.148Z,18.22
2023-05-12T06:42:41.189Z,18.37
2023-05-12T06:45:11.520Z,18.52
2023-05-12T06:47:39.271Z,18.61
2023-05-12T06:50:07.876Z,18.81
2023-05-12T06:52:35.626Z,18.81
2023-05-12T06:55:03.536Z,18.70
2023-05-12T06:57:30.550Z,19.00
2023-05-12T06:59:57.549Z,18.74
2023-05-12T07:02:24.591Z,18.43
2023-05-12T07:04:51.560Z,18.24
2023-05-12T07:07:19.163Z,18.16
2023-05-12T07:09:46.231Z,18.37
2023-05-12T07:12:13.202Z,18.00
2023-05-12T07:14:40.302Z,17.80
2023-05-12T07:17:07.247Z,17.74
2023-05-12T07:19:35.596Z,17.55
2023-05-12T07:22:02.879Z,17.65
2023-05-12T07:24:29.947Z,17.80
2023-05-12T07:26:56.939Z,18.17
2023-05-12T07:29:24.201Z,18.23
2023-05-12T07:31:51.314Z,18.20
2023-05-12T07:34:18.407Z,17.91
2023-05-12T07:36:45.491Z,17.93
2023-05-12T07:39:15.083Z,16.81
2023-05-12T07:41:42.168Z,17.20
2023-05-12T07:44:09.510Z,17.71
2023-05-12T07:46:36.572Z,17.49
2023-05-12T07:49:03.613Z,16.35
2023-05-12T07:51:30.854Z,16.61
2023-05-12T07:53:58.256Z,16.42
2023-05-12T07:56:25.324Z,16.94
2023-05-12T07:58:52.407Z,17.16
2023-05-12T08:01:19.769Z,16.77
2023-05-12T08:03:46.858Z,17.28
2023-05-12T08:06:13.937Z,17.37
2023-05-12T08:08:40.919Z,17.91
2023-05-12T08:11:07.994Z,17.47
2023-05-12T08:13:37.001Z,18.05
2023-05-12T08:16:04.269Z,18.51
2023-05-12T08:18:31.475Z,18.20
2023-05-12T08:20:58.556Z,18.15
2023-05-12T08:23:25.608Z,17.16
2023-05-12T08:25:52.828Z,16.76
2023-05-12T08:28:19.833Z,17.40
2023-05-12T08:30:46.831Z,17.88
2023-05-12T08:33:14.306Z,18.31
2023-05-12T08:35:41.327Z,18.54
2023-05-12T08:38:08.412Z,18.47
2023-05-12T08:40:40.943Z,17.87
2023-05-12T08:43:18.755Z,17.69
2023-05-12T08:45:45.896Z,18.03
2023-05-12T08:48:13.660Z,18.20
2023-05-12T08:50:40.728Z,18.08
2023-05-12T08:53:12.530Z,18.42
2023-05-12T08:55:39.924Z,18.97
2023-05-12T08:58:08.594Z,19.24
2023-05-12T09:00:36.564Z,19.08
2023-05-12T09:03:05.310Z,19.30
2023-05-12T09:05:32.318Z,19.62
2023-05-12T09:07:59.348Z,20.50
2023-05-12T09:10:34.950Z,20.65
2023-05-12T09:13:04.452Z,20.81
2023-05-12T09:15:35.699Z,20.72
2023-05-12T09:18:03.460Z,20.35
2023-05-12T09:20:32.154Z,19.86
2023-05-12T09:23:00.280Z,19.94
2023-05-12T09:25:27.374Z,19.98
2023-05-12T09:27:56.777Z,20.40
2023-05-12T09:30:31.671Z,21.00
2023-05-12T09:33:12.134Z,21.54
2023-05-12T09:35:43.190Z,22.42
2023-05-12T09:38:11.494Z,21.72
2023-05-12T09:40:38.553Z,20.97
2023-05-12T09:43:06.036Z,20.34
2023-05-12T09:45:36.848Z,19.64
2023-05-12T09:48:11.156Z,19.08
2023-05-12T09:50:48.901Z,19.18
2023-05-12T09:53:17.962Z,20.17
2023-05-12T09:55:45.871Z,20.44
2023-05-12T09:58:13.963Z,20.77
2023-05-12T10:00:59.127Z,20.72
2023-05-12T10:03:28.052Z,20.78
2023-05-12T10:05:58.097Z,20.76
2023-05-12T10:08:37.043Z,21.10
2023-05-12T10:11:05.451Z,21.31
2023-05-12T10:13:33.433Z,21.54
2023-05-12T10:16:00.432Z,21.76
2023-05-12T10:18:27.608Z,22.02
2023-05-12T10:20:54.946Z,21.07
2023-05-12T10:23:21.956Z,21.10
2023-05-12T10:25:49.007Z,20.81
2023-05-12T10:28:16.405Z,20.03
2023-05-12T10:30:43.422Z,19.89
2023-05-12T10:33:11.819Z,19.75
2023-05-12T10:35:39.897Z,20.29
2023-05-12T10:38:11.525Z,20.59
2023-05-12T10:40:58.366Z,21.42
2023-05-12T10:43:29.603Z,21.16
2023-05-12T10:46:30.702Z,20.93
2023-05-12T10:49:03.464Z,20.46
2023-05-12T10:51:33.590Z,19.70
2023-05-12T10:54:05.022Z,19.58
2023-05-12T10:56:41.480Z,19.06
2023-05-12T10:59:19.594Z,18.82
2023-05-12T11:02:04.836Z,18.69
2023-05-12T11:04:44.008Z,17.89
2023-05-12T11:07:14.275Z,17.57
2023-05-12T11:12:16.185Z,18.01
2023-05-12T11:14:44.163Z,18.65
2023-05-12T11:17:11.610Z,19.30
2023-05-12T11:19:39.690Z,19.64
2023-05-12T11:22:07.958Z,20.23
2023-05-12T11:24:36.155Z,20.04
2023-05-12T11:27:07.482Z,19.99
2023-05-12T11:29:35.009Z,20.11
2023-05-12T11:32:02.140Z,19.06
2023-05-12T11:34:29.319Z,19.08
2023-05-12T11:36:56.564Z,19.36
2023-05-12T11:39:24.684Z,19.89
2023-05-12T11:41:56.817Z,19.61
2023-05-12T11:44:29.497Z,18.85
2023-05-12T11:47:04.903Z,18.63
2023-05-12T11:49:32.080Z,19.09
2023-05-12T11:52:00.619Z,19.74
2023-05-12T11:54:30.947Z,19.83
2023-05-12T11:56:58.414Z,19.42
2023-05-12T11:59:35.175Z,20.15
2023-05-12T12:02:02.902Z,20.61
2023-05-12T12:04:34.700Z,21.16
2023-05-12T12:07:02.266Z,21.86
2023-05-12T12:09:33.918Z,22.12
2023-05-12T12:12:01.489Z,22.47
2023-05-12T12:14:28.595Z,22.50
2023-05-12T12:16:55.598Z,23.20
2023-05-12T12:19:22.693Z,23.73
2023-05-12T12:21:49.718Z,24.52
2023-05-12T12:24:16.713Z,25.25
2023-05-12T12:26:43.766Z,25.44
2023-05-12T12:29:11.098Z,25.84
2023-05-12T12:31:38.156Z,26.00
2023-05-12T12:34:05.180Z,26.14
2023-05-12T12:36:33.088Z,26.44
2023-05-12T12:39:00.394Z,27.05
2023-05-12T12:41:27.596Z,27.15
2023-05-12T12:43:54.792Z,26.48
2023-05-12T12:46:22.298Z,26.54
2023-05-12T12:48:49.316Z,26.23
2023-05-12T12:51:16.487Z,25.82
2023-05-12T12:53:45.717Z,25.82
2023-05-12T12:56:12.859Z,26.18
2023-05-12T12:58:39.933Z,25.56
2023-05-12T13:01:07.045Z,25.59
2023-05-12T13:03:34.107Z,25.61
2023-05-12T13:06:01.233Z,24.73
2023-05-12T13:08:28.242Z,24.48
2023-05-12T13:10:55.611Z,24.58
2023-05-12T13:13:24.578Z,25.52
2023-05-12T13:15:53.707Z,25.33
2023-05-12T13:18:21.024Z,24.67
2023-05-12T13:20:48.091Z,24.55
2023-05-12T13:23:15.061Z,25.19
2023-05-12T13:25:44.387Z,24.76
2023-05-12T13:28:11.414Z,24.79
2023-05-12T13:30:38.464Z,24.45
2023-05-12T13:33:06.288Z,24.47
2023-05-12T13:35:33.709Z,24.39
2023-05-12T13:38:00.687Z,24.13
2023-05-12T13:40:27.687Z,24.04
2023-05-12T13:42:54.750Z,24.33
2023-05-12T13:45:21.839Z,24.60
2023-05-12T13:47:48.973Z,24.54
2023-05-12T13:50:16.040Z,24.17
2023-05-12T13:52:43.244Z,23.97
2023-05-12T13:55:14.613Z,24.43
2023-05-12T13:57:45.598Z,24.51
2023-05-12T14:00:13.846Z,24.17
2023-05-12T14:02:46.932Z,24.24
2023-05-12T14:05:14.139Z,24.36
2023-05-12T14:07:42.705Z,24.71
2023-05-12T14:10:10.563Z,24.96
2023-05-12T14:12:37.556Z,25.55
2023-05-12T14:15:21.800Z,25.47
2023-05-12T14:17:52.682Z,25.45
2023-05-12T14:20:19.661Z,25.86
2023-05-12T14:22:46.661Z,25.91
2023-05-12T14:25:13.707Z,26.54
2023-05-12T14:27:40.671Z,26.58
2023-05-12T14:30:09.180Z,26.29
2023-05-12T14:32:36.324Z,25.93
2023-05-12T14:35:03.409Z,25.90
2023-05-12T14:37:31.545Z,26.59
2023-05-12T14:39:58.571Z,26.97
2023-05-12T14:42:28.620Z,27.54
2023-05-12T14:44:55.628Z,27.31
2023-05-12T14:47:22.637Z,27.61
2023-05-12T14:49:49.771Z,27.76
2023-05-12T14:52:16.732Z,28.07
2023-05-12T14:54:44.395Z,28.29
2023-05-12T14:57:13.568Z,28.25
2023-05-12T14:59:40.599Z,28.49
2023-05-12T15:02:07.922Z,28.03
2023-05-12T15:04:34.983Z,28.03
2023-05-12T15:07:01.956Z,28.26
2023-05-12T15:09:29.057Z,28.14
2023-05-12T15:11:56.564Z,28.08
2023-05-12T15:16:52.519Z,28.94
2023-05-12T15:19:21.517Z,29.41
2023-05-12T15:21:48.556Z,29.88
2023-05-12T15:24:15.714Z,30.14
2023-05-12T15:26:42.755Z,30.41
2023-05-12T15:29:09.724Z,30.35
2023-05-12T15:31:37.205Z,30.61
2023-05-12T15:34:04.576Z,30.72
2023-05-12T15:36:32.442Z,30.50
2023-05-12T15:38:59.765Z,30.56
2023-05-12T15:41:27.284Z,30.81
2023-05-12T15:43:54.385Z,31.07
2023-05-12T15:46:21.904Z,30.85
2023-05-12T15:48:49.257Z,31.29
2023-05-12T15:51:16.243Z,31.33
2023-05-12T15:53:43.639Z,31.79
2023-05-12T15:56:10.648Z,32.32
2023-05-12T15:58:37.676Z,32.48
2023-05-12T16:01:04.875Z,32.63
2023-05-12T16:03:32.122Z,32.83
2023-05-12T16:05:59.176Z,33.06
2023-05-12T16:08:27.019Z,33.55
2023-05-12T16:10:54.016Z,33.86
2023-05-12T16:13:21.043Z,34.25
2023-05-12T16:15:50.601Z,34.67
2023-05-12T16:18:17.888Z,34.93
2023-05-12T16:20:47.481Z,34.97
2023-05-12T16:23:14.597Z,35.11
2023-05-12T16:25:42.181Z,35.41
2023-05-12T16:28:09.134Z,35.50
2023-05-12T16:30:36.185Z,35.80
2023-05-12T16:33:03.265Z,35.86
2023-05-12T16:35:30.272Z,36.05
2023-05-12T16:37:57.330Z,36.31
2023-05-12T16:40:24.590Z,36.67
2023-05-12T16:42:51.619Z,37.03
2023-05-12T16:45:19.045Z,37.28
2023-05-12T16:47:46.431Z,37.48
2023-05-12T16:50:13.501Z,37.57
2023-05-12T16:52:40.648Z,37.83
2023-05-12T16:55:08.020Z,38.03
2023-05-12T16:57:35.180Z,38.00
2023-05-12T17:00:05.808Z,37.83
2023-05-12T17:02:33.259Z,38.25
2023-05-12T17:05:00.430Z,38.69
2023-05-12T17:07:27.479Z,38.85
2023-05-12T17:09:54.454Z,38.95
2023-05-12T17:12:21.528Z,39.34
2023-05-12T17:14:56.090Z,39.77
2023-05-12T17:17:30.900Z,40.07
2023-05-12T17:19:57.985Z,40.35
2023-05-12T17:22:25.122Z,40.64
2023-05-12T17:24:52.397Z,40.98
2023-05-12T17:27:19.726Z,41.40
2023-05-12T17:29:46.690Z,41.83
2023-05-12T17:32:13.645Z,42.12
2023-05-12T17:34:40.715Z,42.64
2023-05-12T17:37:07.740Z,42.82
2023-05-12T17:39:34.777Z,42.84
2023-05-12T17:42:01.796Z,42.97
2023-05-12T17:44:30.077Z,43.25
2023-05-12T17:46:57.153Z,43.55
2023-05-12T17:49:24.314Z,43.84
2023-05-12T17:51:51.412Z,44.34
2023-05-12T17:54:18.405Z,45.16
2023-05-12T17:56:45.495Z,45.54
2023-05-12T17:59:12.521Z,46.15
2023-05-12T18:01:39.725Z,47.00
2023-05-12T18:04:07.029Z,47.62
2023-05-12T18:06:34.258Z,48.68
2023-05-12T18:09:01.331Z,50.34
2023-05-12T18:11:29.336Z,51.72
2023-05-12T18:13:56.692Z,52.93
2023-05-12T18:16:28.968Z,54.06
2023-05-12T18:18:57.000Z,55.69
2023-05-12T18:21:24.568Z,56.06
2023-05-12T18:23:52.153Z,55.97
2023-05-12T18:26:20.026Z,57.32
2023-05-12T18:28:47.532Z,59.99
2023-05-12T18:31:16.466Z,65.20
2023-05-12T18:33:46.992Z,69.47
2023-05-12T18:36:14.101Z,68.40
2023-05-12T18:38:41.473Z,68.01
2023-05-12T18:41:08.887Z,69.24
2023-05-12T18:43:36.325Z,69.24
2023-05-12T18:46:03.715Z,70.43
2023-05-12T18:48:31.256Z,71.07
2023-05-12T18:50:58.270Z,72.87
2023-05-12T18:53:25.590Z,75.46
2023-05-12T18:55:52.648Z,78.20
2023-05-12T18:58:19.717Z,79.58
2023-05-12T19:00:47.256Z,81.12
2023-05-12T19:03:14.324Z,83.14
2023-05-12T19:05:44.526Z,86.04
2023-05-12T19:08:12.746Z,88.74
2023-05-12T19:10:40.296Z,90.74
2023-05-12T19:13:07.407Z,92.45
2023-05-12T19:15:34.458Z,93.70
2023-05-12T19:18:01.509Z,94.58
2023-05-12T19:20:29.130Z,96.18
2023-05-12T19:22:56.117Z,99.34
2023-05-12T19:25:23.577Z,100.00
2023-05-12T19:27:51.023Z,100.00
2023-05-12T19:30:18.159Z,100.00
2023-05-12T19:32:46.323Z,100.00
2023-05-12T19:35:14.245Z,100.00
2023-05-12T19:37:41.231Z,100.00
2023-05-12T19:40:08.680Z,100.00
2023-05-12T19:42:38.022Z,100.00
2023-05-12T19:45:05.658Z,100.00
2023-05-12T19:47:33.567Z,100.00
2023-05-12T19:50:00.899Z,100.00
2023-05-12T19:52:30.717Z,100.00
2023-05-12T19:54:57.880Z,100.00
2023-05-12T19:57:24.883Z,100.00
2023-05-12T19:59:51.879Z,100.00
2023-05-12T20:02:19.006Z,100.00
2023-05-12T20:04:46.003Z,100.00
2023-05-12T20:07:13.049Z,100.00
2023-05-12T20:09:40.303Z,100.00
2023-05-12T20:12:07.876Z,100.00
2023-05-12T20:14:35.779Z,100.00
2023-05-12T20:17:07.514Z,100.00
2023-05-12T20:19:34.929Z,100.00
2023-05-12T20:22:02.035Z,100.00
2023-05-12T20:24:29.131Z,100.00
2023-05-12T20:26:56.634Z,100.00
2023-05-12T20:29:25.978Z,100.00
2023-05-12T20:31:53.184Z,100.00
2023-05-12T20:34:20.608Z,100.00
2023-05-12T20:36:47.684Z,100.00
2023-05-12T20:39:15.286Z,100.00
2023-05-12T20:41:43.431Z,100.00
2023-05-12T20:44:10.445Z,100.00
2023-05-12T20:46:38.680Z,100.00
2023-05-12T20:49:06.177Z,100.00
2023-05-12T20:51:33.578Z,100.00
2023-05-12T20:54:00.866Z,100.00
2023-05-12T20:56:27.910Z,100.00
2023-05-12T20:58:54.941Z,100.00
2023-05-12T21:04:40.234Z,100.00
2023-05-12T21:07:07.397Z,100.00
2023-05-12T21:09:34.849Z,100.00
2023-05-12T21:12:02.223Z,100.00
2023-05-12T21:14:29.358Z,100.00
2023-05-12T21:16:57.223Z,100.00
2023-05-12T21:19:24.666Z,100.00
2023-05-12T21:21:51.922Z,100.00
2023-05-12T21:24:19.062Z,100.00
2023-05-12T21:26:46.407Z,100.00
2023-05-12T21:29:14.329Z,100.00
2023-05-12T21:31:42.549Z,100.00
2023-05-12T21:34:10.175Z,100.00
2023-05-12T21:36:37.493Z,100.00
2023-05-12T21:39:05.305Z,100.00
2023-05-12T21:41:33.086Z,100.00
2023-05-12T21:44:00.784Z,100.00
2023-05-12T21:46:27.868Z,100.00
2023-05-12T21:48:55.240Z,100.00
2023-05-12T21:51:22.788Z,100.00
2023-05-12T21:53:50.614Z,100.00
2023-05-12T21:56:18.096Z,100.00
2023-05-12T21:58:45.365Z,100.00
2023-05-12T22:01:12.596Z,100.00
2023-05-12T22:03:40.241Z,100.00
2023-05-12T22:06:08.522Z,100.00
2023-05-12T22:08:36.169Z,100.00
2023-05-12T22:11:03.833Z,100.00
2023-05-12T22:13:30.977Z,100.00
2023-05-12T22:15:58.808Z,100.00
2023-05-12T22:18:26.822Z,100.00
2023-05-12T22:20:54.086Z,100.00
2023-05-12T22:23:22.158Z,100.00
2023-05-12T22:25:50.126Z,100.00
2023-05-12T22:28:18.348Z,100.00
2023-05-12T22:30:45.692Z,100.00
2023-05-12T22:33:12.790Z,100.00
2023-05-12T22:35:40.144Z,100.00
2023-05-12T22:38:07.623Z,100.00
2023-05-12T22:40:34.868Z,100.00
2023-05-12T22:43:01.897Z,100.00
2023-05-12T22:45:28.897Z,100.00
2023-05-12T22:47:55.988Z,100.00
2023-05-12T22:50:23.775Z,100.00
2023-05-12T22:52:53.279Z,100.00
2023-05-12T22:55:20.425Z,100.00
2023-05-12T22:57:47.424Z,100.00
2023-05-12T23:00:14.834Z,100.00
2023-05-12T23:02:41.911Z,100.00
2023-05-12T23:05:09.810Z,100.00
2023-05-12T23:07:36.851Z,100.00
2023-05-12T23:10:04.193Z,100.00
2023-05-12T23:12:31.210Z,100.00
2023-05-12T23:14:58.249Z,100.00
2023-05-12T23:17:25.310Z,100.00
2023-05-12T23:19:53.532Z,100.00
2023-05-12T23:22:20.617Z,100.00
2023-05-12T23:24:47.794Z,100.00
2023-05-12T23:27:14.848Z,100.00
2023-05-12T23:29:41.808Z,100.00
2023-05-12T23:32:08.862Z,100.00
2023-05-12T23:34:40.260Z,100.00
2023-05-12T23:37:07.534Z,100.00
2023-05-12T23:39:34.606Z,100.00
2023-05-12T23:42:01.989Z,100.00
2023-05-12T23:44:29.001Z,100.00
2023-05-12T23:46:56.046Z,100.00
2023-05-12T23:49:23.060Z,100.00
2023-05-12T23:51:50.095Z,100.00
2023-05-12T23:54:17.109Z,100.00
2023-05-12T23:56:44.135Z,100.00
2023-05-12T23:59:11.275Z,100.00
