createdAt,value
2018-12-20T00:00:45.626Z,99.90
2018-12-20T00:03:20.626Z,99.90
2018-12-20T00:05:55.165Z,99.90
2018-12-20T00:08:29.834Z,99.90
2018-12-20T00:11:04.456Z,99.90
2018-12-20T00:13:39.368Z,99.90
2018-12-20T00:16:13.983Z,99.90
2018-12-20T00:18:48.572Z,99.90
2018-12-20T00:21:23.296Z,99.90
2018-12-20T00:23:58.468Z,99.90
2018-12-20T00:26:33.661Z,99.90
2018-12-20T00:29:08.732Z,99.90
2018-12-20T00:31:43.457Z,99.90
2018-12-20T00:34:18.449Z,99.90
2018-12-20T00:36:53.523Z,99.90
2018-12-20T00:39:28.720Z,99.90
2018-12-20T00:42:03.439Z,99.90
2018-12-20T00:44:38.181Z,99.90
2018-12-20T00:47:12.949Z,99.90
2018-12-20T00:49:47.721Z,99.90
2018-12-20T00:52:22.348Z,99.90
2018-12-20T00:54:56.959Z,99.90
2018-12-20T00:57:31.545Z,99.90
2018-12-20T01:00:08.771Z,99.90
2018-12-20T01:02:43.679Z,99.90
2018-12-20T01:05:18.749Z,99.90
2018-12-20T01:07:53.578Z,99.90
2018-12-20T01:10:28.193Z,99.90
2018-12-20T01:13:03.156Z,99.90
2018-12-20T01:15:37.961Z,99.90
2018-12-20T01:18:12.956Z,99.90
2018-12-20T01:20:47.685Z,99.90
2018-12-20T01:23:22.435Z,99.90
2018-12-20T01:25:57.441Z,99.90
2018-12-20T01:28:32.327Z,99.90
2018-12-20T01:31:07.468Z,99.90
2018-12-20T01:33:42.450Z,99.90
2018-12-20T01:36:17.310Z,99.90
2018-12-20T01:38:52.009Z,99.90
2018-12-20T01:41:26.814Z,99.90
2018-12-20T01:44:01.692Z,99.90
2018-12-20T01:46:36.704Z,99.90
2018-12-20T01:49:11.395Z,99.90
2018-12-20T01:51:46.286Z,99.90
2018-12-20T01:54:20.964Z,99.90
2018-12-20T01:56:55.628Z,99.90
2018-12-20T01:59:30.584Z,99.90
2018-12-20T02:02:05.388Z,99.90
2018-12-20T02:04:40.283Z,99.90
2018-12-20T02:07:15.024Z,99.90
2018-12-20T02:09:49.951Z,99.90
2018-12-20T02:12:24.870Z,99.90
2018-12-20T02:15:01.848Z,99.90
2018-12-20T02:17:36.592Z,99.90
2018-12-20T02:20:11.509Z,99.90
2018-12-20T02:22:46.650Z,99.90
2018-12-20T02:25:21.615Z,99.90
2018-12-20T02:27:56.480Z,99.90
2018-12-20T02:30:31.484Z,99.90
2018-12-20T02:33:06.574Z,99.90
2018-12-20T02:35:41.553Z,99.90
2018-12-20T02:38:16.559Z,99.90
2018-12-20T02:40:51.488Z,99.90
2018-12-20T02:43:26.189Z,99.90
2018-12-20T02:46:00.790Z,99.90
2018-12-20T02:48:35.487Z,99.90
2018-12-20T02:51:10.886Z,99.90
2018-12-20T02:53:45.750Z,99.90
2018-12-20T02:56:20.770Z,99.90
2018-12-20T02:58:55.801Z,99.90
2018-12-20T03:01:30.519Z,99.90
2018-12-20T03:04:05.084Z,99.90
2018-12-20T03:06:39.943Z,99.90
2018-12-20T03:09:14.768Z,99.90
2018-12-20T03:11:49.800Z,99.90
2018-12-20T03:14:24.528Z,99.90
2018-12-20T03:16:59.320Z,99.90
2018-12-20T03:19:34.343Z,99.90
2018-12-20T03:22:09.383Z,99.90
2018-12-20T03:24:44.411Z,99.90
2018-12-20T03:27:19.013Z,99.90
2018-12-20T03:29:53.771Z,99.90
2018-12-20T03:32:28.720Z,99.90
2018-12-20T03:35:03.567Z,99.90
2018-12-20T03:37:38.439Z,99.90
2018-12-20T03:40:13.472Z,99.90
2018-12-20T03:42:48.498Z,99.90
2018-12-20T03:45:28.641Z,99.90
2018-12-20T03:48:00.115Z,99.90
2018-12-20T03:50:35.085Z,99.90
2018-12-20T03:53:09.773Z,99.90
2018-12-20T03:55:44.927Z,99.90
2018-12-20T03:58:19.553Z,99.90
2018-12-20T04:00:54.288Z,99.90
2018-12-20T04:03:29.158Z,99.90
2018-12-20T04:06:03.920Z,99.90
2018-12-20T04:08:38.703Z,99.90
2018-12-20T04:11:13.594Z,99.90
2018-12-20T04:13:48.300Z,99.90
2018-12-20T04:16:23.341Z,99.90
2018-12-20T04:18:58.305Z,99.90
2018-12-20T04:21:33.346Z,99.90
2018-12-20T04:24:08.355Z,99.90
2018-12-20T04:26:43.240Z,99.90
2018-12-20T04:29:18.054Z,99.90
2018-12-20T04:31:53.210Z,99.90
2018-12-20T04:34:28.171Z,99.90
2018-12-20T04:37:02.879Z,99.90
2018-12-20T04:39:37.856Z,99.90
2018-12-20T04:42:12.646Z,99.90
2018-12-20T04:44:47.283Z,99.90
2018-12-20T04:47:21.902Z,99.90
2018-12-20T04:49:56.826Z,99.90
2018-12-20T04:52:31.534Z,99.90
2018-12-20T04:55:06.791Z,99.90
2018-12-20T04:57:41.625Z,99.90
2018-12-20T05:00:16.319Z,99.90
2018-12-20T05:02:51.517Z,99.90
2018-12-20T05:05:26.593Z,99.90
2018-12-20T05:08:01.852Z,99.90
2018-12-20T05:10:36.428Z,99.90
2018-12-20T05:13:11.184Z,99.90
2018-12-20T05:15:46.170Z,99.90
2018-12-20T05:18:20.971Z,99.90
2018-12-20T05:20:55.720Z,99.90
2018-12-20T05:23:30.403Z,99.90
2018-12-20T05:26:05.759Z,99.90
2018-12-20T05:28:40.619Z,99.90
2018-12-20T05:31:15.248Z,99.90
2018-12-20T05:33:49.966Z,99.90
2018-12-20T05:36:24.843Z,99.90
2018-12-20T05:39:00.030Z,99.90
2018-12-20T05:41:34.907Z,99.90
2018-12-20T05:44:10.008Z,99.90
2018-12-20T05:46:45.234Z,99.90
2018-12-20T05:49:19.863Z,99.90
2018-12-20T05:51:54.466Z,99.90
2018-12-20T05:54:29.328Z,99.90
2018-12-20T05:57:04.134Z,99.90
2018-12-20T05:59:38.804Z,99.90
2018-12-20T06:02:13.577Z,99.90
2018-12-20T06:04:48.602Z,99.90
2018-12-20T06:07:23.554Z,99.90
2018-12-20T06:09:58.325Z,99.90
2018-12-20T06:12:33.145Z,99.90
2018-12-20T06:15:08.135Z,99.90
2018-12-20T06:17:42.778Z,99.90
2018-12-20T06:20:17.467Z,99.90
2018-12-20T06:22:52.460Z,99.90
2018-12-20T06:25:27.084Z,99.90
2018-12-20T06:28:01.671Z,99.90
2018-12-20T06:30:36.389Z,99.90
2018-12-20T06:33:11.068Z,99.90
2018-12-20T06:35:46.548Z,99.90
2018-12-20T06:38:21.085Z,99.90
2018-12-20T06:40:55.777Z,99.90
2018-12-20T06:43:30.378Z,99.90
2018-12-20T06:46:05.169Z,99.90
2018-12-20T06:48:39.837Z,99.90
2018-12-20T06:51:15.039Z,99.90
2018-12-20T06:53:49.824Z,99.90
2018-12-20T06:56:24.608Z,99.90
2018-12-20T06:58:59.259Z,99.90
2018-12-20T07:01:33.841Z,99.90
2018-12-20T07:04:08.591Z,99.90
2018-12-20T07:06:43.210Z,99.90
2018-12-20T07:09:18.121Z,99.90
2018-12-20T07:11:52.747Z,99.90
2018-12-20T07:14:27.277Z,99.90
2018-12-20T07:17:02.003Z,99.90
2018-12-20T07:19:36.780Z,99.90
2018-12-20T07:22:11.269Z,99.90
2018-12-20T07:24:45.995Z,99.90
2018-12-20T07:27:20.840Z,99.90
2018-12-20T07:29:55.548Z,99.90
2018-12-20T07:32:30.049Z,99.90
2018-12-20T07:35:06.022Z,99.90
2018-12-20T07:37:40.831Z,99.90
2018-12-20T07:40:15.428Z,99.90
2018-12-20T07:42:50.055Z,99.90
2018-12-20T07:45:24.618Z,99.90
2018-12-20T07:47:59.229Z,99.90
2018-12-20T07:50:33.797Z,99.90
2018-12-20T07:53:08.452Z,99.90
2018-12-20T07:55:43.601Z,99.90
2018-12-20T07:58:18.505Z,99.90
2018-12-20T08:00:53.333Z,99.90
2018-12-20T08:03:27.976Z,99.90
2018-12-20T08:06:02.868Z,99.90
2018-12-20T08:08:37.661Z,99.90
2018-12-20T08:11:12.424Z,99.90
2018-12-20T08:13:47.107Z,99.90
2018-12-20T08:16:21.766Z,99.90
2018-12-20T08:18:56.530Z,99.90
2018-12-20T08:21:31.127Z,99.90
2018-12-20T08:24:05.592Z,99.90
2018-12-20T08:26:40.664Z,99.90
2018-12-20T08:29:15.364Z,99.80
2018-12-20T08:31:50.048Z,99.70
2018-12-20T08:34:24.716Z,99.90
2018-12-20T08:36:59.311Z,99.40
2018-12-20T08:39:33.856Z,99.10
2018-12-20T08:42:08.424Z,98.80
2018-12-20T08:44:43.036Z,98.80
2018-12-20T08:47:17.688Z,98.90
2018-12-20T08:49:52.293Z,99.00
2018-12-20T08:52:26.887Z,98.90
2018-12-20T08:55:01.440Z,98.70
2018-12-20T08:57:36.074Z,98.70
2018-12-20T09:00:10.736Z,98.40
2018-12-20T09:02:45.452Z,98.00
2018-12-20T09:05:20.199Z,97.70
2018-12-20T09:07:54.671Z,97.50
2018-12-20T09:10:29.337Z,97.40
2018-12-20T09:13:09.484Z,97.00
2018-12-20T09:15:40.646Z,96.50
2018-12-20T09:18:15.414Z,95.80
2018-12-20T09:20:50.280Z,94.40
2018-12-20T09:23:24.934Z,94.10
2018-12-20T09:25:59.412Z,94.50
2018-12-20T09:28:34.109Z,94.40
2018-12-20T09:31:08.691Z,94.10
2018-12-20T09:33:43.316Z,93.50
2018-12-20T09:36:18.082Z,93.70
2018-12-20T09:38:53.345Z,93.80
2018-12-20T09:41:27.875Z,93.50
2018-12-20T09:44:02.496Z,93.10
2018-12-20T09:46:37.243Z,93.20
2018-12-20T09:49:12.146Z,93.00
2018-12-20T09:51:46.827Z,92.70
2018-12-20T09:54:21.555Z,92.80
2018-12-20T09:56:56.260Z,92.70
2018-12-20T09:59:30.902Z,92.40
2018-12-20T10:02:05.498Z,92.60
2018-12-20T10:04:40.039Z,92.90
2018-12-20T10:07:14.768Z,92.60
2018-12-20T10:09:49.425Z,92.00
2018-12-20T10:12:24.191Z,90.30
2018-12-20T10:14:58.910Z,91.00
2018-12-20T10:17:33.692Z,91.70
2018-12-20T10:20:09.419Z,91.90
2018-12-20T10:22:44.156Z,91.80
2018-12-20T10:25:18.878Z,91.80
2018-12-20T10:27:53.498Z,91.50
2018-12-20T10:30:28.262Z,91.30
2018-12-20T10:33:03.043Z,91.10
2018-12-20T10:35:37.680Z,88.30
2018-12-20T10:38:12.294Z,85.00
2018-12-20T10:40:46.872Z,80.30
2018-12-20T10:43:21.400Z,77.10
2018-12-20T10:45:55.941Z,74.60
2018-12-20T10:48:31.217Z,73.80
2018-12-20T10:51:06.434Z,65.50
2018-12-20T10:53:41.735Z,66.30
2018-12-20T10:56:17.034Z,62.30
2018-12-20T10:58:52.196Z,61.90
2018-12-20T11:04:33.339Z,58.80
2018-12-20T11:07:14.175Z,55.20
2018-12-20T11:09:54.709Z,53.80
2018-12-20T11:12:31.555Z,54.10
2018-12-20T11:15:07.355Z,52.40
2018-12-20T11:17:42.593Z,52.70
2018-12-20T11:20:17.763Z,55.70
2018-12-20T11:22:53.111Z,57.90
2018-12-20T11:25:28.296Z,59.10
2018-12-20T11:28:03.386Z,55.80
2018-12-20T11:30:38.632Z,54.50
2018-12-20T11:33:13.981Z,55.20
2018-12-20T11:35:49.167Z,55.10
2018-12-20T11:38:23.913Z,58.20
2018-12-20T11:40:58.634Z,60.80
2018-12-20T11:43:33.358Z,64.40
2018-12-20T11:46:07.948Z,65.70
2018-12-20T11:48:42.647Z,67.60
2018-12-20T11:51:17.591Z,66.60
2018-12-20T11:53:53.085Z,66.60
2018-12-20T11:56:28.370Z,64.30
2018-12-20T11:59:03.424Z,63.00
2018-12-20T12:01:38.076Z,65.00
2018-12-20T12:04:12.801Z,65.50
2018-12-20T12:06:47.530Z,66.10
2018-12-20T12:09:22.120Z,68.80
2018-12-20T12:11:56.778Z,70.50
2018-12-20T12:14:31.493Z,70.30
2018-12-20T12:17:06.161Z,72.50
2018-12-20T12:19:40.773Z,73.60
2018-12-20T12:22:15.381Z,73.70
2018-12-20T12:24:50.134Z,75.10
2018-12-20T12:27:24.673Z,78.30
2018-12-20T12:29:59.268Z,77.60
2018-12-20T12:32:33.984Z,73.80
2018-12-20T12:35:08.625Z,72.90
2018-12-20T12:37:43.271Z,72.90
2018-12-20T12:40:17.885Z,72.60
2018-12-20T12:42:52.399Z,74.50
2018-12-20T12:45:27.026Z,75.60
2018-12-20T12:48:03.529Z,77.10
2018-12-20T12:50:38.289Z,75.40
2018-12-20T12:53:12.911Z,74.10
2018-12-20T12:55:47.573Z,76.60
2018-12-20T12:58:22.140Z,76.40
2018-12-20T13:00:56.993Z,77.20
2018-12-20T13:03:31.756Z,75.70
2018-12-20T13:06:06.608Z,77.30
2018-12-20T13:08:41.383Z,79.20
2018-12-20T13:11:15.960Z,76.80
2018-12-20T13:13:51.235Z,77.00
2018-12-20T13:16:26.040Z,75.70
2018-12-20T13:19:00.858Z,77.60
2018-12-20T13:21:35.661Z,79.30
2018-12-20T13:24:10.360Z,80.40
2018-12-20T13:26:45.003Z,81.90
2018-12-20T13:29:19.604Z,82.70
2018-12-20T13:31:54.177Z,83.20
2018-12-20T13:34:29.006Z,83.00
2018-12-20T13:37:03.592Z,83.80
2018-12-20T13:39:38.252Z,85.20
2018-12-20T13:42:12.921Z,84.40
2018-12-20T13:44:47.679Z,83.80
2018-12-20T13:47:22.336Z,80.70
2018-12-20T13:49:56.835Z,77.30
2018-12-20T13:52:33.219Z,72.20
2018-12-20T13:55:08.593Z,67.30
2018-12-20T13:57:43.862Z,68.00
2018-12-20T14:00:19.052Z,64.90
2018-12-20T14:02:54.211Z,64.00
2018-12-20T14:05:29.518Z,61.90
2018-12-20T14:08:04.732Z,60.70
2018-12-20T14:10:40.304Z,62.90
2018-12-20T14:13:14.795Z,67.70
2018-12-20T14:15:49.566Z,71.80
2018-12-20T14:18:30.863Z,76.00
2018-12-20T14:21:00.932Z,79.00
2018-12-20T14:23:35.571Z,78.90
2018-12-20T14:26:10.100Z,79.60
2018-12-20T14:28:44.669Z,80.00
2018-12-20T14:31:19.286Z,80.90
2018-12-20T14:33:54.157Z,81.10
2018-12-20T14:36:28.672Z,82.60
2018-12-20T14:39:04.352Z,84.00
2018-12-20T14:41:39.084Z,84.60
2018-12-20T14:44:13.690Z,85.40
2018-12-20T14:46:48.335Z,86.20
2018-12-20T14:49:23.043Z,87.90
2018-12-20T14:51:57.782Z,87.90
2018-12-20T14:54:32.381Z,89.50
2018-12-20T14:57:06.959Z,89.50
2018-12-20T14:59:41.513Z,90.20
2018-12-20T15:02:16.240Z,90.60
2018-12-20T15:04:51.362Z,90.50
2018-12-20T15:07:26.002Z,90.40
2018-12-20T15:10:00.736Z,91.10
2018-12-20T15:12:35.457Z,91.10
2018-12-20T15:15:10.288Z,91.20
2018-12-20T15:17:45.064Z,91.50
2018-12-20T15:20:19.760Z,91.50
2018-12-20T15:22:54.676Z,91.70
2018-12-20T15:25:29.470Z,92.20
2018-12-20T15:28:04.257Z,92.10
2018-12-20T15:30:38.972Z,92.40
2018-12-20T15:33:13.804Z,93.00
2018-12-20T15:35:48.456Z,93.30
2018-12-20T15:38:23.022Z,93.50
2018-12-20T15:40:57.713Z,94.20
2018-12-20T15:43:33.050Z,94.40
2018-12-20T15:46:07.726Z,94.40
2018-12-20T15:48:42.388Z,94.30
2018-12-20T15:51:16.956Z,94.20
2018-12-20T15:53:51.703Z,94.30
2018-12-20T15:56:26.212Z,94.60
2018-12-20T15:59:00.881Z,94.80
2018-12-20T16:01:35.481Z,94.70
2018-12-20T16:04:10.070Z,94.70
2018-12-20T16:06:44.737Z,94.80
2018-12-20T16:09:19.460Z,94.90
2018-12-20T16:11:54.159Z,95.00
2018-12-20T16:14:28.921Z,95.10
2018-12-20T16:17:03.516Z,95.40
2018-12-20T16:19:39.359Z,95.50
2018-12-20T16:22:14.047Z,95.90
2018-12-20T16:24:48.691Z,96.00
2018-12-20T16:27:23.648Z,96.30
2018-12-20T16:29:58.239Z,96.50
2018-12-20T16:32:32.852Z,96.70
2018-12-20T16:35:07.831Z,96.80
2018-12-20T16:37:42.341Z,96.90
2018-12-20T16:40:16.941Z,97.20
2018-12-20T16:42:51.517Z,97.00
2018-12-20T16:45:26.275Z,96.80
2018-12-20T16:48:00.889Z,96.70
2018-12-20T16:50:35.477Z,96.70
2018-12-20T16:53:10.224Z,96.70
2018-12-20T16:55:44.930Z,96.60
2018-12-20T16:58:19.660Z,96.50
2018-12-20T17:00:54.278Z,96.50
2018-12-20T17:03:28.853Z,96.60
2018-12-20T17:06:03.601Z,96.50
2018-12-20T17:08:38.308Z,96.60
2018-12-20T17:11:13.020Z,96.50
2018-12-20T17:13:47.749Z,96.50
2018-12-20T17:16:22.629Z,96.90
2018-12-20T17:18:57.382Z,97.00
2018-12-20T17:21:32.517Z,97.20
2018-12-20T17:24:07.089Z,97.30
2018-12-20T17:26:41.881Z,97.30
2018-12-20T17:29:16.457Z,97.40
2018-12-20T17:31:50.996Z,97.60
2018-12-20T17:34:25.679Z,97.70
2018-12-20T17:37:00.431Z,97.70
2018-12-20T17:39:35.210Z,97.80
2018-12-20T17:42:10.121Z,97.90
2018-12-20T17:44:44.821Z,97.90
2018-12-20T17:47:19.660Z,98.00
2018-12-20T17:49:54.157Z,98.00
2018-12-20T17:52:28.787Z,97.90
2018-12-20T17:55:03.637Z,98.00
2018-12-20T17:57:38.197Z,97.90
2018-12-20T18:00:13.408Z,97.80
2018-12-20T18:02:48.037Z,97.70
2018-12-20T18:05:22.643Z,97.70
2018-12-20T18:07:57.230Z,97.40
2018-12-20T18:10:31.823Z,97.60
2018-12-20T18:13:06.509Z,97.50
2018-12-20T18:15:41.073Z,97.50
2018-12-20T18:18:16.051Z,97.40
2018-12-20T18:20:51.478Z,97.40
2018-12-20T18:23:26.219Z,97.40
2018-12-20T18:26:00.889Z,97.30
2018-12-20T18:28:35.874Z,97.20
2018-12-20T18:31:10.551Z,97.10
2018-12-20T18:33:45.321Z,97.10
2018-12-20T18:36:19.959Z,97.10
2018-12-20T18:38:56.038Z,97.20
2018-12-20T18:41:30.819Z,97.00
2018-12-20T18:44:05.480Z,96.90
2018-12-20T18:46:40.157Z,96.80
2018-12-20T18:49:14.652Z,96.90
2018-12-20T18:51:49.416Z,96.80
2018-12-20T18:54:24.039Z,96.60
2018-12-20T18:56:58.821Z,96.50
2018-12-20T18:59:33.598Z,96.50
2018-12-20T19:02:08.224Z,96.30
2018-12-20T19:04:42.783Z,96.30
2018-12-20T19:07:17.375Z,96.20
2018-12-20T19:09:52.176Z,96.30
2018-12-20T19:12:26.956Z,96.40
2018-12-20T19:15:01.699Z,96.20
2018-12-20T19:17:36.368Z,96.20
2018-12-20T19:20:16.013Z,96.20
2018-12-20T19:22:47.829Z,96.20
2018-12-20T19:25:22.678Z,96.20
2018-12-20T19:27:57.499Z,96.30
2018-12-20T19:30:32.025Z,96.10
2018-12-20T19:33:06.668Z,96.10
2018-12-20T19:35:41.316Z,96.10
2018-12-20T19:38:20.410Z,96.20
2018-12-20T19:40:52.577Z,96.20
2018-12-20T19:43:27.240Z,96.30
2018-12-20T19:46:02.097Z,96.20
2018-12-20T19:48:36.751Z,96.30
2018-12-20T19:51:11.479Z,96.30
2018-12-20T19:53:46.340Z,96.30
2018-12-20T19:56:21.008Z,96.40
2018-12-20T19:58:55.752Z,96.60
2018-12-20T20:01:30.376Z,96.70
2018-12-20T20:04:05.014Z,96.90
2018-12-20T20:06:39.757Z,96.90
2018-12-20T20:09:14.555Z,97.00
2018-12-20T20:11:49.378Z,97.20
2018-12-20T20:14:23.911Z,97.30
2018-12-20T20:16:58.584Z,97.60
2018-12-20T20:19:33.354Z,98.00
2018-12-20T20:22:07.882Z,99.80
2018-12-20T20:24:42.584Z,99.90
2018-12-20T20:27:17.247Z,99.90
2018-12-20T20:29:51.905Z,99.90
2018-12-20T20:32:26.440Z,99.90
2018-12-20T20:35:01.031Z,99.90
2018-12-20T20:37:35.752Z,99.90
2018-12-20T20:40:10.450Z,99.90
2018-12-20T20:42:45.226Z,99.90
2018-12-20T20:45:19.842Z,99.90
2018-12-20T20:47:54.456Z,99.90
2018-12-20T20:50:29.177Z,99.90
2018-12-20T20:53:03.907Z,99.90
2018-12-20T20:55:38.502Z,99.90
2018-12-20T20:58:13.215Z,99.90
2018-12-20T21:00:47.845Z,99.90
2018-12-20T21:03:22.498Z,99.90
2018-12-20T21:05:57.242Z,99.90
2018-12-20T21:08:32.063Z,99.90
2018-12-20T21:11:06.743Z,99.90
2018-12-20T21:13:42.404Z,99.90
2018-12-20T21:16:17.026Z,99.90
2018-12-20T21:18:51.826Z,99.90
2018-12-20T21:21:26.690Z,99.90
2018-12-20T21:24:02.080Z,99.90
2018-12-20T21:26:36.920Z,99.90
2018-12-20T21:29:11.540Z,99.90
2018-12-20T21:31:46.268Z,99.90
2018-12-20T21:34:20.963Z,99.90
2018-12-20T21:36:56.383Z,99.90
2018-12-20T21:39:31.187Z,99.90
2018-12-20T21:42:05.924Z,99.90
2018-12-20T21:44:40.569Z,99.90
2018-12-20T21:47:15.232Z,99.90
2018-12-20T21:49:49.868Z,99.90
2018-12-20T21:52:24.505Z,99.90
2018-12-20T21:55:00.061Z,99.90
2018-12-20T21:57:34.662Z,99.90
2018-12-20T22:00:09.833Z,99.90
2018-12-20T22:02:44.467Z,99.90
2018-12-20T22:05:19.091Z,99.90
2018-12-20T22:07:53.907Z,99.90
2018-12-20T22:10:28.548Z,99.90
2018-12-20T22:13:03.313Z,99.90
2018-12-20T22:15:37.890Z,99.90
2018-12-20T22:18:12.637Z,99.90
2018-12-20T22:20:47.800Z,99.90
2018-12-20T22:23:22.618Z,99.90
2018-12-20T22:25:57.252Z,99.90
2018-12-20T22:28:31.931Z,99.90
2018-12-20T22:31:06.511Z,99.90
2018-12-20T22:33:41.190Z,99.90
2018-12-20T22:36:15.893Z,99.90
2018-12-20T22:38:50.499Z,99.90
2018-12-20T22:41:25.128Z,99.90
2018-12-20T22:43:59.758Z,99.90
2018-12-20T22:46:34.355Z,99.90
2018-12-20T22:49:09.161Z,99.90
2018-12-20T22:51:43.749Z,99.90
2018-12-20T22:54:18.389Z,99.90
2018-12-20T22:56:53.247Z,99.90
2018-12-20T22:59:27.923Z,99.90
2018-12-20T23:02:02.649Z,99.90
2018-12-20T23:04:37.169Z,99.90
2018-12-20T23:07:11.801Z,99.90
2018-12-20T23:09:46.453Z,99.90
2018-12-20T23:12:22.781Z,99.90
2018-12-20T23:14:57.344Z,99.90
2018-12-20T23:17:31.948Z,99.90
2018-12-20T23:20:07.139Z,99.90
2018-12-20T23:22:41.915Z,99.80
2018-12-20T23:25:16.530Z,99.60
2018-12-20T23:27:51.259Z,99.40
2018-12-20T23:30:25.816Z,99.30
2018-12-20T23:33:00.493Z,99.20
2018-12-20T23:35:35.160Z,99.20
2018-12-20T23:38:10.137Z,99.00
2018-12-20T23:40:44.825Z,99.00
2018-12-20T23:43:19.422Z,98.90
2018-12-20T23:45:55.260Z,98.90
2018-12-20T23:48:30.037Z,98.80
2018-12-20T23:51:04.526Z,98.60
2018-12-20T23:53:39.052Z,98.70
2018-12-20T23:56:13.800Z,98.70
2018-12-20T23:58:48.396Z,98.70
