createdAt,value
2018-09-09T00:01:21.873Z,1.00
2018-09-09T00:03:50.035Z,1.00
2018-09-09T00:06:18.611Z,1.00
2018-09-09T00:08:46.771Z,1.00
2018-09-09T00:11:14.974Z,1.00
2018-09-09T00:13:43.144Z,1.00
2018-09-09T00:16:11.337Z,1.00
2018-09-09T00:18:39.683Z,1.00
2018-09-09T00:21:07.892Z,1.00
2018-09-09T00:23:36.063Z,1.00
2018-09-09T00:26:04.493Z,1.00
2018-09-09T00:28:32.658Z,1.00
2018-09-09T00:31:00.792Z,1.00
2018-09-09T00:33:29.003Z,1.00
2018-09-09T00:35:57.222Z,1.00
2018-09-09T00:38:25.485Z,1.00
2018-09-09T00:40:53.718Z,1.00
2018-09-09T00:43:21.868Z,1.00
2018-09-09T00:45:50.011Z,1.00
2018-09-09T00:48:18.142Z,1.00
2018-09-09T00:50:51.845Z,1.00
2018-09-09T00:53:54.638Z,1.00
2018-09-09T00:56:22.821Z,1.00
2018-09-09T00:58:51.121Z,1.00
2018-09-09T01:01:19.799Z,1.00
2018-09-09T01:03:47.967Z,1.00
2018-09-09T01:08:44.035Z,1.00
2018-09-09T01:11:12.179Z,1.00
2018-09-09T01:13:40.357Z,1.00
2018-09-09T01:16:08.633Z,1.00
2018-09-09T01:18:36.785Z,1.00
2018-09-09T01:21:04.975Z,1.00
2018-09-09T01:23:33.119Z,1.00
2018-09-09T01:26:01.271Z,1.00
2018-09-09T01:28:29.397Z,1.00
2018-09-09T01:30:57.649Z,1.00
2018-09-09T01:33:25.752Z,1.00
2018-09-09T01:35:54.001Z,1.00
2018-09-09T01:38:22.213Z,1.00
2018-09-09T01:40:50.428Z,1.00
2018-09-09T01:43:18.570Z,1.00
2018-09-09T01:45:46.752Z,1.00
2018-09-09T01:48:14.937Z,1.00
2018-09-09T01:50:43.131Z,1.00
2018-09-09T01:53:11.277Z,1.00
2018-09-09T01:55:39.446Z,1.00
2018-09-09T01:58:07.976Z,1.00
2018-09-09T02:00:36.156Z,1.00
2018-09-09T02:03:04.500Z,1.00
2018-09-09T02:05:32.680Z,1.00
2018-09-09T02:08:00.865Z,1.00
2018-09-09T02:10:29.004Z,1.30
2018-09-09T02:12:57.148Z,1.00
2018-09-09T02:15:25.303Z,1.50
2018-09-09T02:17:53.463Z,1.10
2018-09-09T02:20:21.627Z,2.80
2018-09-09T02:22:50.000Z,2.50
2018-09-09T02:25:18.164Z,3.90
2018-09-09T02:27:46.309Z,4.80
2018-09-09T02:30:14.499Z,4.60
2018-09-09T02:32:43.437Z,4.70
2018-09-09T02:35:11.599Z,5.40
2018-09-09T02:37:39.747Z,6.10
2018-09-09T02:40:07.917Z,5.60
2018-09-09T02:42:36.149Z,6.10
2018-09-09T02:45:04.416Z,5.80
2018-09-09T02:47:32.858Z,5.30
2018-09-09T02:50:01.106Z,6.60
2018-09-09T02:52:29.284Z,6.30
2018-09-09T02:54:57.487Z,6.80
2018-09-09T02:57:25.670Z,6.50
2018-09-09T02:59:53.815Z,5.80
2018-09-09T03:02:21.948Z,6.10
2018-09-09T03:04:50.117Z,6.50
2018-09-09T03:07:18.255Z,7.20
2018-09-09T03:09:46.440Z,7.10
2018-09-09T03:12:14.735Z,9.30
2018-09-09T03:14:42.897Z,9.20
2018-09-09T03:17:11.288Z,10.00
2018-09-09T03:19:39.444Z,10.90
2018-09-09T03:22:07.640Z,10.50
2018-09-09T03:24:35.804Z,10.40
2018-09-09T03:27:04.026Z,11.10
2018-09-09T03:29:32.213Z,13.20
2018-09-09T03:32:00.388Z,12.50
2018-09-09T03:34:28.580Z,13.70
2018-09-09T03:36:56.730Z,14.10
2018-09-09T03:39:24.894Z,14.60
2018-09-09T03:41:53.036Z,14.60
2018-09-09T03:44:21.199Z,14.70
2018-09-09T03:46:49.338Z,15.20
2018-09-09T03:49:17.539Z,14.70
2018-09-09T03:51:45.777Z,15.70
2018-09-09T03:54:13.908Z,15.70
2018-09-09T03:56:42.052Z,16.30
2018-09-09T03:59:10.211Z,16.80
2018-09-09T04:01:38.396Z,18.70
2018-09-09T04:04:06.580Z,20.00
2018-09-09T04:06:34.850Z,19.80
2018-09-09T04:09:03.079Z,20.40
2018-09-09T04:11:31.213Z,20.90
2018-09-09T04:13:59.369Z,19.30
2018-09-09T04:16:27.559Z,22.40
2018-09-09T04:18:55.718Z,23.30
2018-09-09T04:21:23.901Z,21.30
2018-09-09T04:23:52.124Z,24.80
2018-09-09T04:26:20.302Z,24.30
2018-09-09T04:28:48.526Z,25.80
2018-09-09T04:31:16.717Z,24.90
2018-09-09T04:33:44.855Z,25.00
2018-09-09T04:36:13.079Z,25.30
2018-09-09T04:38:41.225Z,25.00
2018-09-09T04:41:09.350Z,24.90
2018-09-09T04:43:37.502Z,24.20
2018-09-09T04:46:06.192Z,25.10
2018-09-09T04:48:34.826Z,25.40
2018-09-09T04:51:02.987Z,26.10
2018-09-09T04:53:31.168Z,25.30
2018-09-09T04:55:59.340Z,25.60
2018-09-09T04:58:28.388Z,25.40
2018-09-09T05:00:56.516Z,24.50
2018-09-09T05:03:24.652Z,25.60
2018-09-09T05:05:52.815Z,26.40
2018-09-09T05:08:21.022Z,26.40
2018-09-09T05:10:49.412Z,26.70
2018-09-09T05:13:17.536Z,28.00
2018-09-09T05:15:45.671Z,28.10
2018-09-09T05:18:13.844Z,25.50
2018-09-09T05:20:41.994Z,27.40
2018-09-09T05:23:10.175Z,26.20
2018-09-09T05:25:38.334Z,27.60
2018-09-09T05:28:06.727Z,26.50
2018-09-09T05:30:34.873Z,26.60
2018-09-09T05:33:03.008Z,27.20
2018-09-09T05:35:31.149Z,25.80
2018-09-09T05:37:59.293Z,27.60
2018-09-09T05:40:27.437Z,26.90
2018-09-09T05:42:55.589Z,25.70
2018-09-09T05:45:23.712Z,26.30
2018-09-09T05:47:51.838Z,25.50
2018-09-09T05:50:19.980Z,25.20
2018-09-09T05:52:48.107Z,26.40
2018-09-09T05:55:16.262Z,25.30
2018-09-09T05:57:44.443Z,24.60
2018-09-09T06:00:12.534Z,26.60
2018-09-09T06:02:40.688Z,24.80
2018-09-09T06:05:08.830Z,27.00
2018-09-09T06:07:36.964Z,27.20
2018-09-09T06:10:05.205Z,23.90
2018-09-09T06:12:34.296Z,25.60
2018-09-09T06:15:02.433Z,25.20
2018-09-09T06:17:30.637Z,24.70
2018-09-09T06:19:58.838Z,26.30
2018-09-09T06:22:27.286Z,26.40
2018-09-09T06:24:55.454Z,26.60
2018-09-09T06:27:23.661Z,26.80
2018-09-09T06:29:51.835Z,24.00
2018-09-09T06:32:20.052Z,22.50
2018-09-09T06:34:48.192Z,22.60
2018-09-09T06:37:16.351Z,20.00
2018-09-09T06:39:44.512Z,21.50
2018-09-09T06:42:12.635Z,20.70
2018-09-09T06:44:40.811Z,17.20
2018-09-09T06:47:09.019Z,19.40
2018-09-09T06:49:37.148Z,19.60
2018-09-09T06:52:05.290Z,22.20
2018-09-09T06:54:33.441Z,20.30
2018-09-09T06:57:01.584Z,17.10
2018-09-09T06:59:29.772Z,17.70
2018-09-09T07:01:57.949Z,17.20
2018-09-09T07:04:26.139Z,16.20
2018-09-09T07:06:54.329Z,15.50
2018-09-09T07:09:22.486Z,14.50
2018-09-09T07:11:50.833Z,15.20
2018-09-09T07:14:18.826Z,16.60
2018-09-09T07:16:46.950Z,16.20
2018-09-09T07:21:43.014Z,16.70
2018-09-09T07:24:11.230Z,17.30
2018-09-09T07:26:39.360Z,14.90
2018-09-09T07:29:07.684Z,13.20
2018-09-09T07:31:35.857Z,15.10
2018-09-09T07:34:04.090Z,13.90
2018-09-09T07:36:32.268Z,11.40
2018-09-09T07:39:00.448Z,11.80
2018-09-09T07:41:28.686Z,14.60
2018-09-09T07:43:56.905Z,9.10
2018-09-09T07:46:25.067Z,11.60
2018-09-09T07:48:53.220Z,9.60
2018-09-09T07:51:21.382Z,13.00
2018-09-09T07:53:49.582Z,4.00
2018-09-09T07:56:17.751Z,6.60
2018-09-09T07:58:45.919Z,4.30
2018-09-09T08:01:14.056Z,3.30
2018-09-09T08:03:42.217Z,3.00
2018-09-09T08:06:10.425Z,1.00
2018-09-09T08:08:38.601Z,6.20
2018-09-09T08:11:06.825Z,1.00
2018-09-09T08:13:34.995Z,1.00
2018-09-09T08:16:03.171Z,1.00
2018-09-09T08:18:31.419Z,1.00
2018-09-09T08:20:59.526Z,1.00
2018-09-09T08:23:27.864Z,1.00
2018-09-09T08:25:56.002Z,1.00
2018-09-09T08:28:24.517Z,1.00
2018-09-09T08:30:52.709Z,1.00
2018-09-09T08:33:20.901Z,1.00
2018-09-09T08:35:49.080Z,1.00
2018-09-09T08:38:17.235Z,1.00
2018-09-09T08:40:45.420Z,1.00
2018-09-09T08:43:13.579Z,1.00
2018-09-09T08:45:41.736Z,1.00
2018-09-09T08:48:09.872Z,1.00
2018-09-09T08:50:38.396Z,1.00
2018-09-09T08:53:06.579Z,1.00
2018-09-09T08:55:34.856Z,1.00
2018-09-09T08:58:03.050Z,1.00
2018-09-09T09:00:31.266Z,1.00
2018-09-09T09:02:59.489Z,1.00
2018-09-09T09:07:55.635Z,1.00
2018-09-09T09:10:23.807Z,1.00
2018-09-09T09:12:51.986Z,1.00
2018-09-09T09:15:20.149Z,1.00
2018-09-09T09:17:48.313Z,1.00
2018-09-09T09:20:16.500Z,1.00
2018-09-09T09:22:44.709Z,1.00
2018-09-09T09:25:12.937Z,1.00
2018-09-09T09:27:41.084Z,1.00
2018-09-09T09:30:09.272Z,1.00
2018-09-09T09:32:37.496Z,1.00
2018-09-09T09:35:06.077Z,1.00
2018-09-09T09:37:35.569Z,1.00
2018-09-09T09:40:04.096Z,1.00
2018-09-09T09:42:32.248Z,1.00
2018-09-09T09:45:00.412Z,1.00
2018-09-09T09:47:28.668Z,1.00
2018-09-09T09:49:56.872Z,1.00
2018-09-09T09:52:25.115Z,1.00
2018-09-09T09:54:53.294Z,1.00
2018-09-09T09:57:21.492Z,1.00
2018-09-09T09:59:49.656Z,1.00
2018-09-09T10:02:17.792Z,1.00
2018-09-09T10:07:13.927Z,1.00
2018-09-09T10:09:42.080Z,1.00
2018-09-09T10:12:10.332Z,1.00
2018-09-09T10:14:38.442Z,1.00
2018-09-09T10:17:06.588Z,1.00
2018-09-09T10:19:34.776Z,1.00
2018-09-09T10:22:02.940Z,1.00
2018-09-09T10:24:31.092Z,1.00
2018-09-09T10:26:59.265Z,1.00
2018-09-09T10:29:27.464Z,1.00
2018-09-09T10:31:55.640Z,1.00
2018-09-09T10:34:23.807Z,1.00
2018-09-09T10:36:52.149Z,1.00
2018-09-09T10:39:20.296Z,1.00
2018-09-09T10:41:48.415Z,1.00
2018-09-09T10:44:17.432Z,1.00
2018-09-09T10:46:45.720Z,1.00
2018-09-09T10:49:13.850Z,1.00
2018-09-09T10:51:42.006Z,1.00
2018-09-09T10:54:10.177Z,1.00
2018-09-09T10:56:38.375Z,1.00
2018-09-09T10:59:06.532Z,1.00
2018-09-09T11:01:34.695Z,1.00
2018-09-09T11:04:02.936Z,1.00
2018-09-09T11:06:31.979Z,1.00
2018-09-09T11:09:00.185Z,1.00
2018-09-09T11:11:28.366Z,1.00
2018-09-09T11:13:56.561Z,1.00
2018-09-09T11:16:24.709Z,1.00
2018-09-09T11:18:52.904Z,1.00
2018-09-09T11:21:21.098Z,1.00
2018-09-09T11:23:49.279Z,1.00
2018-09-09T11:26:17.441Z,1.00
2018-09-09T11:28:45.608Z,1.00
2018-09-09T11:31:13.816Z,1.00
2018-09-09T11:33:41.945Z,1.00
2018-09-09T11:36:10.133Z,1.00
2018-09-09T11:38:38.398Z,1.00
2018-09-09T11:41:06.566Z,1.00
2018-09-09T11:43:34.724Z,1.00
2018-09-09T11:46:03.165Z,1.00
2018-09-09T11:48:31.333Z,1.00
2018-09-09T11:50:59.544Z,1.00
2018-09-09T11:53:27.697Z,1.00
2018-09-09T11:55:55.862Z,1.00
2018-09-09T11:58:24.028Z,1.00
2018-09-09T12:00:52.180Z,1.00
2018-09-09T12:03:20.329Z,1.00
2018-09-09T12:05:48.588Z,1.00
2018-09-09T12:08:16.777Z,1.00
2018-09-09T12:10:44.980Z,1.00
2018-09-09T12:13:13.154Z,1.00
2018-09-09T12:15:41.347Z,1.00
2018-09-09T12:18:09.680Z,1.00
2018-09-09T12:20:37.864Z,1.00
2018-09-09T12:23:06.031Z,1.00
2018-09-09T12:25:34.238Z,1.00
2018-09-09T12:28:02.497Z,1.00
2018-09-09T12:30:30.679Z,1.00
2018-09-09T12:32:59.307Z,1.00
2018-09-09T12:35:27.475Z,1.00
2018-09-09T12:37:55.632Z,1.00
2018-09-09T12:40:23.800Z,1.00
2018-09-09T12:42:57.472Z,1.00
2018-09-09T12:45:31.078Z,1.00
2018-09-09T12:48:04.632Z,1.00
2018-09-09T12:50:32.844Z,1.00
2018-09-09T12:53:01.107Z,1.00
2018-09-09T12:55:29.306Z,1.00
2018-09-09T12:57:57.457Z,1.00
2018-09-09T13:00:25.661Z,1.00
2018-09-09T13:02:53.787Z,1.00
2018-09-09T13:05:22.281Z,1.00
2018-09-09T13:07:50.457Z,1.00
2018-09-09T13:10:18.671Z,1.00
2018-09-09T13:12:52.243Z,1.00
2018-09-09T13:15:20.413Z,1.00
2018-09-09T13:17:48.619Z,1.00
2018-09-09T13:20:16.872Z,1.00
2018-09-09T13:22:45.064Z,1.00
2018-09-09T13:25:13.312Z,1.00
2018-09-09T13:27:41.424Z,1.00
2018-09-09T13:30:09.599Z,1.00
2018-09-09T13:32:37.862Z,1.00
2018-09-09T13:35:06.360Z,1.00
2018-09-09T13:37:34.583Z,1.00
2018-09-09T13:40:02.799Z,1.00
2018-09-09T13:42:30.973Z,1.00
2018-09-09T13:44:59.140Z,1.00
2018-09-09T13:47:27.318Z,1.00
2018-09-09T13:49:55.505Z,1.00
2018-09-09T13:52:23.670Z,1.00
2018-09-09T13:54:51.813Z,1.00
2018-09-09T13:57:19.974Z,1.00
2018-09-09T13:59:48.097Z,1.00
2018-09-09T14:02:16.238Z,1.00
2018-09-09T14:04:44.425Z,1.00
2018-09-09T14:07:12.572Z,1.00
2018-09-09T14:09:40.775Z,1.00
2018-09-09T14:12:08.877Z,1.00
2018-09-09T14:14:37.178Z,1.00
2018-09-09T14:17:05.718Z,1.00
2018-09-09T14:19:33.912Z,1.00
2018-09-09T14:22:02.130Z,1.00
2018-09-09T14:24:30.402Z,1.00
2018-09-09T14:26:58.834Z,1.00
2018-09-09T14:29:27.077Z,1.00
2018-09-09T14:31:55.228Z,1.00
2018-09-09T14:34:23.481Z,1.00
2018-09-09T14:36:51.868Z,1.00
2018-09-09T14:39:20.012Z,1.00
2018-09-09T14:41:48.511Z,1.00
2018-09-09T14:44:16.628Z,1.00
2018-09-09T14:46:44.759Z,1.00
2018-09-09T14:49:12.984Z,1.00
2018-09-09T14:51:41.235Z,1.00
2018-09-09T14:54:09.397Z,1.00
2018-09-09T14:56:37.557Z,1.00
2018-09-09T14:59:05.763Z,1.00
2018-09-09T15:01:33.933Z,1.00
2018-09-09T15:04:02.126Z,1.00
2018-09-09T15:06:30.300Z,1.00
2018-09-09T15:08:58.491Z,1.00
2018-09-09T15:11:26.658Z,1.00
2018-09-09T15:13:54.815Z,1.00
2018-09-09T15:16:22.991Z,1.00
2018-09-09T15:18:51.128Z,1.00
2018-09-09T15:21:19.321Z,1.00
2018-09-09T15:23:47.462Z,1.00
2018-09-09T15:26:15.624Z,1.00
2018-09-09T15:28:43.787Z,1.00
2018-09-09T15:31:12.024Z,1.00
2018-09-09T15:33:40.171Z,1.00
2018-09-09T15:36:08.356Z,1.00
2018-09-09T15:38:36.541Z,1.00
2018-09-09T15:41:04.841Z,1.00
2018-09-09T15:43:33.078Z,1.00
2018-09-09T15:46:01.306Z,1.00
2018-09-09T15:48:29.483Z,1.00
2018-09-09T15:50:57.640Z,1.00
2018-09-09T15:53:25.857Z,1.00
2018-09-09T15:55:54.030Z,1.00
2018-09-09T15:58:22.168Z,1.00
2018-09-09T16:00:50.326Z,1.00
2018-09-09T16:03:18.495Z,1.00
2018-09-09T16:05:46.744Z,1.00
2018-09-09T16:08:14.907Z,1.00
2018-09-09T16:10:43.096Z,1.00
2018-09-09T16:13:11.440Z,1.00
2018-09-09T16:15:39.607Z,1.00
2018-09-09T16:18:07.802Z,1.00
2018-09-09T16:20:35.988Z,1.00
2018-09-09T16:23:04.115Z,1.00
2018-09-09T16:25:32.533Z,1.00
2018-09-09T16:28:00.745Z,1.00
2018-09-09T16:30:28.979Z,1.00
2018-09-09T16:32:57.100Z,1.00
2018-09-09T16:35:25.263Z,1.00
2018-09-09T16:37:53.441Z,1.00
2018-09-09T16:40:21.586Z,1.00
2018-09-09T16:42:49.770Z,1.00
2018-09-09T16:45:17.946Z,1.00
2018-09-09T16:47:46.060Z,1.00
2018-09-09T16:50:15.783Z,1.00
2018-09-09T16:52:44.192Z,1.00
2018-09-09T16:55:12.320Z,1.00
2018-09-09T16:57:40.486Z,1.00
2018-09-09T17:00:08.668Z,1.00
2018-09-09T17:02:36.943Z,1.00
2018-09-09T17:05:05.212Z,1.00
2018-09-09T17:07:33.516Z,1.00
2018-09-09T17:10:01.806Z,1.00
2018-09-09T17:12:30.095Z,1.00
2018-09-09T17:14:58.338Z,1.00
2018-09-09T17:17:26.536Z,1.00
2018-09-09T17:19:54.758Z,1.00
2018-09-09T17:22:22.964Z,1.00
2018-09-09T17:24:51.234Z,1.00
2018-09-09T17:27:19.467Z,1.00
2018-09-09T17:29:47.648Z,1.00
2018-09-09T17:32:15.821Z,1.00
2018-09-09T17:34:44.035Z,1.00
2018-09-09T17:37:12.423Z,1.00
2018-09-09T17:39:40.673Z,1.00
2018-09-09T17:42:08.817Z,1.00
2018-09-09T17:44:36.986Z,1.00
2018-09-09T17:47:05.219Z,1.00
2018-09-09T17:49:33.397Z,1.00
2018-09-09T17:52:01.559Z,1.00
2018-09-09T17:54:29.728Z,1.00
2018-09-09T17:56:57.975Z,1.00
2018-09-09T17:59:26.111Z,1.00
2018-09-09T18:01:54.231Z,1.00
2018-09-09T18:04:22.359Z,1.00
2018-09-09T18:06:50.499Z,1.00
2018-09-09T18:09:18.625Z,1.00
2018-09-09T18:11:46.846Z,1.00
2018-09-09T18:14:14.926Z,1.00
2018-09-09T18:16:43.072Z,1.00
2018-09-09T18:19:11.212Z,1.00
2018-09-09T18:21:39.399Z,1.00
2018-09-09T18:24:07.626Z,1.00
2018-09-09T18:26:35.789Z,1.00
2018-09-09T18:29:03.999Z,1.00
2018-09-09T18:31:32.139Z,1.00
2018-09-09T18:34:00.317Z,1.00
2018-09-09T18:36:28.520Z,1.00
2018-09-09T18:38:56.867Z,1.00
2018-09-09T18:41:24.889Z,1.00
2018-09-09T18:43:53.082Z,1.00
2018-09-09T18:46:21.254Z,1.00
2018-09-09T18:48:49.450Z,1.00
2018-09-09T18:51:17.624Z,1.00
2018-09-09T18:53:45.834Z,1.00
2018-09-09T18:56:13.978Z,1.00
2018-09-09T18:58:42.229Z,1.00
2018-09-09T19:01:10.469Z,1.00
2018-09-09T19:03:38.707Z,1.00
2018-09-09T19:06:06.994Z,1.00
2018-09-09T19:08:35.919Z,1.00
2018-09-09T19:11:04.123Z,1.00
2018-09-09T19:13:32.334Z,1.00
2018-09-09T19:16:00.612Z,1.00
2018-09-09T19:18:28.778Z,1.00
2018-09-09T19:20:56.955Z,1.00
2018-09-09T19:23:25.116Z,1.00
2018-09-09T19:25:53.273Z,1.00
2018-09-09T19:28:21.441Z,1.00
2018-09-09T19:30:49.642Z,1.00
2018-09-09T19:33:17.797Z,1.00
2018-09-09T19:35:45.972Z,1.00
2018-09-09T19:38:14.119Z,1.00
2018-09-09T19:40:42.332Z,1.00
2018-09-09T19:43:10.496Z,1.00
2018-09-09T19:45:38.663Z,1.00
2018-09-09T19:48:06.819Z,1.00
2018-09-09T19:50:35.001Z,1.00
2018-09-09T19:53:03.225Z,1.00
2018-09-09T19:57:59.298Z,1.00
2018-09-09T20:00:27.449Z,1.00
2018-09-09T20:02:55.596Z,1.00
2018-09-09T20:05:23.757Z,1.00
2018-09-09T20:07:51.908Z,1.00
2018-09-09T20:10:20.108Z,1.00
2018-09-09T20:12:48.277Z,1.00
2018-09-09T20:15:16.593Z,1.00
2018-09-09T20:17:44.760Z,1.00
2018-09-09T20:20:12.931Z,1.00
2018-09-09T20:22:41.081Z,1.00
2018-09-09T20:25:09.216Z,1.00
2018-09-09T20:27:37.405Z,1.00
2018-09-09T20:30:05.634Z,1.00
2018-09-09T20:32:33.833Z,1.00
2018-09-09T20:35:02.892Z,1.00
2018-09-09T20:37:31.055Z,1.00
2018-09-09T20:39:59.267Z,1.00
2018-09-09T20:42:27.501Z,1.00
2018-09-09T20:44:55.661Z,1.00
2018-09-09T20:47:23.800Z,1.00
2018-09-09T20:49:52.052Z,1.00
2018-09-09T20:52:21.404Z,1.00
2018-09-09T20:54:49.534Z,1.00
2018-09-09T20:57:19.721Z,1.00
2018-09-09T20:59:48.873Z,1.00
2018-09-09T21:02:17.067Z,1.00
2018-09-09T21:04:45.219Z,1.00
2018-09-09T21:07:13.357Z,1.00
2018-09-09T21:09:41.601Z,1.00
2018-09-09T21:12:09.654Z,1.00
2018-09-09T21:14:37.820Z,1.00
2018-09-09T21:17:06.635Z,1.00
2018-09-09T21:19:34.844Z,1.00
2018-09-09T21:22:03.694Z,1.00
2018-09-09T21:24:32.112Z,1.00
2018-09-09T21:27:00.257Z,1.00
2018-09-09T21:29:28.423Z,1.00
2018-09-09T21:31:56.580Z,1.00
2018-09-09T21:34:24.805Z,1.00
2018-09-09T21:36:53.018Z,1.00
2018-09-09T21:39:21.184Z,1.00
2018-09-09T21:41:49.347Z,1.00
2018-09-09T21:44:17.478Z,1.00
2018-09-09T21:46:45.649Z,1.00
2018-09-09T21:49:13.823Z,1.00
2018-09-09T21:51:41.943Z,1.00
2018-09-09T21:54:10.132Z,1.00
2018-09-09T21:56:38.336Z,1.00
2018-09-09T21:59:06.603Z,1.00
2018-09-09T22:01:40.285Z,1.00
2018-09-09T22:04:08.443Z,1.00
2018-09-09T22:06:36.637Z,1.00
2018-09-09T22:09:07.668Z,1.00
2018-09-09T22:11:35.908Z,1.00
2018-09-09T22:14:04.072Z,1.00
2018-09-09T22:16:32.259Z,1.00
2018-09-09T22:19:00.376Z,1.00
2018-09-09T22:21:28.661Z,1.00
2018-09-09T22:23:56.847Z,1.00
2018-09-09T22:26:24.999Z,1.00
2018-09-09T22:28:53.192Z,1.00
2018-09-09T22:31:21.343Z,1.00
2018-09-09T22:33:49.494Z,1.00
2018-09-09T22:36:17.629Z,1.00
2018-09-09T22:38:45.832Z,1.00
2018-09-09T22:41:14.003Z,1.00
2018-09-09T22:43:42.188Z,1.00
2018-09-09T22:46:10.350Z,1.00
2018-09-09T22:48:38.499Z,1.00
2018-09-09T22:51:06.669Z,1.00
2018-09-09T22:53:34.799Z,1.00
2018-09-09T22:56:02.904Z,1.00
2018-09-09T22:58:31.100Z,1.00
2018-09-09T23:00:59.257Z,1.00
2018-09-09T23:03:27.473Z,1.00
2018-09-09T23:05:55.606Z,1.00
2018-09-09T23:08:23.764Z,1.00
2018-09-09T23:10:51.899Z,1.00
2018-09-09T23:13:20.040Z,1.00
2018-09-09T23:15:48.164Z,1.00
2018-09-09T23:18:16.360Z,1.00
2018-09-09T23:20:44.523Z,1.00
2018-09-09T23:23:12.677Z,1.00
2018-09-09T23:25:40.827Z,1.00
2018-09-09T23:28:09.034Z,1.00
2018-09-09T23:30:37.224Z,1.00
2018-09-09T23:33:05.395Z,1.00
2018-09-09T23:35:33.542Z,1.00
2018-09-09T23:38:01.678Z,1.00
2018-09-09T23:40:29.879Z,1.00
2018-09-09T23:42:58.039Z,1.00
2018-09-09T23:45:26.181Z,1.00
2018-09-09T23:47:54.317Z,1.00
2018-09-09T23:50:22.470Z,1.00
2018-09-09T23:52:50.614Z,1.00
2018-09-09T23:55:18.772Z,1.00
2018-09-09T23:57:46.923Z,1.00
