createdAt,value
2019-01-18T00:01:26.454Z,19.50
2019-01-18T00:04:21.588Z,19.50
2019-01-18T00:07:16.683Z,19.50
2019-01-18T00:10:12.775Z,19.50
2019-01-18T00:13:08.335Z,19.50
2019-01-18T00:16:04.180Z,19.50
2019-01-18T00:18:59.593Z,19.50
2019-01-18T00:21:55.603Z,19.40
2019-01-18T00:24:50.930Z,19.40
2019-01-18T00:27:46.270Z,19.40
2019-01-18T00:30:41.351Z,19.30
2019-01-18T00:33:36.832Z,19.40
2019-01-18T00:36:32.278Z,19.30
2019-01-18T00:39:27.232Z,19.30
2019-01-18T00:42:22.853Z,19.30
2019-01-18T00:45:18.798Z,19.30
2019-01-18T00:48:13.827Z,19.20
2019-01-18T00:51:08.999Z,19.20
2019-01-18T00:54:04.528Z,19.20
2019-01-18T00:56:59.594Z,19.20
2019-01-18T00:59:55.056Z,19.20
2019-01-18T01:02:50.275Z,19.20
2019-01-18T01:05:45.625Z,19.20
2019-01-18T01:08:40.731Z,19.20
2019-01-18T01:11:36.750Z,19.20
2019-01-18T01:14:32.379Z,19.10
2019-01-18T01:17:27.639Z,19.10
2019-01-18T01:20:24.312Z,19.10
2019-01-18T01:23:19.875Z,19.10
2019-01-18T01:26:15.817Z,19.10
2019-01-18T01:29:10.970Z,19.00
2019-01-18T01:32:06.677Z,19.00
2019-01-18T01:35:02.065Z,19.00
2019-01-18T01:37:58.249Z,19.00
2019-01-18T01:40:53.860Z,19.00
2019-01-18T01:43:49.279Z,19.00
2019-01-18T01:46:44.785Z,19.00
2019-01-18T01:49:40.283Z,19.00
2019-01-18T01:52:35.386Z,19.00
2019-01-18T01:55:31.882Z,19.00
2019-01-18T01:58:27.315Z,19.00
2019-01-18T02:01:22.773Z,19.10
2019-01-18T02:04:17.868Z,19.10
2019-01-18T02:07:12.551Z,19.10
2019-01-18T02:10:08.647Z,19.10
2019-01-18T02:13:04.144Z,19.10
2019-01-18T02:15:59.510Z,19.10
2019-01-18T02:18:54.721Z,19.20
2019-01-18T02:21:50.355Z,19.20
2019-01-18T02:24:45.851Z,19.20
2019-01-18T02:27:41.175Z,19.20
2019-01-18T02:30:36.696Z,19.30
2019-01-18T02:33:32.507Z,19.30
2019-01-18T02:36:28.378Z,19.30
2019-01-18T02:39:24.429Z,19.30
2019-01-18T02:42:20.324Z,19.30
2019-01-18T02:45:17.417Z,19.40
2019-01-18T02:48:13.087Z,19.40
2019-01-18T02:51:08.204Z,19.40
2019-01-18T02:54:03.914Z,19.50
2019-01-18T02:56:59.681Z,19.50
2019-01-18T02:59:54.994Z,19.60
2019-01-18T03:02:50.329Z,19.60
2019-01-18T03:05:46.007Z,19.60
2019-01-18T03:08:42.044Z,19.70
2019-01-18T03:11:37.715Z,19.70
2019-01-18T03:14:34.148Z,19.80
2019-01-18T03:17:30.191Z,19.80
2019-01-18T03:20:26.012Z,19.80
2019-01-18T03:23:21.654Z,19.90
2019-01-18T03:26:16.690Z,19.90
2019-01-18T03:29:13.257Z,19.90
2019-01-18T03:32:08.743Z,20.00
2019-01-18T03:35:04.544Z,20.00
2019-01-18T03:38:00.270Z,20.00
2019-01-18T03:40:55.854Z,20.10
2019-01-18T03:43:51.403Z,20.10
2019-01-18T03:46:47.285Z,20.20
2019-01-18T03:49:43.154Z,20.20
2019-01-18T03:52:38.913Z,20.30
2019-01-18T03:55:34.823Z,20.30
2019-01-18T03:58:29.843Z,20.40
2019-01-18T04:01:24.931Z,20.50
2019-01-18T04:04:19.709Z,20.50
2019-01-18T04:07:15.242Z,20.50
2019-01-18T04:10:12.438Z,20.60
2019-01-18T04:13:07.619Z,20.70
2019-01-18T04:16:03.048Z,20.70
2019-01-18T04:18:58.277Z,20.80
2019-01-18T04:21:53.638Z,20.90
2019-01-18T04:24:49.054Z,20.90
2019-01-18T04:27:44.902Z,21.00
2019-01-18T04:30:40.315Z,21.00
2019-01-18T04:33:35.699Z,21.10
2019-01-18T04:36:31.016Z,21.20
2019-01-18T04:39:26.724Z,21.20
2019-01-18T04:42:22.354Z,21.30
2019-01-18T04:45:18.066Z,21.40
2019-01-18T04:48:13.719Z,21.40
2019-01-18T04:51:08.836Z,21.50
2019-01-18T04:54:04.159Z,21.70
2019-01-18T04:56:59.660Z,21.70
2019-01-18T04:59:54.855Z,21.80
2019-01-18T05:02:50.358Z,21.90
2019-01-18T05:05:45.467Z,22.00
2019-01-18T05:08:40.576Z,22.00
2019-01-18T05:11:35.255Z,22.10
2019-01-18T05:14:30.714Z,22.20
2019-01-18T05:17:25.940Z,22.20
2019-01-18T05:20:22.164Z,22.30
2019-01-18T05:23:17.961Z,22.40
2019-01-18T05:26:14.536Z,22.40
2019-01-18T05:29:23.361Z,22.50
2019-01-18T05:32:32.758Z,22.60
2019-01-18T05:35:31.389Z,22.60
2019-01-18T05:38:34.282Z,22.70
2019-01-18T05:41:30.295Z,22.70
2019-01-18T05:44:25.822Z,22.80
2019-01-18T05:47:21.095Z,22.90
2019-01-18T05:50:18.797Z,22.90
2019-01-18T05:53:15.111Z,23.00
2019-01-18T05:56:11.555Z,23.10
2019-01-18T05:59:07.887Z,23.20
2019-01-18T06:02:03.266Z,23.30
2019-01-18T06:04:59.601Z,23.30
2019-01-18T06:07:54.307Z,23.40
2019-01-18T06:10:51.045Z,23.40
2019-01-18T06:13:46.958Z,23.50
2019-01-18T06:16:45.564Z,23.60
2019-01-18T06:19:41.592Z,23.70
2019-01-18T06:22:37.156Z,23.70
2019-01-18T06:25:33.106Z,23.80
2019-01-18T06:28:28.683Z,23.90
2019-01-18T06:31:41.340Z,23.90
2019-01-18T06:34:51.096Z,24.00
2019-01-18T06:37:55.286Z,24.10
2019-01-18T06:41:00.879Z,24.20
2019-01-18T06:43:56.677Z,24.30
2019-01-18T06:46:56.964Z,24.40
2019-01-18T06:49:53.788Z,24.50
2019-01-18T06:52:53.450Z,24.60
2019-01-18T06:55:49.487Z,24.70
2019-01-18T06:58:46.150Z,24.70
2019-01-18T07:01:43.911Z,24.80
2019-01-18T07:04:53.334Z,24.90
2019-01-18T07:07:57.280Z,25.00
2019-01-18T07:10:56.681Z,25.20
2019-01-18T07:13:52.540Z,25.30
2019-01-18T07:16:48.312Z,25.40
2019-01-18T07:19:43.643Z,25.50
2019-01-18T07:22:45.701Z,25.70
2019-01-18T07:25:41.563Z,25.80
2019-01-18T07:28:37.390Z,26.10
2019-01-18T07:31:42.183Z,26.40
2019-01-18T07:34:45.390Z,26.70
2019-01-18T07:37:43.452Z,27.00
2019-01-18T07:40:46.445Z,27.30
2019-01-18T07:43:44.901Z,27.40
2019-01-18T07:46:43.869Z,27.50
2019-01-18T07:50:11.813Z,27.60
2019-01-18T07:53:46.507Z,27.60
2019-01-18T07:56:58.706Z,27.50
2019-01-18T08:00:07.433Z,27.40
2019-01-18T08:03:26.338Z,27.30
2019-01-18T08:06:35.609Z,27.20
2019-01-18T08:09:31.415Z,27.20
2019-01-18T08:12:31.421Z,27.20
2019-01-18T08:15:34.179Z,27.20
2019-01-18T08:18:29.893Z,27.30
2019-01-18T08:21:25.734Z,27.40
2019-01-18T08:24:22.088Z,27.40
2019-01-18T08:27:21.095Z,27.50
2019-01-18T08:30:28.082Z,27.60
2019-01-18T08:33:25.170Z,27.60
2019-01-18T08:36:23.729Z,27.60
2019-01-18T08:39:22.091Z,27.60
2019-01-18T08:42:33.819Z,27.60
2019-01-18T08:45:32.993Z,27.50
2019-01-18T08:48:33.676Z,27.50
2019-01-18T08:51:29.749Z,27.50
2019-01-18T08:54:32.860Z,27.40
2019-01-18T08:57:29.003Z,27.40
2019-01-18T09:00:26.367Z,27.40
2019-01-18T09:03:31.699Z,27.40
2019-01-18T09:06:30.647Z,27.40
2019-01-18T09:09:27.499Z,27.40
2019-01-18T09:12:38.578Z,27.50
2019-01-18T09:15:35.431Z,27.50
2019-01-18T09:21:57.860Z,27.60
2019-01-18T09:24:53.448Z,27.70
2019-01-18T09:27:50.691Z,27.90
2019-01-18T09:30:51.367Z,28.10
2019-01-18T09:33:49.389Z,28.30
2019-01-18T09:36:48.823Z,28.60
2019-01-18T09:39:47.314Z,28.80
2019-01-18T09:42:44.779Z,29.00
2019-01-18T09:45:51.465Z,29.30
2019-01-18T09:48:46.758Z,29.50
2019-01-18T09:51:42.405Z,29.60
2019-01-18T09:54:37.823Z,29.80
2019-01-18T09:57:33.517Z,29.90
2019-01-18T10:01:02.920Z,30.00
2019-01-18T10:04:02.965Z,30.00
2019-01-18T10:06:58.237Z,30.00
2019-01-18T10:09:53.558Z,29.90
2019-01-18T10:12:50.419Z,29.70
2019-01-18T10:15:57.190Z,29.60
2019-01-18T10:18:54.929Z,29.40
2019-01-18T10:21:54.062Z,29.20
2019-01-18T10:25:04.013Z,29.00
2019-01-18T10:28:15.683Z,28.90
2019-01-18T10:34:49.050Z,28.60
2019-01-18T10:37:45.023Z,28.60
2019-01-18T10:40:57.088Z,28.50
2019-01-18T10:43:57.995Z,28.50
2019-01-18T10:46:53.903Z,28.50
2019-01-18T10:49:49.468Z,28.40
2019-01-18T10:52:44.631Z,28.40
2019-01-18T10:55:40.239Z,28.40
2019-01-18T10:58:35.504Z,28.40
2019-01-18T11:01:31.257Z,28.40
2019-01-18T11:04:26.902Z,28.40
2019-01-18T11:07:32.849Z,28.40
2019-01-18T11:10:29.012Z,28.40
2019-01-18T11:13:24.731Z,28.30
2019-01-18T11:16:20.383Z,28.30
2019-01-18T11:19:15.516Z,28.30
2019-01-18T11:22:11.047Z,28.20
2019-01-18T11:25:07.173Z,28.10
2019-01-18T11:28:03.823Z,28.10
2019-01-18T11:31:00.574Z,28.00
2019-01-18T11:33:58.623Z,28.00
2019-01-18T11:36:56.489Z,27.90
2019-01-18T11:39:52.615Z,27.80
2019-01-18T11:42:47.908Z,27.70
2019-01-18T11:45:43.841Z,27.70
2019-01-18T11:48:40.657Z,27.60
2019-01-18T11:51:36.313Z,27.50
2019-01-18T11:54:31.802Z,27.40
2019-01-18T11:57:27.657Z,27.40
2019-01-18T12:00:25.649Z,27.30
2019-01-18T12:03:21.617Z,27.20
2019-01-18T12:06:17.294Z,27.10
2019-01-18T12:09:14.059Z,27.00
2019-01-18T12:12:09.205Z,26.80
2019-01-18T12:15:04.729Z,26.70
2019-01-18T12:18:00.517Z,26.60
2019-01-18T12:20:55.772Z,26.50
2019-01-18T12:23:51.285Z,26.40
2019-01-18T12:26:46.610Z,26.30
2019-01-18T12:29:42.287Z,26.20
2019-01-18T12:32:37.735Z,26.10
2019-01-18T12:35:35.651Z,26.00
2019-01-18T12:38:31.271Z,25.90
2019-01-18T12:41:26.612Z,25.80
2019-01-18T12:44:22.207Z,25.80
2019-01-18T12:47:17.867Z,25.70
2019-01-18T12:50:27.413Z,25.60
2019-01-18T12:53:22.973Z,25.50
2019-01-18T12:56:18.577Z,25.50
2019-01-18T12:59:15.265Z,25.40
2019-01-18T13:02:11.661Z,25.30
2019-01-18T13:05:07.578Z,25.20
2019-01-18T13:08:02.883Z,25.20
2019-01-18T13:10:58.146Z,25.10
2019-01-18T13:13:53.771Z,25.00
2019-01-18T13:16:51.114Z,25.00
2019-01-18T13:19:46.291Z,24.90
2019-01-18T13:22:40.972Z,24.90
2019-01-18T13:25:37.488Z,24.80
2019-01-18T13:28:35.717Z,24.70
2019-01-18T13:31:30.881Z,24.70
2019-01-18T13:34:26.596Z,24.60
2019-01-18T13:37:23.115Z,24.60
2019-01-18T13:40:20.975Z,24.50
2019-01-18T13:43:16.788Z,24.50
2019-01-18T13:46:12.474Z,24.40
2019-01-18T13:49:08.508Z,24.40
2019-01-18T13:52:03.974Z,24.30
2019-01-18T13:54:59.539Z,24.30
2019-01-18T13:58:02.729Z,24.20
2019-01-18T14:00:58.672Z,24.20
2019-01-18T14:03:54.548Z,24.10
2019-01-18T14:06:51.670Z,24.10
2019-01-18T14:09:48.070Z,24.10
2019-01-18T14:12:44.281Z,24.00
2019-01-18T14:15:40.462Z,24.00
2019-01-18T14:18:36.260Z,23.90
2019-01-18T14:21:31.614Z,23.90
2019-01-18T14:24:27.744Z,23.90
2019-01-18T14:27:23.861Z,23.90
2019-01-18T14:30:25.190Z,23.80
2019-01-18T14:33:20.764Z,23.80
2019-01-18T14:36:17.057Z,23.80
2019-01-18T14:39:14.167Z,23.80
2019-01-18T14:42:10.048Z,23.70
2019-01-18T14:45:05.506Z,23.70
2019-01-18T14:48:01.361Z,23.60
2019-01-18T14:50:56.705Z,23.60
2019-01-18T14:53:55.250Z,23.60
2019-01-18T14:56:50.779Z,23.60
2019-01-18T14:59:46.876Z,23.50
2019-01-18T15:02:43.035Z,23.50
2019-01-18T15:05:38.296Z,23.40
2019-01-18T15:08:33.733Z,23.40
2019-01-18T15:11:28.391Z,23.40
2019-01-18T15:14:23.815Z,23.30
2019-01-18T15:17:19.667Z,23.30
2019-01-18T15:20:19.375Z,23.30
2019-01-18T15:23:20.886Z,23.30
2019-01-18T15:26:18.509Z,23.20
2019-01-18T15:29:13.253Z,23.20
2019-01-18T15:32:09.172Z,23.20
2019-01-18T15:35:05.566Z,23.20
2019-01-18T15:38:01.071Z,23.20
2019-01-18T15:40:57.586Z,23.20
2019-01-18T15:43:54.141Z,23.10
2019-01-18T15:46:49.892Z,23.10
2019-01-18T15:49:45.113Z,23.00
2019-01-18T15:52:40.083Z,23.00
2019-01-18T15:55:35.926Z,23.00
2019-01-18T15:58:31.153Z,23.00
2019-01-18T16:01:27.015Z,23.00
2019-01-18T16:04:23.479Z,22.90
2019-01-18T16:07:19.911Z,22.90
2019-01-18T16:10:16.190Z,22.90
2019-01-18T16:13:12.502Z,22.80
2019-01-18T16:16:27.256Z,22.90
2019-01-18T16:19:23.918Z,22.80
2019-01-18T16:22:19.798Z,22.80
2019-01-18T16:25:26.845Z,22.80
2019-01-18T16:28:23.168Z,22.70
2019-01-18T16:31:18.274Z,22.70
2019-01-18T16:34:14.252Z,22.70
2019-01-18T16:37:10.184Z,22.70
2019-01-18T16:40:06.396Z,22.70
2019-01-18T16:43:09.037Z,22.70
2019-01-18T16:46:05.597Z,22.60
2019-01-18T16:49:01.193Z,22.60
2019-01-18T16:51:58.180Z,22.60
2019-01-18T16:54:54.251Z,22.60
2019-01-18T16:57:49.988Z,22.60
2019-01-18T17:00:46.589Z,22.60
2019-01-18T17:03:42.556Z,22.60
2019-01-18T17:06:37.519Z,22.60
2019-01-18T17:09:34.204Z,22.60
2019-01-18T17:12:29.558Z,22.50
2019-01-18T17:15:25.082Z,22.50
2019-01-18T17:18:20.754Z,22.50
2019-01-18T17:21:16.480Z,22.50
2019-01-18T17:24:11.997Z,22.50
2019-01-18T17:27:08.437Z,22.50
2019-01-18T17:30:03.749Z,22.50
2019-01-18T17:32:59.326Z,22.40
2019-01-18T17:36:21.290Z,22.40
2019-01-18T17:39:50.932Z,22.40
2019-01-18T17:43:19.618Z,22.30
2019-01-18T17:46:45.737Z,22.30
2019-01-18T17:50:20.534Z,22.30
2019-01-18T17:53:36.276Z,22.20
2019-01-18T17:57:00.247Z,22.20
2019-01-18T18:00:18.633Z,22.10
2019-01-18T18:03:48.461Z,22.10
2019-01-18T18:07:27.548Z,22.10
2019-01-18T18:10:47.217Z,22.00
2019-01-18T18:14:13.188Z,22.00
2019-01-18T18:17:32.760Z,22.00
2019-01-18T18:21:31.319Z,22.00
2019-01-18T18:24:54.149Z,21.90
2019-01-18T18:28:34.280Z,21.90
2019-01-18T18:31:44.044Z,21.90
2019-01-18T18:35:18.334Z,21.90
2019-01-18T18:38:50.473Z,21.80
2019-01-18T18:42:28.437Z,21.80
2019-01-18T18:45:43.219Z,21.80
2019-01-18T18:49:21.161Z,21.80
2019-01-18T18:53:03.421Z,21.80
2019-01-18T18:56:07.220Z,21.80
2019-01-18T18:59:35.298Z,21.70
2019-01-18T19:03:14.439Z,21.70
2019-01-18T19:06:33.695Z,21.70
2019-01-18T19:10:13.908Z,21.70
2019-01-18T19:13:58.033Z,21.60
2019-01-18T19:17:30.359Z,21.60
2019-01-18T19:21:13.094Z,21.60
2019-01-18T19:24:59.494Z,21.50
2019-01-18T19:28:13.321Z,21.50
2019-01-18T19:31:23.826Z,21.50
2019-01-18T19:34:56.650Z,21.40
2019-01-18T19:38:55.305Z,21.40
2019-01-18T19:42:15.990Z,21.40
2019-01-18T19:45:55.021Z,21.40
2019-01-18T19:49:24.016Z,21.30
2019-01-18T19:52:50.477Z,21.30
2019-01-18T19:56:12.274Z,21.30
2019-01-18T19:59:30.186Z,21.30
2019-01-18T20:03:13.986Z,21.20
2019-01-18T20:06:49.424Z,21.20
2019-01-18T20:10:16.194Z,21.20
2019-01-18T20:13:41.983Z,21.20
2019-01-18T20:17:10.662Z,21.20
2019-01-18T20:20:32.403Z,21.10
2019-01-18T20:24:00.728Z,21.10
2019-01-18T20:27:44.256Z,21.10
2019-01-18T20:31:34.551Z,21.10
2019-01-18T20:35:07.448Z,21.00
2019-01-18T20:38:54.759Z,21.00
2019-01-18T20:42:19.079Z,20.90
2019-01-18T20:46:02.096Z,20.90
2019-01-18T20:49:29.400Z,20.90
2019-01-18T20:53:22.322Z,20.90
2019-01-18T20:56:46.723Z,20.80
2019-01-18T21:00:28.609Z,20.80
2019-01-18T21:03:58.899Z,20.80
2019-01-18T21:07:08.954Z,20.80
2019-01-18T21:10:25.136Z,20.80
2019-01-18T21:13:51.985Z,20.80
2019-01-18T21:17:28.292Z,20.80
2019-01-18T21:20:43.202Z,20.80
2019-01-18T21:24:04.884Z,20.80
2019-01-18T21:27:23.448Z,20.80
2019-01-18T21:30:36.308Z,20.70
2019-01-18T21:33:49.103Z,20.70
2019-01-18T21:37:29.098Z,20.70
2019-01-18T21:40:58.887Z,20.70
2019-01-18T21:44:24.812Z,20.70
2019-01-18T21:47:58.646Z,20.70
2019-01-18T21:51:36.603Z,20.60
2019-01-18T21:55:01.677Z,20.60
2019-01-18T21:58:23.900Z,20.60
2019-01-18T22:02:02.026Z,20.50
2019-01-18T22:05:15.831Z,20.50
2019-01-18T22:08:35.843Z,20.50
2019-01-18T22:12:02.601Z,20.40
2019-01-18T22:15:43.973Z,20.40
2019-01-18T22:18:50.606Z,20.40
2019-01-18T22:22:18.332Z,20.30
2019-01-18T22:26:03.528Z,20.30
2019-01-18T22:29:36.113Z,20.20
2019-01-18T22:32:53.359Z,20.20
2019-01-18T22:36:13.835Z,20.20
2019-01-18T22:39:30.761Z,20.10
2019-01-18T22:42:45.665Z,20.10
2019-01-18T22:46:09.219Z,20.00
2019-01-18T22:49:27.129Z,20.00
2019-01-18T22:52:51.107Z,20.00
2019-01-18T22:56:03.051Z,19.90
2019-01-18T22:59:34.377Z,19.90
2019-01-18T23:02:54.723Z,19.90
2019-01-18T23:06:33.821Z,19.90
2019-01-18T23:10:05.264Z,19.90
2019-01-18T23:13:34.705Z,19.80
2019-01-18T23:17:05.239Z,19.80
2019-01-18T23:21:07.282Z,19.80
2019-01-18T23:24:41.021Z,19.70
2019-01-18T23:28:14.471Z,19.70
2019-01-18T23:31:25.634Z,19.70
2019-01-18T23:34:40.738Z,19.70
2019-01-18T23:37:51.033Z,19.70
2019-01-18T23:41:24.672Z,19.70
2019-01-18T23:44:57.510Z,19.70
2019-01-18T23:48:21.220Z,19.60
2019-01-18T23:51:49.830Z,19.60
2019-01-18T23:55:26.471Z,19.60
2019-01-18T23:58:56.570Z,19.60
