createdAt,value
2022-12-11T00:02:39.288Z,72.3
2022-12-11T00:04:44.821Z,79.8
2022-12-11T00:08:55.956Z,72.8
2022-12-11T00:11:01.548Z,79.8
2022-12-11T00:13:10.189Z,83.6
2022-12-11T00:15:15.753Z,68.5
2022-12-11T00:17:21.318Z,61.6
2022-12-11T00:19:52.823Z,83.9
2022-12-11T00:21:58.373Z,84
2022-12-11T00:24:05.581Z,61.4
2022-12-11T00:26:14.208Z,80.9
2022-12-11T00:28:19.766Z,59.7
2022-12-11T00:30:25.340Z,86.4
2022-12-11T00:32:36.172Z,69.8
2022-12-11T00:34:36.482Z,99.1
2022-12-11T00:36:42.038Z,79.8
2022-12-11T00:38:47.608Z,79.1
2022-12-11T00:40:56.263Z,68.1
2022-12-11T00:43:01.828Z,71.6
2022-12-11T00:45:07.736Z,77.3
2022-12-11T00:51:24.120Z,82.3
2022-12-11T00:53:29.693Z,68.4
2022-12-11T00:55:38.371Z,72.5
2022-12-11T00:57:43.952Z,66.3
2022-12-11T00:59:49.505Z,66.7
2022-12-11T01:06:06.207Z,66.3
2022-12-11T01:12:26.024Z,76.8
2022-12-11T01:14:31.601Z,75.3
2022-12-11T01:15:41.070Z,71.6
2022-12-11T01:17:41.504Z,74.6
2022-12-11T01:19:47.082Z,67.9
2022-12-11T01:21:52.651Z,56.4
2022-12-11T01:24:01.303Z,76.4
2022-12-11T01:26:06.896Z,93.5
2022-12-11T01:28:12.493Z,62.2
2022-12-11T01:30:18.029Z,75.3
2022-12-11T01:32:23.602Z,66.3
2022-12-11T01:34:29.209Z,81.9
2022-12-11T01:36:34.767Z,83
2022-12-11T01:40:48.958Z,90.3
2022-12-11T01:42:54.540Z,78.3
2022-12-11T01:45:00.125Z,89.1
2022-12-11T01:47:05.684Z,88.3
2022-12-11T01:49:11.259Z,60.7
2022-12-11T01:51:16.828Z,76.4
2022-12-11T01:53:25.477Z,84.7
2022-12-11T01:57:36.657Z,76.7
2022-12-11T01:59:42.224Z,92.8
2022-12-11T02:05:58.967Z,63
2022-12-11T02:12:18.714Z,64.2
2022-12-11T02:15:28.634Z,74.6
2022-12-11T02:17:34.220Z,85.9
2022-12-11T02:21:48.427Z,64.3
2022-12-11T02:23:54.048Z,76.6
2022-12-11T02:25:59.627Z,71.7
2022-12-11T02:28:05.160Z,59.1
2022-12-11T02:32:16.381Z,60.9
2022-12-11T02:36:30.598Z,59.7
2022-12-11T02:38:36.174Z,54
2022-12-11T02:40:41.743Z,70.1
2022-12-11T02:42:47.334Z,67.7
2022-12-11T02:44:52.933Z,72.8
2022-12-11T02:46:58.492Z,75.2
2022-12-11T02:49:04.144Z,80.9
2022-12-11T02:53:18.347Z,66.2
2022-12-11T02:55:23.955Z,74.7
2022-12-11T02:57:29.523Z,72.3
2022-12-11T02:59:35.124Z,61.8
2022-12-11T03:01:40.775Z,58.4
2022-12-11T03:03:46.338Z,73.5
2022-12-11T03:05:55.019Z,71.9
2022-12-11T03:08:00.679Z,73.8
2022-12-11T03:10:06.189Z,66.5
2022-12-11T03:11:10.540Z,80.6
2022-12-11T03:13:16.133Z,74.3
2022-12-11T03:15:21.717Z,57.1
2022-12-11T03:17:27.300Z,60.6
2022-12-11T03:19:35.951Z,71.7
2022-12-11T03:23:47.196Z,52.5
2022-12-11T03:30:03.928Z,86.5
2022-12-11T03:32:09.514Z,58.8
2022-12-11T03:36:23.800Z,75.9
2022-12-11T03:38:29.368Z,54.8
2022-12-11T03:40:34.967Z,76.3
2022-12-11T03:42:40.577Z,63.4
2022-12-11T03:44:46.160Z,52.9
2022-12-11T03:46:51.764Z,51.2
2022-12-11T03:49:00.442Z,80.8
2022-12-11T03:51:06.016Z,80.5
2022-12-11T03:53:11.627Z,89.8
2022-12-11T03:55:17.194Z,66.8
2022-12-11T04:01:34.032Z,68.4
2022-12-11T04:03:42.614Z,71.7
2022-12-11T04:05:48.203Z,68
2022-12-11T04:07:53.802Z,62.6
2022-12-11T04:10:19.514Z,70.9
2022-12-11T04:12:25.134Z,59
2022-12-11T04:14:30.738Z,63.1
2022-12-11T04:16:39.292Z,67.8
2022-12-11T04:18:44.881Z,52.5
2022-12-11T04:20:50.496Z,43.8
2022-12-11T04:22:56.060Z,56.8
2022-12-11T04:25:01.667Z,52
2022-12-11T04:27:07.259Z,79.1
2022-12-11T04:29:12.813Z,58.9
2022-12-11T04:37:38.271Z,58.2
2022-12-11T04:39:43.888Z,66.1
2022-12-11T04:41:49.484Z,78.2
2022-12-11T04:43:55.108Z,71
2022-12-11T04:46:03.823Z,67.1
2022-12-11T04:48:09.378Z,73.6
2022-12-11T04:50:14.987Z,63
2022-12-11T04:52:20.588Z,85.9
2022-12-11T04:54:26.186Z,59.1
2022-12-11T04:56:31.773Z,74.7
2022-12-11T04:58:37.352Z,63.7
2022-12-11T05:00:46.041Z,99.2
2022-12-11T05:02:51.735Z,85.8
2022-12-11T05:04:57.238Z,81.3
2022-12-11T05:08:07.219Z,104.2
2022-12-11T05:10:12.782Z,74.7
2022-12-11T05:12:18.352Z,80.2
2022-12-11T05:14:27.027Z,67.6
2022-12-11T05:16:32.630Z,70.9
2022-12-11T05:18:38.233Z,61.3
2022-12-11T05:20:43.845Z,75
2022-12-11T05:24:55.044Z,72.2
2022-12-11T05:27:00.649Z,98.1
2022-12-11T05:29:09.321Z,99.3
2022-12-11T05:31:15.002Z,59.9
2022-12-11T05:33:20.475Z,79.8
2022-12-11T05:35:26.084Z,82.8
2022-12-11T05:43:51.594Z,89.5
2022-12-11T05:45:57.198Z,74.4
2022-12-11T05:48:02.792Z,76
2022-12-11T05:50:08.386Z,73.8
2022-12-11T05:52:13.992Z,60.1
2022-12-11T05:56:25.191Z,61.3
2022-12-11T05:58:33.867Z,83.6
2022-12-11T06:00:39.466Z,76.7
2022-12-11T06:02:45.175Z,72.9
2022-12-11T06:03:49.389Z,82.1
2022-12-11T06:05:54.994Z,78.9
2022-12-11T06:08:00.635Z,66.7
2022-12-11T06:10:06.226Z,59.5
2022-12-11T06:12:14.896Z,83
2022-12-11T06:14:20.509Z,59.8
2022-12-11T06:16:26.154Z,71.2
2022-12-11T06:18:31.701Z,84.9
2022-12-11T06:20:37.296Z,81.3
2022-12-11T06:22:42.886Z,92
2022-12-11T06:24:48.482Z,64.4
2022-12-11T06:26:58.773Z,60.1
2022-12-11T06:29:07.634Z,82.4
2022-12-11T06:31:10.093Z,83.4
2022-12-11T06:33:15.598Z,59.6
2022-12-11T06:35:21.220Z,75.3
2022-12-11T06:43:46.695Z,60.5
2022-12-11T06:45:52.409Z,67
2022-12-11T06:47:57.908Z,67.6
2022-12-11T06:50:03.491Z,70.3
2022-12-11T06:52:12.461Z,62.2
2022-12-11T06:54:14.679Z,68.8
2022-12-11T06:56:23.367Z,67.5
2022-12-11T06:58:28.990Z,68.1
2022-12-11T07:00:34.618Z,68.1
2022-12-11T07:01:38.915Z,62.9
2022-12-11T07:03:44.507Z,53.8
2022-12-11T07:05:50.120Z,51.6
2022-12-11T07:07:55.815Z,76.5
2022-12-11T07:10:10.821Z,71.6
2022-12-11T07:12:10.028Z,59.4
2022-12-11T07:14:15.587Z,63.1
2022-12-11T07:16:21.231Z,52.5
2022-12-11T07:18:26.818Z,46.1
2022-12-11T07:20:32.428Z,56.9
2022-12-11T07:22:43.063Z,66.8
2022-12-11T07:24:46.719Z,56.5
2022-12-11T07:26:52.316Z,49.6
2022-12-11T07:28:57.929Z,58.5
2022-12-11T07:31:03.540Z,59.3
2022-12-11T07:33:09.162Z,63.1
2022-12-11T07:35:14.735Z,50.5
2022-12-11T07:37:20.358Z,71.8
2022-12-11T07:39:29.016Z,56.9
2022-12-11T07:41:34.618Z,73.1
2022-12-11T07:43:40.241Z,58
2022-12-11T07:54:11.319Z,54.7
2022-12-11T07:56:16.891Z,53
2022-12-11T07:58:22.505Z,57.1
2022-12-11T08:00:54.029Z,60.8
2022-12-11T08:05:05.235Z,46.7
2022-12-11T08:07:13.906Z,59.4
2022-12-11T08:11:25.121Z,54
2022-12-11T08:17:41.925Z,55.3
2022-12-11T08:19:47.498Z,64.1
2022-12-11T08:21:56.172Z,49.9
2022-12-11T08:24:01.802Z,74.1
2022-12-11T08:26:07.391Z,55.5
2022-12-11T08:30:18.555Z,57.6
2022-12-11T08:32:24.167Z,47.6
2022-12-11T08:34:29.774Z,41.7
2022-12-11T08:36:38.436Z,47.2
2022-12-11T08:38:43.992Z,51.8
2022-12-11T08:40:49.619Z,51.2
2022-12-11T08:45:00.799Z,54.7
2022-12-11T08:47:06.391Z,47.6
2022-12-11T08:49:12.003Z,56.5
2022-12-11T08:51:20.703Z,49.2
2022-12-11T08:53:26.285Z,51
2022-12-11T08:56:36.192Z,52.2
2022-12-11T08:58:41.809Z,44.2
2022-12-11T09:00:47.397Z,44.6
2022-12-11T09:02:53.048Z,55.6
2022-12-11T09:05:01.665Z,49.5
2022-12-11T09:09:12.849Z,33
2022-12-11T09:11:18.450Z,46.4
2022-12-11T09:15:29.681Z,57.7
2022-12-11T09:19:43.922Z,47.6
2022-12-11T09:21:49.527Z,38
2022-12-11T09:23:55.091Z,39.6
2022-12-11T09:26:00.705Z,43.4
2022-12-11T09:28:06.277Z,39.4
2022-12-11T09:30:11.851Z,48.3
2022-12-11T09:32:17.455Z,32.9
2022-12-11T09:34:29.050Z,52.7
2022-12-11T09:36:31.750Z,34.2
2022-12-11T09:40:42.934Z,34.6
2022-12-11T09:42:48.524Z,38.2
2022-12-11T09:44:54.111Z,28.3
2022-12-11T09:49:08.401Z,30.4
2022-12-11T09:53:19.558Z,32.1
2022-12-11T09:54:23.914Z,31.7
2022-12-11T09:56:29.510Z,26.4
2022-12-11T10:00:40.691Z,34.7
2022-12-11T10:02:49.524Z,27.9
2022-12-11T10:04:54.965Z,31.2
2022-12-11T10:07:00.562Z,31.1
2022-12-11T10:11:11.754Z,43.9
2022-12-11T10:13:17.329Z,35.2
2022-12-11T10:17:31.577Z,24.9
2022-12-11T10:19:37.199Z,29.8
2022-12-11T10:23:48.347Z,31.6
2022-12-11T10:25:53.953Z,25.6
2022-12-11T10:27:59.547Z,44.1
2022-12-11T10:32:13.808Z,31.4
2022-12-11T10:34:19.371Z,29.4
2022-12-11T10:36:24.974Z,27.8
2022-12-11T10:38:30.560Z,37.5
2022-12-11T10:42:45.628Z,29.3
2022-12-11T10:49:01.616Z,39
2022-12-11T10:52:11.523Z,39.1
2022-12-11T10:56:22.738Z,42.1
2022-12-11T10:58:28.340Z,29.9
2022-12-11T11:02:42.690Z,31.1
2022-12-11T11:04:48.199Z,32.1
2022-12-11T11:06:53.817Z,38
2022-12-11T11:08:59.385Z,25.8
2022-12-11T11:11:05.002Z,29
2022-12-11T11:13:10.613Z,26.4
2022-12-11T11:15:19.290Z,41.1
2022-12-11T11:17:24.898Z,28.8
2022-12-11T11:19:30.508Z,24.7
2022-12-11T11:21:36.115Z,30.1
2022-12-11T11:23:45.570Z,27.9
2022-12-11T11:30:01.585Z,27.9
2022-12-11T11:32:07.149Z,38.5
2022-12-11T11:34:12.793Z,32.8
2022-12-11T11:36:18.379Z,24
2022-12-11T11:38:23.996Z,28.6
2022-12-11T11:40:29.594Z,26.8
2022-12-11T11:42:35.211Z,30.8
2022-12-11T11:44:43.898Z,22.2
2022-12-11T11:46:49.522Z,23
2022-12-11T11:48:55.101Z,21.5
2022-12-11T11:53:32.208Z,28.1
2022-12-11T11:55:37.832Z,32.1
2022-12-11T11:57:46.507Z,28.3
2022-12-11T12:01:57.744Z,37.4
2022-12-11T12:04:03.359Z,27.8
2022-12-11T12:06:14.728Z,29.3
2022-12-11T12:08:14.638Z,30.2
2022-12-11T12:10:20.148Z,28.3
2022-12-11T12:12:33.821Z,29.2
2022-12-11T12:14:51.706Z,30.5
2022-12-11T12:16:53.346Z,38
2022-12-11T12:22:56.896Z,34.3
2022-12-11T12:25:02.559Z,24.1
2022-12-11T12:27:43.318Z,29.9
2022-12-11T12:29:18.366Z,28.6
2022-12-11T12:33:29.600Z,40.1
2022-12-11T12:35:35.225Z,31.6
2022-12-11T12:37:40.821Z,34.3
2022-12-11T12:39:46.427Z,31.3
2022-12-11T12:41:55.164Z,39.3
2022-12-11T12:44:00.822Z,30.7
2022-12-11T12:46:06.444Z,30.2
2022-12-11T12:47:10.686Z,31.3
2022-12-11T12:49:16.339Z,34.8
2022-12-11T12:51:21.916Z,26.8
2022-12-11T12:53:27.543Z,35.6
2022-12-11T12:55:36.227Z,34.2
2022-12-11T12:57:41.811Z,35.9
2022-12-11T12:59:47.417Z,39.6
2022-12-11T13:01:53.068Z,33.9
2022-12-11T13:03:58.677Z,36.9
2022-12-11T13:06:04.251Z,27.8
2022-12-11T13:08:09.896Z,31.8
2022-12-11T13:10:18.590Z,30.6
2022-12-11T13:12:24.196Z,44.7
2022-12-11T13:14:29.811Z,38.5
2022-12-11T13:16:35.514Z,26.6
2022-12-11T13:18:41.047Z,34.9
2022-12-11T13:20:46.618Z,28.6
2022-12-11T13:22:52.246Z,32
2022-12-11T13:25:00.897Z,36.4
2022-12-11T13:27:06.470Z,38.8
2022-12-11T13:29:12.112Z,44.1
2022-12-11T13:31:17.809Z,34.9
2022-12-11T13:33:23.360Z,42.3
2022-12-11T13:35:28.941Z,41.6
2022-12-11T13:37:34.521Z,57.8
2022-12-11T13:39:43.233Z,49.6
2022-12-11T13:41:48.860Z,47.5
2022-12-11T13:43:54.422Z,45.8
2022-12-11T13:49:10.003Z,45.9
2022-12-11T13:53:24.284Z,41.2
2022-12-11T13:55:29.909Z,41.7
2022-12-11T13:57:35.562Z,55
2022-12-11T13:59:41.147Z,37.2
2022-12-11T14:01:46.767Z,43.5
2022-12-11T14:03:52.304Z,33.3
2022-12-11T14:05:57.914Z,35.6
2022-12-11T14:08:06.746Z,38
2022-12-11T14:10:12.468Z,34.4
2022-12-11T14:12:17.819Z,40.1
2022-12-11T14:14:23.426Z,33.1
2022-12-11T14:16:29.076Z,32.7
2022-12-11T14:18:34.653Z,32.7
2022-12-11T14:20:40.241Z,33.7
2022-12-11T14:22:48.943Z,39.2
2022-12-11T14:24:54.543Z,44.4
2022-12-11T14:27:00.172Z,37.9
2022-12-11T14:29:05.768Z,38.6
2022-12-11T14:31:11.364Z,50.3
2022-12-11T14:33:16.938Z,39.7
2022-12-11T14:35:22.556Z,41.7
2022-12-11T14:37:31.203Z,29.1
2022-12-11T14:41:42.408Z,37.4
2022-12-11T14:42:46.715Z,37.4
2022-12-11T14:44:52.317Z,49.7
2022-12-11T14:46:57.973Z,41.3
2022-12-11T14:59:34.659Z,39.5
2022-12-11T15:01:40.220Z,33.1
2022-12-11T15:03:45.812Z,35.3
2022-12-11T15:05:54.456Z,42.3
2022-12-11T15:08:00.217Z,34.7
2022-12-11T15:10:05.642Z,37.7
2022-12-11T15:12:11.223Z,40.5
2022-12-11T15:14:16.771Z,50.7
2022-12-11T15:16:22.448Z,43.6
2022-12-11T15:18:27.995Z,34.7
2022-12-11T15:20:36.706Z,40.7
2022-12-11T15:22:42.283Z,45.1
2022-12-11T15:24:47.913Z,42.2
2022-12-11T15:26:53.530Z,51.1
2022-12-11T15:28:59.055Z,42.7
2022-12-11T15:31:04.678Z,40.2
2022-12-11T15:33:10.253Z,41.9
2022-12-11T15:35:18.937Z,43.6
2022-12-11T15:37:24.525Z,40.3
2022-12-11T15:39:30.113Z,42.2
2022-12-11T15:42:01.636Z,42
2022-12-11T15:44:07.245Z,68.9
2022-12-11T15:46:12.900Z,44.6
2022-12-11T15:48:21.501Z,37.1
2022-12-11T15:52:32.698Z,45.2
2022-12-11T15:54:38.321Z,45.1
2022-12-11T15:56:43.900Z,37
2022-12-11T15:58:49.473Z,30.4
2022-12-11T16:00:55.070Z,36.1
2022-12-11T16:05:09.705Z,48.6
2022-12-11T16:13:31.750Z,43.8
2022-12-11T16:17:46.034Z,55.2
2022-12-11T16:19:51.631Z,41.2
2022-12-11T16:24:02.843Z,42
2022-12-11T16:28:14.013Z,62.1
2022-12-11T16:30:19.638Z,38
2022-12-11T16:32:28.299Z,42
2022-12-11T16:34:33.899Z,36.4
2022-12-11T16:36:39.511Z,36.1
2022-12-11T16:37:43.844Z,45.4
2022-12-11T16:39:49.455Z,37.1
2022-12-11T16:41:55.032Z,35.9
2022-12-11T16:44:00.628Z,40.8
2022-12-11T16:46:09.387Z,34.3
2022-12-11T16:48:14.933Z,50.7
2022-12-11T16:50:20.541Z,38.5
2022-12-11T16:52:26.144Z,29.8
2022-12-11T16:54:31.715Z,45.2
2022-12-11T16:56:37.326Z,40.4
2022-12-11T16:58:42.930Z,30.8
2022-12-11T17:00:51.660Z,37.6
2022-12-11T17:05:02.827Z,31.8
2022-12-11T17:07:08.413Z,53.6
2022-12-11T17:09:14.035Z,38.7
2022-12-11T17:11:19.632Z,35.8
2022-12-11T17:13:25.244Z,35.6
2022-12-11T17:15:33.992Z,43.3
2022-12-11T17:17:39.508Z,47
2022-12-11T17:19:45.172Z,37.2
2022-12-11T17:21:51.821Z,37.8
2022-12-11T17:23:56.309Z,35.4
2022-12-11T17:26:01.912Z,39.8
2022-12-11T17:28:07.552Z,29.9
2022-12-11T17:30:16.198Z,47.5
2022-12-11T17:32:21.796Z,45.8
2022-12-11T17:34:27.382Z,42.8
2022-12-11T17:35:31.751Z,40.7
2022-12-11T17:37:37.352Z,30
2022-12-11T17:39:43.021Z,31.6
2022-12-11T17:41:48.516Z,44.9
2022-12-11T17:43:57.195Z,40.4
2022-12-11T17:46:02.905Z,39.8
2022-12-11T17:48:08.431Z,38.2
2022-12-11T17:50:14.016Z,38.2
2022-12-11T17:52:19.618Z,62.6
2022-12-11T17:54:25.176Z,34.9
2022-12-11T17:56:30.789Z,36.1
2022-12-11T17:58:39.482Z,43.8
2022-12-11T18:00:45.042Z,40.9
2022-12-11T18:02:50.655Z,38.7
2022-12-11T18:04:56.248Z,39.2
2022-12-11T18:07:01.873Z,46.4
2022-12-11T18:09:07.434Z,35.1
2022-12-11T18:11:13.001Z,42
2022-12-11T18:13:21.667Z,37.6
2022-12-11T18:15:27.255Z,30
2022-12-11T18:17:32.855Z,39.4
2022-12-11T18:19:44.434Z,37.5
2022-12-11T18:21:43.960Z,40.4
2022-12-11T18:23:49.545Z,48.9
2022-12-11T18:25:55.129Z,33.1
2022-12-11T18:28:03.827Z,46.4
2022-12-11T18:30:10.987Z,38.1
2022-12-11T18:32:16.511Z,37.3
2022-12-11T18:33:20.857Z,48.2
2022-12-11T18:37:31.979Z,40
2022-12-11T18:41:58.317Z,42.2
2022-12-11T18:43:51.844Z,51.4
2022-12-11T18:45:57.438Z,43.3
2022-12-11T18:48:03.040Z,37.3
2022-12-11T18:50:08.612Z,51.7
2022-12-11T18:52:14.216Z,40
2022-12-11T18:54:19.782Z,43.2
2022-12-11T18:56:28.434Z,41.1
2022-12-11T19:00:39.627Z,36.5
2022-12-11T19:04:50.805Z,52.9
2022-12-11T19:06:56.378Z,43.5
2022-12-11T19:09:01.947Z,58.9
2022-12-11T19:11:10.620Z,36.2
2022-12-11T19:15:23.994Z,44.5
2022-12-11T19:17:27.388Z,39.8
2022-12-11T19:19:32.969Z,43.5
2022-12-11T19:21:38.579Z,45.8
2022-12-11T19:23:44.158Z,47
2022-12-11T19:25:52.830Z,41.8
2022-12-11T19:27:58.418Z,44.3
2022-12-11T19:30:04.047Z,39.9
2022-12-11T19:32:36.487Z,47.3
2022-12-11T19:36:46.694Z,37.8
2022-12-11T19:45:12.489Z,43
2022-12-11T19:47:17.707Z,52.6
2022-12-11T19:49:23.303Z,47.7
2022-12-11T19:51:28.887Z,33.1
2022-12-11T19:53:37.578Z,51.1
2022-12-11T19:55:43.126Z,41.6
2022-12-11T19:57:48.701Z,41.1
2022-12-11T19:59:57.129Z,46.6
2022-12-11T20:01:59.985Z,43.8
2022-12-11T20:04:05.511Z,36.5
2022-12-11T20:06:11.024Z,47.8
2022-12-11T20:08:43.548Z,45.7
2022-12-11T20:10:25.301Z,41.3
2022-12-11T20:12:30.891Z,47.3
2022-12-11T20:14:36.479Z,38.6
2022-12-11T20:17:10.868Z,42.2
2022-12-11T20:18:47.644Z,48.8
2022-12-11T20:23:01.927Z,41.6
2022-12-11T20:25:07.453Z,42
2022-12-11T20:27:13.034Z,36.8
2022-12-11T20:28:17.396Z,39.9
2022-12-11T20:30:23.004Z,39.2
2022-12-11T20:32:28.575Z,37.8
2022-12-11T20:34:34.149Z,49.7
2022-12-11T20:36:42.820Z,53.7
2022-12-11T20:38:48.403Z,35.8
2022-12-11T20:40:53.996Z,37.9
2022-12-11T20:42:59.600Z,36.1
2022-12-11T20:45:05.193Z,36.1
2022-12-11T20:47:10.787Z,41.5
2022-12-11T20:49:16.377Z,45.4
2022-12-11T20:51:26.267Z,40.1
2022-12-11T20:53:30.564Z,39.7
2022-12-11T20:57:45.048Z,40
2022-12-11T20:59:47.309Z,46.2
2022-12-11T21:03:58.465Z,43.1
2022-12-11T21:06:07.138Z,45.7
2022-12-11T21:10:18.315Z,31.9
2022-12-11T21:12:29.811Z,37.6
2022-12-11T21:14:29.475Z,34.1
2022-12-11T21:18:40.616Z,34.6
2022-12-11T21:20:49.251Z,45.6
2022-12-11T21:25:00.450Z,32.8
2022-12-11T21:26:04.757Z,43.6
2022-12-11T21:28:10.362Z,38.1
2022-12-11T21:30:15.903Z,32.7
2022-12-11T21:32:21.487Z,37.8
2022-12-11T21:34:30.172Z,39.5
2022-12-11T21:38:41.320Z,36.9
2022-12-11T21:40:46.914Z,35
2022-12-11T21:47:03.843Z,31.7
2022-12-11T21:49:12.337Z,38.8
2022-12-11T21:51:17.931Z,52
2022-12-11T21:55:29.125Z,41.1
2022-12-11T21:57:34.688Z,37.7
2022-12-11T21:59:40.235Z,34
2022-12-11T22:01:45.852Z,38
2022-12-11T22:03:54.621Z,32.5
2022-12-11T22:06:00.182Z,39.7
2022-12-11T22:10:11.243Z,44.2
2022-12-11T22:14:22.396Z,45.3
2022-12-11T22:16:28.011Z,31.2
2022-12-11T22:18:36.635Z,45.4
2022-12-11T22:20:42.225Z,36.8
2022-12-11T22:22:47.855Z,39.6
2022-12-11T22:23:52.170Z,43.3
2022-12-11T22:25:57.757Z,39.9
2022-12-11T22:28:03.325Z,35.4
2022-12-11T22:30:08.905Z,36.4
2022-12-11T22:32:17.565Z,30.6
2022-12-11T22:34:23.144Z,36.4
2022-12-11T22:36:28.705Z,32.4
2022-12-11T22:38:34.299Z,48.9
2022-12-11T22:40:39.857Z,37.1
2022-12-11T22:42:45.463Z,41.2
2022-12-11T22:44:51.047Z,38.7
2022-12-11T22:46:59.715Z,46.4
2022-12-11T22:49:05.281Z,43.1
2022-12-11T22:51:10.872Z,39.9
2022-12-11T22:53:16.472Z,30
2022-12-11T22:55:22.012Z,36.4
2022-12-11T22:57:27.602Z,35.5
2022-12-11T22:59:33.178Z,34.4
2022-12-11T23:01:41.856Z,38.6
2022-12-11T23:03:47.551Z,41.8
2022-12-11T23:05:53.034Z,35.9
2022-12-11T23:07:58.746Z,45.5
2022-12-11T23:10:04.233Z,34.1
2022-12-11T23:12:09.808Z,35.6
2022-12-11T23:14:15.347Z,40.3
2022-12-11T23:16:24.079Z,44.1
2022-12-11T23:23:00.877Z,42.8
2022-12-11T23:25:06.465Z,38.7
2022-12-11T23:27:12.031Z,31.7
2022-12-11T23:29:20.721Z,44.7
2022-12-11T23:31:26.350Z,33.6
2022-12-11T23:33:31.886Z,33.1
2022-12-11T23:35:37.450Z,40.4
2022-12-11T23:37:43.096Z,34.2
2022-12-11T23:39:48.641Z,35.9
2022-12-11T23:41:54.202Z,40
2022-12-11T23:44:02.827Z,37.8
2022-12-11T23:46:08.445Z,35.3
2022-12-11T23:48:14.010Z,34.8
2022-12-11T23:50:19.573Z,42.7
2022-12-11T23:54:30.722Z,34.4
2022-12-11T23:56:36.284Z,40.8
