createdAt,value
2018-05-16T00:00:56.346Z,99.99
2018-05-16T00:01:56.394Z,99.99
2018-05-16T00:02:56.392Z,99.99
2018-05-16T00:03:56.426Z,99.99
2018-05-16T00:04:56.459Z,99.99
2018-05-16T00:05:56.493Z,99.99
2018-05-16T00:06:56.525Z,99.99
2018-05-16T00:07:56.558Z,99.99
2018-05-16T00:08:56.594Z,99.99
2018-05-16T00:09:56.625Z,99.99
2018-05-16T00:10:56.658Z,99.99
2018-05-16T00:11:56.694Z,99.99
2018-05-16T00:12:56.724Z,99.99
2018-05-16T00:13:56.758Z,99.99
2018-05-16T00:14:56.789Z,99.99
2018-05-16T00:15:56.822Z,99.99
2018-05-16T00:16:56.856Z,99.99
2018-05-16T00:17:57.107Z,99.99
2018-05-16T00:18:56.939Z,99.99
2018-05-16T00:19:56.955Z,99.99
2018-05-16T00:20:57.008Z,99.99
2018-05-16T00:21:57.038Z,99.99
2018-05-16T00:22:57.054Z,99.99
2018-05-16T00:24:57.144Z,99.99
2018-05-16T00:25:57.151Z,99.99
2018-05-16T00:27:57.236Z,99.99
2018-05-16T00:28:57.250Z,99.99
2018-05-16T00:29:57.283Z,99.99
2018-05-16T00:31:57.652Z,99.99
2018-05-16T00:32:57.384Z,99.99
2018-05-16T00:33:57.417Z,99.99
2018-05-16T00:34:57.446Z,99.99
2018-05-16T00:35:57.479Z,99.99
2018-05-16T00:36:57.512Z,99.99
2018-05-16T00:37:57.545Z,99.99
2018-05-16T00:38:57.598Z,99.99
2018-05-16T00:39:57.628Z,99.99
2018-05-16T00:41:57.698Z,99.99
2018-05-16T00:42:57.726Z,99.99
2018-05-16T00:43:58.270Z,99.99
2018-05-16T00:44:57.772Z,99.99
2018-05-16T00:45:58.333Z,99.99
2018-05-16T00:46:57.856Z,99.99
2018-05-16T00:47:57.894Z,99.99
2018-05-16T00:48:57.926Z,99.99
2018-05-16T00:50:57.985Z,99.99
2018-05-16T00:51:58.021Z,99.99
2018-05-16T00:52:58.051Z,99.99
2018-05-16T00:53:58.066Z,99.99
2018-05-16T00:54:58.098Z,99.99
2018-05-16T00:55:58.129Z,99.99
2018-05-16T00:56:58.188Z,99.99
2018-05-16T00:57:58.195Z,99.99
2018-05-16T00:58:58.226Z,99.99
2018-05-16T00:59:58.260Z,99.99
2018-05-16T01:00:58.292Z,99.99
2018-05-16T01:01:58.325Z,99.99
2018-05-16T01:02:58.357Z,99.99
2018-05-16T01:03:58.405Z,99.99
2018-05-16T01:04:58.426Z,99.99
2018-05-16T01:05:58.879Z,99.99
2018-05-16T01:06:58.505Z,99.99
2018-05-16T01:08:58.754Z,99.99
2018-05-16T01:09:58.990Z,99.99
2018-05-16T01:10:58.636Z,99.99
2018-05-16T01:11:58.667Z,99.99
2018-05-16T01:12:58.701Z,99.99
2018-05-16T01:13:58.716Z,99.99
2018-05-16T01:14:58.764Z,99.99
2018-05-16T01:15:58.779Z,99.99
2018-05-16T01:16:58.814Z,99.99
2018-05-16T01:17:58.863Z,99.99
2018-05-16T01:18:59.077Z,99.99
2018-05-16T01:19:59.111Z,99.99
2018-05-16T01:20:58.941Z,99.99
2018-05-16T01:21:59.176Z,99.99
2018-05-16T01:22:59.027Z,99.99
2018-05-16T01:23:59.443Z,99.99
2018-05-16T01:24:59.090Z,99.99
2018-05-16T01:25:59.124Z,99.99
2018-05-16T01:26:59.162Z,99.99
2018-05-16T01:27:59.265Z,99.99
2018-05-16T01:28:59.219Z,99.99
2018-05-16T01:29:59.234Z,99.99
2018-05-16T01:31:59.298Z,99.99
2018-05-16T01:32:59.333Z,99.99
2018-05-16T01:33:59.566Z,99.99
2018-05-16T01:34:59.416Z,99.99
2018-05-16T01:35:59.631Z,99.99
2018-05-16T01:36:59.787Z,99.99
2018-05-16T01:37:59.494Z,99.99
2018-05-16T01:38:59.544Z,99.99
2018-05-16T01:39:59.594Z,99.99
2018-05-16T01:40:59.917Z,99.99
2018-05-16T01:41:59.624Z,99.99
2018-05-16T01:43:59.916Z,99.99
2018-05-16T01:45:59.771Z,99.99
2018-05-16T01:46:59.807Z,99.99
2018-05-16T01:47:59.840Z,99.99
2018-05-16T01:48:59.851Z,99.99
2018-05-16T01:49:59.903Z,99.99
2018-05-16T01:50:59.933Z,99.99
2018-05-16T01:51:59.948Z,99.99
2018-05-16T01:53:00.205Z,99.99
2018-05-16T01:54:00.035Z,99.99
2018-05-16T01:55:00.065Z,99.99
2018-05-16T01:56:00.099Z,99.99
2018-05-16T01:57:00.434Z,99.99
2018-05-16T01:58:00.468Z,99.99
2018-05-16T01:59:00.904Z,99.99
2018-05-16T02:00:00.229Z,99.99
2018-05-16T02:01:00.259Z,99.99
2018-05-16T02:02:00.291Z,99.99
2018-05-16T02:03:00.304Z,99.99
2018-05-16T02:04:00.539Z,99.99
2018-05-16T02:05:00.390Z,99.99
2018-05-16T02:06:00.403Z,99.99
2018-05-16T02:07:00.455Z,99.99
2018-05-16T02:08:00.466Z,99.99
2018-05-16T02:09:00.499Z,99.99
2018-05-16T02:10:00.553Z,99.99
2018-05-16T02:11:00.562Z,99.99
2018-05-16T02:12:00.595Z,99.99
2018-05-16T02:13:00.848Z,99.99
2018-05-16T02:14:00.659Z,99.99
2018-05-16T02:15:00.692Z,99.99
2018-05-16T02:16:00.946Z,99.99
2018-05-16T02:17:00.774Z,99.99
2018-05-16T02:18:00.806Z,99.99
2018-05-16T02:19:00.840Z,99.99
2018-05-16T02:20:00.878Z,99.99
2018-05-16T02:22:00.938Z,99.99
2018-05-16T02:24:01.008Z,99.99
2018-05-16T02:25:01.237Z,99.99
2018-05-16T02:26:01.066Z,99.99
2018-05-16T02:29:01.163Z,99.99
2018-05-16T02:30:01.706Z,99.99
2018-05-16T02:31:01.431Z,99.99
2018-05-16T02:33:01.493Z,99.99
2018-05-16T02:36:01.391Z,99.99
2018-05-16T02:37:01.429Z,99.99
2018-05-16T02:38:01.764Z,99.99
2018-05-16T02:40:01.525Z,99.99
2018-05-16T02:41:01.552Z,99.99
2018-05-16T02:42:01.985Z,99.99
2018-05-16T02:43:01.609Z,99.99
2018-05-16T02:44:01.949Z,99.99
2018-05-16T02:45:01.678Z,99.99
2018-05-16T02:48:01.752Z,99.99
2018-05-16T02:49:01.786Z,99.99
2018-05-16T02:50:01.817Z,99.99
2018-05-16T02:51:01.848Z,99.99
2018-05-16T02:52:01.883Z,99.99
2018-05-16T02:53:01.914Z,99.99
2018-05-16T02:54:01.945Z,99.99
2018-05-16T02:55:01.977Z,99.99
2018-05-16T02:56:02.008Z,99.99
2018-05-16T02:57:02.044Z,99.99
2018-05-16T02:58:02.072Z,99.99
2018-05-16T02:59:02.103Z,99.99
2018-05-16T03:00:02.135Z,99.99
2018-05-16T03:01:02.169Z,99.99
2018-05-16T03:02:02.199Z,99.99
2018-05-16T03:03:02.250Z,99.99
2018-05-16T03:04:02.470Z,99.99
2018-05-16T03:06:02.328Z,99.99
2018-05-16T03:07:02.582Z,99.99
2018-05-16T03:08:02.390Z,99.99
2018-05-16T03:09:02.425Z,99.99
2018-05-16T03:10:02.657Z,99.99
2018-05-16T03:11:02.713Z,99.99
2018-05-16T03:12:02.518Z,99.99
2018-05-16T03:13:02.551Z,99.99
2018-05-16T03:14:02.583Z,99.99
2018-05-16T03:15:02.614Z,99.99
2018-05-16T03:16:02.646Z,99.99
2018-05-16T03:17:02.695Z,99.99
2018-05-16T03:19:02.740Z,99.99
2018-05-16T03:20:03.097Z,99.99
2018-05-16T03:21:03.031Z,99.99
2018-05-16T03:23:03.398Z,99.99
2018-05-16T03:24:02.902Z,99.99
2018-05-16T03:25:02.932Z,99.99
2018-05-16T03:26:02.966Z,99.99
2018-05-16T03:27:02.995Z,99.99
2018-05-16T03:28:03.027Z,99.99
2018-05-16T03:29:03.059Z,99.99
2018-05-16T03:30:03.093Z,99.99
2018-05-16T03:31:03.123Z,99.99
2018-05-16T03:32:03.154Z,99.99
2018-05-16T03:33:03.186Z,99.99
2018-05-16T03:34:03.219Z,99.99
2018-05-16T03:35:03.250Z,99.99
2018-05-16T03:36:03.282Z,99.99
2018-05-16T03:37:03.314Z,99.99
2018-05-16T03:38:03.346Z,99.99
2018-05-16T03:39:03.378Z,99.99
2018-05-16T03:40:03.408Z,99.99
2018-05-16T03:41:03.441Z,99.99
2018-05-16T03:42:03.473Z,99.99
2018-05-16T03:43:03.505Z,99.99
2018-05-16T03:44:03.538Z,99.99
2018-05-16T03:45:03.569Z,99.99
2018-05-16T03:46:03.601Z,99.99
2018-05-16T03:47:03.839Z,99.99
2018-05-16T03:48:03.664Z,99.99
2018-05-16T03:49:03.696Z,99.99
2018-05-16T03:50:03.728Z,99.99
2018-05-16T03:51:03.759Z,99.99
2018-05-16T03:52:03.874Z,99.99
2018-05-16T03:53:03.823Z,99.99
2018-05-16T03:54:03.857Z,99.99
2018-05-16T03:55:03.887Z,99.99
2018-05-16T03:56:03.920Z,99.99
2018-05-16T03:57:03.951Z,99.99
2018-05-16T03:58:03.984Z,99.99
2018-05-16T03:59:04.015Z,99.99
2018-05-16T04:00:04.048Z,99.99
2018-05-16T04:01:04.082Z,99.99
2018-05-16T04:02:04.113Z,99.99
2018-05-16T04:03:04.143Z,99.99
2018-05-16T04:04:04.176Z,99.99
2018-05-16T04:05:04.207Z,99.99
2018-05-16T04:06:04.241Z,99.99
2018-05-16T04:07:04.271Z,99.99
2018-05-16T04:08:04.304Z,99.99
2018-05-16T04:09:04.337Z,99.99
2018-05-16T04:10:04.369Z,99.99
2018-05-16T04:11:04.399Z,99.99
2018-05-16T04:12:04.433Z,99.99
2018-05-16T04:13:04.466Z,99.99
2018-05-16T04:14:04.503Z,99.99
2018-05-16T04:15:04.529Z,99.99
2018-05-16T04:16:04.561Z,99.99
2018-05-16T04:17:04.593Z,99.99
2018-05-16T04:18:04.626Z,99.99
2018-05-16T04:19:04.658Z,99.99
2018-05-16T04:20:04.895Z,99.99
2018-05-16T04:21:04.725Z,99.99
2018-05-16T04:22:04.753Z,99.99
2018-05-16T04:23:04.785Z,99.99
2018-05-16T04:24:04.820Z,99.99
2018-05-16T04:25:04.855Z,99.99
2018-05-16T04:26:04.884Z,99.99
2018-05-16T04:27:04.915Z,99.99
2018-05-16T04:28:04.948Z,99.99
2018-05-16T04:29:04.980Z,99.99
2018-05-16T04:30:05.012Z,99.99
2018-05-16T04:31:05.048Z,99.99
2018-05-16T04:32:05.076Z,99.99
2018-05-16T04:33:05.109Z,99.99
2018-05-16T04:34:05.141Z,99.99
2018-05-16T04:35:05.174Z,99.99
2018-05-16T04:36:05.206Z,99.99
2018-05-16T04:37:05.237Z,99.99
2018-05-16T04:38:05.271Z,99.99
2018-05-16T04:39:05.301Z,99.99
2018-05-16T04:40:05.537Z,99.99
2018-05-16T04:41:05.370Z,99.99
2018-05-16T04:42:05.399Z,99.99
2018-05-16T04:43:05.431Z,99.99
2018-05-16T04:44:05.464Z,99.99
2018-05-16T04:45:05.517Z,99.99
2018-05-16T04:46:05.531Z,99.99
2018-05-16T04:47:05.560Z,99.99
2018-05-16T04:48:05.593Z,99.99
2018-05-16T04:49:05.626Z,99.99
2018-05-16T04:50:05.659Z,99.99
2018-05-16T04:51:05.690Z,99.99
2018-05-16T04:52:05.721Z,99.99
2018-05-16T04:53:05.755Z,99.99
2018-05-16T04:54:05.787Z,99.99
2018-05-16T04:55:05.819Z,99.99
2018-05-16T04:56:05.851Z,99.99
2018-05-16T04:57:05.883Z,99.99
2018-05-16T04:58:05.917Z,99.99
2018-05-16T04:59:06.044Z,99.99
2018-05-16T05:00:05.980Z,99.99
2018-05-16T05:01:06.015Z,99.99
2018-05-16T05:02:06.046Z,99.99
2018-05-16T05:03:06.079Z,99.99
2018-05-16T05:04:06.111Z,99.99
2018-05-16T05:05:06.147Z,99.99
2018-05-16T05:06:06.177Z,99.99
2018-05-16T05:07:06.210Z,99.99
2018-05-16T05:08:06.242Z,99.99
2018-05-16T05:09:06.278Z,99.99
2018-05-16T05:10:06.310Z,99.99
2018-05-16T05:11:06.339Z,99.99
2018-05-16T05:12:06.378Z,99.99
2018-05-16T05:13:06.413Z,99.99
2018-05-16T05:14:06.437Z,99.99
2018-05-16T05:15:06.470Z,99.99
2018-05-16T05:16:06.503Z,99.99
2018-05-16T05:17:06.536Z,99.99
2018-05-16T05:18:06.620Z,99.99
2018-05-16T05:19:06.602Z,99.99
2018-05-16T05:20:06.635Z,99.99
2018-05-16T05:21:06.668Z,99.99
2018-05-16T05:22:06.701Z,99.99
2018-05-16T05:23:06.734Z,99.99
2018-05-16T05:24:06.799Z,99.99
2018-05-16T05:25:06.800Z,99.99
2018-05-16T05:26:07.035Z,99.99
2018-05-16T05:27:06.866Z,99.99
2018-05-16T05:28:06.902Z,99.99
2018-05-16T05:29:06.934Z,99.99
2018-05-16T05:30:06.965Z,99.99
2018-05-16T05:31:06.997Z,99.99
2018-05-16T05:32:07.030Z,99.99
2018-05-16T05:33:07.064Z,99.99
2018-05-16T05:34:07.096Z,99.99
2018-05-16T05:35:07.129Z,99.99
2018-05-16T05:36:07.163Z,99.99
2018-05-16T05:37:07.196Z,99.99
2018-05-16T05:38:07.227Z,99.99
2018-05-16T05:39:07.260Z,99.99
2018-05-16T05:40:07.293Z,99.99
2018-05-16T05:41:07.327Z,99.99
2018-05-16T05:42:07.359Z,99.99
2018-05-16T05:43:07.392Z,99.99
2018-05-16T05:44:07.425Z,99.99
2018-05-16T05:45:07.458Z,99.99
2018-05-16T05:46:07.492Z,99.99
2018-05-16T05:47:07.523Z,99.99
2018-05-16T05:48:07.556Z,99.99
2018-05-16T05:49:07.625Z,99.99
2018-05-16T05:50:07.624Z,99.99
2018-05-16T05:51:07.655Z,99.99
2018-05-16T05:52:07.708Z,99.99
2018-05-16T05:53:07.722Z,99.99
2018-05-16T05:54:07.755Z,99.99
2018-05-16T05:55:07.788Z,99.99
2018-05-16T05:56:07.822Z,99.99
2018-05-16T05:57:07.853Z,99.99
2018-05-16T05:58:07.891Z,99.99
2018-05-16T05:59:07.919Z,99.99
2018-05-16T06:00:08.020Z,99.99
2018-05-16T06:01:07.984Z,99.99
2018-05-16T06:02:08.035Z,99.99
2018-05-16T06:03:08.050Z,99.99
2018-05-16T06:04:08.082Z,99.99
2018-05-16T06:05:08.117Z,99.99
2018-05-16T06:06:08.149Z,99.99
2018-05-16T06:07:08.182Z,99.99
2018-05-16T06:08:08.236Z,99.99
2018-05-16T06:09:08.248Z,99.99
2018-05-16T06:10:08.281Z,99.99
2018-05-16T06:11:08.313Z,99.99
2018-05-16T06:12:08.345Z,99.99
2018-05-16T06:13:08.380Z,99.99
2018-05-16T06:14:08.413Z,99.99
2018-05-16T06:15:08.445Z,99.99
2018-05-16T06:16:08.479Z,99.99
2018-05-16T06:17:08.513Z,99.99
2018-05-16T06:18:08.545Z,99.99
2018-05-16T06:19:08.577Z,99.99
2018-05-16T06:20:08.611Z,99.99
2018-05-16T06:21:08.644Z,99.99
2018-05-16T06:23:08.708Z,99.99
2018-05-16T06:24:08.744Z,99.99
2018-05-16T06:25:08.775Z,99.99
2018-05-16T06:26:08.808Z,99.99
2018-05-16T06:27:08.898Z,99.99
2018-05-16T06:28:08.873Z,99.99
2018-05-16T06:29:08.908Z,99.99
2018-05-16T06:30:08.941Z,99.99
2018-05-16T06:31:08.973Z,99.99
2018-05-16T06:32:09.007Z,99.99
2018-05-16T06:33:09.040Z,99.99
2018-05-16T06:34:09.074Z,99.99
2018-05-16T06:35:09.105Z,99.99
2018-05-16T06:36:09.140Z,99.99
2018-05-16T06:37:09.173Z,99.99
2018-05-16T06:38:09.206Z,99.99
2018-05-16T06:39:09.251Z,99.99
2018-05-16T06:40:09.272Z,99.99
2018-05-16T06:41:09.306Z,99.99
2018-05-16T06:42:09.339Z,99.99
2018-05-16T06:43:09.379Z,99.99
2018-05-16T06:44:09.405Z,99.99
2018-05-16T06:45:09.442Z,99.99
2018-05-16T06:46:09.471Z,99.99
2018-05-16T06:47:09.504Z,99.99
2018-05-16T06:48:09.536Z,99.99
2018-05-16T06:49:09.570Z,99.99
2018-05-16T06:50:09.621Z,99.99
2018-05-16T06:51:09.636Z,99.99
2018-05-16T06:52:09.670Z,99.99
2018-05-16T06:53:09.703Z,99.99
2018-05-16T06:54:09.738Z,99.99
2018-05-16T06:55:09.769Z,99.99
2018-05-16T06:56:09.804Z,99.99
2018-05-16T06:57:09.837Z,99.99
2018-05-16T06:58:09.870Z,99.99
2018-05-16T06:59:09.902Z,99.99
2018-05-16T07:00:09.936Z,99.99
2018-05-16T07:01:09.970Z,99.99
2018-05-16T07:02:10.002Z,99.99
2018-05-16T07:03:10.040Z,99.99
2018-05-16T07:04:10.127Z,99.99
2018-05-16T07:05:10.103Z,99.99
2018-05-16T07:06:10.217Z,99.99
2018-05-16T07:07:10.169Z,99.99
2018-05-16T07:08:10.202Z,99.99
2018-05-16T07:09:10.236Z,99.99
2018-05-16T07:10:10.272Z,99.99
2018-05-16T07:11:10.304Z,99.99
2018-05-16T07:12:10.335Z,99.99
2018-05-16T07:13:10.368Z,99.99
2018-05-16T07:14:10.403Z,99.99
2018-05-16T07:15:10.436Z,99.99
2018-05-16T07:16:10.469Z,99.99
2018-05-16T07:17:10.502Z,99.99
2018-05-16T07:18:10.537Z,99.99
2018-05-16T07:19:10.569Z,99.99
2018-05-16T07:20:10.603Z,99.99
2018-05-16T07:21:10.636Z,99.99
2018-05-16T07:22:10.672Z,99.99
2018-05-16T07:23:10.704Z,99.99
2018-05-16T07:24:10.736Z,99.99
2018-05-16T07:25:10.771Z,99.99
2018-05-16T07:26:10.803Z,99.99
2018-05-16T07:27:10.839Z,99.99
2018-05-16T07:28:10.871Z,99.99
2018-05-16T07:29:10.905Z,99.99
2018-05-16T07:30:10.938Z,99.99
2018-05-16T07:31:10.972Z,99.99
2018-05-16T07:32:11.004Z,99.99
2018-05-16T07:33:11.039Z,99.99
2018-05-16T07:34:11.072Z,99.99
2018-05-16T07:35:11.106Z,99.99
2018-05-16T07:36:11.140Z,99.99
2018-05-16T07:37:11.173Z,99.99
2018-05-16T07:38:11.207Z,99.99
2018-05-16T07:39:11.241Z,99.99
2018-05-16T07:40:11.275Z,99.99
2018-05-16T07:41:11.351Z,99.99
2018-05-16T07:42:11.343Z,99.99
2018-05-16T07:43:11.375Z,99.99
2018-05-16T07:44:11.410Z,99.99
2018-05-16T07:45:11.444Z,99.99
2018-05-16T07:46:11.480Z,99.99
2018-05-16T07:47:11.602Z,99.99
2018-05-16T07:48:11.546Z,99.99
2018-05-16T07:49:11.580Z,99.99
2018-05-16T07:50:11.616Z,99.99
2018-05-16T07:51:11.744Z,99.99
2018-05-16T07:52:11.685Z,99.99
2018-05-16T07:53:11.720Z,99.99
2018-05-16T07:54:11.755Z,99.99
2018-05-16T07:55:11.789Z,99.99
2018-05-16T07:56:11.823Z,99.99
2018-05-16T07:57:11.857Z,99.99
2018-05-16T07:58:11.893Z,99.99
2018-05-16T07:59:11.928Z,99.99
2018-05-16T08:00:11.963Z,99.99
2018-05-16T08:01:12.000Z,99.99
2018-05-16T08:02:12.033Z,99.99
2018-05-16T08:03:12.083Z,99.99
2018-05-16T08:04:12.104Z,99.99
2018-05-16T08:05:12.139Z,99.99
2018-05-16T08:06:12.175Z,99.99
2018-05-16T08:07:12.208Z,99.99
2018-05-16T08:08:12.245Z,99.99
2018-05-16T08:09:12.282Z,99.99
2018-05-16T08:10:12.316Z,99.99
2018-05-16T08:11:12.351Z,99.99
2018-05-16T08:12:12.428Z,99.99
2018-05-16T08:13:12.421Z,99.99
2018-05-16T08:14:12.459Z,99.99
2018-05-16T08:15:12.493Z,99.99
2018-05-16T08:16:12.533Z,99.99
2018-05-16T08:17:12.568Z,99.99
2018-05-16T08:18:12.602Z,99.99
2018-05-16T08:19:12.839Z,99.99
2018-05-16T08:20:12.673Z,99.99
2018-05-16T08:21:12.708Z,99.99
2018-05-16T08:22:12.744Z,99.99
2018-05-16T08:23:12.781Z,99.99
2018-05-16T08:24:12.818Z,99.99
2018-05-16T08:25:12.855Z,99.99
2018-05-16T08:26:12.889Z,99.99
2018-05-16T08:27:12.923Z,99.99
2018-05-16T08:28:12.959Z,99.99
2018-05-16T08:29:12.996Z,99.99
2018-05-16T08:30:13.031Z,99.99
2018-05-16T08:31:13.161Z,99.99
2018-05-16T08:32:13.110Z,99.99
2018-05-16T08:33:13.138Z,99.99
2018-05-16T08:34:13.175Z,99.99
2018-05-16T08:35:13.210Z,99.99
2018-05-16T08:36:13.245Z,99.99
2018-05-16T08:37:13.284Z,99.99
2018-05-16T08:38:13.317Z,99.99
2018-05-16T08:39:13.353Z,99.99
2018-05-16T08:40:13.389Z,99.99
2018-05-16T08:41:13.426Z,99.99
2018-05-16T08:42:13.459Z,99.99
2018-05-16T08:43:13.495Z,99.99
2018-05-16T08:44:13.530Z,99.99
2018-05-16T08:45:13.567Z,99.99
2018-05-16T08:46:13.602Z,99.99
2018-05-16T08:47:13.637Z,99.99
2018-05-16T08:48:13.673Z,99.99
2018-05-16T08:49:13.710Z,99.99
2018-05-16T08:50:13.768Z,99.99
2018-05-16T08:51:13.781Z,99.99
2018-05-16T08:52:13.817Z,99.99
2018-05-16T08:53:13.852Z,99.99
2018-05-16T08:54:13.887Z,99.99
2018-05-16T08:55:13.923Z,99.99
2018-05-16T08:56:13.957Z,99.99
2018-05-16T08:57:13.994Z,99.99
2018-05-16T08:58:14.030Z,99.99
2018-05-16T08:59:14.064Z,99.99
2018-05-16T09:00:14.099Z,99.99
2018-05-16T09:01:14.160Z,99.99
2018-05-16T09:02:14.194Z,99.99
2018-05-16T09:03:14.205Z,99.99
2018-05-16T09:04:14.242Z,99.99
2018-05-16T09:05:14.276Z,99.99
2018-05-16T09:06:14.313Z,99.99
2018-05-16T09:07:14.348Z,99.99
2018-05-16T09:08:14.383Z,99.99
2018-05-16T09:09:14.419Z,99.99
2018-05-16T09:10:14.456Z,99.99
2018-05-16T09:11:14.487Z,99.99
2018-05-16T09:12:14.524Z,99.99
2018-05-16T09:13:14.559Z,99.99
2018-05-16T09:14:14.616Z,99.99
2018-05-16T09:15:14.647Z,99.99
2018-05-16T09:16:14.663Z,99.99
2018-05-16T09:17:14.775Z,99.99
2018-05-16T09:18:14.735Z,99.99
2018-05-16T09:19:14.787Z,99.99
2018-05-16T09:20:14.803Z,99.99
2018-05-16T09:21:14.839Z,99.99
2018-05-16T09:22:14.873Z,99.99
2018-05-16T09:23:14.907Z,99.99
2018-05-16T09:24:14.946Z,99.99
2018-05-16T09:25:15.060Z,99.99
2018-05-16T09:26:15.013Z,99.99
2018-05-16T09:27:15.067Z,99.99
2018-05-16T09:28:15.082Z,99.99
2018-05-16T09:29:15.440Z,99.99
2018-05-16T09:30:15.170Z,99.99
2018-05-16T09:31:15.186Z,99.99
2018-05-16T09:32:15.220Z,99.99
2018-05-16T09:33:15.256Z,99.99
2018-05-16T09:34:15.289Z,99.99
2018-05-16T09:35:15.324Z,99.99
2018-05-16T09:36:15.382Z,99.99
2018-05-16T09:37:15.394Z,99.99
2018-05-16T09:38:15.429Z,99.99
2018-05-16T09:39:15.462Z,99.99
2018-05-16T09:40:15.526Z,99.99
2018-05-16T09:41:15.531Z,99.99
2018-05-16T09:42:15.565Z,99.99
2018-05-16T09:43:15.603Z,99.99
2018-05-16T09:44:16.039Z,99.99
2018-05-16T09:45:15.994Z,99.99
2018-05-16T09:46:15.704Z,99.99
2018-05-16T09:47:15.736Z,99.99
2018-05-16T09:48:15.793Z,99.99
2018-05-16T09:49:15.831Z,99.99
2018-05-16T09:50:15.863Z,99.99
2018-05-16T09:51:16.076Z,99.99
2018-05-16T09:52:15.932Z,99.99
2018-05-16T09:53:15.962Z,99.99
2018-05-16T09:54:15.995Z,99.99
2018-05-16T09:55:16.013Z,99.99
2018-05-16T09:56:16.048Z,99.99
2018-05-16T09:57:16.083Z,99.99
2018-05-16T09:58:16.134Z,99.99
2018-05-16T09:59:16.162Z,99.99
2018-05-16T10:00:16.188Z,99.99
2018-05-16T10:01:16.225Z,99.99
2018-05-16T10:02:16.261Z,99.99
2018-05-16T10:03:16.315Z,99.99
2018-05-16T10:04:16.352Z,99.99
2018-05-16T10:05:16.369Z,99.99
2018-05-16T10:06:16.405Z,99.99
2018-05-16T10:07:16.459Z,99.44
2018-05-16T10:08:16.476Z,99.01
2018-05-16T10:09:16.516Z,98.48
2018-05-16T10:10:16.569Z,98.77
2018-05-16T10:11:16.587Z,99.96
2018-05-16T10:12:16.623Z,99.99
2018-05-16T10:13:16.660Z,99.99
2018-05-16T10:14:16.697Z,99.99
2018-05-16T10:15:16.734Z,99.99
2018-05-16T10:16:16.771Z,99.99
2018-05-16T10:17:16.808Z,99.99
2018-05-16T10:18:19.670Z,99.99
2018-05-16T10:19:16.882Z,99.99
2018-05-16T10:20:16.950Z,99.99
2018-05-16T10:21:16.955Z,99.99
2018-05-16T10:22:16.992Z,99.99
2018-05-16T10:23:17.031Z,99.99
2018-05-16T10:24:17.067Z,99.99
2018-05-16T10:25:17.107Z,99.99
2018-05-16T10:26:17.143Z,99.99
2018-05-16T10:27:17.179Z,99.87
2018-05-16T10:28:17.216Z,99.20
2018-05-16T10:29:17.255Z,97.66
2018-05-16T10:30:17.292Z,95.50
2018-05-16T10:31:17.329Z,95.50
2018-05-16T10:32:17.368Z,95.70
2018-05-16T10:33:17.413Z,95.79
2018-05-16T10:34:17.579Z,95.60
2018-05-16T10:35:17.482Z,94.06
2018-05-16T10:36:17.521Z,93.73
2018-05-16T10:37:17.559Z,94.40
2018-05-16T10:38:17.601Z,95.40
2018-05-16T10:39:17.635Z,96.75
2018-05-16T10:40:17.673Z,96.03
2018-05-16T10:41:17.751Z,96.51
2018-05-16T10:42:17.751Z,96.80
2018-05-16T10:43:17.788Z,97.76
2018-05-16T10:44:17.828Z,98.29
2018-05-16T10:45:17.868Z,98.10
2018-05-16T10:46:17.905Z,98.19
2018-05-16T10:47:17.941Z,98.00
2018-05-16T10:48:17.980Z,98.67
2018-05-16T10:49:18.019Z,98.91
2018-05-16T10:50:18.057Z,98.14
2018-05-16T10:51:18.094Z,97.62
2018-05-16T10:52:18.222Z,96.22
2018-05-16T10:53:18.172Z,94.78
2018-05-16T10:54:18.210Z,93.05
2018-05-16T10:55:18.248Z,93.49
2018-05-16T10:56:18.286Z,94.69
2018-05-16T10:57:18.397Z,95.84
2018-05-16T10:58:18.366Z,95.70
2018-05-16T10:59:18.401Z,97.04
2018-05-16T11:00:18.439Z,98.00
2018-05-16T11:01:18.478Z,98.38
2018-05-16T11:02:18.518Z,97.04
2018-05-16T11:03:18.652Z,97.91
2018-05-16T11:04:18.594Z,98.48
2018-05-16T11:05:18.635Z,96.94
2018-05-16T11:06:18.670Z,94.49
2018-05-16T11:07:18.709Z,91.60
2018-05-16T11:08:18.751Z,86.92
2018-05-16T11:09:18.789Z,79.97
2018-05-16T11:10:18.826Z,77.69
2018-05-16T11:11:18.864Z,76.82
2018-05-16T11:12:18.906Z,76.05
2018-05-16T11:13:18.948Z,78.42
2018-05-16T11:14:18.987Z,77.65
2018-05-16T11:15:19.027Z,78.23
2018-05-16T11:16:19.077Z,78.71
2018-05-16T11:17:19.110Z,79.21
2018-05-16T11:18:19.152Z,79.69
2018-05-16T11:19:19.192Z,80.76
2018-05-16T11:20:19.238Z,80.52
2018-05-16T11:21:19.367Z,80.52
2018-05-16T11:22:19.315Z,79.75
2018-05-16T11:23:19.356Z,80.81
2018-05-16T11:24:19.398Z,82.21
2018-05-16T11:25:19.438Z,84.05
2018-05-16T11:26:19.480Z,85.74
2018-05-16T11:27:19.519Z,87.23
2018-05-16T11:28:19.561Z,86.71
2018-05-16T11:29:19.609Z,86.75
2018-05-16T11:30:19.641Z,88.92
2018-05-16T11:31:19.683Z,89.25
2018-05-16T11:32:19.725Z,91.22
2018-05-16T11:33:19.763Z,90.21
2018-05-16T11:34:19.803Z,89.44
2018-05-16T11:35:19.842Z,89.20
2018-05-16T11:36:19.881Z,87.56
2018-05-16T11:37:19.924Z,87.95
2018-05-16T11:38:19.964Z,87.37
2018-05-16T11:39:20.002Z,86.99
2018-05-16T11:40:20.044Z,87.66
2018-05-16T11:41:20.082Z,86.99
2018-05-16T11:42:20.135Z,87.37
2018-05-16T11:43:20.163Z,86.99
2018-05-16T11:44:20.200Z,88.67
2018-05-16T11:45:20.241Z,89.01
2018-05-16T11:46:20.280Z,87.08
2018-05-16T11:47:20.319Z,86.12
2018-05-16T11:48:20.360Z,86.93
2018-05-16T11:49:20.398Z,84.33
2018-05-16T11:50:20.438Z,83.70
2018-05-16T11:51:20.477Z,83.12
2018-05-16T11:52:20.519Z,85.10
2018-05-16T11:53:20.556Z,86.51
2018-05-16T11:54:20.595Z,86.79
2018-05-16T11:55:20.634Z,87.23
2018-05-16T11:56:20.674Z,86.75
2018-05-16T11:57:20.715Z,87.86
2018-05-16T11:58:20.755Z,89.07
2018-05-16T11:59:20.905Z,90.99
2018-05-16T12:00:20.832Z,90.99
2018-05-16T12:01:20.872Z,91.18
2018-05-16T12:02:20.911Z,92.19
2018-05-16T12:03:20.948Z,93.44
2018-05-16T12:04:20.988Z,93.25
2018-05-16T12:05:21.028Z,92.33
2018-05-16T12:06:21.070Z,91.42
2018-05-16T12:07:21.104Z,91.04
2018-05-16T12:08:21.149Z,91.33
2018-05-16T12:09:21.182Z,93.82
2018-05-16T12:10:21.221Z,93.58
2018-05-16T12:11:21.269Z,94.98
2018-05-16T12:12:21.299Z,94.26
2018-05-16T12:13:21.336Z,92.62
2018-05-16T12:14:21.377Z,91.95
2018-05-16T12:15:21.414Z,91.22
2018-05-16T12:16:21.452Z,89.21
2018-05-16T12:17:21.491Z,88.10
2018-05-16T12:18:21.530Z,87.76
2018-05-16T12:19:21.569Z,88.06
2018-05-16T12:20:21.604Z,87.96
2018-05-16T12:21:21.642Z,88.92
2018-05-16T12:22:21.681Z,88.06
2018-05-16T12:23:21.720Z,89.26
2018-05-16T12:24:21.758Z,91.18
2018-05-16T12:25:21.795Z,91.28
2018-05-16T12:26:21.839Z,88.59
2018-05-16T12:27:21.873Z,88.39
2018-05-16T12:28:21.910Z,88.20
2018-05-16T12:29:21.987Z,86.66
2018-05-16T12:30:21.987Z,87.82
2018-05-16T12:31:22.025Z,86.76
2018-05-16T12:32:22.064Z,86.85
2018-05-16T12:33:22.102Z,85.84
2018-05-16T12:34:22.140Z,86.36
2018-05-16T12:35:22.178Z,85.50
2018-05-16T12:36:22.216Z,84.44
2018-05-16T12:37:22.261Z,83.52
2018-05-16T12:38:22.295Z,83.33
2018-05-16T12:39:22.333Z,84.48
2018-05-16T12:40:22.372Z,82.08
2018-05-16T12:41:22.411Z,82.37
2018-05-16T12:42:22.452Z,81.98
2018-05-16T12:43:22.487Z,84.25
2018-05-16T12:44:22.525Z,85.69
2018-05-16T12:45:22.568Z,83.48
2018-05-16T12:46:22.604Z,83.39
2018-05-16T12:47:22.642Z,83.04
2018-05-16T12:48:22.680Z,83.67
2018-05-16T12:49:22.726Z,84.87
2018-05-16T12:50:22.759Z,83.04
2018-05-16T12:51:22.800Z,82.98
2018-05-16T12:52:22.839Z,81.29
2018-05-16T12:53:22.877Z,79.46
2018-05-16T12:54:22.924Z,77.96
2018-05-16T12:55:22.955Z,75.88
2018-05-16T12:56:22.995Z,75.05
2018-05-16T12:57:23.035Z,73.73
2018-05-16T12:58:23.076Z,71.94
2018-05-16T12:59:23.115Z,70.52
2018-05-16T13:00:23.155Z,69.07
2018-05-16T13:01:23.199Z,68.40
2018-05-16T13:02:23.238Z,67.24
2018-05-16T13:03:23.277Z,67.04
2018-05-16T13:04:23.320Z,66.50
2018-05-16T13:05:23.360Z,68.24
2018-05-16T13:06:23.402Z,69.74
2018-05-16T13:07:23.528Z,68.91
2018-05-16T13:08:23.485Z,67.91
2018-05-16T13:09:23.529Z,62.91
2018-05-16T13:10:23.569Z,58.22
2018-05-16T13:11:23.610Z,59.06
2018-05-16T13:12:23.651Z,59.71
2018-05-16T13:13:23.695Z,62.10
2018-05-16T13:14:23.738Z,62.46
2018-05-16T13:15:23.781Z,58.06
2018-05-16T13:16:23.824Z,58.55