createdAt,value
2018-01-10T00:00:37.364Z,93.90
2018-01-10T00:03:08.857Z,94.00
2018-01-10T00:05:52.816Z,94.00
2018-01-10T00:08:56.446Z,94.10
2018-01-10T00:11:26.986Z,94.20
2018-01-10T00:13:58.371Z,94.00
2018-01-10T00:16:28.470Z,94.00
2018-01-10T00:18:59.689Z,94.20
2018-01-10T00:21:29.728Z,94.10
2018-01-10T00:24:04.872Z,94.30
2018-01-10T00:26:35.368Z,94.30
2018-01-10T00:29:06.347Z,94.40
2018-01-10T00:31:41.452Z,94.40
2018-01-10T00:34:14.135Z,94.50
2018-01-10T00:36:47.814Z,94.60
2018-01-10T00:39:18.347Z,94.70
2018-01-10T00:41:49.005Z,94.70
2018-01-10T00:44:20.044Z,94.70
2018-01-10T00:46:50.839Z,94.70
2018-01-10T00:49:20.861Z,94.70
2018-01-10T00:51:50.866Z,94.70
2018-01-10T00:54:26.732Z,94.70
2018-01-10T00:56:59.227Z,94.70
2018-01-10T00:59:29.472Z,94.80
2018-01-10T01:02:00.491Z,94.80
2018-01-10T01:07:46.620Z,95.00
2018-01-10T01:10:17.075Z,94.90
2018-01-10T01:12:48.897Z,94.90
2018-01-10T01:15:20.221Z,95.00
2018-01-10T01:17:55.288Z,95.00
2018-01-10T01:20:29.403Z,95.00
2018-01-10T01:23:01.892Z,95.00
2018-01-10T01:25:38.424Z,95.00
2018-01-10T01:28:09.237Z,95.00
2018-01-10T01:30:48.781Z,95.20
2018-01-10T01:33:18.894Z,95.20
2018-01-10T01:35:54.794Z,95.20
2018-01-10T01:38:32.404Z,95.20
2018-01-10T01:41:04.299Z,95.20
2018-01-10T01:43:38.142Z,95.20
2018-01-10T01:46:09.829Z,94.90
2018-01-10T01:48:48.586Z,94.90
2018-01-10T01:51:21.746Z,95.10
2018-01-10T01:54:02.399Z,95.10
2018-01-10T01:56:33.224Z,95.10
2018-01-10T01:59:07.076Z,95.00
2018-01-10T02:01:41.420Z,94.80
2018-01-10T02:04:15.740Z,94.80
2018-01-10T02:06:48.103Z,94.70
2018-01-10T02:09:22.464Z,94.70
2018-01-10T02:12:01.067Z,94.70
2018-01-10T02:14:37.990Z,94.60
2018-01-10T02:17:08.300Z,94.70
2018-01-10T02:19:41.681Z,94.60
2018-01-10T02:22:18.068Z,94.40
2018-01-10T02:24:51.602Z,94.40
2018-01-10T02:27:28.983Z,94.50
2018-01-10T02:30:13.946Z,94.40
2018-01-10T02:32:44.505Z,94.40
2018-01-10T02:35:14.850Z,94.40
2018-01-10T02:37:45.772Z,94.40
2018-01-10T02:40:16.125Z,94.30
2018-01-10T02:42:47.253Z,94.30
2018-01-10T02:45:21.793Z,94.30
2018-01-10T02:47:54.877Z,94.40
2018-01-10T02:50:26.081Z,94.40
2018-01-10T02:52:58.096Z,94.40
2018-01-10T02:55:30.682Z,94.30
2018-01-10T02:58:03.918Z,94.40
2018-01-10T03:00:42.670Z,94.30
2018-01-10T03:03:14.224Z,94.40
2018-01-10T03:05:47.895Z,94.50
2018-01-10T03:08:21.352Z,94.30
2018-01-10T03:10:53.659Z,94.40
2018-01-10T03:13:25.988Z,94.40
2018-01-10T03:15:58.933Z,94.40
2018-01-10T03:18:30.931Z,94.50
2018-01-10T03:21:02.589Z,94.50
2018-01-10T03:23:38.049Z,94.40
2018-01-10T03:26:13.537Z,94.40
2018-01-10T03:28:45.549Z,94.40
2018-01-10T03:31:19.119Z,94.50
2018-01-10T03:33:49.876Z,94.50
2018-01-10T03:36:22.519Z,94.60
2018-01-10T03:38:53.772Z,94.30
2018-01-10T03:41:24.653Z,94.40
2018-01-10T03:43:55.124Z,94.40
2018-01-10T03:46:24.993Z,94.40
2018-01-10T03:48:55.650Z,94.40
2018-01-10T03:51:25.429Z,94.40
2018-01-10T03:53:56.020Z,94.20
2018-01-10T03:56:26.257Z,94.20
2018-01-10T03:58:56.976Z,94.10
2018-01-10T04:01:29.391Z,94.10
2018-01-10T04:03:59.753Z,94.10
2018-01-10T04:06:38.887Z,94.30
2018-01-10T04:09:09.057Z,94.70
2018-01-10T04:11:43.197Z,94.40
2018-01-10T04:14:14.887Z,94.50
2018-01-10T04:16:45.034Z,94.50
2018-01-10T04:19:15.266Z,94.60
2018-01-10T04:21:45.231Z,94.60
2018-01-10T04:24:14.933Z,94.60
2018-01-10T04:26:45.470Z,94.50
2018-01-10T04:29:15.382Z,94.60
2018-01-10T04:31:46.091Z,94.70
2018-01-10T04:34:16.481Z,94.70
2018-01-10T04:36:46.415Z,94.80
2018-01-10T04:39:18.075Z,94.70
2018-01-10T04:41:49.495Z,94.60
2018-01-10T04:44:19.276Z,94.60
2018-01-10T04:46:49.065Z,94.60
2018-01-10T04:49:18.989Z,94.70
2018-01-10T04:51:49.290Z,94.80
2018-01-10T04:54:18.937Z,94.80
2018-01-10T04:56:49.044Z,94.60
2018-01-10T04:59:18.902Z,94.70
2018-01-10T05:01:49.054Z,94.80
2018-01-10T05:04:19.918Z,94.70
2018-01-10T05:06:49.960Z,94.70
2018-01-10T05:09:20.069Z,94.70
2018-01-10T05:11:50.657Z,94.80
2018-01-10T05:14:20.820Z,94.80
2018-01-10T05:16:50.725Z,94.90
2018-01-10T05:19:20.350Z,94.90
2018-01-10T05:21:50.362Z,94.90
2018-01-10T05:24:20.517Z,94.90
2018-01-10T05:26:52.199Z,95.00
2018-01-10T05:29:22.368Z,94.80
2018-01-10T05:31:52.656Z,94.70
2018-01-10T05:34:22.439Z,94.70
2018-01-10T05:36:53.321Z,94.70
2018-01-10T05:39:23.782Z,94.90
2018-01-10T05:41:53.776Z,94.90
2018-01-10T05:44:25.295Z,94.80
2018-01-10T05:46:55.705Z,94.90
2018-01-10T05:49:25.445Z,94.90
2018-01-10T05:51:56.003Z,95.00
2018-01-10T05:54:26.232Z,95.10
2018-01-10T05:56:57.145Z,95.00
2018-01-10T05:59:27.957Z,95.00
2018-01-10T06:01:58.194Z,94.90
2018-01-10T06:04:28.115Z,95.00
2018-01-10T06:06:58.105Z,94.90
2018-01-10T06:09:28.147Z,95.00
2018-01-10T06:11:59.223Z,95.20
2018-01-10T06:14:29.178Z,95.20
2018-01-10T06:16:59.482Z,95.20
2018-01-10T06:19:31.274Z,95.20
2018-01-10T06:22:01.283Z,95.00
2018-01-10T06:24:32.720Z,95.10
2018-01-10T06:27:17.320Z,95.00
2018-01-10T06:29:52.189Z,95.00
2018-01-10T06:32:25.463Z,95.00
2018-01-10T06:35:01.811Z,95.10
2018-01-10T06:37:32.457Z,94.70
2018-01-10T06:40:03.313Z,94.70
2018-01-10T06:42:34.314Z,94.80
2018-01-10T06:45:05.502Z,94.80
2018-01-10T06:47:35.417Z,94.80
2018-01-10T06:50:05.538Z,94.80
2018-01-10T06:52:36.167Z,94.70
2018-01-10T06:55:06.280Z,94.90
2018-01-10T06:57:36.200Z,94.80
2018-01-10T07:00:06.838Z,95.00
2018-01-10T07:02:37.155Z,95.10
2018-01-10T07:05:09.047Z,95.20
2018-01-10T07:07:39.764Z,95.20
2018-01-10T07:10:10.583Z,95.20
2018-01-10T07:12:40.679Z,95.20
2018-01-10T07:15:10.980Z,95.40
2018-01-10T07:17:42.325Z,95.50
2018-01-10T07:20:15.847Z,95.60
2018-01-10T07:22:46.572Z,95.60
2018-01-10T07:25:16.862Z,95.70
2018-01-10T07:27:57.447Z,95.70
2018-01-10T07:30:28.132Z,95.60
2018-01-10T07:32:59.038Z,95.60
2018-01-10T07:35:29.204Z,95.80
2018-01-10T07:38:01.609Z,96.20
2018-01-10T07:40:42.205Z,96.20
2018-01-10T07:43:22.038Z,96.00
2018-01-10T07:45:54.682Z,96.20
2018-01-10T07:48:50.941Z,96.20
2018-01-10T07:51:21.581Z,96.20
2018-01-10T07:53:55.300Z,96.20
2018-01-10T07:56:36.529Z,96.40
2018-01-10T07:59:08.189Z,96.80
2018-01-10T08:01:39.870Z,97.00
2018-01-10T08:04:10.750Z,97.00
2018-01-10T08:06:56.114Z,97.20
2018-01-10T08:09:43.157Z,97.20
2018-01-10T08:12:24.444Z,97.30
2018-01-10T08:15:03.485Z,97.20
2018-01-10T08:17:35.316Z,97.20
2018-01-10T08:20:09.584Z,97.10
2018-01-10T08:22:41.241Z,97.20
2018-01-10T08:25:14.515Z,97.20
2018-01-10T08:27:44.964Z,97.00
2018-01-10T08:30:33.397Z,97.30
2018-01-10T08:33:30.388Z,97.30
2018-01-10T08:36:04.226Z,97.10
2018-01-10T08:38:42.350Z,97.40
2018-01-10T08:41:13.407Z,97.20
2018-01-10T08:43:45.717Z,97.20
2018-01-10T08:46:24.673Z,97.00
2018-01-10T08:48:59.705Z,97.00
2018-01-10T08:51:32.095Z,96.40
2018-01-10T08:54:03.089Z,96.40
2018-01-10T08:56:34.874Z,96.00
2018-01-10T08:59:06.936Z,96.20
2018-01-10T09:01:37.934Z,96.10
2018-01-10T09:04:09.386Z,96.00
2018-01-10T09:06:40.185Z,95.80
2018-01-10T09:09:10.477Z,95.70
2018-01-10T09:11:40.369Z,95.60
2018-01-10T09:14:12.490Z,95.20
2018-01-10T09:16:43.464Z,95.20
2018-01-10T09:19:14.132Z,95.00
2018-01-10T09:21:45.068Z,94.30
2018-01-10T09:24:15.421Z,94.30
2018-01-10T09:26:46.052Z,94.10
2018-01-10T09:29:15.882Z,94.00
2018-01-10T09:31:53.032Z,93.80
2018-01-10T09:34:24.808Z,93.50
2018-01-10T09:36:55.711Z,93.50
2018-01-10T09:39:32.209Z,93.10
2018-01-10T09:42:03.673Z,92.80
2018-01-10T09:44:36.838Z,92.30
2018-01-10T09:47:08.892Z,90.50
2018-01-10T09:49:41.438Z,90.50
2018-01-10T09:52:11.899Z,90.00
2018-01-10T09:54:41.886Z,88.00
2018-01-10T09:57:12.628Z,87.00
2018-01-10T09:59:47.435Z,87.80
2018-01-10T10:02:18.310Z,87.50
2018-01-10T10:04:50.470Z,88.30
2018-01-10T10:07:22.252Z,88.00
2018-01-10T10:09:58.686Z,88.40
2018-01-10T10:12:48.009Z,87.50
2018-01-10T10:15:57.971Z,86.10
2018-01-10T10:18:32.490Z,84.70
2018-01-10T10:21:48.835Z,85.30
2018-01-10T10:25:06.776Z,85.20
2018-01-10T10:27:44.672Z,83.60
2018-01-10T10:30:21.477Z,83.70
2018-01-10T10:32:55.705Z,83.80
2018-01-10T10:35:34.210Z,83.60
2018-01-10T10:38:09.769Z,83.70
2018-01-10T10:40:42.273Z,83.50
2018-01-10T10:43:13.600Z,84.40
2018-01-10T10:45:48.071Z,83.50
2018-01-10T10:48:21.315Z,83.60
2018-01-10T10:50:56.722Z,83.30
2018-01-10T10:53:30.204Z,81.90
2018-01-10T10:56:28.851Z,81.80
2018-01-10T10:59:37.578Z,82.60
2018-01-10T11:02:10.787Z,82.30
2018-01-10T11:04:43.038Z,82.90
2018-01-10T11:07:16.428Z,82.90
2018-01-10T11:09:58.062Z,83.30
2018-01-10T11:15:18.770Z,85.00
2018-01-10T11:17:51.985Z,85.00
2018-01-10T11:20:23.604Z,85.40
2018-01-10T11:23:11.258Z,86.50
2018-01-10T11:26:51.094Z,86.50
2018-01-10T11:33:09.071Z,87.00
2018-01-10T11:35:49.633Z,86.50
2018-01-10T11:38:21.941Z,86.20
2018-01-10T11:40:51.844Z,86.20
2018-01-10T11:43:24.066Z,86.30
2018-01-10T11:45:56.464Z,86.30
2018-01-10T11:48:34.109Z,86.30
2018-01-10T11:51:05.513Z,86.10
2018-01-10T11:53:42.079Z,86.30
2018-01-10T11:56:12.645Z,86.20
2018-01-10T11:58:44.625Z,85.50
2018-01-10T12:01:16.181Z,86.10
2018-01-10T12:03:49.374Z,85.70
2018-01-10T12:06:19.970Z,85.90
2018-01-10T12:08:49.825Z,85.80
2018-01-10T12:11:20.399Z,85.40
2018-01-10T12:13:50.858Z,85.40
2018-01-10T12:16:21.990Z,85.80
2018-01-10T12:18:55.287Z,86.60
2018-01-10T12:21:25.655Z,85.10
2018-01-10T12:23:57.952Z,85.20
2018-01-10T12:26:27.676Z,85.20
2018-01-10T12:29:11.623Z,85.00
2018-01-10T12:31:52.395Z,85.20
2018-01-10T12:34:34.552Z,85.10
2018-01-10T12:37:05.905Z,84.10
2018-01-10T12:39:37.154Z,84.10
2018-01-10T12:42:08.330Z,84.70
2018-01-10T12:44:39.405Z,84.20
2018-01-10T12:47:15.840Z,82.80
2018-01-10T12:49:46.633Z,83.50
2018-01-10T12:52:16.992Z,82.70
2018-01-10T12:54:47.656Z,82.40
2018-01-10T12:57:30.550Z,82.60
2018-01-10T13:00:09.928Z,82.90
2018-01-10T13:02:43.424Z,82.70
2018-01-10T13:05:13.399Z,81.90
2018-01-10T13:07:48.673Z,81.80
2018-01-10T13:10:20.850Z,81.40
2018-01-10T13:12:53.329Z,82.10
2018-01-10T13:15:33.610Z,81.20
2018-01-10T13:18:18.379Z,80.60
2018-01-10T13:20:49.876Z,79.40
2018-01-10T13:23:20.675Z,79.80
2018-01-10T13:25:51.745Z,79.20
2018-01-10T13:28:22.791Z,78.20
2018-01-10T13:30:54.330Z,78.50
2018-01-10T13:33:28.251Z,78.70
2018-01-10T13:35:59.667Z,79.20
2018-01-10T13:38:34.061Z,79.10
2018-01-10T13:41:06.031Z,79.60
2018-01-10T13:43:41.641Z,79.00
2018-01-10T13:46:13.032Z,79.40
2018-01-10T13:48:43.135Z,79.60
2018-01-10T13:51:13.781Z,80.40
2018-01-10T13:53:43.740Z,80.30
2018-01-10T13:56:27.761Z,80.10
2018-01-10T13:59:04.357Z,80.40
2018-01-10T14:01:34.585Z,79.80
2018-01-10T14:04:04.905Z,80.00
2018-01-10T14:06:35.100Z,80.10
2018-01-10T14:09:05.784Z,80.10
2018-01-10T14:11:39.940Z,80.20
2018-01-10T14:14:14.422Z,79.60
2018-01-10T14:16:45.652Z,79.60
2018-01-10T14:19:15.547Z,79.60
2018-01-10T14:25:24.489Z,79.80
2018-01-10T14:27:54.487Z,80.40
2018-01-10T14:30:24.337Z,80.10
2018-01-10T14:32:55.394Z,80.00
2018-01-10T14:35:53.868Z,80.20
2018-01-10T14:38:40.880Z,80.30
2018-01-10T14:41:11.899Z,79.80
2018-01-10T14:46:59.395Z,79.90
2018-01-10T14:49:45.494Z,79.60
2018-01-10T14:52:40.456Z,80.00
2018-01-10T14:55:11.057Z,79.00
2018-01-10T14:57:42.925Z,79.30
2018-01-10T15:00:12.820Z,79.30
2018-01-10T15:02:50.936Z,80.10
2018-01-10T15:05:27.095Z,80.10
2018-01-10T15:08:01.825Z,80.00
2018-01-10T15:10:35.899Z,80.60
2018-01-10T15:13:06.604Z,80.20
2018-01-10T15:15:36.452Z,80.20
2018-01-10T15:18:09.071Z,80.30
2018-01-10T15:20:43.364Z,80.30
2018-01-10T15:23:13.911Z,80.30
2018-01-10T15:25:44.836Z,80.30
2018-01-10T15:28:14.856Z,80.60
2018-01-10T15:30:45.672Z,81.00
2018-01-10T15:33:16.650Z,81.10
2018-01-10T15:35:47.016Z,81.10
2018-01-10T15:38:17.376Z,80.60
2018-01-10T15:40:48.826Z,80.50
2018-01-10T15:43:18.975Z,80.60
2018-01-10T15:45:49.068Z,80.30
2018-01-10T15:48:18.930Z,80.20
2018-01-10T15:50:49.215Z,80.60
2018-01-10T15:53:21.161Z,80.60
2018-01-10T15:55:52.619Z,80.50
2018-01-10T15:58:31.699Z,80.30
2018-01-10T16:01:02.955Z,80.20
2018-01-10T16:03:33.850Z,80.30
2018-01-10T16:06:05.430Z,79.90
2018-01-10T16:12:08.196Z,79.70
2018-01-10T16:14:39.239Z,79.50
2018-01-10T16:17:24.148Z,78.80
2018-01-10T16:20:07.208Z,78.70
2018-01-10T16:22:48.947Z,78.10
2018-01-10T16:25:21.768Z,78.10
2018-01-10T16:27:54.322Z,78.10
2018-01-10T16:30:27.371Z,78.40
2018-01-10T16:32:57.223Z,77.50
2018-01-10T16:35:29.481Z,77.50
2018-01-10T16:37:59.786Z,77.10
2018-01-10T16:40:30.626Z,77.30
2018-01-10T16:43:08.039Z,76.70
2018-01-10T16:45:56.173Z,76.70
2018-01-10T16:48:41.469Z,76.00
2018-01-10T16:51:12.411Z,76.00
2018-01-10T16:53:45.149Z,76.10
2018-01-10T16:56:23.986Z,75.80
2018-01-10T16:58:56.749Z,75.90
2018-01-10T17:01:28.141Z,75.90
2018-01-10T17:03:58.249Z,76.30
2018-01-10T17:06:28.900Z,76.60
2018-01-10T17:08:59.794Z,77.00
2018-01-10T17:11:31.822Z,76.70
2018-01-10T17:14:03.231Z,76.70
2018-01-10T17:16:34.361Z,76.20
2018-01-10T17:19:05.716Z,76.10
2018-01-10T17:21:47.668Z,75.90
2018-01-10T17:24:30.429Z,76.60
2018-01-10T17:27:01.991Z,77.20
2018-01-10T17:29:43.011Z,77.80
2018-01-10T17:32:28.405Z,77.50
2018-01-10T17:35:00.109Z,77.50
2018-01-10T17:37:33.266Z,77.30
2018-01-10T17:40:04.462Z,76.60
2018-01-10T17:42:35.196Z,76.50
2018-01-10T17:45:05.794Z,76.30
2018-01-10T17:47:36.113Z,77.30
2018-01-10T17:50:06.831Z,77.30
2018-01-10T17:52:46.352Z,77.70
2018-01-10T17:55:24.766Z,77.50
2018-01-10T17:58:09.628Z,77.50
2018-01-10T18:00:40.361Z,77.50
2018-01-10T18:03:12.099Z,78.20
2018-01-10T18:05:42.553Z,77.80
2018-01-10T18:08:12.634Z,78.10
2018-01-10T18:10:45.329Z,77.80
2018-01-10T18:13:19.798Z,78.10
2018-01-10T18:15:52.661Z,77.70
2018-01-10T18:18:30.754Z,78.00
2018-01-10T18:21:09.691Z,78.00
2018-01-10T18:23:40.857Z,78.30
2018-01-10T18:26:11.459Z,78.30
2018-01-10T18:28:41.131Z,77.80
2018-01-10T18:31:19.480Z,77.80
2018-01-10T18:33:54.884Z,78.00
2018-01-10T18:36:37.368Z,77.60
2018-01-10T18:39:17.367Z,78.40
2018-01-10T18:41:47.626Z,78.40
2018-01-10T18:44:18.651Z,78.80
2018-01-10T18:47:05.581Z,79.30
2018-01-10T18:49:37.745Z,79.60
2018-01-10T18:52:07.887Z,79.60
2018-01-10T18:54:39.592Z,80.00
2018-01-10T18:57:10.582Z,80.50
2018-01-10T18:59:42.293Z,80.60
2018-01-10T19:02:15.647Z,80.60
2018-01-10T19:04:46.592Z,80.40
2018-01-10T19:07:17.299Z,80.40
2018-01-10T19:09:48.112Z,80.50
2018-01-10T19:12:20.650Z,80.40
2018-01-10T19:14:51.641Z,80.60
2018-01-10T19:17:22.153Z,80.90
2018-01-10T19:19:53.853Z,81.60
2018-01-10T19:22:24.496Z,81.50
2018-01-10T19:24:56.178Z,81.40
2018-01-10T19:27:31.778Z,81.70
2018-01-10T19:30:03.201Z,82.40
2018-01-10T19:32:38.010Z,82.50
2018-01-10T19:35:09.267Z,81.80
2018-01-10T19:37:40.338Z,81.70
2018-01-10T19:40:10.182Z,82.30
2018-01-10T19:42:40.966Z,82.40
2018-01-10T19:45:10.724Z,82.40
2018-01-10T19:47:41.378Z,82.00
2018-01-10T19:50:11.938Z,81.20
2018-01-10T19:52:42.671Z,81.30
2018-01-10T19:55:12.541Z,81.40
2018-01-10T19:57:48.081Z,81.40
2018-01-10T20:00:18.039Z,81.60
2018-01-10T20:02:47.672Z,81.80
2018-01-10T20:05:17.963Z,84.00
2018-01-10T20:07:48.065Z,84.00
2018-01-10T20:10:18.062Z,84.60
2018-01-10T20:12:49.883Z,85.00
2018-01-10T20:15:44.975Z,85.20
2018-01-10T20:18:18.654Z,86.10
2018-01-10T20:20:48.705Z,86.70
2018-01-10T20:23:42.428Z,88.40
2018-01-10T20:26:13.463Z,88.40
2018-01-10T20:28:44.407Z,89.10
2018-01-10T20:31:26.129Z,89.10
2018-01-10T20:34:10.829Z,89.00
2018-01-10T20:36:42.727Z,89.20
2018-01-10T20:39:12.528Z,89.80
2018-01-10T20:41:43.156Z,89.70
2018-01-10T20:44:13.424Z,89.20
2018-01-10T20:46:44.165Z,90.20
2018-01-10T20:49:14.462Z,90.10
2018-01-10T20:51:44.576Z,90.00
2018-01-10T20:54:15.475Z,90.20
2018-01-10T20:56:45.356Z,90.40
2018-01-10T20:59:17.076Z,90.70
2018-01-10T21:01:47.347Z,90.60
2018-01-10T21:04:18.446Z,90.30
2018-01-10T21:06:50.401Z,90.60
2018-01-10T21:09:20.614Z,90.60
2018-01-10T21:11:52.906Z,90.80
2018-01-10T21:14:24.673Z,91.00
2018-01-10T21:16:55.118Z,91.00
2018-01-10T21:19:26.588Z,91.00
2018-01-10T21:21:58.356Z,91.30
2018-01-10T21:24:32.413Z,91.30
2018-01-10T21:27:06.285Z,91.60
2018-01-10T21:29:46.006Z,91.50
2018-01-10T21:32:36.346Z,91.70
2018-01-10T21:35:20.050Z,91.70
2018-01-10T21:37:50.702Z,91.90
2018-01-10T21:40:23.551Z,92.10
2018-01-10T21:42:55.102Z,92.00
2018-01-10T21:45:27.385Z,92.00
2018-01-10T21:47:58.251Z,92.20
2018-01-10T21:50:28.159Z,92.20
2018-01-10T21:53:01.884Z,92.60
2018-01-10T21:55:33.409Z,92.70
2018-01-10T21:58:04.424Z,92.50
2018-01-10T22:00:36.844Z,92.50
2018-01-10T22:03:10.027Z,92.70
2018-01-10T22:05:41.703Z,92.60
2018-01-10T22:08:13.325Z,92.80
2018-01-10T22:10:44.793Z,93.00
2018-01-10T22:13:17.171Z,93.00
2018-01-10T22:15:49.420Z,93.20
2018-01-10T22:18:25.328Z,93.40
2018-01-10T22:21:01.561Z,93.80
2018-01-10T22:23:52.173Z,93.70
2018-01-10T22:26:32.915Z,93.70
2018-01-10T22:29:05.654Z,93.70
2018-01-10T22:31:36.695Z,93.90
2018-01-10T22:34:07.131Z,94.10
2018-01-10T22:36:38.058Z,93.90
2018-01-10T22:39:10.077Z,93.90
2018-01-10T22:41:43.459Z,93.90
2018-01-10T22:44:15.956Z,93.90
2018-01-10T22:46:48.746Z,94.00
2018-01-10T22:49:22.996Z,94.10
2018-01-10T22:51:53.860Z,93.90
2018-01-10T22:54:29.792Z,94.40
2018-01-10T22:57:05.407Z,94.80
2018-01-10T22:59:37.704Z,94.10
2018-01-10T23:02:09.741Z,94.10
2018-01-10T23:04:39.526Z,94.40
2018-01-10T23:07:10.006Z,94.40
2018-01-10T23:09:39.675Z,94.40
2018-01-10T23:12:09.488Z,94.40
2018-01-10T23:14:39.326Z,94.40
2018-01-10T23:17:09.639Z,94.50
2018-01-10T23:19:39.162Z,94.50
2018-01-10T23:22:21.357Z,94.30
2018-01-10T23:24:51.205Z,94.50
2018-01-10T23:27:21.622Z,94.70
2018-01-10T23:29:51.091Z,94.70
2018-01-10T23:32:23.084Z,94.80
2018-01-10T23:34:52.905Z,94.80
2018-01-10T23:37:27.083Z,94.80
2018-01-10T23:39:57.308Z,94.80
2018-01-10T23:42:28.822Z,95.20
2018-01-10T23:45:01.300Z,95.20
2018-01-10T23:47:38.680Z,95.20
2018-01-10T23:50:13.736Z,95.30
2018-01-10T23:52:43.895Z,95.30
2018-01-10T23:55:14.796Z,95.50
2018-01-10T23:57:45.712Z,95.60
