createdAt,value
2023-01-31T00:01:52.065Z,2.80
2023-01-31T00:04:18.822Z,2.80
2023-01-31T00:06:52.095Z,2.90
2023-01-31T00:09:20.570Z,3.00
2023-01-31T00:11:48.025Z,3.00
2023-01-31T00:14:20.870Z,3.00
2023-01-31T00:16:48.836Z,2.90
2023-01-31T00:19:16.718Z,2.80
2023-01-31T00:21:45.476Z,2.80
2023-01-31T00:24:15.963Z,2.80
2023-01-31T00:26:44.515Z,2.80
2023-01-31T00:29:11.788Z,2.80
2023-01-31T00:31:40.581Z,2.80
2023-01-31T00:34:09.189Z,2.80
2023-01-31T00:36:38.380Z,2.80
2023-01-31T00:39:08.085Z,2.90
2023-01-31T00:41:37.944Z,2.90
2023-01-31T00:44:07.655Z,2.80
2023-01-31T00:46:35.675Z,2.80
2023-01-31T00:49:03.078Z,2.80
2023-01-31T00:51:30.407Z,2.80
2023-01-31T00:53:57.359Z,2.80
2023-01-31T00:56:25.691Z,2.90
2023-01-31T00:58:53.512Z,2.90
2023-01-31T01:01:24.841Z,2.80
2023-01-31T01:03:52.570Z,2.80
2023-01-31T01:06:21.316Z,2.80
2023-01-31T01:08:48.401Z,2.80
2023-01-31T01:11:21.095Z,2.80
2023-01-31T01:13:48.543Z,2.80
2023-01-31T01:16:23.975Z,2.80
2023-01-31T01:18:54.855Z,2.90
2023-01-31T01:21:32.336Z,2.80
2023-01-31T01:24:01.633Z,2.80
2023-01-31T01:26:34.823Z,2.80
2023-01-31T01:29:03.086Z,2.80
2023-01-31T01:31:32.406Z,2.90
2023-01-31T01:34:06.379Z,3.00
2023-01-31T01:36:36.226Z,2.80
2023-01-31T01:39:05.993Z,2.80
2023-01-31T01:41:34.126Z,2.90
2023-01-31T01:44:03.972Z,2.90
2023-01-31T01:46:43.043Z,2.90
2023-01-31T01:49:24.892Z,3.00
2023-01-31T01:51:55.165Z,3.10
2023-01-31T01:54:29.308Z,3.10
2023-01-31T01:57:01.268Z,3.10
2023-01-31T01:59:55.594Z,3.10
2023-01-31T02:02:23.381Z,3.20
2023-01-31T02:04:52.317Z,3.20
2023-01-31T02:07:20.675Z,3.10
2023-01-31T02:10:18.177Z,3.20
2023-01-31T02:12:46.307Z,3.20
2023-01-31T02:15:13.265Z,3.20
2023-01-31T02:17:40.958Z,3.30
2023-01-31T02:20:37.003Z,3.30
2023-01-31T02:23:39.508Z,3.10
2023-01-31T02:26:24.733Z,3.20
2023-01-31T02:29:28.611Z,3.20
2023-01-31T02:32:33.326Z,3.00
2023-01-31T02:35:13.698Z,3.10
2023-01-31T02:37:53.032Z,3.10
2023-01-31T02:40:26.463Z,3.10
2023-01-31T02:43:23.027Z,3.00
2023-01-31T02:46:14.923Z,3.10
2023-01-31T02:49:12.804Z,3.20
2023-01-31T02:52:06.998Z,3.20
2023-01-31T02:54:55.880Z,3.20
2023-01-31T02:57:25.554Z,3.30
2023-01-31T02:59:52.555Z,3.30
2023-01-31T03:02:20.522Z,3.30
2023-01-31T03:04:49.041Z,3.20
2023-01-31T03:07:26.972Z,3.20
2023-01-31T03:10:35.317Z,3.20
2023-01-31T03:14:02.714Z,3.30
2023-01-31T03:16:56.038Z,3.20
2023-01-31T03:20:00.165Z,3.20
2023-01-31T03:22:41.455Z,3.30
2023-01-31T03:25:12.902Z,3.00
2023-01-31T03:27:48.571Z,3.10
2023-01-31T03:30:24.901Z,3.10
2023-01-31T03:33:19.408Z,2.90
2023-01-31T03:35:55.452Z,2.80
2023-01-31T03:38:29.400Z,2.80
2023-01-31T03:41:11.104Z,2.70
2023-01-31T03:44:00.250Z,2.70
2023-01-31T03:46:47.126Z,2.60
2023-01-31T03:49:16.580Z,2.60
2023-01-31T03:51:51.939Z,2.70
2023-01-31T03:54:26.843Z,2.70
2023-01-31T03:57:06.786Z,2.70
2023-01-31T03:59:40.101Z,2.60
2023-01-31T04:02:12.743Z,2.60
2023-01-31T04:04:51.484Z,2.60
2023-01-31T04:07:19.425Z,2.60
2023-01-31T04:09:47.062Z,2.60
2023-01-31T04:12:16.279Z,2.60
2023-01-31T04:14:43.811Z,2.60
2023-01-31T04:17:12.009Z,2.60
2023-01-31T04:19:39.038Z,2.60
2023-01-31T04:22:08.218Z,2.60
2023-01-31T04:24:36.707Z,2.70
2023-01-31T04:27:04.717Z,2.70
2023-01-31T04:29:31.913Z,2.70
2023-01-31T04:31:59.799Z,2.60
2023-01-31T04:34:27.967Z,2.70
2023-01-31T04:36:55.060Z,2.70
2023-01-31T04:39:21.867Z,2.60
2023-01-31T04:41:49.532Z,2.70
2023-01-31T04:44:17.834Z,2.80
2023-01-31T04:46:46.738Z,2.80
2023-01-31T04:49:15.246Z,2.90
2023-01-31T04:51:42.100Z,2.80
2023-01-31T04:54:09.862Z,2.80
2023-01-31T04:56:36.856Z,2.80
2023-01-31T04:59:04.910Z,2.80
2023-01-31T05:01:32.836Z,2.70
2023-01-31T05:04:00.207Z,2.70
2023-01-31T05:06:28.472Z,2.70
2023-01-31T05:08:55.293Z,2.80
2023-01-31T05:11:22.926Z,2.70
2023-01-31T05:13:50.589Z,2.60
2023-01-31T05:16:18.037Z,2.60
2023-01-31T05:18:45.152Z,2.60
2023-01-31T05:21:12.819Z,2.70
2023-01-31T05:23:39.818Z,2.80
2023-01-31T05:26:07.523Z,2.70
2023-01-31T05:28:34.560Z,2.80
2023-01-31T05:31:05.685Z,2.70
2023-01-31T05:33:36.091Z,2.60
2023-01-31T05:36:04.344Z,2.60
2023-01-31T05:38:31.656Z,2.60
2023-01-31T05:40:58.443Z,2.60
2023-01-31T05:43:25.272Z,2.60
2023-01-31T05:45:52.104Z,2.50
2023-01-31T05:48:19.001Z,2.60
2023-01-31T05:50:45.800Z,2.60
2023-01-31T05:53:12.681Z,2.70
2023-01-31T05:55:41.302Z,2.60
2023-01-31T05:58:08.070Z,2.50
2023-01-31T06:00:34.876Z,2.50
2023-01-31T06:03:01.898Z,2.50
2023-01-31T06:05:28.740Z,2.50
2023-01-31T06:07:55.615Z,2.50
2023-01-31T06:10:22.801Z,2.40
2023-01-31T06:12:49.573Z,2.30
2023-01-31T06:15:16.601Z,2.50
2023-01-31T06:17:43.442Z,2.40
2023-01-31T06:20:11.024Z,2.50
2023-01-31T06:22:37.928Z,2.50
2023-01-31T06:25:05.311Z,2.50
2023-01-31T06:27:33.921Z,2.40
2023-01-31T06:30:00.779Z,2.40
2023-01-31T06:32:27.624Z,2.40
2023-01-31T06:34:54.424Z,2.40
2023-01-31T06:37:21.197Z,2.40
2023-01-31T06:39:47.973Z,2.40
2023-01-31T06:42:14.752Z,2.30
2023-01-31T06:44:41.672Z,2.30
2023-01-31T06:47:08.458Z,2.30
2023-01-31T06:49:35.315Z,2.40
2023-01-31T06:52:02.215Z,2.40
2023-01-31T06:54:28.966Z,2.40
2023-01-31T06:56:56.267Z,2.50
2023-01-31T06:59:23.115Z,2.50
2023-01-31T07:01:49.967Z,2.40
2023-01-31T07:04:16.845Z,2.40
2023-01-31T07:06:43.644Z,2.40
2023-01-31T07:09:11.917Z,2.40
2023-01-31T07:11:38.958Z,2.50
2023-01-31T07:14:05.826Z,2.40
2023-01-31T07:16:35.063Z,2.50
2023-01-31T07:19:01.852Z,2.40
2023-01-31T07:21:33.255Z,2.40
2023-01-31T07:24:00.094Z,2.40
2023-01-31T07:26:30.112Z,2.60
2023-01-31T07:28:57.023Z,2.60
2023-01-31T07:31:23.953Z,2.60
2023-01-31T07:33:51.074Z,2.60
2023-01-31T07:36:22.906Z,2.60
2023-01-31T07:38:57.604Z,2.60
2023-01-31T07:41:25.535Z,2.60
2023-01-31T07:43:52.653Z,2.50
2023-01-31T07:46:19.747Z,2.60
2023-01-31T07:48:46.571Z,2.50
2023-01-31T07:51:13.435Z,2.50
2023-01-31T07:53:42.237Z,2.60
2023-01-31T07:56:14.049Z,2.50
2023-01-31T07:58:43.482Z,2.60
2023-01-31T08:01:44.973Z,2.60
2023-01-31T08:04:21.502Z,2.60
2023-01-31T08:06:52.106Z,2.60
2023-01-31T08:09:19.024Z,2.60
2023-01-31T08:11:46.169Z,2.70
2023-01-31T08:14:13.219Z,2.70
2023-01-31T08:16:40.068Z,2.80
2023-01-31T08:19:06.968Z,2.70
2023-01-31T08:21:33.733Z,2.60
2023-01-31T08:24:00.521Z,2.60
2023-01-31T08:26:27.404Z,2.70
2023-01-31T08:28:54.513Z,2.70
2023-01-31T08:31:27.174Z,2.70
2023-01-31T08:33:55.242Z,2.70
2023-01-31T08:36:25.821Z,2.70
2023-01-31T08:38:53.063Z,2.80
2023-01-31T08:41:23.227Z,2.90
2023-01-31T08:43:58.804Z,2.90
2023-01-31T08:46:31.686Z,2.90
2023-01-31T08:49:00.629Z,2.90
2023-01-31T08:51:27.916Z,2.90
2023-01-31T08:53:54.709Z,2.80
2023-01-31T08:56:43.559Z,2.80
2023-01-31T08:59:12.033Z,2.80
2023-01-31T09:01:39.860Z,2.80
2023-01-31T09:04:06.881Z,2.80
2023-01-31T09:06:33.705Z,2.90
2023-01-31T09:11:32.001Z,3.10
2023-01-31T09:13:59.004Z,3.10
2023-01-31T09:16:26.030Z,3.10
2023-01-31T09:18:53.905Z,3.20
2023-01-31T09:21:22.710Z,3.20
2023-01-31T09:23:58.022Z,3.20
2023-01-31T09:26:24.878Z,3.20
2023-01-31T09:28:51.720Z,3.10
2023-01-31T09:31:20.716Z,3.10
2023-01-31T09:33:48.360Z,3.10
2023-01-31T09:36:21.034Z,3.00
2023-01-31T09:38:48.796Z,3.00
2023-01-31T09:41:37.421Z,3.10
2023-01-31T09:44:16.259Z,3.00
2023-01-31T09:46:56.062Z,3.00
2023-01-31T09:49:31.981Z,3.10
2023-01-31T09:52:03.176Z,3.10
2023-01-31T09:54:36.895Z,3.10
2023-01-31T09:57:12.692Z,3.10
2023-01-31T10:00:02.632Z,3.10
2023-01-31T10:03:17.937Z,3.00
2023-01-31T10:05:50.017Z,2.90
2023-01-31T10:08:59.403Z,2.90
2023-01-31T10:11:43.229Z,3.00
2023-01-31T10:14:39.693Z,3.00
2023-01-31T10:17:20.842Z,3.10
2023-01-31T10:19:52.493Z,3.10
2023-01-31T10:22:40.288Z,3.10
2023-01-31T10:25:31.497Z,3.10
2023-01-31T10:28:18.068Z,3.20
2023-01-31T10:31:28.086Z,3.20
2023-01-31T10:34:09.662Z,3.20
2023-01-31T10:36:56.284Z,3.30
2023-01-31T10:39:48.250Z,3.30
2023-01-31T10:42:52.608Z,3.30
2023-01-31T10:45:23.075Z,3.40
2023-01-31T10:48:10.939Z,3.40
2023-01-31T10:51:02.968Z,3.40
2023-01-31T10:53:49.702Z,3.40
2023-01-31T10:56:34.881Z,3.40
2023-01-31T10:59:07.642Z,3.40
2023-01-31T11:01:36.261Z,3.40
2023-01-31T11:04:20.903Z,3.40
2023-01-31T11:06:47.689Z,3.40
2023-01-31T11:09:15.329Z,3.30
2023-01-31T11:12:01.430Z,3.40
2023-01-31T11:14:30.491Z,3.40
2023-01-31T11:17:23.186Z,3.40
2023-01-31T11:19:53.965Z,3.40
2023-01-31T11:22:26.968Z,3.40
2023-01-31T11:24:55.508Z,3.30
2023-01-31T11:27:38.694Z,3.40
2023-01-31T11:30:06.585Z,3.30
2023-01-31T11:32:36.992Z,3.20
2023-01-31T11:35:28.660Z,3.20
2023-01-31T11:38:18.960Z,3.20
2023-01-31T11:40:48.084Z,3.10
2023-01-31T11:43:25.635Z,3.20
2023-01-31T11:46:03.706Z,3.20
2023-01-31T11:48:45.532Z,3.20
2023-01-31T11:51:27.197Z,3.20
2023-01-31T11:53:54.366Z,3.20
2023-01-31T11:56:27.083Z,3.20
2023-01-31T11:59:06.993Z,3.20
2023-01-31T12:01:45.494Z,3.30
2023-01-31T12:04:20.254Z,3.30
2023-01-31T12:07:21.643Z,3.30
2023-01-31T12:09:48.611Z,3.30
2023-01-31T12:12:35.705Z,3.30
2023-01-31T12:15:14.298Z,3.40
2023-01-31T12:17:47.714Z,3.40
2023-01-31T12:20:42.836Z,3.40
2023-01-31T12:23:31.856Z,3.40
2023-01-31T12:26:22.074Z,3.40
2023-01-31T12:29:42.697Z,3.40
2023-01-31T12:32:49.207Z,3.30
2023-01-31T12:35:41.560Z,3.40
2023-01-31T12:38:46.665Z,3.40
2023-01-31T12:41:33.562Z,3.50
2023-01-31T12:44:35.647Z,3.40
2023-01-31T12:47:29.292Z,3.40
2023-01-31T12:50:28.936Z,3.40
2023-01-31T12:53:32.837Z,3.40
2023-01-31T12:56:23.864Z,3.30
2023-01-31T12:59:17.037Z,3.30
2023-01-31T13:01:58.903Z,3.30
2023-01-31T13:04:58.840Z,3.30
2023-01-31T13:07:39.053Z,3.30
2023-01-31T13:10:25.893Z,3.30
2023-01-31T13:12:53.562Z,3.30
2023-01-31T13:16:01.674Z,3.30
2023-01-31T13:18:32.873Z,3.40
2023-01-31T13:21:05.613Z,3.40
2023-01-31T13:23:43.524Z,3.50
2023-01-31T13:26:20.965Z,3.50
2023-01-31T13:29:04.642Z,3.50
2023-01-31T13:32:02.345Z,3.50
2023-01-31T13:34:52.171Z,3.50
2023-01-31T13:37:22.840Z,3.50
2023-01-31T13:40:24.974Z,3.50
2023-01-31T13:42:53.710Z,3.50
2023-01-31T13:45:30.371Z,3.50
2023-01-31T13:48:20.621Z,3.50
2023-01-31T13:51:17.959Z,3.50
2023-01-31T13:54:10.369Z,3.50
2023-01-31T13:56:39.629Z,3.50
2023-01-31T13:59:11.104Z,3.40
2023-01-31T14:01:47.597Z,3.40
2023-01-31T14:04:15.410Z,3.50
2023-01-31T14:07:14.139Z,3.40
2023-01-31T14:10:05.562Z,3.50
2023-01-31T14:12:38.871Z,3.50
2023-01-31T14:15:46.276Z,3.50
2023-01-31T14:18:13.122Z,3.40
2023-01-31T14:20:40.706Z,3.50
2023-01-31T14:23:33.557Z,3.40
2023-01-31T14:26:00.422Z,3.40
2023-01-31T14:28:27.624Z,3.40
2023-01-31T14:30:56.049Z,3.40
2023-01-31T14:33:25.273Z,3.50
2023-01-31T14:36:19.603Z,3.40
2023-01-31T14:38:58.539Z,3.40
2023-01-31T14:42:10.933Z,3.50
2023-01-31T14:45:02.481Z,3.40
2023-01-31T14:47:47.049Z,3.40
2023-01-31T14:50:33.683Z,3.30
2023-01-31T14:53:19.656Z,3.30
2023-01-31T14:56:33.624Z,3.30
2023-01-31T14:59:03.474Z,3.30
2023-01-31T15:01:36.718Z,3.30
2023-01-31T15:04:04.780Z,3.20
2023-01-31T15:06:40.856Z,3.20
2023-01-31T15:09:24.445Z,3.20
2023-01-31T15:11:56.511Z,3.30
2023-01-31T15:14:38.748Z,3.30
2023-01-31T15:17:33.000Z,3.30
2023-01-31T15:20:22.737Z,3.30
2023-01-31T15:22:54.329Z,3.30
2023-01-31T15:25:35.015Z,3.30
2023-01-31T15:28:04.535Z,3.30
2023-01-31T15:30:35.293Z,3.20
2023-01-31T15:33:33.255Z,3.20
2023-01-31T15:36:18.605Z,3.20
2023-01-31T15:38:57.147Z,3.20
2023-01-31T15:41:41.344Z,3.20
2023-01-31T15:44:23.931Z,3.20
2023-01-31T15:46:54.856Z,3.20
2023-01-31T15:49:39.470Z,3.20
2023-01-31T15:52:15.660Z,3.20
2023-01-31T15:55:06.598Z,3.20
2023-01-31T15:58:08.297Z,3.20
2023-01-31T16:00:39.707Z,3.20
2023-01-31T16:03:08.273Z,3.30
2023-01-31T16:05:39.176Z,3.30
2023-01-31T16:08:29.263Z,3.30
2023-01-31T16:10:57.149Z,3.30
2023-01-31T16:13:25.383Z,3.20
2023-01-31T16:15:52.850Z,3.20
2023-01-31T16:18:20.475Z,3.30
2023-01-31T16:20:54.100Z,3.30
2023-01-31T16:23:38.768Z,3.20
2023-01-31T16:26:20.623Z,3.20
2023-01-31T16:28:57.043Z,3.20
2023-01-31T16:31:28.288Z,3.20
2023-01-31T16:34:01.468Z,3.20
2023-01-31T16:36:34.995Z,3.20
2023-01-31T16:39:04.916Z,3.20
2023-01-31T16:41:51.689Z,3.00
2023-01-31T16:44:22.780Z,2.90
2023-01-31T16:46:51.110Z,2.80
2023-01-31T16:49:22.068Z,2.70
2023-01-31T16:51:50.564Z,2.60
2023-01-31T16:54:20.431Z,2.50
2023-01-31T16:57:00.410Z,2.50
2023-01-31T16:59:38.791Z,2.40
2023-01-31T17:02:08.564Z,2.40
2023-01-31T17:04:41.124Z,2.30
2023-01-31T17:07:38.906Z,2.30
2023-01-31T17:10:09.963Z,2.20
2023-01-31T17:12:41.045Z,2.20
2023-01-31T17:15:16.991Z,2.20
2023-01-31T17:17:43.876Z,2.20
2023-01-31T17:20:15.925Z,2.20
2023-01-31T17:22:50.480Z,2.20
2023-01-31T17:25:24.574Z,2.20
2023-01-31T17:27:51.695Z,2.20
2023-01-31T17:30:20.972Z,2.20
2023-01-31T17:32:51.469Z,2.20
2023-01-31T17:35:25.451Z,2.20
2023-01-31T17:37:59.025Z,2.10
2023-01-31T17:40:26.392Z,2.10
2023-01-31T17:42:59.643Z,2.10
2023-01-31T17:45:27.204Z,2.10
2023-01-31T17:47:54.387Z,2.10
2023-01-31T17:50:27.692Z,2.10
2023-01-31T17:52:56.128Z,2.00
2023-01-31T17:55:25.059Z,2.00
2023-01-31T17:57:52.390Z,2.00
2023-01-31T18:00:20.774Z,2.00
2023-01-31T18:02:47.731Z,2.00
2023-01-31T18:05:20.439Z,2.00
2023-01-31T18:07:51.671Z,2.00
2023-01-31T18:10:18.604Z,2.00
2023-01-31T18:12:45.421Z,2.00
2023-01-31T18:15:12.987Z,2.00
2023-01-31T18:17:39.899Z,2.00
2023-01-31T18:20:07.527Z,2.00
2023-01-31T18:22:35.960Z,2.00
2023-01-31T18:25:05.270Z,2.00
2023-01-31T18:27:32.138Z,2.00
2023-01-31T18:29:58.966Z,2.00
2023-01-31T18:32:25.879Z,2.00
2023-01-31T18:34:52.714Z,2.00
2023-01-31T18:37:20.378Z,2.00
2023-01-31T18:39:51.698Z,2.00
2023-01-31T18:42:20.577Z,2.00
2023-01-31T18:44:47.660Z,2.00
2023-01-31T18:47:15.781Z,2.00
2023-01-31T18:49:43.077Z,2.00
2023-01-31T18:52:10.493Z,2.10
2023-01-31T18:54:37.941Z,2.10
2023-01-31T18:57:05.189Z,2.10
2023-01-31T18:59:34.819Z,2.10
2023-01-31T19:02:01.857Z,2.10
2023-01-31T19:04:28.932Z,2.10
2023-01-31T19:06:55.783Z,2.20
2023-01-31T19:09:22.938Z,2.20
2023-01-31T19:11:49.819Z,2.30
2023-01-31T19:14:16.656Z,2.30
2023-01-31T19:16:44.748Z,2.40
2023-01-31T19:19:12.487Z,2.40
2023-01-31T19:21:39.748Z,2.40
2023-01-31T19:24:11.503Z,2.40
2023-01-31T19:26:38.376Z,2.40
2023-01-31T19:29:08.113Z,2.40
2023-01-31T19:31:36.493Z,2.30
2023-01-31T19:34:06.484Z,2.30
2023-01-31T19:36:39.990Z,2.30
2023-01-31T19:39:11.248Z,2.30
2023-01-31T19:41:38.943Z,2.20
2023-01-31T19:44:06.052Z,2.20
2023-01-31T19:46:35.832Z,2.20
2023-01-31T19:49:04.514Z,2.20
2023-01-31T19:51:32.087Z,2.20
2023-01-31T19:54:01.520Z,2.20
2023-01-31T19:56:29.713Z,2.20
2023-01-31T19:58:56.793Z,2.20
2023-01-31T20:01:24.337Z,2.30
2023-01-31T20:03:51.370Z,2.30
2023-01-31T20:06:25.160Z,2.30
2023-01-31T20:08:54.676Z,2.30
2023-01-31T20:11:22.568Z,2.30
2023-01-31T20:13:51.234Z,2.30
2023-01-31T20:16:19.616Z,2.30
2023-01-31T20:18:46.748Z,2.30
2023-01-31T20:21:17.437Z,2.30
2023-01-31T20:23:44.514Z,2.30
2023-01-31T20:26:16.937Z,2.30
2023-01-31T20:28:44.502Z,2.20
2023-01-31T20:31:14.299Z,2.20
2023-01-31T20:33:41.795Z,2.30
2023-01-31T20:36:09.313Z,2.30
2023-01-31T20:38:38.653Z,2.30
2023-01-31T20:41:07.323Z,2.30
2023-01-31T20:43:34.792Z,2.30
2023-01-31T20:46:07.832Z,2.40
2023-01-31T20:48:35.060Z,2.40
2023-01-31T20:51:02.156Z,2.40
2023-01-31T20:53:29.825Z,2.40
2023-01-31T20:55:59.109Z,2.50
2023-01-31T20:58:28.081Z,2.50
2023-01-31T21:00:56.282Z,2.50
2023-01-31T21:03:24.365Z,2.60
2023-01-31T21:05:51.780Z,2.60
2023-01-31T21:08:20.008Z,2.60
2023-01-31T21:10:58.064Z,2.60
2023-01-31T21:13:30.058Z,2.60
2023-01-31T21:15:59.511Z,2.60
2023-01-31T21:18:28.892Z,2.60
2023-01-31T21:20:56.325Z,2.60
2023-01-31T21:23:23.866Z,2.70
2023-01-31T21:25:50.708Z,2.70
2023-01-31T21:28:17.532Z,2.80
2023-01-31T21:30:44.765Z,2.80
2023-01-31T21:33:11.666Z,2.70
2023-01-31T21:35:38.603Z,2.70
2023-01-31T21:38:05.405Z,2.70
2023-01-31T21:40:32.248Z,2.70
2023-01-31T21:42:59.087Z,2.80
2023-01-31T21:45:40.974Z,2.80
2023-01-31T21:48:29.505Z,2.80
2023-01-31T21:50:57.343Z,2.80
2023-01-31T21:53:26.322Z,2.80
2023-01-31T21:56:08.781Z,2.80
2023-01-31T21:58:37.287Z,2.90
2023-01-31T22:01:14.988Z,2.90
2023-01-31T22:03:45.075Z,2.90
2023-01-31T22:06:13.856Z,3.00
2023-01-31T22:08:41.333Z,3.00
2023-01-31T22:11:13.955Z,3.00
2023-01-31T22:13:50.271Z,3.00
2023-01-31T22:16:21.168Z,3.10
2023-01-31T22:18:48.790Z,3.10
2023-01-31T22:21:28.011Z,3.20
2023-01-31T22:23:57.493Z,3.20
2023-01-31T22:26:31.779Z,3.10
2023-01-31T22:29:01.605Z,3.10
2023-01-31T22:31:30.380Z,3.10
2023-01-31T22:34:00.032Z,3.10
2023-01-31T22:36:27.512Z,3.10
2023-01-31T22:38:54.848Z,3.10
2023-01-31T22:41:22.482Z,3.20
2023-01-31T22:43:51.561Z,3.10
2023-01-31T22:46:25.932Z,3.00
2023-01-31T22:48:54.562Z,3.00
2023-01-31T22:51:26.319Z,3.00
2023-01-31T22:53:55.519Z,3.10
2023-01-31T22:56:27.096Z,3.20
2023-01-31T22:59:05.067Z,3.20
2023-01-31T23:01:36.167Z,3.20
2023-01-31T23:04:06.503Z,3.30
2023-01-31T23:06:35.514Z,3.30
2023-01-31T23:09:02.377Z,3.20
2023-01-31T23:11:29.253Z,3.20
2023-01-31T23:13:57.388Z,3.20
2023-01-31T23:16:45.924Z,3.20
2023-01-31T23:19:14.197Z,3.10
2023-01-31T23:21:42.806Z,3.10
2023-01-31T23:24:11.672Z,3.20
2023-01-31T23:26:38.689Z,3.30
2023-01-31T23:29:06.176Z,3.30
2023-01-31T23:31:33.144Z,3.30
2023-01-31T23:34:00.722Z,3.30
2023-01-31T23:36:28.152Z,3.20
2023-01-31T23:38:55.226Z,3.20
2023-01-31T23:41:22.116Z,3.30
2023-01-31T23:43:48.915Z,3.30
2023-01-31T23:46:15.998Z,3.30
2023-01-31T23:48:43.356Z,3.20
2023-01-31T23:51:10.365Z,3.20
2023-01-31T23:53:37.187Z,3.30
2023-01-31T23:56:04.245Z,3.20
2023-01-31T23:58:31.059Z,3.20
