createdAt,value
2023-03-05T00:01:24.886Z,1.31
2023-03-05T00:03:53.464Z,1.33
2023-03-05T00:06:21.556Z,1.36
2023-03-05T00:08:48.976Z,1.35
2023-03-05T00:11:16.671Z,1.32
2023-03-05T00:13:44.003Z,1.28
2023-03-05T00:16:15.117Z,1.25
2023-03-05T00:18:42.256Z,1.21
2023-03-05T00:21:29.871Z,1.15
2023-03-05T00:23:57.395Z,1.13
2023-03-05T00:26:25.737Z,1.13
2023-03-05T00:28:53.421Z,1.11
2023-03-05T00:31:23.096Z,1.07
2023-03-05T00:33:54.747Z,1.06
2023-03-05T00:36:22.153Z,1.04
2023-03-05T00:38:49.213Z,1.03
2023-03-05T00:41:16.706Z,1.02
2023-03-05T00:43:45.272Z,1.01
2023-03-05T00:46:12.664Z,0.97
2023-03-05T00:48:39.735Z,0.96
2023-03-05T00:51:07.568Z,0.93
2023-03-05T00:53:34.884Z,0.91
2023-03-05T00:56:01.940Z,0.87
2023-03-05T00:58:29.799Z,0.90
2023-03-05T01:01:01.568Z,0.89
2023-03-05T01:03:30.121Z,0.84
2023-03-05T01:05:57.418Z,0.86
2023-03-05T01:08:26.322Z,0.84
2023-03-05T01:10:53.487Z,0.84
2023-03-05T01:13:20.710Z,0.84
2023-03-05T01:15:48.971Z,0.82
2023-03-05T01:18:17.718Z,0.80
2023-03-05T01:20:45.182Z,0.78
2023-03-05T01:23:12.441Z,0.76
2023-03-05T01:25:40.147Z,0.76
2023-03-05T01:28:09.946Z,0.77
2023-03-05T01:30:37.297Z,0.79
2023-03-05T01:33:04.327Z,0.80
2023-03-05T01:35:31.669Z,0.80
2023-03-05T01:37:58.733Z,0.74
2023-03-05T01:40:27.593Z,0.71
2023-03-05T01:43:12.796Z,0.72
2023-03-05T01:46:18.563Z,0.73
2023-03-05T01:48:48.943Z,0.68
2023-03-05T01:51:17.372Z,0.63
2023-03-05T01:53:45.452Z,0.64
2023-03-05T01:56:12.606Z,0.64
2023-03-05T01:58:39.918Z,0.60
2023-03-05T02:01:07.133Z,0.58
2023-03-05T02:03:34.799Z,0.55
2023-03-05T02:06:01.856Z,0.56
2023-03-05T02:08:28.946Z,0.59
2023-03-05T02:10:57.241Z,0.57
2023-03-05T02:13:28.223Z,0.58
2023-03-05T02:15:58.649Z,0.55
2023-03-05T02:18:25.915Z,0.53
2023-03-05T02:21:00.882Z,0.50
2023-03-05T02:23:32.773Z,0.54
2023-03-05T02:26:00.559Z,0.50
2023-03-05T02:28:53.666Z,0.51
2023-03-05T02:31:22.794Z,0.52
2023-03-05T02:33:50.503Z,0.49
2023-03-05T02:36:17.715Z,0.43
2023-03-05T02:38:45.924Z,0.38
2023-03-05T02:41:13.887Z,0.36
2023-03-05T02:43:41.808Z,0.35
2023-03-05T02:46:09.210Z,0.36
2023-03-05T02:48:36.301Z,0.36
2023-03-05T02:51:04.802Z,0.35
2023-03-05T02:53:32.473Z,0.33
2023-03-05T02:55:59.517Z,0.31
2023-03-05T02:58:26.591Z,0.31
2023-03-05T03:00:53.653Z,0.34
2023-03-05T03:03:20.728Z,0.37
2023-03-05T03:05:47.949Z,0.35
2023-03-05T03:08:15.829Z,0.31
2023-03-05T03:10:42.955Z,0.27
2023-03-05T03:13:10.014Z,0.28
2023-03-05T03:15:37.979Z,0.27
2023-03-05T03:18:05.848Z,0.25
2023-03-05T03:20:34.824Z,0.25
2023-03-05T03:23:02.092Z,0.26
2023-03-05T03:25:29.784Z,0.27
2023-03-05T03:27:57.105Z,0.28
2023-03-05T03:30:24.310Z,0.29
2023-03-05T03:32:53.150Z,0.32
2023-03-05T03:35:20.448Z,0.33
2023-03-05T03:37:47.631Z,0.29
2023-03-05T03:40:14.775Z,0.30
2023-03-05T03:42:41.806Z,0.31
2023-03-05T03:45:09.179Z,0.28
2023-03-05T03:47:36.482Z,0.28
2023-03-05T03:50:04.172Z,0.25
2023-03-05T03:52:32.258Z,0.28
2023-03-05T03:55:01.968Z,0.31
2023-03-05T03:57:30.233Z,0.26
2023-03-05T03:59:57.317Z,0.25
2023-03-05T04:02:24.621Z,0.24
2023-03-05T04:04:51.801Z,0.24
2023-03-05T04:07:19.542Z,0.25
2023-03-05T04:09:46.630Z,0.28
2023-03-05T04:12:18.040Z,0.28
2023-03-05T04:14:46.667Z,0.27
2023-03-05T04:17:14.541Z,0.28
2023-03-05T04:19:41.733Z,0.22
2023-03-05T04:22:13.334Z,0.18
2023-03-05T04:24:40.608Z,0.23
2023-03-05T04:27:08.066Z,0.21
2023-03-05T04:29:35.737Z,0.21
2023-03-05T04:32:02.911Z,0.19
2023-03-05T04:34:30.319Z,0.19
2023-03-05T04:36:57.388Z,0.18
2023-03-05T04:39:25.208Z,0.17
2023-03-05T04:41:52.331Z,0.13
2023-03-05T04:44:19.377Z,0.17
2023-03-05T04:46:46.460Z,0.19
2023-03-05T04:49:13.537Z,0.21
2023-03-05T04:51:40.615Z,0.19
2023-03-05T04:54:08.444Z,0.22
2023-03-05T04:56:35.529Z,0.22
2023-03-05T04:59:02.619Z,0.24
2023-03-05T05:01:29.726Z,0.25
2023-03-05T05:03:56.758Z,0.27
2023-03-05T05:06:23.918Z,0.25
2023-03-05T05:08:50.949Z,0.23
2023-03-05T05:11:18.470Z,0.24
2023-03-05T05:13:45.608Z,0.26
2023-03-05T05:16:12.713Z,0.30
2023-03-05T05:18:40.152Z,0.27
2023-03-05T05:21:11.960Z,0.25
2023-03-05T05:23:39.144Z,0.25
2023-03-05T05:26:08.100Z,0.21
2023-03-05T05:28:35.534Z,0.21
2023-03-05T05:31:07.811Z,0.25
2023-03-05T05:33:35.331Z,0.23
2023-03-05T05:36:04.728Z,0.22
2023-03-05T05:38:33.168Z,0.20
2023-03-05T05:41:14.806Z,0.23
2023-03-05T05:43:42.400Z,0.23
2023-03-05T05:46:17.864Z,0.25
2023-03-05T05:48:45.700Z,0.21
2023-03-05T05:51:20.179Z,0.18
2023-03-05T05:53:48.212Z,0.21
2023-03-05T05:56:16.559Z,0.21
2023-03-05T05:58:44.433Z,0.19
2023-03-05T06:01:31.336Z,0.19
2023-03-05T06:03:58.758Z,0.17
2023-03-05T06:06:26.957Z,0.20
2023-03-05T06:08:54.749Z,0.24
2023-03-05T06:11:21.824Z,0.27
2023-03-05T06:13:49.521Z,0.23
2023-03-05T06:16:18.902Z,0.23
2023-03-05T06:18:46.473Z,0.24
2023-03-05T06:21:15.399Z,0.28
2023-03-05T06:23:43.167Z,0.30
2023-03-05T06:26:12.054Z,0.32
2023-03-05T06:28:39.235Z,0.33
2023-03-05T06:31:08.749Z,0.35
2023-03-05T06:33:36.080Z,0.35
2023-03-05T06:36:07.589Z,0.35
2023-03-05T06:38:35.293Z,0.29
2023-03-05T06:41:05.788Z,0.25
2023-03-05T06:43:33.568Z,0.24
2023-03-05T06:46:05.386Z,0.25
2023-03-05T06:48:32.503Z,0.25
2023-03-05T06:50:59.553Z,0.28
2023-03-05T06:53:26.717Z,0.25
2023-03-05T06:55:54.226Z,0.29
2023-03-05T06:58:21.771Z,0.30
2023-03-05T07:00:48.938Z,0.26
2023-03-05T07:03:15.996Z,0.29
2023-03-05T07:05:43.077Z,0.28
2023-03-05T07:08:10.222Z,0.31
2023-03-05T07:10:39.178Z,0.32
2023-03-05T07:13:07.051Z,0.35
2023-03-05T07:15:34.230Z,0.34
2023-03-05T07:18:01.945Z,0.39
2023-03-05T07:20:29.629Z,0.39
2023-03-05T07:22:57.061Z,0.46
2023-03-05T07:25:24.485Z,0.50
2023-03-05T07:27:51.645Z,0.56
2023-03-05T07:30:18.983Z,0.57
2023-03-05T07:32:46.110Z,0.62
2023-03-05T07:35:13.246Z,0.65
2023-03-05T07:37:40.535Z,0.65
2023-03-05T07:40:09.114Z,0.67
2023-03-05T07:42:36.242Z,0.71
2023-03-05T07:45:03.595Z,0.72
2023-03-05T07:47:30.753Z,0.74
2023-03-05T07:49:57.788Z,0.78
2023-03-05T07:52:24.853Z,0.82
2023-03-05T07:54:52.085Z,0.83
2023-03-05T07:57:19.111Z,0.83
2023-03-05T07:59:46.270Z,0.87
2023-03-05T08:02:14.356Z,0.79
2023-03-05T08:04:43.113Z,0.83
2023-03-05T08:07:10.292Z,0.85
2023-03-05T08:09:37.354Z,0.89
2023-03-05T08:12:04.447Z,0.98
2023-03-05T08:14:31.509Z,1.06
2023-03-05T08:16:58.557Z,1.12
2023-03-05T08:19:25.604Z,1.18
2023-03-05T08:21:54.078Z,1.17
2023-03-05T08:24:29.311Z,1.24
2023-03-05T08:26:58.140Z,1.14
2023-03-05T08:29:26.097Z,1.16
2023-03-05T08:31:53.764Z,1.19
2023-03-05T08:34:21.542Z,1.23
2023-03-05T08:36:49.117Z,1.28
2023-03-05T08:39:16.661Z,1.33
2023-03-05T08:41:43.729Z,1.35
2023-03-05T08:44:11.085Z,1.29
2023-03-05T08:46:41.306Z,1.27
2023-03-05T08:49:08.476Z,1.17
2023-03-05T08:51:36.393Z,1.07
2023-03-05T08:54:06.850Z,1.03
2023-03-05T08:56:34.908Z,1.11
2023-03-05T08:59:05.594Z,1.18
2023-03-05T09:01:32.703Z,1.23
2023-03-05T09:04:00.372Z,1.30
2023-03-05T09:06:27.861Z,1.34
2023-03-05T09:08:55.277Z,1.41
2023-03-05T09:11:22.728Z,1.49
2023-03-05T09:13:49.850Z,1.58
2023-03-05T09:16:18.583Z,1.68
2023-03-05T09:18:45.946Z,1.74
2023-03-05T09:21:15.454Z,1.74
2023-03-05T09:23:43.270Z,1.70
2023-03-05T09:26:12.520Z,1.68
2023-03-05T09:28:40.734Z,1.66
2023-03-05T09:31:09.321Z,1.63
2023-03-05T09:33:37.642Z,1.61
2023-03-05T09:36:05.821Z,1.62
2023-03-05T09:38:33.223Z,1.62
2023-03-05T09:41:07.778Z,1.64
2023-03-05T09:44:23.524Z,1.63
2023-03-05T09:47:41.760Z,1.51
2023-03-05T09:50:33.479Z,1.41
2023-03-05T09:54:01.670Z,1.42
2023-03-05T09:56:32.817Z,1.68
2023-03-05T09:59:04.372Z,1.89
2023-03-05T10:01:42.136Z,1.97
2023-03-05T10:04:09.278Z,2.01
2023-03-05T10:06:42.069Z,1.91
2023-03-05T10:09:11.830Z,1.83
2023-03-05T10:12:01.264Z,1.71
2023-03-05T10:14:31.365Z,1.62
2023-03-05T10:17:25.711Z,1.55
2023-03-05T10:20:04.188Z,1.51
2023-03-05T10:22:34.407Z,1.47
2023-03-05T10:25:14.273Z,1.37
2023-03-05T10:27:49.485Z,1.34
2023-03-05T10:30:28.044Z,1.43
2023-03-05T10:33:16.242Z,1.51
2023-03-05T10:35:55.902Z,1.61
2023-03-05T10:38:51.360Z,1.65
2023-03-05T10:41:33.418Z,1.66
2023-03-05T10:44:05.569Z,1.60
2023-03-05T10:46:36.406Z,1.58
2023-03-05T10:49:14.678Z,1.48
2023-03-05T10:51:59.046Z,1.51
2023-03-05T10:54:31.424Z,1.51
2023-03-05T10:57:23.332Z,1.51
2023-03-05T10:59:58.914Z,1.53
2023-03-05T11:02:26.193Z,1.62
2023-03-05T11:04:54.655Z,1.67
2023-03-05T11:07:22.756Z,1.75
2023-03-05T11:10:05.872Z,1.77
2023-03-05T11:12:35.676Z,1.86
2023-03-05T11:15:25.166Z,1.92
2023-03-05T11:18:18.172Z,2.08
2023-03-05T11:20:45.585Z,2.16
2023-03-05T11:23:16.759Z,2.26
2023-03-05T11:25:51.446Z,2.41
2023-03-05T11:28:32.342Z,2.75
2023-03-05T11:31:01.854Z,2.92
2023-03-05T11:33:30.699Z,3.02
2023-03-05T11:36:27.056Z,3.01
2023-03-05T11:39:00.056Z,3.00
2023-03-05T11:41:48.840Z,2.99
2023-03-05T11:44:23.105Z,2.84
2023-03-05T11:46:57.448Z,2.75
2023-03-05T11:49:27.377Z,2.64
2023-03-05T11:52:27.432Z,2.72
2023-03-05T11:55:00.804Z,2.72
2023-03-05T11:57:28.254Z,2.68
2023-03-05T11:59:56.261Z,2.70
2023-03-05T12:02:24.335Z,2.68
2023-03-05T12:04:51.686Z,2.58
2023-03-05T12:07:33.422Z,2.51
2023-03-05T12:10:01.899Z,2.43
2023-03-05T12:12:43.626Z,2.40
2023-03-05T12:15:37.909Z,2.42
2023-03-05T12:18:21.009Z,2.46
2023-03-05T12:21:02.708Z,2.49
2023-03-05T12:23:29.810Z,2.47
2023-03-05T12:25:59.293Z,2.44
2023-03-05T12:28:29.068Z,2.42
2023-03-05T12:30:59.083Z,2.42
2023-03-05T12:33:33.786Z,2.45
2023-03-05T12:36:19.788Z,2.49
2023-03-05T12:38:52.485Z,2.55
2023-03-05T12:41:22.465Z,2.53
2023-03-05T12:44:10.463Z,2.51
2023-03-05T12:46:39.160Z,2.52
2023-03-05T12:49:27.052Z,2.51
2023-03-05T12:51:56.016Z,2.54
2023-03-05T12:54:39.921Z,2.50
2023-03-05T12:57:18.096Z,2.50
2023-03-05T12:59:49.249Z,2.46
2023-03-05T13:02:24.018Z,2.45
2023-03-05T13:04:53.582Z,2.46
2023-03-05T13:07:20.687Z,2.44
2023-03-05T13:09:55.678Z,2.43
2023-03-05T13:12:24.966Z,2.44
2023-03-05T13:15:00.421Z,2.44
2023-03-05T13:17:31.614Z,2.41
2023-03-05T13:20:00.094Z,2.33
2023-03-05T13:22:28.161Z,2.27
2023-03-05T13:25:24.591Z,2.22
2023-03-05T13:27:52.297Z,2.27
2023-03-05T13:30:26.973Z,2.25
2023-03-05T13:32:59.387Z,2.27
2023-03-05T13:35:26.957Z,2.35
2023-03-05T13:37:54.506Z,2.35
2023-03-05T13:40:24.893Z,2.37
2023-03-05T13:42:56.872Z,2.36
2023-03-05T13:45:31.786Z,2.36
2023-03-05T13:48:04.375Z,2.36
2023-03-05T13:50:39.718Z,2.36
2023-03-05T13:53:20.548Z,2.41
2023-03-05T13:55:48.956Z,2.45
2023-03-05T13:58:48.200Z,2.47
2023-03-05T14:01:30.755Z,2.49
2023-03-05T14:04:06.309Z,2.53
2023-03-05T14:06:46.748Z,2.52
2023-03-05T14:09:30.426Z,2.50
2023-03-05T14:12:03.377Z,2.48
2023-03-05T14:14:34.562Z,2.45
2023-03-05T14:17:41.021Z,2.41
2023-03-05T14:20:14.736Z,2.42
2023-03-05T14:22:45.059Z,2.41
2023-03-05T14:25:29.814Z,2.46
2023-03-05T14:27:57.698Z,2.46
2023-03-05T14:30:26.097Z,2.49
2023-03-05T14:32:55.476Z,2.47
2023-03-05T14:35:28.718Z,2.43
2023-03-05T14:37:57.632Z,2.42
2023-03-05T14:40:33.068Z,2.39
2023-03-05T14:43:04.726Z,2.33
2023-03-05T14:45:38.571Z,2.31
2023-03-05T14:48:07.993Z,2.30
2023-03-05T14:50:37.841Z,2.35
2023-03-05T14:53:21.343Z,2.39
2023-03-05T14:55:50.604Z,2.35
2023-03-05T14:58:21.762Z,2.35
2023-03-05T15:00:51.064Z,2.32
2023-03-05T15:03:19.964Z,2.31
2023-03-05T15:05:50.062Z,2.32
2023-03-05T15:08:20.165Z,2.32
2023-03-05T15:10:47.479Z,2.35
2023-03-05T15:13:15.272Z,2.35
2023-03-05T15:15:43.475Z,2.37
2023-03-05T15:18:13.449Z,2.34
2023-03-05T15:20:40.973Z,2.33
2023-03-05T15:23:08.104Z,2.34
2023-03-05T15:25:35.295Z,2.31
2023-03-05T15:28:02.738Z,2.25
2023-03-05T15:30:32.816Z,2.23
2023-03-05T15:33:05.914Z,2.22
2023-03-05T15:35:33.616Z,2.15
2023-03-05T15:38:00.989Z,2.14
2023-03-05T15:40:28.584Z,2.13
2023-03-05T15:42:57.129Z,2.07
2023-03-05T15:45:24.921Z,2.02
2023-03-05T15:47:53.247Z,1.95
2023-03-05T15:50:22.606Z,1.93
2023-03-05T15:52:50.620Z,1.91
2023-03-05T15:55:21.462Z,1.84
2023-03-05T15:57:50.382Z,1.76
2023-03-05T16:00:22.576Z,1.79
2023-03-05T16:02:50.892Z,1.72
2023-03-05T16:05:18.673Z,1.72
2023-03-05T16:07:48.190Z,1.74
2023-03-05T16:10:20.531Z,1.72
2023-03-05T16:12:49.345Z,1.74
2023-03-05T16:15:18.871Z,1.69
2023-03-05T16:17:48.539Z,1.72
2023-03-05T16:20:16.388Z,1.73
2023-03-05T16:22:43.554Z,1.69
2023-03-05T16:25:10.658Z,1.72
2023-03-05T16:27:38.286Z,1.71
2023-03-05T16:30:06.320Z,1.66
2023-03-05T16:32:33.681Z,1.65
2023-03-05T16:35:00.847Z,1.63
2023-03-05T16:37:28.571Z,1.65
2023-03-05T16:39:59.492Z,1.66
2023-03-05T16:42:26.630Z,1.65
2023-03-05T16:44:54.226Z,1.64
2023-03-05T16:47:21.440Z,1.66
2023-03-05T16:49:48.607Z,1.67
2023-03-05T16:52:19.247Z,1.69
2023-03-05T16:54:47.250Z,1.71
2023-03-05T16:57:14.506Z,1.72
2023-03-05T16:59:42.114Z,1.72
2023-03-05T17:02:09.476Z,1.74
2023-03-05T17:04:38.592Z,1.69
2023-03-05T17:07:05.833Z,1.67
2023-03-05T17:09:33.438Z,1.64
2023-03-05T17:12:00.907Z,1.65
2023-03-05T17:14:28.132Z,1.64
2023-03-05T17:16:55.288Z,1.66
2023-03-05T17:19:22.489Z,1.67
2023-03-05T17:21:52.143Z,1.68
2023-03-05T17:24:21.491Z,1.68
2023-03-05T17:26:50.175Z,1.66
2023-03-05T17:29:19.062Z,1.64
2023-03-05T17:31:46.740Z,1.66
2023-03-05T17:34:14.580Z,1.65
2023-03-05T17:36:41.801Z,1.66
2023-03-05T17:39:09.287Z,1.64
2023-03-05T17:41:36.628Z,1.67
2023-03-05T17:44:03.806Z,1.66
2023-03-05T17:46:31.137Z,1.63
2023-03-05T17:48:58.362Z,1.62
2023-03-05T17:51:25.533Z,1.59
2023-03-05T17:53:52.700Z,1.62
2023-03-05T17:56:23.117Z,1.57
2023-03-05T17:58:50.452Z,1.57
2023-03-05T18:01:25.095Z,1.60
2023-03-05T18:03:52.281Z,1.58
2023-03-05T18:06:19.433Z,1.58
2023-03-05T18:08:46.557Z,1.57
2023-03-05T18:11:13.750Z,1.56
2023-03-05T18:13:40.999Z,1.58
2023-03-05T18:16:08.331Z,1.61
2023-03-05T18:18:35.399Z,1.61
2023-03-05T18:21:02.532Z,1.63
2023-03-05T18:23:29.588Z,1.60
2023-03-05T18:25:56.600Z,1.60
2023-03-05T18:28:25.785Z,1.62
2023-03-05T18:30:53.027Z,1.66
2023-03-05T18:33:24.564Z,1.66
2023-03-05T18:35:52.691Z,1.65
2023-03-05T18:38:21.496Z,1.56
2023-03-05T18:40:51.128Z,1.55
2023-03-05T18:43:20.468Z,1.55
2023-03-05T18:45:52.470Z,1.53
2023-03-05T18:48:19.768Z,1.50
2023-03-05T18:50:49.756Z,1.50
2023-03-05T18:53:16.919Z,1.49
2023-03-05T18:55:44.857Z,1.51
2023-03-05T18:58:15.638Z,1.52
2023-03-05T19:00:45.093Z,1.54
2023-03-05T19:03:12.815Z,1.60
2023-03-05T19:05:40.761Z,1.63
2023-03-05T19:08:08.424Z,1.59
2023-03-05T19:10:35.480Z,1.56
2023-03-05T19:13:15.651Z,1.48
2023-03-05T19:15:42.880Z,1.45
2023-03-05T19:18:09.949Z,1.47
2023-03-05T19:20:37.388Z,1.48
2023-03-05T19:23:04.476Z,1.49
2023-03-05T19:25:31.547Z,1.47
2023-03-05T19:27:58.645Z,1.48
2023-03-05T19:30:25.689Z,1.43
2023-03-05T19:32:52.771Z,1.44
2023-03-05T19:35:20.030Z,1.46
2023-03-05T19:37:47.208Z,1.43
2023-03-05T19:40:14.752Z,1.46
2023-03-05T19:42:41.846Z,1.50
2023-03-05T19:45:09.672Z,1.52
2023-03-05T19:47:37.119Z,1.49
2023-03-05T19:50:06.020Z,1.50
2023-03-05T19:52:33.051Z,1.50
2023-03-05T19:55:00.425Z,1.42
2023-03-05T19:57:27.907Z,1.36
2023-03-05T19:59:54.958Z,1.38
2023-03-05T20:02:22.062Z,1.35
2023-03-05T20:04:49.584Z,1.32
2023-03-05T20:07:17.046Z,1.30
2023-03-05T20:09:44.180Z,1.29
2023-03-05T20:12:11.221Z,1.26
2023-03-05T20:14:38.275Z,1.27
2023-03-05T20:17:05.350Z,1.30
2023-03-05T20:19:32.424Z,1.31
2023-03-05T20:21:59.519Z,1.33
2023-03-05T20:24:26.551Z,1.34
2023-03-05T20:26:54.152Z,1.31
2023-03-05T20:29:21.512Z,1.27
2023-03-05T20:31:49.993Z,1.23
2023-03-05T20:34:19.304Z,1.21
2023-03-05T20:36:46.661Z,1.20
2023-03-05T20:39:13.947Z,1.13
2023-03-05T20:41:41.296Z,1.06
2023-03-05T20:44:08.440Z,0.99
2023-03-05T20:46:39.375Z,0.97
2023-03-05T20:49:06.496Z,0.98
2023-03-05T20:51:38.031Z,0.93
2023-03-05T20:54:08.777Z,0.91
2023-03-05T20:56:35.930Z,0.89
2023-03-05T20:59:05.574Z,0.88
2023-03-05T21:01:34.000Z,0.88
2023-03-05T21:04:01.876Z,0.90
2023-03-05T21:06:30.164Z,0.88
2023-03-05T21:08:57.356Z,0.87
2023-03-05T21:11:24.576Z,0.83
2023-03-05T21:13:51.807Z,0.82
2023-03-05T21:16:22.483Z,0.80
2023-03-05T21:18:51.020Z,0.76
2023-03-05T21:21:18.963Z,0.73
2023-03-05T21:23:47.315Z,0.73
2023-03-05T21:26:14.956Z,0.72
2023-03-05T21:28:42.282Z,0.66
2023-03-05T21:31:14.160Z,0.62
2023-03-05T21:33:42.045Z,0.56
2023-03-05T21:36:09.272Z,0.51
2023-03-05T21:38:36.472Z,0.49
2023-03-05T21:41:04.295Z,0.49
2023-03-05T21:43:31.594Z,0.51
2023-03-05T21:46:00.585Z,0.56
2023-03-05T21:48:27.651Z,0.55
2023-03-05T21:50:55.397Z,0.61
2023-03-05T21:53:23.201Z,0.56
2023-03-05T21:56:04.422Z,0.55
2023-03-05T21:58:32.774Z,0.53
2023-03-05T22:01:00.105Z,0.54
2023-03-05T22:03:27.874Z,0.53
2023-03-05T22:05:55.535Z,0.55
2023-03-05T22:08:22.767Z,0.56
2023-03-05T22:10:49.929Z,0.53
2023-03-05T22:13:17.725Z,0.51
2023-03-05T22:15:50.558Z,0.49
2023-03-05T22:18:20.304Z,0.45
2023-03-05T22:20:48.111Z,0.44
2023-03-05T22:23:15.816Z,0.41
2023-03-05T22:25:43.221Z,0.40
2023-03-05T22:28:11.972Z,0.43
2023-03-05T22:30:44.106Z,0.41
2023-03-05T22:33:11.217Z,0.42
2023-03-05T22:35:39.565Z,0.41
2023-03-05T22:38:07.764Z,0.44
2023-03-05T22:40:36.899Z,0.43
2023-03-05T22:43:04.506Z,0.40
2023-03-05T22:45:31.561Z,0.44
2023-03-05T22:47:58.602Z,0.43
2023-03-05T22:50:26.554Z,0.37
2023-03-05T22:52:53.624Z,0.36
2023-03-05T22:55:20.818Z,0.36
2023-03-05T22:57:47.970Z,0.31
2023-03-05T23:00:18.522Z,0.30
2023-03-05T23:02:46.246Z,0.27
2023-03-05T23:05:13.436Z,0.26
2023-03-05T23:07:41.957Z,0.28
2023-03-05T23:10:19.322Z,0.33
2023-03-05T23:12:50.041Z,0.35
2023-03-05T23:15:20.673Z,0.40
2023-03-05T23:17:47.846Z,0.43
2023-03-05T23:20:21.148Z,0.45
2023-03-05T23:22:48.809Z,0.52
2023-03-05T23:25:16.374Z,0.56
2023-03-05T23:27:43.854Z,0.56
2023-03-05T23:30:17.240Z,0.63
2023-03-05T23:32:47.930Z,0.65
2023-03-05T23:35:23.872Z,0.66
2023-03-05T23:37:51.386Z,0.66
2023-03-05T23:40:27.390Z,0.64
2023-03-05T23:43:00.106Z,0.65
2023-03-05T23:45:27.950Z,0.64
2023-03-05T23:47:55.397Z,0.64
2023-03-05T23:50:36.580Z,0.64
2023-03-05T23:53:04.111Z,0.65
2023-03-05T23:55:34.490Z,0.71
2023-03-05T23:58:02.094Z,0.71
