createdAt,value
2019-03-16T00:03:55.083Z,10.60
2019-03-16T00:06:23.654Z,10.50
2019-03-16T00:08:52.150Z,10.30
2019-03-16T00:11:20.712Z,10.50
2019-03-16T00:13:49.164Z,10.60
2019-03-16T00:18:45.768Z,10.60
2019-03-16T00:21:14.292Z,10.70
2019-03-16T00:23:42.915Z,10.70
2019-03-16T00:28:39.522Z,10.70
2019-03-16T00:31:07.971Z,10.60
2019-03-16T00:33:36.528Z,10.90
2019-03-16T00:36:05.021Z,10.60
2019-03-16T00:38:33.466Z,10.60
2019-03-16T00:43:30.100Z,10.90
2019-03-16T00:45:58.624Z,10.80
2019-03-16T00:48:27.092Z,10.90
2019-03-16T00:50:55.635Z,10.90
2019-03-16T00:55:52.236Z,10.40
2019-03-16T00:58:20.790Z,10.80
2019-03-16T01:00:49.332Z,11.00
2019-03-16T01:03:17.855Z,11.30
2019-03-16T01:05:46.341Z,11.20
2019-03-16T01:08:14.806Z,11.20
2019-03-16T01:10:43.328Z,10.90
2019-03-16T01:13:11.843Z,11.20
2019-03-16T01:15:40.326Z,10.80
2019-03-16T01:18:08.869Z,11.20
2019-03-16T01:20:37.380Z,10.90
2019-03-16T01:23:05.872Z,10.80
2019-03-16T01:25:34.320Z,10.80
2019-03-16T01:28:03.018Z,11.00
2019-03-16T01:30:31.584Z,11.20
2019-03-16T01:35:28.222Z,10.90
2019-03-16T01:37:56.702Z,10.80
2019-03-16T01:40:25.180Z,10.90
2019-03-16T01:42:53.739Z,11.50
2019-03-16T01:45:22.276Z,11.00
2019-03-16T01:47:50.761Z,10.70
2019-03-16T01:50:21.627Z,11.10
2019-03-16T01:52:49.460Z,11.00
2019-03-16T01:55:18.027Z,11.40
2019-03-16T01:57:46.472Z,10.90
2019-03-16T02:00:17.966Z,11.00
2019-03-16T02:02:54.792Z,10.90
2019-03-16T02:05:16.637Z,10.90
2019-03-16T02:07:45.084Z,10.80
2019-03-16T02:10:13.853Z,11.10
2019-03-16T02:12:42.381Z,11.10
2019-03-16T02:15:10.959Z,11.00
2019-03-16T02:20:08.910Z,10.90
2019-03-16T02:22:37.479Z,11.00
2019-03-16T02:25:07.017Z,11.00
2019-03-16T02:32:32.579Z,10.90
2019-03-16T02:35:01.087Z,10.90
2019-03-16T02:37:29.541Z,10.70
2019-03-16T02:39:58.072Z,10.90
2019-03-16T02:44:54.689Z,10.90
2019-03-16T02:47:23.132Z,10.80
2019-03-16T02:49:51.623Z,11.10
2019-03-16T02:57:16.505Z,10.40
2019-03-16T02:59:45.024Z,10.90
2019-03-16T03:02:13.879Z,11.10
2019-03-16T03:04:45.626Z,10.90
2019-03-16T03:07:12.540Z,10.80
2019-03-16T03:09:40.991Z,11.20
2019-03-16T03:14:37.871Z,11.10
2019-03-16T03:17:06.331Z,10.90
2019-03-16T03:19:34.808Z,11.10
2019-03-16T03:26:59.690Z,10.90
2019-03-16T03:29:28.135Z,10.50
2019-03-16T03:31:56.765Z,10.90
2019-03-16T03:34:25.251Z,10.90
2019-03-16T03:36:53.781Z,10.90
2019-03-16T03:39:22.239Z,11.00
2019-03-16T03:41:50.790Z,10.90
2019-03-16T03:44:19.234Z,11.30
2019-03-16T03:46:47.807Z,10.90
2019-03-16T03:49:16.323Z,10.90
2019-03-16T03:51:44.964Z,11.10
2019-03-16T03:56:41.945Z,11.00
2019-03-16T03:59:10.505Z,10.80
2019-03-16T04:01:38.938Z,11.20
2019-03-16T04:04:14.923Z,10.80
2019-03-16T04:06:37.583Z,10.70
2019-03-16T04:09:07.877Z,10.70
2019-03-16T04:11:36.355Z,10.80
2019-03-16T04:14:04.963Z,10.60
2019-03-16T04:16:33.414Z,11.00
2019-03-16T04:19:01.985Z,10.80
2019-03-16T04:21:30.496Z,10.50
2019-03-16T04:23:59.045Z,10.40
2019-03-16T04:26:27.528Z,10.40
2019-03-16T04:28:55.971Z,10.30
2019-03-16T04:31:24.455Z,10.50
2019-03-16T04:33:52.900Z,10.30
2019-03-16T04:36:21.392Z,10.20
2019-03-16T04:38:49.853Z,10.10
2019-03-16T04:41:37.734Z,9.90
2019-03-16T04:44:06.216Z,9.70
2019-03-16T04:46:34.728Z,9.90
2019-03-16T04:49:03.200Z,9.60
2019-03-16T04:51:31.670Z,9.90
2019-03-16T04:54:00.120Z,9.60
2019-03-16T04:56:28.590Z,9.80
2019-03-16T04:58:57.028Z,9.50
2019-03-16T05:01:25.545Z,9.80
2019-03-16T05:03:53.999Z,9.80
2019-03-16T05:06:22.536Z,10.40
2019-03-16T05:08:51.018Z,9.90
2019-03-16T05:13:47.798Z,10.40
2019-03-16T05:16:16.246Z,10.00
2019-03-16T05:18:44.787Z,10.30
2019-03-16T05:21:13.258Z,10.10
2019-03-16T05:23:41.720Z,10.60
2019-03-16T05:26:10.201Z,10.30
2019-03-16T05:28:38.655Z,10.20
2019-03-16T05:31:07.134Z,10.10
2019-03-16T05:33:35.582Z,10.50
2019-03-16T05:36:04.125Z,10.50
2019-03-16T05:38:32.713Z,10.80
2019-03-16T05:41:01.159Z,10.40
2019-03-16T05:43:29.601Z,10.50
2019-03-16T05:45:58.090Z,10.50
2019-03-16T05:48:26.528Z,10.50
2019-03-16T05:53:24.961Z,10.40
2019-03-16T05:55:53.397Z,10.30
2019-03-16T06:00:50.049Z,10.00
2019-03-16T06:03:18.597Z,10.70
2019-03-16T06:05:47.097Z,10.50
2019-03-16T06:08:15.631Z,10.30
2019-03-16T06:10:44.127Z,10.20
2019-03-16T06:13:12.589Z,10.50
2019-03-16T06:15:41.077Z,10.30
2019-03-16T06:18:12.973Z,10.80
2019-03-16T06:20:39.862Z,10.70
2019-03-16T06:23:08.501Z,10.80
2019-03-16T06:28:05.150Z,10.80
2019-03-16T06:30:33.673Z,10.90
2019-03-16T06:33:02.155Z,11.10
2019-03-16T06:35:30.697Z,10.70
2019-03-16T06:37:59.161Z,10.50
2019-03-16T06:40:27.725Z,10.70
2019-03-16T06:42:56.384Z,10.90
2019-03-16T06:45:24.895Z,10.30
2019-03-16T06:47:54.815Z,10.70
2019-03-16T06:50:23.530Z,10.70
2019-03-16T06:55:20.363Z,10.70
2019-03-16T06:57:48.909Z,10.90
2019-03-16T07:00:18.343Z,10.80
2019-03-16T07:10:12.716Z,10.60
2019-03-16T07:12:41.238Z,11.00
2019-03-16T07:17:38.524Z,10.80
2019-03-16T07:22:36.648Z,11.10
2019-03-16T07:25:05.550Z,11.00
2019-03-16T07:27:34.092Z,10.80
2019-03-16T07:30:02.549Z,11.00
2019-03-16T07:32:31.109Z,10.90
2019-03-16T07:34:59.591Z,11.00
2019-03-16T07:37:28.042Z,10.90
2019-03-16T07:39:56.704Z,11.10
2019-03-16T07:45:07.655Z,10.80
2019-03-16T07:49:54.040Z,10.70
2019-03-16T07:52:22.596Z,10.80
2019-03-16T07:54:51.056Z,10.80
2019-03-16T07:57:19.543Z,10.80
2019-03-16T08:04:44.458Z,10.90
2019-03-16T08:07:13.084Z,10.90
2019-03-16T08:09:41.584Z,11.10
2019-03-16T08:12:10.062Z,11.20
2019-03-16T08:14:38.612Z,11.40
2019-03-16T08:17:07.072Z,11.10
2019-03-16T08:19:35.555Z,11.50
2019-03-16T08:22:04.142Z,11.60
2019-03-16T08:24:32.626Z,11.80
2019-03-16T08:27:01.228Z,11.40
2019-03-16T08:29:29.731Z,11.50
2019-03-16T08:31:58.185Z,11.60
2019-03-16T08:34:26.734Z,12.10
2019-03-16T08:36:55.226Z,11.70
2019-03-16T08:44:20.155Z,12.10
2019-03-16T08:46:48.606Z,12.10
2019-03-16T08:49:17.095Z,12.10
2019-03-16T08:51:45.652Z,11.90
2019-03-16T08:54:14.102Z,12.20
2019-03-16T08:59:12.655Z,12.00
2019-03-16T09:09:06.914Z,12.00
2019-03-16T09:14:03.665Z,11.90
2019-03-16T09:19:00.308Z,12.10
2019-03-16T09:26:25.029Z,11.90
2019-03-16T09:29:00.108Z,12.00
2019-03-16T09:31:23.708Z,12.20
2019-03-16T09:36:20.407Z,12.90
2019-03-16T09:38:49.047Z,12.90
2019-03-16T09:41:17.563Z,12.80
2019-03-16T09:43:46.069Z,12.90
2019-03-16T09:48:42.642Z,12.90
2019-03-16T10:01:03.747Z,12.90
2019-03-16T10:03:32.203Z,13.10
2019-03-16T10:08:28.875Z,12.80
2019-03-16T10:15:53.792Z,13.10
2019-03-16T10:20:50.490Z,13.50
2019-03-16T10:23:19.007Z,13.60
2019-03-16T10:25:47.535Z,14.50
2019-03-16T10:28:16.059Z,14.60
2019-03-16T10:30:44.547Z,14.20
2019-03-16T10:35:41.225Z,13.90
2019-03-16T10:38:09.702Z,13.80
2019-03-16T10:40:38.180Z,13.90
2019-03-16T10:43:06.701Z,13.70
2019-03-16T10:45:35.233Z,13.80
2019-03-16T10:50:31.840Z,13.50
2019-03-16T10:55:28.505Z,14.10
2019-03-16T11:00:25.104Z,14.40
2019-03-16T11:02:53.539Z,14.30
2019-03-16T11:05:22.054Z,14.50
2019-03-16T11:10:18.723Z,14.50
2019-03-16T11:12:47.283Z,14.30
2019-03-16T11:17:44.029Z,14.10
2019-03-16T11:25:10.603Z,14.80
2019-03-16T11:27:39.149Z,14.50
2019-03-16T11:30:13.038Z,14.60
2019-03-16T11:32:41.776Z,15.50
2019-03-16T11:35:11.213Z,15.50
2019-03-16T11:40:13.588Z,15.30
2019-03-16T11:42:42.144Z,15.10
2019-03-16T11:47:39.488Z,14.70
2019-03-16T11:50:09.905Z,14.50
2019-03-16T11:52:38.466Z,14.30
2019-03-16T11:55:09.037Z,15.00
2019-03-16T12:07:33.642Z,14.20
2019-03-16T12:10:03.799Z,14.90
2019-03-16T12:12:32.348Z,15.10
2019-03-16T12:17:29.027Z,15.30
2019-03-16T12:19:57.576Z,15.80
2019-03-16T12:22:26.060Z,15.60
2019-03-16T12:24:54.572Z,15.80
2019-03-16T12:27:23.052Z,16.40
2019-03-16T12:29:51.570Z,15.00
2019-03-16T12:32:20.139Z,17.00
2019-03-16T12:34:48.647Z,17.20
2019-03-16T12:37:17.108Z,16.40
2019-03-16T12:42:16.052Z,15.30
2019-03-16T12:44:44.163Z,14.90
2019-03-16T12:47:12.642Z,14.80
2019-03-16T12:49:41.198Z,14.80
2019-03-16T12:52:09.758Z,14.70
2019-03-16T12:57:06.641Z,15.60
2019-03-16T12:59:46.355Z,14.70
2019-03-16T13:02:05.395Z,15.00
2019-03-16T13:07:02.165Z,14.90
2019-03-16T13:11:58.808Z,14.90
2019-03-16T13:14:27.345Z,14.70
2019-03-16T13:16:55.955Z,14.90
2019-03-16T13:19:24.780Z,15.00
2019-03-16T13:21:53.246Z,14.90
2019-03-16T13:26:49.961Z,14.90
2019-03-16T13:29:18.405Z,15.00
2019-03-16T13:31:47.042Z,14.90
2019-03-16T13:39:11.921Z,14.70
2019-03-16T13:41:40.519Z,14.80
2019-03-16T13:46:37.173Z,15.00
2019-03-16T13:49:05.687Z,15.00
2019-03-16T13:51:34.194Z,15.10
2019-03-16T13:54:02.743Z,14.90
2019-03-16T13:56:31.265Z,15.10
2019-03-16T13:58:59.754Z,15.50
2019-03-16T14:01:28.282Z,15.40
2019-03-16T14:03:56.843Z,15.20
2019-03-16T14:06:25.395Z,15.30
2019-03-16T14:08:54.329Z,14.90
2019-03-16T14:11:22.777Z,14.90
2019-03-16T14:13:51.385Z,14.90
2019-03-16T14:16:20.340Z,15.20
2019-03-16T14:18:48.895Z,15.00
2019-03-16T14:21:17.454Z,14.90
2019-03-16T14:23:46.112Z,14.80
2019-03-16T14:26:14.648Z,15.20
2019-03-16T14:28:43.186Z,15.10
2019-03-16T14:31:11.825Z,15.00
2019-03-16T14:36:08.604Z,15.30
2019-03-16T14:38:37.400Z,15.50
2019-03-16T14:41:05.956Z,15.20
2019-03-16T14:43:34.483Z,15.40
2019-03-16T14:46:03.044Z,15.30
2019-03-16T14:48:31.499Z,15.40
2019-03-16T14:51:00.135Z,15.20
2019-03-16T14:53:28.587Z,15.40
2019-03-16T14:58:25.548Z,15.40
2019-03-16T15:00:54.043Z,15.50
2019-03-16T15:03:23.010Z,15.00
2019-03-16T15:05:51.586Z,15.50
2019-03-16T15:08:20.044Z,15.20
2019-03-16T15:13:16.766Z,15.30
2019-03-16T15:15:45.274Z,15.40
2019-03-16T15:18:13.819Z,15.00
2019-03-16T15:20:42.330Z,15.10
2019-03-16T15:23:10.932Z,15.10
2019-03-16T15:25:39.442Z,14.90
2019-03-16T15:30:36.103Z,14.80
2019-03-16T15:38:00.811Z,14.40
2019-03-16T15:40:29.393Z,14.60
2019-03-16T15:42:58.075Z,14.30
2019-03-16T15:45:28.531Z,14.30
2019-03-16T15:50:25.137Z,14.70
2019-03-16T15:52:53.702Z,14.10
2019-03-16T15:55:22.162Z,14.40
2019-03-16T15:57:50.681Z,14.40
2019-03-16T16:00:19.980Z,14.10
2019-03-16T16:02:48.489Z,14.20
2019-03-16T16:05:17.035Z,14.30
2019-03-16T16:07:45.630Z,14.60
2019-03-16T16:10:19.140Z,14.50
2019-03-16T16:12:50.772Z,14.20
2019-03-16T16:17:50.285Z,14.50
2019-03-16T16:20:19.413Z,14.40
2019-03-16T16:22:47.971Z,14.50
2019-03-16T16:25:16.597Z,14.50
2019-03-16T16:30:14.907Z,14.10
2019-03-16T16:32:43.535Z,14.10
2019-03-16T16:35:13.675Z,14.00
2019-03-16T16:37:42.402Z,14.10
2019-03-16T16:40:12.621Z,13.80
2019-03-16T16:42:41.152Z,13.70
2019-03-16T16:45:11.913Z,13.60
2019-03-16T16:47:40.457Z,13.40
2019-03-16T16:50:20.343Z,13.20
2019-03-16T16:52:48.985Z,13.20
2019-03-16T16:55:17.445Z,13.20
2019-03-16T16:57:45.909Z,13.00
2019-03-16T17:00:19.369Z,12.80
2019-03-16T17:02:47.925Z,13.00
2019-03-16T17:05:16.427Z,12.60
2019-03-16T17:10:14.775Z,12.30
2019-03-16T17:12:43.877Z,12.20
2019-03-16T17:15:21.155Z,11.60
2019-03-16T17:20:18.049Z,11.60
2019-03-16T17:25:15.731Z,11.70
2019-03-16T17:27:44.294Z,9.90
2019-03-16T17:30:29.998Z,11.10
2019-03-16T17:32:58.630Z,10.90
2019-03-16T17:37:55.201Z,10.60
2019-03-16T17:42:51.849Z,10.30
2019-03-16T17:55:18.614Z,9.90
2019-03-16T17:57:47.072Z,9.40
2019-03-16T18:00:16.766Z,9.40
2019-03-16T18:02:51.193Z,9.20
2019-03-16T18:05:17.081Z,9.20
2019-03-16T18:07:45.712Z,8.90
2019-03-16T18:10:15.288Z,9.00
2019-03-16T18:12:45.473Z,9.20
2019-03-16T18:20:20.493Z,8.70
2019-03-16T18:25:21.152Z,8.40
2019-03-16T18:32:49.663Z,8.40
2019-03-16T18:35:18.187Z,8.20
2019-03-16T18:40:15.954Z,7.90
2019-03-16T18:52:39.285Z,7.20
2019-03-16T19:00:12.207Z,7.30
2019-03-16T19:02:40.878Z,7.20
2019-03-16T19:05:11.428Z,7.20
2019-03-16T19:15:12.284Z,7.00
2019-03-16T19:25:19.688Z,6.60
2019-03-16T19:27:48.304Z,7.10
2019-03-16T19:30:18.676Z,6.90
2019-03-16T19:32:50.354Z,6.40
2019-03-16T19:35:18.906Z,6.50
2019-03-16T19:37:48.148Z,6.30
2019-03-16T19:40:18.174Z,6.80
2019-03-16T19:42:47.267Z,7.00
2019-03-16T19:55:11.504Z,6.10
2019-03-16T20:00:14.195Z,5.60
2019-03-16T20:05:14.392Z,5.90
2019-03-16T20:07:42.989Z,5.90
2019-03-16T20:12:42.045Z,5.80
2019-03-16T20:15:12.056Z,5.90
2019-03-16T20:20:11.201Z,5.90
2019-03-16T20:22:39.728Z,5.80
2019-03-16T20:32:34.807Z,5.80
2019-03-16T20:49:55.854Z,5.60
2019-03-16T20:54:52.489Z,5.00
2019-03-16T20:57:20.971Z,5.10
2019-03-16T21:12:10.613Z,4.80
2019-03-16T21:19:38.267Z,4.30
2019-03-16T21:32:04.128Z,4.20
2019-03-16T21:41:58.420Z,3.90
2019-03-16T21:44:27.038Z,4.10
2019-03-16T21:46:55.569Z,3.90
2019-03-16T21:49:24.045Z,4.10
2019-03-16T21:51:52.613Z,4.40
2019-03-16T21:54:21.120Z,4.70
2019-03-16T21:56:49.632Z,4.00
2019-03-16T22:04:14.495Z,3.70
2019-03-16T22:06:43.059Z,3.80
2019-03-16T22:11:39.719Z,3.80
2019-03-16T22:14:08.225Z,4.10
2019-03-16T22:24:01.218Z,4.10
2019-03-16T22:28:57.886Z,3.70
2019-03-16T22:33:54.948Z,3.80
2019-03-16T22:46:16.240Z,3.40
2019-03-16T22:48:44.733Z,3.10
2019-03-16T22:51:13.176Z,3.30
2019-03-16T22:53:41.662Z,3.60
2019-03-16T22:56:10.097Z,3.40
2019-03-16T22:58:38.593Z,3.20
2019-03-16T23:01:07.496Z,3.30
2019-03-16T23:03:36.021Z,3.10
2019-03-16T23:08:32.800Z,3.20
2019-03-16T23:11:01.261Z,3.40
2019-03-16T23:30:46.841Z,3.00
2019-03-16T23:35:43.609Z,2.80
2019-03-16T23:38:12.051Z,2.70
2019-03-16T23:43:08.836Z,2.60
2019-03-16T23:53:01.792Z,2.50
2019-03-16T23:57:58.429Z,2.20
