createdAt,value
2023-02-13T00:00:03.219Z,0
2023-02-13T00:05:02.629Z,0
2023-02-13T00:10:02.451Z,0
2023-02-13T00:15:03.273Z,0
2023-02-13T00:20:03.245Z,0
2023-02-13T00:25:02.352Z,0
2023-02-13T00:30:02.536Z,0
2023-02-13T00:35:03.140Z,0
2023-02-13T00:40:02.837Z,0
2023-02-13T00:45:02.586Z,0
2023-02-13T00:50:03.230Z,0
2023-02-13T00:55:03.666Z,0
2023-02-13T01:00:02.744Z,0
2023-02-13T01:05:02.424Z,0
2023-02-13T01:10:03.186Z,0
2023-02-13T01:15:03.048Z,0
2023-02-13T01:20:02.763Z,0
2023-02-13T01:25:02.772Z,0
2023-02-13T01:30:02.524Z,0
2023-02-13T01:35:02.486Z,0
2023-02-13T01:40:03.335Z,0
2023-02-13T01:45:03.090Z,0
2023-02-13T01:50:02.721Z,0
2023-02-13T01:55:02.882Z,0
2023-02-13T02:00:03.248Z,0
2023-02-13T02:05:03.130Z,0
2023-02-13T02:10:03.038Z,0
2023-02-13T02:15:03.388Z,0
2023-02-13T02:20:03.354Z,0
2023-02-13T02:25:02.868Z,0
2023-02-13T02:30:02.585Z,0
2023-02-13T02:35:02.686Z,0
2023-02-13T02:40:02.910Z,0
2023-02-13T02:45:02.767Z,0
2023-02-13T02:50:02.787Z,0
2023-02-13T02:55:03.330Z,0
2023-02-13T03:00:03.399Z,0
2023-02-13T03:05:03.081Z,0
2023-02-13T03:10:02.821Z,0
2023-02-13T03:15:02.497Z,0
2023-02-13T03:20:03.609Z,0
2023-02-13T03:25:02.997Z,0
2023-02-13T03:30:02.855Z,0
2023-02-13T03:35:02.538Z,0
2023-02-13T03:40:02.426Z,0
2023-02-13T03:45:03.321Z,0
2023-02-13T03:50:03.047Z,0
2023-02-13T03:55:03.227Z,0
2023-02-13T04:00:02.842Z,0
2023-02-13T04:05:02.628Z,0
2023-02-13T04:10:02.391Z,0
2023-02-13T04:15:03.297Z,0
2023-02-13T04:20:02.869Z,0
2023-02-13T04:25:02.594Z,0
2023-02-13T04:30:03.297Z,0
2023-02-13T04:35:02.874Z,0
2023-02-13T04:40:02.999Z,0
2023-02-13T04:45:02.780Z,0
2023-02-13T04:50:02.641Z,0
2023-02-13T04:55:04.001Z,0
2023-02-13T05:00:03.204Z,0
2023-02-13T05:05:02.842Z,0
2023-02-13T05:10:02.802Z,0
2023-02-13T05:15:02.740Z,0
2023-02-13T05:20:02.793Z,0
2023-02-13T05:25:02.829Z,0
2023-02-13T05:30:02.496Z,0
2023-02-13T05:35:04.820Z,0
2023-02-13T05:40:03.015Z,0
2023-02-13T05:45:02.799Z,0
2023-02-13T05:50:02.728Z,0.23
2023-02-13T05:55:03.836Z,1.02
2023-02-13T06:00:02.604Z,2.38
2023-02-13T06:05:03.158Z,5.32
2023-02-13T06:10:03.011Z,11.88
2023-02-13T06:15:03.043Z,10
2023-02-13T06:20:02.604Z,18.33
2023-02-13T06:25:02.715Z,38.33
2023-02-13T06:30:02.434Z,55
2023-02-13T06:35:05.802Z,100
2023-02-13T06:40:02.987Z,143.33
2023-02-13T06:45:03.167Z,151.67
2023-02-13T06:50:02.930Z,196.67
2023-02-13T06:55:03.171Z,231.67
2023-02-13T07:00:03.205Z,280
2023-02-13T07:05:02.466Z,423.33
2023-02-13T07:10:03.194Z,488.33
2023-02-13T07:15:02.915Z,628.33
2023-02-13T07:20:02.780Z,488.33
2023-02-13T07:25:02.511Z,606.67
2023-02-13T07:30:02.829Z,640
2023-02-13T07:35:03.051Z,705
2023-02-13T07:40:06.465Z,923.33
2023-02-13T07:45:03.330Z,873.33
2023-02-13T07:50:02.957Z,1200
2023-02-13T07:55:03.492Z,1280
2023-02-13T08:00:02.847Z,1541.67
2023-02-13T08:05:02.485Z,1825
2023-02-13T08:10:02.769Z,2028.33
2023-02-13T08:15:02.627Z,1736.67
2023-02-13T08:20:02.351Z,1500
2023-02-13T08:25:03.281Z,2318.33
2023-02-13T08:30:03.010Z,2750
2023-02-13T08:35:02.906Z,3531.67
2023-02-13T08:40:02.720Z,4533.33
2023-02-13T08:45:02.493Z,5918.33
2023-02-13T08:50:02.550Z,6960
2023-02-13T08:55:04.235Z,7083.33
2023-02-13T09:00:03.081Z,4295
2023-02-13T09:05:03.339Z,4675
2023-02-13T09:10:02.506Z,4660
2023-02-13T09:15:02.620Z,5310
2023-02-13T09:20:03.272Z,5468.33
2023-02-13T09:25:03.171Z,5715
2023-02-13T09:30:03.013Z,5426.67
2023-02-13T09:35:02.813Z,2825
2023-02-13T09:40:02.788Z,5945
2023-02-13T09:45:03.543Z,4336.67
2023-02-13T09:50:03.036Z,4421.67
2023-02-13T09:55:03.234Z,5326.67
2023-02-13T10:00:02.608Z,5003.33
2023-02-13T10:05:03.516Z,4210
2023-02-13T10:10:03.078Z,6406.67
2023-02-13T10:15:02.901Z,5715
2023-02-13T10:20:02.699Z,7203.33
2023-02-13T10:25:02.352Z,34260
2023-02-13T10:30:03.216Z,7041.67
2023-02-13T10:35:03.576Z,6516.67
2023-02-13T10:40:02.911Z,8266.67
2023-02-13T10:45:02.689Z,5228.33
2023-02-13T10:50:02.725Z,3440
2023-02-13T10:55:03.652Z,3215
2023-02-13T11:00:03.360Z,2733.33
2023-02-13T11:05:03.108Z,3533.33
2023-02-13T11:10:02.824Z,3898.33
2023-02-13T11:15:02.541Z,4053.33
2023-02-13T11:20:02.420Z,4066.67
2023-02-13T11:25:03.049Z,4183.33
2023-02-13T11:30:03.048Z,3685
2023-02-13T11:35:02.969Z,3506.67
2023-02-13T11:40:02.668Z,3795
2023-02-13T11:45:02.486Z,4125
2023-02-13T11:50:02.558Z,4275
2023-02-13T11:55:05.841Z,4395
2023-02-13T12:00:03.104Z,5723.33
2023-02-13T12:05:02.706Z,5550
2023-02-13T12:10:02.600Z,5473.33
2023-02-13T12:15:03.201Z,4941.67
2023-02-13T12:20:03.036Z,4541.67
2023-02-13T12:25:02.733Z,4170
2023-02-13T12:30:02.546Z,3753.33
2023-02-13T12:35:03.377Z,3190
2023-02-13T12:40:02.975Z,3006.67
2023-02-13T12:45:02.676Z,2681.67
2023-02-13T12:50:03.305Z,2433.33
2023-02-13T12:55:03.598Z,2195
2023-02-13T13:00:02.654Z,1856.67
2023-02-13T13:05:03.370Z,1980
2023-02-13T13:10:03.144Z,2038.33
2023-02-13T13:15:02.836Z,2000
2023-02-13T13:20:02.782Z,2018.33
2023-02-13T13:25:02.429Z,1983.33
2023-02-13T13:30:03.462Z,2240
2023-02-13T13:35:03.123Z,2235
2023-02-13T13:40:03.181Z,2210
2023-02-13T13:45:02.962Z,2150
2023-02-13T13:50:03.029Z,1960
2023-02-13T13:55:03.369Z,2086.67
2023-02-13T14:00:02.516Z,2095
2023-02-13T14:05:02.740Z,1993.33
2023-02-13T14:10:02.468Z,2041.67
2023-02-13T14:15:03.294Z,2068.33
2023-02-13T14:20:05.485Z,1951.67
2023-02-13T14:25:03.388Z,1726.67
2023-02-13T14:30:03.195Z,1571.67
2023-02-13T14:35:03.226Z,1438.33
2023-02-13T14:40:03.154Z,1316.67
2023-02-13T14:45:03.207Z,1273.33
2023-02-13T14:50:02.602Z,1265
2023-02-13T14:55:03.824Z,1288.33
2023-02-13T15:00:03.253Z,1236.67
2023-02-13T15:05:02.982Z,1130
2023-02-13T15:10:02.631Z,1023.33
2023-02-13T15:15:02.984Z,880
2023-02-13T15:20:02.606Z,851.67
2023-02-13T15:25:02.406Z,766.67
2023-02-13T15:30:03.306Z,711.67
2023-02-13T15:35:02.939Z,650
2023-02-13T15:40:02.755Z,543.33
2023-02-13T15:45:02.524Z,400
2023-02-13T15:50:03.201Z,316.67
2023-02-13T15:55:03.587Z,250
2023-02-13T16:00:02.809Z,206.67
2023-02-13T16:05:02.470Z,195
2023-02-13T16:10:02.432Z,141.67
2023-02-13T16:15:02.446Z,106.67
2023-02-13T16:20:03.320Z,73.33
2023-02-13T16:25:04.438Z,50
2023-02-13T16:30:03.247Z,28.33
2023-02-13T16:35:02.700Z,15
2023-02-13T16:40:02.931Z,6.67
2023-02-13T16:45:03.114Z,3.06
2023-02-13T16:50:03.361Z,1.02
2023-02-13T16:55:03.624Z,0.34
2023-02-13T17:00:02.921Z,0
2023-02-13T17:05:03.289Z,0
2023-02-13T17:10:03.218Z,0
2023-02-13T17:15:03.150Z,0
2023-02-13T17:20:02.968Z,0
2023-02-13T17:25:02.609Z,0
2023-02-13T17:30:03.224Z,0
2023-02-13T17:35:02.461Z,0
2023-02-13T17:40:03.265Z,0
2023-02-13T17:45:03.214Z,0
2023-02-13T17:50:10.942Z,0
2023-02-13T17:55:03.451Z,0
2023-02-13T18:00:02.595Z,0
2023-02-13T18:05:03.232Z,0
2023-02-13T18:10:03.174Z,0
2023-02-13T18:15:02.927Z,0
2023-02-13T18:20:02.733Z,0
2023-02-13T18:25:03.312Z,0
2023-02-13T18:30:03.118Z,0
2023-02-13T18:35:02.874Z,0
2023-02-13T18:40:02.601Z,0
2023-02-13T18:45:03.460Z,0
2023-02-13T18:50:03.029Z,0
2023-02-13T18:55:03.445Z,0
2023-02-13T19:00:02.739Z,0
2023-02-13T19:05:02.770Z,0
2023-02-13T19:10:02.432Z,0
2023-02-13T19:15:03.282Z,0
2023-02-13T19:20:03.038Z,0
2023-02-13T19:25:02.781Z,0
2023-02-13T19:30:02.582Z,0
2023-02-13T19:35:03.277Z,0
2023-02-13T19:40:03.066Z,0
2023-02-13T19:45:03.215Z,0
2023-02-13T19:50:02.897Z,0
2023-02-13T19:55:03.153Z,0
2023-02-13T20:00:03.441Z,0
2023-02-13T20:05:03.019Z,0
2023-02-13T20:10:03.128Z,0
2023-02-13T20:15:02.680Z,0
2023-02-13T20:20:02.642Z,0
2023-02-13T20:25:02.358Z,0
2023-02-13T20:30:08.601Z,0
2023-02-13T20:35:03.004Z,0
2023-02-13T20:40:02.837Z,0
2023-02-13T20:45:02.858Z,0
2023-02-13T20:50:02.481Z,0
2023-02-13T20:55:04.048Z,0
2023-02-13T21:00:02.972Z,0
2023-02-13T21:05:02.591Z,0
2023-02-13T21:10:03.339Z,0
2023-02-13T21:15:03.419Z,0
2023-02-13T21:20:02.763Z,0
2023-02-13T21:25:02.663Z,0
2023-02-13T21:30:02.642Z,0
2023-02-13T21:35:03.077Z,0
2023-02-13T21:40:02.836Z,0
2023-02-13T21:45:02.591Z,0
2023-02-13T21:50:02.679Z,0
2023-02-13T21:55:03.592Z,0
2023-02-13T22:00:03.216Z,0
2023-02-13T22:05:03.008Z,0
2023-02-13T22:10:02.752Z,0
2023-02-13T22:15:02.801Z,0
2023-02-13T22:20:02.786Z,0
2023-02-13T22:25:02.464Z,0
2023-02-13T22:30:02.658Z,0
2023-02-13T22:35:03.194Z,0
2023-02-13T22:40:03.060Z,0
2023-02-13T22:45:02.858Z,0
2023-02-13T22:50:02.583Z,0
2023-02-13T22:55:03.787Z,0
2023-02-13T23:00:03.163Z,0
2023-02-13T23:05:03.055Z,0
2023-02-13T23:10:02.750Z,0
2023-02-13T23:15:02.682Z,0
2023-02-13T23:20:02.819Z,0
2023-02-13T23:25:02.524Z,0
2023-02-13T23:30:02.548Z,0
2023-02-13T23:35:03.143Z,0
2023-02-13T23:40:03.076Z,0
2023-02-13T23:45:03.018Z,0
2023-02-13T23:50:02.420Z,0
2023-02-13T23:55:03.959Z,0
