createdAt,value
2022-11-14T00:00:29.205Z,97.80
2022-11-14T00:02:59.332Z,97.90
2022-11-14T00:05:26.353Z,97.90
2022-11-14T00:07:53.175Z,97.90
2022-11-14T00:10:20.246Z,97.80
2022-11-14T00:12:46.956Z,97.90
2022-11-14T00:15:13.978Z,97.80
2022-11-14T00:17:40.751Z,97.90
2022-11-14T00:20:08.918Z,98.20
2022-11-14T00:22:35.773Z,98.20
2022-11-14T00:25:02.407Z,98.10
2022-11-14T00:27:29.063Z,98.00
2022-11-14T00:29:55.704Z,98.20
2022-11-14T00:32:22.549Z,98.30
2022-11-14T00:34:49.883Z,98.60
2022-11-14T00:37:16.485Z,98.60
2022-11-14T00:39:43.366Z,98.40
2022-11-14T00:42:09.963Z,98.80
2022-11-14T00:44:36.545Z,98.60
2022-11-14T00:47:03.180Z,98.70
2022-11-14T00:49:29.781Z,98.50
2022-11-14T00:51:56.355Z,98.60
2022-11-14T00:54:22.958Z,98.90
2022-11-14T00:56:49.584Z,98.70
2022-11-14T00:59:16.184Z,99.20
2022-11-14T01:01:42.773Z,99.40
2022-11-14T01:04:09.516Z,99.50
2022-11-14T01:06:36.116Z,99.40
2022-11-14T01:09:02.899Z,99.80
2022-11-14T01:11:29.499Z,99.90
2022-11-14T01:13:56.108Z,99.90
2022-11-14T01:16:22.772Z,99.90
2022-11-14T01:18:49.513Z,99.90
2022-11-14T01:21:16.558Z,99.90
2022-11-14T01:23:43.231Z,99.90
2022-11-14T01:26:12.674Z,99.90
2022-11-14T01:28:40.415Z,99.90
2022-11-14T01:31:29.675Z,99.90
2022-11-14T01:33:56.244Z,99.90
2022-11-14T01:36:22.943Z,99.90
2022-11-14T01:38:53.759Z,99.90
2022-11-14T01:41:20.915Z,99.90
2022-11-14T01:43:47.945Z,99.90
2022-11-14T01:46:40.369Z,99.90
2022-11-14T01:49:14.962Z,99.90
2022-11-14T01:51:47.094Z,99.90
2022-11-14T01:54:21.166Z,99.90
2022-11-14T01:56:54.730Z,99.90
2022-11-14T01:59:24.962Z,99.90
2022-11-14T02:01:53.181Z,99.90
2022-11-14T02:04:25.506Z,99.90
2022-11-14T02:06:55.985Z,99.90
2022-11-14T02:09:23.047Z,99.90
2022-11-14T02:11:51.106Z,99.90
2022-11-14T02:14:17.781Z,99.90
2022-11-14T02:17:00.825Z,99.90
2022-11-14T02:19:50.159Z,99.90
2022-11-14T02:22:16.998Z,99.90
2022-11-14T02:24:44.244Z,99.90
2022-11-14T02:27:12.691Z,99.90
2022-11-14T02:29:39.319Z,99.90
2022-11-14T02:32:10.495Z,99.90
2022-11-14T02:34:38.102Z,99.90
2022-11-14T02:37:04.753Z,99.90
2022-11-14T02:39:31.399Z,99.90
2022-11-14T02:41:58.142Z,99.90
2022-11-14T02:44:24.838Z,99.90
2022-11-14T02:46:51.430Z,99.90
2022-11-14T02:49:18.113Z,99.90
2022-11-14T02:51:44.735Z,99.90
2022-11-14T02:54:11.598Z,99.90
2022-11-14T02:56:38.243Z,99.90
2022-11-14T02:59:04.913Z,99.90
2022-11-14T03:01:31.664Z,99.90
2022-11-14T03:03:58.315Z,99.90
2022-11-14T03:06:25.070Z,99.90
2022-11-14T03:08:51.648Z,99.90
2022-11-14T03:11:18.311Z,99.90
2022-11-14T03:13:44.887Z,99.90
2022-11-14T03:16:13.330Z,99.90
2022-11-14T03:18:40.373Z,99.90
2022-11-14T03:21:12.050Z,99.90
2022-11-14T03:23:39.110Z,99.90
2022-11-14T03:26:08.416Z,99.90
2022-11-14T03:28:36.187Z,99.90
2022-11-14T03:31:03.570Z,99.90
2022-11-14T03:33:30.234Z,99.90
2022-11-14T03:35:56.894Z,99.90
2022-11-14T03:38:23.685Z,99.90
2022-11-14T03:40:50.882Z,99.90
2022-11-14T03:43:19.265Z,99.90
2022-11-14T03:45:46.602Z,99.90
2022-11-14T03:48:13.908Z,99.90
2022-11-14T03:50:41.385Z,99.90
2022-11-14T03:53:08.322Z,99.90
2022-11-14T03:55:34.922Z,99.90
2022-11-14T03:58:01.751Z,99.90
2022-11-14T04:00:28.856Z,99.90
2022-11-14T04:02:56.831Z,99.90
2022-11-14T04:05:24.256Z,99.90
2022-11-14T04:07:51.088Z,99.90
2022-11-14T04:10:18.265Z,99.90
2022-11-14T04:12:49.360Z,99.90
2022-11-14T04:15:16.734Z,99.90
2022-11-14T04:17:44.025Z,99.90
2022-11-14T04:20:11.396Z,99.90
2022-11-14T04:22:38.135Z,99.90
2022-11-14T04:25:05.619Z,99.90
2022-11-14T04:27:32.256Z,99.90
2022-11-14T04:29:59.017Z,99.90
2022-11-14T04:32:25.679Z,99.90
2022-11-14T04:34:52.424Z,99.90
2022-11-14T04:37:18.996Z,99.90
2022-11-14T04:39:45.570Z,99.90
2022-11-14T04:42:12.203Z,99.90
2022-11-14T04:44:38.900Z,99.90
2022-11-14T04:47:05.591Z,99.90
2022-11-14T04:49:32.175Z,99.90
2022-11-14T04:51:58.800Z,99.90
2022-11-14T04:54:25.579Z,99.90
2022-11-14T04:56:52.207Z,99.90
2022-11-14T04:59:21.040Z,99.90
2022-11-14T05:01:48.082Z,99.90
2022-11-14T05:04:14.956Z,99.90
2022-11-14T05:06:41.564Z,99.90
2022-11-14T05:09:08.475Z,99.90
2022-11-14T05:11:35.184Z,99.90
2022-11-14T05:14:01.763Z,99.90
2022-11-14T05:16:28.496Z,99.90
2022-11-14T05:18:55.166Z,99.90
2022-11-14T05:21:22.019Z,99.90
2022-11-14T05:23:48.653Z,99.90
2022-11-14T05:26:17.382Z,99.90
2022-11-14T05:28:44.110Z,99.90
2022-11-14T05:31:13.719Z,99.90
2022-11-14T05:33:40.696Z,99.90
2022-11-14T05:36:10.066Z,99.90
2022-11-14T05:38:37.669Z,99.90
2022-11-14T05:41:12.769Z,99.90
2022-11-14T05:43:39.595Z,99.90
2022-11-14T05:46:09.466Z,99.90
2022-11-14T05:48:36.042Z,99.90
2022-11-14T05:51:04.243Z,99.90
2022-11-14T05:53:33.226Z,99.90
2022-11-14T05:56:05.166Z,99.90
2022-11-14T05:58:33.039Z,99.90
2022-11-14T06:01:17.830Z,99.90
2022-11-14T06:03:46.830Z,99.90
2022-11-14T06:06:19.366Z,99.90
2022-11-14T06:08:46.555Z,99.90
2022-11-14T06:11:20.125Z,99.90
2022-11-14T06:13:47.610Z,99.90
2022-11-14T06:16:17.044Z,99.90
2022-11-14T06:18:43.749Z,99.90
2022-11-14T06:21:16.465Z,99.90
2022-11-14T06:23:44.014Z,99.90
2022-11-14T06:26:26.761Z,99.90
2022-11-14T06:28:53.874Z,99.90
2022-11-14T06:31:21.202Z,99.90
2022-11-14T06:33:48.001Z,99.90
2022-11-14T06:36:15.637Z,99.90
2022-11-14T06:38:43.070Z,99.90
2022-11-14T06:41:12.326Z,99.90
2022-11-14T06:43:41.555Z,99.90
2022-11-14T06:46:10.112Z,99.90
2022-11-14T06:48:37.324Z,99.90
2022-11-14T06:51:05.631Z,99.90
2022-11-14T06:53:34.449Z,99.90
2022-11-14T06:56:03.639Z,99.90
2022-11-14T06:58:35.843Z,99.90
2022-11-14T07:01:15.377Z,99.90
2022-11-14T07:03:43.121Z,99.90
2022-11-14T07:06:11.891Z,99.90
2022-11-14T07:08:38.967Z,99.90
2022-11-14T07:11:08.822Z,99.90
2022-11-14T07:13:36.501Z,99.90
2022-11-14T07:16:04.253Z,99.90
2022-11-14T07:18:33.179Z,99.90
2022-11-14T07:21:02.722Z,99.90
2022-11-14T07:23:30.989Z,99.90
2022-11-14T07:26:07.771Z,99.90
2022-11-14T07:28:40.149Z,99.90
2022-11-14T07:31:09.065Z,99.90
2022-11-14T07:33:36.038Z,99.90
2022-11-14T07:36:02.941Z,99.90
2022-11-14T07:38:31.767Z,99.90
2022-11-14T07:41:01.365Z,99.90
2022-11-14T07:43:28.947Z,99.90
2022-11-14T07:46:13.783Z,99.90
2022-11-14T07:48:40.847Z,99.90
2022-11-14T07:51:10.968Z,99.90
2022-11-14T07:53:37.581Z,99.90
2022-11-14T07:56:11.376Z,99.90
2022-11-14T07:58:39.909Z,99.90
2022-11-14T08:01:09.577Z,99.90
2022-11-14T08:03:37.924Z,99.90
2022-11-14T08:06:10.956Z,99.90
2022-11-14T08:08:37.770Z,99.90
2022-11-14T08:11:05.187Z,99.90
2022-11-14T08:13:33.377Z,99.90
2022-11-14T08:16:09.162Z,99.90
2022-11-14T08:18:38.178Z,99.90
2022-11-14T08:21:05.899Z,99.90
2022-11-14T08:23:32.675Z,99.90
2022-11-14T08:26:00.009Z,99.90
2022-11-14T08:28:27.941Z,99.90
2022-11-14T08:31:01.231Z,99.90
2022-11-14T08:33:28.259Z,99.90
2022-11-14T08:35:55.049Z,99.90
2022-11-14T08:38:21.662Z,99.90
2022-11-14T08:40:51.637Z,99.90
2022-11-14T08:43:18.232Z,99.90
2022-11-14T08:45:44.814Z,99.90
2022-11-14T08:48:11.547Z,99.90
2022-11-14T08:50:38.173Z,99.90
2022-11-14T08:53:04.791Z,99.90
2022-11-14T08:55:31.494Z,99.90
2022-11-14T08:57:58.245Z,99.90
2022-11-14T09:00:24.884Z,99.90
2022-11-14T09:02:51.606Z,99.90
2022-11-14T09:05:18.249Z,99.90
2022-11-14T09:07:44.865Z,99.90
2022-11-14T09:10:11.462Z,99.90
2022-11-14T09:12:38.052Z,99.90
2022-11-14T09:15:05.012Z,99.90
2022-11-14T09:17:31.590Z,99.90
2022-11-14T09:19:58.167Z,99.90
2022-11-14T09:22:24.766Z,99.90
2022-11-14T09:24:52.037Z,99.90
2022-11-14T09:27:18.659Z,99.90
2022-11-14T09:29:45.580Z,99.90
2022-11-14T09:32:12.207Z,99.90
2022-11-14T09:34:42.870Z,99.90
2022-11-14T09:37:09.715Z,99.90
2022-11-14T09:39:40.385Z,99.90
2022-11-14T09:42:30.219Z,99.90
2022-11-14T09:45:02.505Z,99.90
2022-11-14T09:47:42.857Z,99.90
2022-11-14T09:50:27.512Z,99.90
2022-11-14T09:53:00.950Z,99.90
2022-11-14T09:55:37.080Z,99.90
2022-11-14T09:58:05.032Z,99.90
2022-11-14T10:00:50.363Z,99.90
2022-11-14T10:03:43.146Z,99.90
2022-11-14T10:06:33.439Z,99.60
2022-11-14T10:09:16.489Z,99.50
2022-11-14T10:11:51.906Z,99.50
2022-11-14T10:14:57.668Z,99.20
2022-11-14T10:17:39.827Z,99.60
2022-11-14T10:20:18.355Z,99.20
2022-11-14T10:23:08.594Z,99.50
2022-11-14T10:26:08.319Z,99.20
2022-11-14T10:29:05.286Z,99.20
2022-11-14T10:31:47.404Z,99.30
2022-11-14T10:34:47.037Z,99.10
2022-11-14T10:37:23.609Z,98.90
2022-11-14T10:39:53.198Z,98.90
2022-11-14T10:42:39.635Z,98.90
2022-11-14T10:45:32.996Z,98.80
2022-11-14T10:48:10.587Z,98.90
2022-11-14T10:50:52.228Z,98.80
2022-11-14T10:53:47.492Z,98.90
2022-11-14T10:56:15.022Z,98.70
2022-11-14T10:58:48.978Z,98.10
2022-11-14T11:01:35.236Z,97.80
2022-11-14T11:04:24.697Z,97.80
2022-11-14T11:06:54.566Z,97.80
2022-11-14T11:09:47.192Z,97.10
2022-11-14T11:12:44.550Z,96.90
2022-11-14T11:15:16.038Z,96.80
2022-11-14T11:18:03.427Z,96.60
2022-11-14T11:20:38.743Z,96.30
2022-11-14T11:23:09.352Z,96.80
2022-11-14T11:25:38.010Z,95.80
2022-11-14T11:28:13.545Z,95.90
2022-11-14T11:30:54.588Z,95.60
2022-11-14T11:33:21.173Z,95.60
2022-11-14T11:35:54.630Z,95.40
2022-11-14T11:38:23.787Z,95.40
2022-11-14T11:40:54.194Z,94.70
2022-11-14T11:43:44.939Z,94.50
2022-11-14T11:46:39.942Z,94.50
2022-11-14T11:49:17.470Z,94.10
2022-11-14T11:51:46.232Z,93.80
2022-11-14T11:54:21.676Z,93.90
2022-11-14T11:56:54.331Z,93.80
2022-11-14T11:59:33.501Z,94.00
2022-11-14T12:02:17.468Z,93.50
2022-11-14T12:04:44.214Z,93.70
2022-11-14T12:07:16.775Z,93.50
2022-11-14T12:10:09.453Z,93.00
2022-11-14T12:12:33.003Z,93.00
2022-11-14T12:15:29.770Z,93.20
2022-11-14T12:18:15.336Z,92.60
2022-11-14T12:20:48.062Z,92.80
2022-11-14T12:23:26.896Z,92.50
2022-11-14T12:26:06.947Z,93.20
2022-11-14T12:29:01.991Z,93.20
2022-11-14T12:31:33.891Z,93.80
2022-11-14T12:34:05.496Z,94.30
2022-11-14T12:36:34.792Z,94.70
2022-11-14T12:39:02.389Z,94.80
2022-11-14T12:41:32.471Z,95.10
2022-11-14T12:44:28.031Z,95.40
2022-11-14T12:47:06.363Z,96.00
2022-11-14T12:49:58.258Z,96.10
2022-11-14T12:52:49.598Z,96.30
2022-11-14T12:55:24.741Z,96.40
2022-11-14T12:58:08.963Z,96.30
2022-11-14T13:01:03.707Z,96.50
2022-11-14T13:03:45.025Z,96.30
2022-11-14T13:06:26.773Z,96.50
2022-11-14T13:09:22.191Z,96.60
2022-11-14T13:12:07.950Z,96.70
2022-11-14T13:15:16.098Z,96.20
2022-11-14T13:18:01.578Z,96.30
2022-11-14T13:20:53.059Z,96.50
2022-11-14T13:23:25.619Z,96.50
2022-11-14T13:26:10.555Z,96.60
2022-11-14T13:28:54.005Z,96.60
2022-11-14T13:31:23.098Z,96.70
2022-11-14T13:34:00.652Z,96.80
2022-11-14T13:36:50.887Z,97.00
2022-11-14T13:39:31.564Z,97.40
2022-11-14T13:42:21.039Z,97.50
2022-11-14T13:45:05.007Z,97.50
2022-11-14T13:47:49.888Z,97.40
2022-11-14T13:50:29.424Z,97.70
2022-11-14T13:52:56.823Z,97.20
2022-11-14T13:55:47.155Z,97.60
2022-11-14T13:58:19.673Z,97.50
2022-11-14T14:01:05.473Z,97.60
2022-11-14T14:03:40.125Z,97.60
2022-11-14T14:06:47.784Z,97.20
2022-11-14T14:09:40.836Z,96.90
2022-11-14T14:12:31.982Z,97.20
2022-11-14T14:15:26.341Z,97.30
2022-11-14T14:18:24.581Z,96.80
2022-11-14T14:21:17.724Z,96.40
2022-11-14T14:23:58.221Z,95.80
2022-11-14T14:27:02.454Z,95.80
2022-11-14T14:29:29.428Z,95.90
2022-11-14T14:32:13.222Z,95.60
2022-11-14T14:34:41.837Z,95.60
2022-11-14T14:37:19.454Z,95.20
2022-11-14T14:39:57.616Z,95.60
2022-11-14T14:42:27.549Z,95.90
2022-11-14T14:44:58.383Z,95.70
2022-11-14T14:47:39.403Z,95.90
2022-11-14T14:50:24.077Z,96.20
2022-11-14T14:52:58.978Z,96.40
2022-11-14T14:55:32.565Z,96.30
2022-11-14T14:58:27.691Z,96.60
2022-11-14T15:00:55.762Z,96.70
2022-11-14T15:03:23.714Z,96.80
2022-11-14T15:06:01.386Z,96.90
2022-11-14T15:08:29.614Z,97.00
2022-11-14T15:11:00.063Z,97.10
2022-11-14T15:13:28.877Z,97.30
2022-11-14T15:15:55.857Z,97.20
2022-11-14T15:18:31.381Z,97.40
2022-11-14T15:21:13.599Z,97.40
2022-11-14T15:23:40.844Z,97.60
2022-11-14T15:26:18.503Z,97.70
2022-11-14T15:28:45.368Z,97.80
2022-11-14T15:31:22.350Z,98.00
2022-11-14T15:34:06.879Z,98.20
2022-11-14T15:36:33.554Z,98.40
2022-11-14T15:39:06.055Z,98.90
2022-11-14T15:41:33.538Z,98.50
2022-11-14T15:44:03.127Z,98.90
2022-11-14T15:46:45.972Z,98.90
2022-11-14T15:49:26.225Z,98.80
2022-11-14T15:51:58.881Z,98.90
2022-11-14T15:54:28.557Z,98.80
2022-11-14T15:57:01.309Z,99.20
2022-11-14T15:59:30.313Z,99.00
2022-11-14T16:02:02.057Z,99.20
2022-11-14T16:04:33.218Z,99.20
2022-11-14T16:07:00.107Z,99.00
2022-11-14T16:09:27.047Z,99.40
2022-11-14T16:11:53.687Z,99.90
2022-11-14T16:14:20.321Z,99.80
2022-11-14T16:16:47.078Z,99.80
2022-11-14T16:19:15.330Z,99.90
2022-11-14T16:21:42.367Z,99.90
2022-11-14T16:24:15.950Z,99.90
2022-11-14T16:26:42.674Z,99.90
2022-11-14T16:29:09.420Z,99.90
2022-11-14T16:31:37.024Z,99.90
2022-11-14T16:34:03.666Z,99.90
2022-11-14T16:36:31.335Z,99.90
2022-11-14T16:39:01.140Z,99.90
2022-11-14T16:41:28.397Z,99.90
2022-11-14T16:43:56.352Z,99.90
2022-11-14T16:46:24.437Z,99.90
2022-11-14T16:48:51.357Z,99.90
2022-11-14T16:51:46.089Z,99.90
2022-11-14T16:54:05.401Z,99.90
2022-11-14T16:56:32.153Z,99.90
2022-11-14T16:58:58.802Z,99.90
2022-11-14T17:01:25.455Z,99.90
2022-11-14T17:03:52.309Z,99.90
2022-11-14T17:06:19.431Z,99.90
2022-11-14T17:08:45.992Z,99.90
2022-11-14T17:11:12.594Z,99.90
2022-11-14T17:13:39.422Z,99.90
2022-11-14T17:16:06.424Z,99.90
2022-11-14T17:18:38.423Z,99.90
2022-11-14T17:21:07.522Z,99.90
2022-11-14T17:23:34.402Z,99.90
2022-11-14T17:26:06.124Z,99.90
2022-11-14T17:28:34.143Z,99.90
2022-11-14T17:31:05.798Z,99.90
2022-11-14T17:33:32.720Z,99.90
2022-11-14T17:36:07.503Z,99.90
2022-11-14T17:38:34.829Z,99.90
2022-11-14T17:41:01.872Z,99.90
2022-11-14T17:43:30.963Z,99.90
2022-11-14T17:45:59.935Z,99.90
2022-11-14T17:48:26.909Z,99.90
2022-11-14T17:50:54.055Z,99.90
2022-11-14T17:53:21.050Z,99.90
2022-11-14T17:55:53.940Z,99.90
2022-11-14T17:58:20.533Z,99.90
2022-11-14T18:00:47.280Z,99.90
2022-11-14T18:03:14.712Z,99.90
2022-11-14T18:05:41.353Z,99.90
2022-11-14T18:08:08.079Z,99.90
2022-11-14T18:10:35.472Z,99.90
2022-11-14T18:13:04.974Z,99.90
2022-11-14T18:15:32.352Z,99.90
2022-11-14T18:17:59.122Z,99.90
2022-11-14T18:20:26.711Z,99.90
2022-11-14T18:22:53.401Z,99.90
2022-11-14T18:25:20.013Z,99.90
2022-11-14T18:27:46.684Z,99.90
2022-11-14T18:30:39.726Z,99.90
2022-11-14T18:33:00.184Z,99.90
2022-11-14T18:35:26.839Z,99.90
2022-11-14T18:37:53.438Z,99.90
2022-11-14T18:40:21.580Z,99.90
2022-11-14T18:42:49.207Z,99.90
2022-11-14T18:45:15.902Z,99.90
2022-11-14T18:47:42.588Z,99.90
2022-11-14T18:50:09.447Z,99.90
2022-11-14T18:52:37.072Z,99.90
2022-11-14T18:55:07.836Z,99.90
2022-11-14T18:57:34.448Z,99.90
2022-11-14T19:00:01.071Z,99.90
2022-11-14T19:02:27.816Z,99.90
2022-11-14T19:04:54.445Z,99.90
2022-11-14T19:07:21.098Z,99.90
2022-11-14T19:09:47.777Z,99.90
2022-11-14T19:12:22.736Z,99.90
2022-11-14T19:14:50.659Z,99.90
2022-11-14T19:17:22.452Z,99.90
2022-11-14T19:19:49.919Z,99.90
2022-11-14T19:22:17.200Z,99.90
2022-11-14T19:24:47.006Z,99.90
2022-11-14T19:27:14.687Z,99.90
2022-11-14T19:29:41.497Z,99.90
2022-11-14T19:32:08.496Z,99.90
2022-11-14T19:34:35.228Z,99.90
2022-11-14T19:37:01.849Z,99.90
2022-11-14T19:39:28.891Z,99.90
2022-11-14T19:41:55.510Z,99.90
2022-11-14T19:44:22.087Z,99.90
2022-11-14T19:46:48.816Z,99.90
2022-11-14T19:49:15.465Z,99.90
2022-11-14T19:51:42.167Z,99.90
2022-11-14T19:54:09.993Z,99.90
2022-11-14T19:56:36.733Z,99.90
2022-11-14T19:59:09.627Z,99.90
2022-11-14T20:01:41.918Z,99.90
2022-11-14T20:04:12.436Z,99.90
2022-11-14T20:06:39.122Z,99.90
2022-11-14T20:09:08.312Z,99.90
2022-11-14T20:11:35.324Z,99.90
2022-11-14T20:14:02.809Z,99.90
2022-11-14T20:16:32.121Z,99.90
2022-11-14T20:19:00.581Z,99.90
2022-11-14T20:21:29.386Z,99.90
2022-11-14T20:23:56.657Z,99.90
2022-11-14T20:26:23.498Z,99.90
2022-11-14T20:28:52.680Z,99.90
2022-11-14T20:31:25.316Z,99.90
2022-11-14T20:33:53.645Z,99.90
2022-11-14T20:36:23.824Z,99.90
2022-11-14T20:38:52.016Z,99.90
2022-11-14T20:41:19.653Z,99.90
2022-11-14T20:43:46.712Z,99.90
2022-11-14T20:46:19.236Z,99.90
2022-11-14T20:48:46.560Z,99.90
2022-11-14T20:51:14.553Z,99.90
2022-11-14T20:53:42.031Z,99.90
2022-11-14T20:56:09.942Z,99.90
2022-11-14T20:58:36.863Z,99.90
2022-11-14T21:01:04.027Z,99.90
2022-11-14T21:03:31.538Z,99.90
2022-11-14T21:06:00.875Z,99.90
2022-11-14T21:08:29.453Z,99.90
2022-11-14T21:11:02.274Z,99.90
