createdAt,value
2023-03-11T00:00:39.161Z,98247.91
2023-03-11T00:03:07.485Z,98259.00
2023-03-11T00:05:37.592Z,98264.25
2023-03-11T00:08:05.046Z,98270.53
2023-03-11T00:10:38.050Z,98273.81
2023-03-11T00:13:06.078Z,98279.16
2023-03-11T00:15:33.208Z,98287.72
2023-03-11T00:17:59.903Z,98291.22
2023-03-11T00:20:32.458Z,98304.25
2023-03-11T00:23:02.778Z,98309.38
2023-03-11T00:25:32.571Z,98305.09
2023-03-11T00:27:59.935Z,98322.34
2023-03-11T00:30:27.318Z,98325.03
2023-03-11T00:32:56.155Z,98333.03
2023-03-11T00:35:25.762Z,98338.19
2023-03-11T00:37:55.491Z,98351.06
2023-03-11T00:40:23.894Z,98356.13
2023-03-11T00:42:50.650Z,98359.84
2023-03-11T00:45:19.856Z,98364.91
2023-03-11T00:47:46.525Z,98372.66
2023-03-11T00:50:18.810Z,98375.22
2023-03-11T00:52:46.870Z,98382.31
2023-03-11T00:55:19.480Z,98385.69
2023-03-11T00:57:46.161Z,98387.41
2023-03-11T01:00:23.686Z,98393.47
2023-03-11T01:02:52.592Z,98400.22
2023-03-11T01:05:21.042Z,98397.75
2023-03-11T01:07:50.285Z,98398.47
2023-03-11T01:10:20.411Z,98406.31
2023-03-11T01:12:50.058Z,98408.13
2023-03-11T01:15:24.888Z,98404.66
2023-03-11T01:17:54.256Z,98419.38
2023-03-11T01:20:21.333Z,98427.22
2023-03-11T01:22:51.255Z,98426.44
2023-03-11T01:25:19.472Z,98432.44
2023-03-11T01:27:47.487Z,98444.78
2023-03-11T01:30:19.746Z,98450.66
2023-03-11T01:32:47.288Z,98452.22
2023-03-11T01:35:15.712Z,98466.16
2023-03-11T01:37:43.816Z,98468.78
2023-03-11T01:40:18.665Z,98468.88
2023-03-11T01:42:45.354Z,98480.00
2023-03-11T01:45:39.618Z,98487.00
2023-03-11T01:48:10.492Z,98494.78
2023-03-11T01:50:41.840Z,98504.25
2023-03-11T01:53:08.652Z,98513.75
2023-03-11T01:55:37.718Z,98505.97
2023-03-11T01:58:14.776Z,98517.19
2023-03-11T02:00:42.183Z,98521.50
2023-03-11T02:03:12.326Z,98525.03
2023-03-11T02:05:40.051Z,98533.69
2023-03-11T02:08:07.702Z,98539.84
2023-03-11T02:10:38.609Z,98549.38
2023-03-11T02:13:06.918Z,98545.13
2023-03-11T02:15:33.703Z,98558.00
2023-03-11T02:18:05.378Z,98561.41
2023-03-11T02:20:55.109Z,98570.91
2023-03-11T02:23:29.285Z,98585.59
2023-03-11T02:25:55.808Z,98585.56
2023-03-11T02:28:23.165Z,98592.50
2023-03-11T02:30:50.546Z,98603.84
2023-03-11T02:33:21.913Z,98608.16
2023-03-11T02:35:50.739Z,98612.44
2023-03-11T02:38:17.411Z,98620.22
2023-03-11T02:40:50.119Z,98635.00
2023-03-11T02:43:20.128Z,98640.09
2023-03-11T02:45:49.581Z,98652.16
2023-03-11T02:48:18.973Z,98664.31
2023-03-11T02:50:49.020Z,98680.75
2023-03-11T02:53:16.544Z,98685.13
2023-03-11T02:55:43.163Z,98697.28
2023-03-11T02:58:12.083Z,98706.78
2023-03-11T03:00:40.268Z,98709.31
2023-03-11T03:03:06.928Z,98718.00
2023-03-11T03:05:33.705Z,98718.81
2023-03-11T03:08:00.434Z,98723.31
2023-03-11T03:10:27.178Z,98733.63
2023-03-11T03:12:53.949Z,98740.44
2023-03-11T03:15:20.942Z,98743.06
2023-03-11T03:17:47.624Z,98760.38
2023-03-11T03:20:17.232Z,98769.09
2023-03-11T03:22:44.776Z,98784.66
2023-03-11T03:25:11.602Z,98787.25
2023-03-11T03:27:38.333Z,98792.41
2023-03-11T03:30:07.926Z,98804.56
2023-03-11T03:32:34.700Z,98818.38
2023-03-11T03:35:01.885Z,98824.38
2023-03-11T03:37:29.148Z,98837.44
2023-03-11T03:39:55.823Z,98837.50
2023-03-11T03:42:25.120Z,98848.72
2023-03-11T03:44:52.942Z,98853.91
2023-03-11T03:47:20.321Z,98870.31
2023-03-11T03:49:46.936Z,98866.00
2023-03-11T03:52:13.644Z,98879.88
2023-03-11T03:54:40.374Z,98879.88
2023-03-11T03:57:07.015Z,98898.91
2023-03-11T03:59:33.682Z,98905.81
2023-03-11T04:02:00.437Z,98908.38
2023-03-11T04:04:27.164Z,98910.22
2023-03-11T04:06:53.806Z,98928.38
2023-03-11T04:09:20.538Z,98938.75
2023-03-11T04:11:47.404Z,98937.03
2023-03-11T04:14:14.064Z,98935.28
2023-03-11T04:16:40.791Z,98946.50
2023-03-11T04:19:07.494Z,98949.97
2023-03-11T04:21:34.426Z,98959.53
2023-03-11T04:24:01.051Z,98971.63
2023-03-11T04:26:28.606Z,98956.97
2023-03-11T04:28:55.285Z,98964.72
2023-03-11T04:31:21.949Z,98973.38
2023-03-11T04:33:48.609Z,98983.75
2023-03-11T04:36:15.277Z,98988.09
2023-03-11T04:38:41.892Z,98991.63
2023-03-11T04:41:08.613Z,99007.16
2023-03-11T04:43:35.654Z,99014.06
2023-03-11T04:46:02.308Z,99019.22
2023-03-11T04:48:28.957Z,99033.16
2023-03-11T04:50:55.700Z,99027.13
2023-03-11T04:53:23.169Z,99039.16
2023-03-11T04:55:50.548Z,99038.28
2023-03-11T04:58:17.239Z,99046.13
2023-03-11T05:00:44.045Z,99053.00
2023-03-11T05:03:10.840Z,99059.09
2023-03-11T05:05:37.903Z,99066.00
2023-03-11T05:08:04.755Z,99080.72
2023-03-11T05:10:32.121Z,99080.72
2023-03-11T05:12:58.927Z,99086.81
2023-03-11T05:15:25.573Z,99098.06
2023-03-11T05:17:52.319Z,99107.53
2023-03-11T05:20:18.931Z,99113.59
2023-03-11T05:22:45.573Z,99125.78
2023-03-11T05:25:12.172Z,99127.50
2023-03-11T05:27:38.855Z,99146.50
2023-03-11T05:30:06.171Z,99138.72
2023-03-11T05:32:32.863Z,99156.88
2023-03-11T05:34:59.479Z,99147.38
2023-03-11T05:37:26.169Z,99153.44
2023-03-11T05:39:52.924Z,99165.56
2023-03-11T05:42:21.347Z,99165.53
2023-03-11T05:44:48.139Z,99179.38
2023-03-11T05:47:16.639Z,99176.78
2023-03-11T05:49:43.619Z,99179.41
2023-03-11T05:52:10.307Z,99195.00
2023-03-11T05:54:36.888Z,99201.03
2023-03-11T05:57:03.633Z,99201.03
2023-03-11T05:59:32.420Z,99213.19
2023-03-11T06:01:59.051Z,99214.03
2023-03-11T06:04:25.774Z,99220.97
2023-03-11T06:06:52.501Z,99230.47
2023-03-11T06:09:19.158Z,99230.47
2023-03-11T06:11:45.835Z,99244.28
2023-03-11T06:14:14.204Z,99249.47
2023-03-11T06:16:41.817Z,99248.63
2023-03-11T06:19:08.729Z,99246.03
2023-03-11T06:21:35.388Z,99259.00
2023-03-11T06:24:02.141Z,99254.72
2023-03-11T06:26:28.825Z,99249.50
2023-03-11T06:28:55.472Z,99260.75
2023-03-11T06:31:27.183Z,99264.22
2023-03-11T06:33:55.941Z,99274.63
2023-03-11T06:36:23.102Z,99283.28
2023-03-11T06:38:51.981Z,99287.63
2023-03-11T06:41:18.933Z,99298.88
2023-03-11T06:43:45.576Z,99304.06
2023-03-11T06:46:20.354Z,99316.19
2023-03-11T06:48:47.380Z,99331.78
2023-03-11T06:51:14.481Z,99330.88
2023-03-11T06:53:41.144Z,99337.81
2023-03-11T06:56:10.026Z,99339.56
2023-03-11T06:58:38.170Z,99355.13
2023-03-11T07:01:06.078Z,99362.06
2023-03-11T07:03:32.797Z,99355.13
2023-03-11T07:05:59.952Z,99364.63
2023-03-11T07:08:27.321Z,99374.16
2023-03-11T07:11:04.471Z,99384.56
2023-03-11T07:13:31.134Z,99401.00
2023-03-11T07:16:05.383Z,99399.28
2023-03-11T07:18:32.142Z,99401.88
2023-03-11T07:20:58.761Z,99407.09
2023-03-11T07:23:25.387Z,99423.53
2023-03-11T07:25:52.878Z,99420.97
2023-03-11T07:28:20.094Z,99427.84
2023-03-11T07:30:48.578Z,99437.38
2023-03-11T07:33:15.681Z,99447.75
2023-03-11T07:35:42.496Z,99441.72
2023-03-11T07:38:09.235Z,99451.25
2023-03-11T07:40:35.918Z,99459.06
2023-03-11T07:43:02.922Z,99459.91
2023-03-11T07:45:29.537Z,99457.34
2023-03-11T07:47:56.160Z,99459.91
2023-03-11T07:50:22.756Z,99471.19
2023-03-11T07:52:49.368Z,99465.97
2023-03-11T07:55:16.181Z,99473.78
2023-03-11T07:57:43.000Z,99482.44
2023-03-11T08:00:10.608Z,99485.06
2023-03-11T08:02:37.263Z,99500.66
2023-03-11T08:05:04.095Z,99511.06
2023-03-11T08:07:32.663Z,99513.66
2023-03-11T08:09:59.606Z,99517.13
2023-03-11T08:12:26.314Z,99516.25
2023-03-11T08:14:53.011Z,99518.00
2023-03-11T08:17:19.670Z,99525.81
2023-03-11T08:19:46.436Z,99528.41
2023-03-11T08:22:13.044Z,99528.41
2023-03-11T08:24:39.821Z,99537.94
2023-03-11T08:27:06.939Z,99544.00
2023-03-11T08:29:33.530Z,99558.75
2023-03-11T08:32:00.324Z,99565.69
2023-03-11T08:34:27.677Z,99570.00
2023-03-11T08:36:54.560Z,99570.88
2023-03-11T08:39:21.136Z,99570.88
2023-03-11T08:41:47.765Z,99582.13
2023-03-11T08:44:14.371Z,99576.91
2023-03-11T08:46:41.000Z,99593.38
2023-03-11T08:49:07.685Z,99594.28
2023-03-11T08:51:35.392Z,99596.88
2023-03-11T08:54:02.325Z,99602.97
2023-03-11T08:56:29.226Z,99608.16
2023-03-11T08:58:55.952Z,99615.09
2023-03-11T09:01:23.752Z,99618.56
2023-03-11T09:03:50.432Z,99625.53
2023-03-11T09:06:17.737Z,99633.34
2023-03-11T09:08:45.471Z,99631.56
2023-03-11T09:11:22.151Z,99638.47
2023-03-11T09:14:00.345Z,99645.47
2023-03-11T09:16:36.178Z,99648.00
2023-03-11T09:19:06.961Z,99641.72
2023-03-11T09:21:34.812Z,99658.31
2023-03-11T09:24:01.634Z,99652.28
2023-03-11T09:26:28.316Z,99664.41
2023-03-11T09:28:54.942Z,99675.72
2023-03-11T09:31:21.943Z,99673.97
2023-03-11T09:33:49.980Z,99679.88
2023-03-11T09:36:18.653Z,99682.34
2023-03-11T09:38:45.422Z,99680.50
2023-03-11T09:41:17.960Z,99682.97
2023-03-11T09:44:06.093Z,99689.44
2023-03-11T09:46:38.905Z,99690.78
2023-03-11T09:49:12.767Z,99693.06
2023-03-11T09:51:43.580Z,99698.38
2023-03-11T09:54:13.782Z,99703.56
2023-03-11T09:56:44.379Z,99704.47
2023-03-11T09:59:18.594Z,99717.78
2023-03-11T10:01:47.037Z,99710.69
2023-03-11T10:04:15.651Z,99717.19
2023-03-11T10:06:45.092Z,99725.72
2023-03-11T10:09:41.197Z,99718.13
2023-03-11T10:12:19.221Z,99719.59
2023-03-11T10:15:05.929Z,99720.00
2023-03-11T10:17:54.059Z,99724.56
2023-03-11T10:21:06.252Z,99740.94
2023-03-11T10:23:57.946Z,99739.44
2023-03-11T10:26:45.890Z,99740.44
2023-03-11T10:29:50.893Z,99744.53
2023-03-11T10:32:26.568Z,99754.72
2023-03-11T10:35:05.862Z,99747.38
2023-03-11T10:37:49.311Z,99746.94
2023-03-11T10:40:49.498Z,99752.19
2023-03-11T10:43:19.161Z,99756.56
2023-03-11T10:45:48.512Z,99764.06
2023-03-11T10:48:17.289Z,99760.44
2023-03-11T10:51:03.585Z,99763.63
2023-03-11T10:53:31.040Z,99775.09
2023-03-11T10:55:59.177Z,99766.31
2023-03-11T10:58:28.744Z,99779.69
2023-03-11T11:01:10.657Z,99776.56
2023-03-11T11:03:42.279Z,99778.84
2023-03-11T11:06:26.630Z,99774.13
2023-03-11T11:09:12.035Z,99781.78
2023-03-11T11:11:39.659Z,99779.50
2023-03-11T11:14:06.368Z,99802.34
2023-03-11T11:16:34.280Z,99783.16
2023-03-11T11:19:09.147Z,99801.19
2023-03-11T11:21:40.284Z,99798.59
2023-03-11T11:24:21.029Z,99792.66
2023-03-11T11:27:24.093Z,99801.44
2023-03-11T11:30:08.936Z,99801.47
2023-03-11T11:32:36.483Z,99803.31
2023-03-11T11:35:14.683Z,99791.19
2023-03-11T11:37:55.870Z,99797.13
2023-03-11T11:40:29.230Z,99796.03
2023-03-11T11:43:00.473Z,99793.25
2023-03-11T11:45:58.140Z,99802.50
2023-03-11T11:48:35.873Z,99807.72
2023-03-11T11:51:08.952Z,99807.81
2023-03-11T11:54:05.207Z,99806.19
2023-03-11T11:56:31.853Z,99810.91
2023-03-11T11:58:58.522Z,99813.41
2023-03-11T12:02:20.715Z,99817.72
2023-03-11T12:04:52.229Z,99825.59
2023-03-11T12:07:46.622Z,99823.84
2023-03-11T12:10:47.464Z,99825.63
2023-03-11T12:13:46.966Z,99820.34
2023-03-11T12:16:38.884Z,99824.06
2023-03-11T12:19:11.608Z,99829.94
2023-03-11T12:22:00.481Z,99827.16
2023-03-11T12:24:58.022Z,99824.75
2023-03-11T12:27:40.312Z,99825.59
2023-03-11T12:30:19.109Z,99829.75
2023-03-11T12:32:56.208Z,99840.03
2023-03-11T12:35:28.756Z,99825.97
2023-03-11T12:38:04.034Z,99817.97
2023-03-11T12:40:43.007Z,99832.22
2023-03-11T12:43:46.211Z,99838.09
2023-03-11T12:46:14.462Z,99842.66
2023-03-11T12:48:49.842Z,99837.59
2023-03-11T12:51:33.646Z,99847.28
2023-03-11T12:54:20.116Z,99854.28
2023-03-11T12:56:54.564Z,99857.22
2023-03-11T12:59:39.992Z,99864.16
2023-03-11T13:02:09.579Z,99869.38
2023-03-11T13:05:07.678Z,99879.81
2023-03-11T13:07:51.391Z,99870.28
2023-03-11T13:10:37.948Z,99867.69
2023-03-11T13:13:35.230Z,99882.47
2023-03-11T13:16:14.084Z,99878.09
2023-03-11T13:18:42.328Z,99885.06
2023-03-11T13:21:27.344Z,99880.66
2023-03-11T13:24:19.070Z,99887.56
2023-03-11T13:27:04.378Z,99888.41
2023-03-11T13:29:52.059Z,99898.91
2023-03-11T13:32:50.282Z,99892.03
2023-03-11T13:35:58.520Z,99899.78
2023-03-11T13:38:38.044Z,99902.38
2023-03-11T13:41:22.858Z,99911.94
2023-03-11T13:43:50.741Z,99913.72
2023-03-11T13:46:35.755Z,99914.56
2023-03-11T13:49:23.887Z,99916.28
2023-03-11T13:51:51.088Z,99920.75
2023-03-11T13:54:20.023Z,99915.50
2023-03-11T13:56:51.090Z,99926.81
2023-03-11T13:59:22.325Z,99925.94
2023-03-11T14:01:53.784Z,99936.38
2023-03-11T14:04:25.679Z,99931.97
2023-03-11T14:06:52.723Z,99945.06
2023-03-11T14:09:20.805Z,99950.31
2023-03-11T14:11:48.867Z,99940.72
2023-03-11T14:14:31.321Z,99944.22
2023-03-11T14:16:58.861Z,99955.50
2023-03-11T14:19:27.300Z,99962.44
2023-03-11T14:21:55.333Z,99959.84
2023-03-11T14:24:31.525Z,99959.84
2023-03-11T14:27:00.281Z,99963.31
2023-03-11T14:29:35.281Z,99979.84
2023-03-11T14:32:35.886Z,99978.88
2023-03-11T14:35:18.970Z,99984.03
2023-03-11T14:37:45.586Z,99981.50
2023-03-11T14:40:25.821Z,99989.31
2023-03-11T14:42:54.950Z,99984.03
2023-03-11T14:45:23.825Z,99991.81
2023-03-11T14:48:26.181Z,99997.00
2023-03-11T14:50:53.809Z,99991.78
2023-03-11T14:53:30.628Z,99996.09
2023-03-11T14:56:01.920Z,99992.53
2023-03-11T14:58:34.661Z,100005.63
2023-03-11T15:01:01.269Z,99994.34
2023-03-11T15:03:31.597Z,99997.72
2023-03-11T15:06:03.212Z,100002.94
2023-03-11T15:08:34.695Z,100002.84
2023-03-11T15:11:03.124Z,100002.84
2023-03-11T15:13:30.111Z,100004.63
2023-03-11T15:16:05.525Z,100006.19
2023-03-11T15:18:42.601Z,100004.63
2023-03-11T15:21:21.090Z,100003.78
2023-03-11T15:23:49.597Z,99996.09
2023-03-11T15:26:22.085Z,99997.84
2023-03-11T15:28:54.107Z,100001.38
2023-03-11T15:31:20.650Z,100005.75
2023-03-11T15:33:47.717Z,100008.41
2023-03-11T15:36:31.976Z,100002.34
2023-03-11T15:39:25.581Z,100005.84
2023-03-11T15:42:03.666Z,100007.59
2023-03-11T15:44:30.249Z,100017.97
2023-03-11T15:46:59.277Z,100010.16
2023-03-11T15:49:26.090Z,100010.00
2023-03-11T15:51:52.733Z,100024.88
2023-03-11T15:54:19.382Z,100019.59
2023-03-11T15:56:46.159Z,100022.28
2023-03-11T15:59:17.432Z,100024.72
2023-03-11T16:01:44.456Z,100029.97
2023-03-11T16:04:16.818Z,100034.34
2023-03-11T16:06:43.896Z,100036.09
2023-03-11T16:09:13.337Z,100039.56
2023-03-11T16:11:40.497Z,100029.06
2023-03-11T16:14:13.838Z,100036.00
2023-03-11T16:16:40.590Z,100040.34
2023-03-11T16:19:07.290Z,100042.03
2023-03-11T16:21:37.204Z,100041.91
2023-03-11T16:24:04.833Z,100049.69
2023-03-11T16:26:32.504Z,100042.84
2023-03-11T16:29:09.108Z,100049.56
2023-03-11T16:31:44.801Z,100040.94
2023-03-11T16:34:11.414Z,100056.50
2023-03-11T16:36:38.069Z,100055.63
2023-03-11T16:39:04.715Z,100049.56
2023-03-11T16:41:40.938Z,100054.72
2023-03-11T16:44:09.615Z,100061.56
2023-03-11T16:46:36.802Z,100072.72
2023-03-11T16:49:03.914Z,100074.47
2023-03-11T16:51:30.824Z,100074.34
2023-03-11T16:53:57.478Z,100071.72
2023-03-11T16:56:24.094Z,100078.66
2023-03-11T16:58:53.556Z,100082.91
2023-03-11T17:01:21.731Z,100085.47
2023-03-11T17:03:50.775Z,100079.19
2023-03-11T17:06:18.783Z,100080.81
2023-03-11T17:08:49.412Z,100089.47
2023-03-11T17:11:18.848Z,100093.66
2023-03-11T17:13:45.569Z,100087.63
2023-03-11T17:16:12.435Z,100084.91
2023-03-11T17:18:39.151Z,100089.13
2023-03-11T17:21:10.737Z,100097.81
2023-03-11T17:23:37.498Z,100101.22
2023-03-11T17:26:09.567Z,100108.91
2023-03-11T17:28:36.571Z,100102.66
2023-03-11T17:31:03.415Z,100107.00
2023-03-11T17:33:30.062Z,100108.56
2023-03-11T17:36:03.530Z,100101.53
2023-03-11T17:38:30.441Z,100098.84
2023-03-11T17:40:57.186Z,100104.84
2023-03-11T17:43:25.112Z,100103.03
2023-03-11T17:45:52.079Z,100102.97
2023-03-11T17:48:18.828Z,100103.75
2023-03-11T17:50:45.421Z,100105.44
2023-03-11T17:53:12.101Z,100105.38
2023-03-11T17:55:40.445Z,100098.44
2023-03-11T17:58:07.610Z,100104.47
2023-03-11T18:26:58.157Z,100127.94
2023-03-11T18:29:24.808Z,100124.66
2023-03-11T18:31:51.441Z,100129.84
2023-03-11T18:34:18.083Z,100124.88
2023-03-11T18:36:44.719Z,100127.34
2023-03-11T18:39:12.673Z,100122.31
2023-03-11T18:41:39.759Z,100123.06
2023-03-11T18:44:07.129Z,100124.00
2023-03-11T18:46:33.769Z,100132.66
2023-03-11T18:49:01.594Z,100121.44
2023-03-11T18:51:29.773Z,100125.66
2023-03-11T18:53:56.695Z,100126.50
2023-03-11T18:56:23.407Z,100127.28
2023-03-11T18:58:50.016Z,100129.00
2023-03-11T19:01:19.429Z,100121.44
2023-03-11T19:03:51.524Z,100125.53
2023-03-11T19:06:18.414Z,100123.16
2023-03-11T19:08:45.274Z,100120.53
2023-03-11T19:11:14.646Z,100128.34
2023-03-11T19:13:47.022Z,100131.78
2023-03-11T19:16:16.494Z,100131.97
2023-03-11T19:18:43.146Z,100127.47
2023-03-11T19:21:11.655Z,100131.84
2023-03-11T19:23:38.302Z,100138.72
2023-03-11T19:26:04.921Z,100137.88
2023-03-11T19:28:31.501Z,100142.34
2023-03-11T19:30:58.904Z,100139.88
2023-03-11T19:33:26.490Z,100146.00
2023-03-11T19:36:01.128Z,100146.91
2023-03-11T19:38:28.695Z,100144.22
2023-03-11T19:41:05.452Z,100144.28
2023-03-11T19:43:32.576Z,100146.16
2023-03-11T19:45:59.665Z,100140.94
2023-03-11T19:48:26.373Z,100152.22
2023-03-11T19:50:53.311Z,100152.34
2023-03-11T19:53:21.398Z,100148.09
2023-03-11T19:55:50.998Z,100147.97
2023-03-11T19:58:18.067Z,100149.75
2023-03-11T20:00:45.042Z,100151.44
2023-03-11T20:03:12.779Z,100150.59
2023-03-11T20:05:41.872Z,100145.41
2023-03-11T20:08:09.176Z,100156.63
2023-03-11T20:10:43.927Z,100161.88
2023-03-11T20:13:10.907Z,100154.03
2023-03-11T20:15:37.911Z,100150.63
2023-03-11T20:18:06.106Z,100145.28
2023-03-11T20:20:33.596Z,100152.19
2023-03-11T20:23:01.940Z,100147.97
2023-03-11T20:25:32.243Z,100143.66
2023-03-11T20:27:59.922Z,100154.03
2023-03-11T20:30:27.874Z,100150.47
2023-03-11T20:32:55.021Z,100145.38
2023-03-11T20:35:22.262Z,100160.09
2023-03-11T20:37:49.139Z,100151.47
2023-03-11T20:40:17.609Z,100152.25
2023-03-11T20:42:47.025Z,100153.97
2023-03-11T20:45:21.539Z,100150.50
2023-03-11T20:47:49.478Z,100151.44
2023-03-11T20:50:16.235Z,100151.44
2023-03-11T20:52:42.905Z,100147.13
2023-03-11T20:55:10.313Z,100149.63
2023-03-11T20:57:38.386Z,100140.97
2023-03-11T21:00:11.108Z,100150.56
2023-03-11T21:02:39.204Z,100149.56
2023-03-11T21:05:07.068Z,100152.13
2023-03-11T21:07:33.684Z,100152.09
2023-03-11T21:10:00.510Z,100149.41
2023-03-11T21:12:29.243Z,100137.38
2023-03-11T21:14:57.395Z,100153.84
2023-03-11T21:17:24.051Z,100151.34
2023-03-11T21:19:50.784Z,100159.84
2023-03-11T21:22:17.535Z,100159.13
2023-03-11T21:24:45.217Z,100157.41
2023-03-11T21:27:11.939Z,100154.91
2023-03-11T21:29:38.934Z,100155.66
2023-03-11T21:32:05.970Z,100158.28
2023-03-11T21:34:32.791Z,100153.19
2023-03-11T21:36:59.460Z,100158.59
2023-03-11T21:39:26.324Z,100148.97
2023-03-11T21:41:56.044Z,100147.44
2023-03-11T21:44:22.821Z,100148.25
2023-03-11T21:46:49.555Z,100144.00
2023-03-11T21:49:16.405Z,100143.06
2023-03-11T21:51:43.005Z,100131.69
2023-03-11T21:54:10.966Z,100133.50
2023-03-11T21:56:37.810Z,100138.59
2023-03-11T21:59:04.876Z,100135.22
2023-03-11T22:01:31.830Z,100144.75
2023-03-11T22:03:58.615Z,100138.69
2023-03-11T22:06:25.614Z,100139.50
2023-03-11T22:08:52.698Z,100145.53
2023-03-11T22:11:20.496Z,100133.41
2023-03-11T22:13:48.797Z,100147.22
2023-03-11T22:16:15.808Z,100133.41
2023-03-11T22:18:42.724Z,100142.91
2023-03-11T22:21:10.854Z,100153.09
2023-03-11T22:23:37.762Z,100158.38
2023-03-11T22:26:04.462Z,100157.38
2023-03-11T22:28:31.192Z,100158.13
2023-03-11T22:30:57.879Z,100163.25
2023-03-11T22:33:24.576Z,100163.31
2023-03-11T22:35:56.296Z,100168.78
2023-03-11T22:38:23.245Z,100159.22
2023-03-11T22:40:50.336Z,100165.16
2023-03-11T22:43:16.963Z,100168.78
2023-03-11T22:45:45.099Z,100157.50
2023-03-11T22:48:12.090Z,100153.94
2023-03-11T22:50:42.592Z,100161.69
2023-03-11T22:53:09.214Z,100162.63
2023-03-11T22:55:43.221Z,100154.53
2023-03-11T22:58:10.742Z,100159.84
2023-03-11T23:00:37.816Z,100159.03
2023-03-11T23:03:04.507Z,100160.66
2023-03-11T23:05:31.166Z,100157.25
2023-03-11T23:07:57.757Z,100158.00
2023-03-11T23:10:24.362Z,100155.47
2023-03-11T23:12:50.964Z,100151.09
2023-03-11T23:15:18.757Z,100157.91
2023-03-11T23:17:45.525Z,100154.47
2023-03-11T23:20:14.491Z,100146.91
2023-03-11T23:22:42.040Z,100151.25
2023-03-11T23:25:12.028Z,100155.63
2023-03-11T23:27:39.548Z,100153.94
2023-03-11T23:30:06.936Z,100151.50
2023-03-11T23:32:33.560Z,100164.44
2023-03-11T23:35:00.333Z,100165.28
2023-03-11T23:37:26.956Z,100169.66
2023-03-11T23:39:53.565Z,100169.63
2023-03-11T23:42:25.811Z,100164.59
2023-03-11T23:44:53.712Z,100171.53
2023-03-11T23:47:20.636Z,100172.47
2023-03-11T23:49:47.245Z,100170.66
2023-03-11T23:52:13.873Z,100174.09
2023-03-11T23:54:40.471Z,100173.34
2023-03-11T23:57:07.073Z,100168.03
2023-03-11T23:59:33.682Z,100172.34
