createdAt,value
2018-11-28T00:00:01.823Z,81.70
2018-11-28T00:02:07.947Z,82.40
2018-11-28T00:04:13.053Z,81.60
2018-11-28T00:06:18.267Z,81.50
2018-11-28T00:08:23.112Z,81.80
2018-11-28T00:10:28.466Z,81.90
2018-11-28T00:12:37.265Z,82.40
2018-11-28T00:14:48.347Z,81.90
2018-11-28T00:16:52.649Z,80.70
2018-11-28T00:18:57.357Z,80.60
2018-11-28T00:21:05.576Z,80.90
2018-11-28T00:23:11.231Z,82.30
2018-11-28T00:25:16.355Z,83.10
2018-11-28T00:27:20.532Z,83.50
2018-11-28T00:30:48.667Z,84.50
2018-11-28T00:32:53.033Z,85.20
2018-11-28T00:35:00.920Z,85.00
2018-11-28T00:37:08.845Z,85.50
2018-11-28T00:39:13.761Z,85.80
2018-11-28T00:41:19.917Z,85.70
2018-11-28T00:43:24.575Z,85.60
2018-11-28T00:45:29.370Z,85.50
2018-11-28T00:47:35.092Z,85.20
2018-11-28T00:49:40.333Z,85.50
2018-11-28T00:51:47.739Z,85.80
2018-11-28T00:53:51.814Z,85.70
2018-11-28T00:55:58.690Z,86.30
2018-11-28T00:58:07.532Z,86.50
2018-11-28T01:00:27.712Z,86.80
2018-11-28T01:02:36.544Z,86.70
2018-11-28T01:04:43.684Z,86.30
2018-11-28T01:06:48.868Z,86.70
2018-11-28T01:08:54.415Z,87.10
2018-11-28T01:13:08.869Z,86.70
2018-11-28T01:15:14.833Z,86.30
2018-11-28T01:17:23.373Z,86.40
2018-11-28T01:19:30.091Z,86.00
2018-11-28T01:21:36.169Z,86.50
2018-11-28T01:23:41.375Z,86.00
2018-11-28T01:25:47.285Z,86.30
2018-11-28T01:27:54.002Z,85.80
2018-11-28T01:30:02.460Z,86.10
2018-11-28T01:32:09.185Z,86.10
2018-11-28T01:34:13.876Z,86.70
2018-11-28T01:36:19.509Z,86.60
2018-11-28T01:38:25.875Z,86.60
2018-11-28T01:40:34.093Z,86.80
2018-11-28T01:42:39.988Z,86.80
2018-11-28T01:44:46.666Z,87.10
2018-11-28T01:46:53.553Z,87.00
2018-11-28T01:48:58.078Z,86.90
2018-11-28T01:51:04.785Z,87.10
2018-11-28T01:53:09.637Z,86.90
2018-11-28T01:55:18.865Z,86.90
2018-11-28T01:57:23.751Z,87.60
2018-11-28T01:59:29.908Z,87.00
2018-11-28T02:01:36.610Z,87.00
2018-11-28T02:03:50.378Z,86.90
2018-11-28T02:05:54.477Z,87.10
2018-11-28T02:07:59.181Z,87.10
2018-11-28T02:10:03.564Z,87.30
2018-11-28T02:12:11.489Z,87.00
2018-11-28T02:14:17.403Z,86.90
2018-11-28T02:16:28.320Z,87.20
2018-11-28T02:18:37.632Z,86.70
2018-11-28T02:20:41.939Z,86.70
2018-11-28T02:22:47.438Z,86.80
2018-11-28T02:24:54.067Z,86.80
2018-11-28T02:26:58.798Z,86.70
2018-11-28T02:29:03.198Z,86.80
2018-11-28T02:31:07.719Z,87.00
2018-11-28T02:33:15.769Z,86.60
2018-11-28T02:35:21.494Z,86.80
2018-11-28T02:37:27.542Z,86.60
2018-11-28T02:39:34.013Z,86.80
2018-11-28T02:41:41.407Z,86.60
2018-11-28T02:43:49.256Z,86.90
2018-11-28T02:46:05.189Z,86.70
2018-11-28T02:48:12.192Z,86.80
2018-11-28T02:50:17.305Z,86.70
2018-11-28T02:52:23.685Z,86.80
2018-11-28T02:54:28.674Z,86.80
2018-11-28T02:56:36.518Z,86.70
2018-11-28T02:58:49.618Z,87.00
2018-11-28T03:00:59.147Z,86.80
2018-11-28T03:03:04.898Z,86.90
2018-11-28T03:05:12.652Z,86.50
2018-11-28T03:07:34.035Z,86.70
2018-11-28T03:09:42.106Z,86.70
2018-11-28T03:11:51.096Z,86.50
2018-11-28T03:13:55.430Z,86.60
2018-11-28T03:16:13.405Z,86.70
2018-11-28T03:18:20.423Z,86.50
2018-11-28T03:20:33.811Z,86.50
2018-11-28T03:22:44.423Z,86.50
2018-11-28T03:24:53.955Z,86.50
2018-11-28T03:26:59.552Z,86.40
2018-11-28T03:29:05.713Z,86.10
2018-11-28T03:31:14.716Z,86.50
2018-11-28T03:33:19.095Z,86.70
2018-11-28T03:35:23.123Z,86.80
2018-11-28T03:37:27.304Z,86.90
2018-11-28T03:39:31.536Z,87.20
2018-11-28T03:41:37.238Z,87.30
2018-11-28T03:43:41.425Z,87.20
2018-11-28T03:45:48.896Z,87.40
2018-11-28T03:47:53.019Z,87.70
2018-11-28T03:49:57.082Z,87.90
2018-11-28T03:52:01.146Z,88.10
2018-11-28T03:54:05.156Z,88.30
2018-11-28T03:56:13.850Z,88.60
2018-11-28T03:58:18.604Z,88.60
2018-11-28T04:00:24.633Z,89.60
2018-11-28T04:02:29.917Z,89.00
2018-11-28T04:04:35.646Z,89.00
2018-11-28T04:06:43.413Z,89.40
2018-11-28T04:08:50.919Z,89.20
2018-11-28T04:10:56.432Z,89.30
2018-11-28T04:13:01.744Z,89.40
2018-11-28T04:15:13.643Z,89.70
2018-11-28T04:17:21.031Z,89.50
2018-11-28T04:19:27.724Z,89.60
2018-11-28T04:21:33.835Z,89.60
2018-11-28T04:23:38.044Z,89.60
2018-11-28T04:25:43.450Z,89.50
2018-11-28T04:27:48.867Z,89.30
2018-11-28T04:29:58.113Z,89.40
2018-11-28T04:32:14.393Z,89.70
2018-11-28T04:34:19.753Z,89.90
2018-11-28T04:36:29.970Z,90.00
2018-11-28T04:38:52.518Z,90.00
2018-11-28T04:40:57.970Z,90.00
2018-11-28T04:45:24.376Z,90.10
2018-11-28T04:47:28.269Z,90.10
2018-11-28T04:49:32.132Z,90.10
2018-11-28T04:51:37.732Z,90.10
2018-11-28T04:53:43.418Z,90.10
2018-11-28T04:55:47.218Z,90.10
2018-11-28T04:57:51.451Z,90.20
2018-11-28T04:59:55.595Z,90.00
2018-11-28T05:01:59.339Z,90.00
2018-11-28T05:04:03.810Z,90.00
2018-11-28T05:06:11.881Z,90.00
2018-11-28T05:08:16.030Z,89.80
2018-11-28T05:10:24.881Z,89.90
2018-11-28T05:12:29.399Z,89.70
2018-11-28T05:14:35.953Z,90.00
2018-11-28T05:16:42.642Z,90.00
2018-11-28T05:18:47.490Z,90.10
2018-11-28T05:20:55.489Z,90.00
2018-11-28T05:22:59.478Z,90.00
2018-11-28T05:25:04.114Z,90.00
2018-11-28T05:27:08.931Z,90.00
2018-11-28T05:29:13.118Z,90.10
2018-11-28T05:33:26.412Z,90.30
2018-11-28T05:35:37.886Z,90.00
2018-11-28T05:37:42.214Z,89.90
2018-11-28T05:39:47.727Z,90.00
2018-11-28T05:41:53.561Z,90.00
2018-11-28T05:43:57.440Z,90.00
2018-11-28T05:46:01.936Z,90.10
2018-11-28T05:48:09.048Z,90.00
2018-11-28T05:50:15.877Z,89.80
2018-11-28T05:52:19.837Z,89.90
2018-11-28T05:54:23.875Z,89.90
2018-11-28T05:56:29.607Z,89.90
2018-11-28T05:58:33.601Z,90.00
2018-11-28T06:00:39.638Z,90.00
2018-11-28T06:02:43.651Z,90.00
2018-11-28T06:04:47.677Z,90.00
2018-11-28T06:06:57.734Z,90.10
2018-11-28T06:09:01.784Z,90.00
2018-11-28T06:11:05.860Z,90.00
2018-11-28T06:13:09.938Z,90.10
2018-11-28T06:15:14.344Z,90.20
2018-11-28T06:17:19.713Z,90.20
2018-11-28T06:19:26.193Z,90.30
2018-11-28T06:21:34.120Z,90.30
2018-11-28T06:23:37.811Z,90.30
2018-11-28T06:25:42.977Z,90.20
2018-11-28T06:27:46.873Z,90.20
2018-11-28T06:29:50.675Z,90.20
2018-11-28T06:31:55.413Z,90.30
2018-11-28T06:33:59.574Z,90.10
2018-11-28T06:36:03.338Z,90.20
2018-11-28T06:38:08.413Z,90.10
2018-11-28T06:40:16.429Z,90.10
2018-11-28T06:42:20.824Z,90.10
2018-11-28T06:44:28.473Z,90.00
2018-11-28T06:46:34.512Z,90.00
2018-11-28T06:48:38.513Z,90.00
2018-11-28T06:50:55.632Z,90.00
2018-11-28T06:52:59.461Z,90.00
2018-11-28T06:55:03.509Z,90.10
2018-11-28T06:57:09.980Z,90.10
2018-11-28T06:59:17.264Z,90.00
2018-11-28T07:01:22.072Z,90.10
2018-11-28T07:03:28.251Z,90.10
2018-11-28T07:05:32.006Z,90.20
2018-11-28T07:07:37.557Z,90.20
2018-11-28T07:09:41.533Z,90.20
2018-11-28T07:11:47.729Z,90.20
2018-11-28T07:13:54.277Z,90.20
2018-11-28T07:16:06.858Z,90.20
2018-11-28T07:18:23.237Z,90.20
2018-11-28T07:20:27.860Z,90.20
2018-11-28T07:29:07.216Z,90.20
2018-11-28T07:31:11.955Z,90.20
2018-11-28T07:33:18.234Z,90.10
2018-11-28T07:35:26.180Z,90.20
2018-11-28T07:37:30.307Z,90.00
2018-11-28T07:39:34.643Z,89.90
2018-11-28T07:41:38.338Z,89.80
2018-11-28T07:43:42.425Z,89.60
2018-11-28T07:45:48.432Z,89.50
2018-11-28T07:47:52.201Z,89.40
2018-11-28T07:49:56.324Z,89.30
2018-11-28T07:52:00.271Z,89.20
2018-11-28T07:54:04.253Z,88.60
2018-11-28T07:56:08.167Z,88.60
2018-11-28T07:58:12.237Z,88.30
2018-11-28T08:00:16.400Z,88.40
2018-11-28T08:07:35.995Z,87.70
2018-11-28T08:19:34.069Z,87.20
2018-11-28T08:23:44.633Z,86.70
2018-11-28T08:27:08.497Z,86.20
2018-11-28T08:57:14.984Z,84.30
2018-11-28T08:59:37.341Z,84.20
2018-11-28T09:04:00.451Z,84.50
2018-11-28T09:06:04.745Z,84.50
2018-11-28T09:08:11.615Z,84.80
2018-11-28T09:10:19.860Z,84.90
2018-11-28T09:12:26.910Z,83.80
2018-11-28T09:17:28.379Z,84.20
2018-11-28T09:19:46.323Z,84.50
2018-11-28T09:24:31.390Z,84.30
2018-11-28T09:26:36.175Z,83.70
2018-11-28T09:31:34.135Z,83.10
2018-11-28T09:36:08.781Z,83.00
2018-11-28T09:38:16.283Z,83.00
2018-11-28T09:40:27.593Z,83.40
2018-11-28T09:42:33.875Z,84.00
2018-11-28T10:02:27.192Z,82.00
2018-11-28T10:07:01.588Z,81.60
2018-11-28T10:09:08.752Z,81.80
2018-11-28T10:11:14.931Z,82.10
2018-11-28T10:13:23.228Z,82.30
2018-11-28T10:15:28.129Z,81.30
2018-11-28T10:17:33.253Z,81.00
2018-11-28T10:19:37.002Z,81.60
2018-11-28T10:21:40.761Z,81.40
2018-11-28T10:23:44.840Z,81.10
2018-11-28T10:25:48.619Z,81.00
2018-11-28T10:28:00.603Z,81.30
2018-11-28T10:30:05.961Z,81.40
2018-11-28T10:32:09.687Z,81.80
2018-11-28T10:34:13.662Z,81.10
2018-11-28T10:36:17.644Z,81.30
2018-11-28T10:38:21.393Z,81.60
2018-11-28T10:40:25.663Z,81.60
2018-11-28T10:42:29.328Z,81.60
2018-11-28T10:44:33.165Z,81.80
2018-11-28T10:53:09.068Z,80.90
2018-11-28T10:55:14.105Z,80.70
2018-11-28T10:57:17.694Z,81.10
2018-11-28T10:59:21.329Z,81.70
2018-11-28T11:01:27.080Z,80.80
2018-11-28T11:04:34.662Z,81.50
2018-11-28T11:06:43.605Z,80.90
2018-11-28T11:08:52.621Z,81.80
2018-11-28T11:11:01.572Z,81.70
2018-11-28T11:13:10.677Z,81.80
2018-11-28T11:15:14.500Z,81.40
2018-11-28T11:17:18.240Z,81.10
2018-11-28T11:19:22.074Z,80.80
2018-11-28T11:21:26.045Z,81.30
2018-11-28T11:23:29.811Z,81.20
2018-11-28T11:25:33.609Z,80.50
2018-11-28T11:27:37.278Z,80.00
2018-11-28T11:29:41.022Z,80.50
2018-11-28T11:31:44.665Z,81.00
2018-11-28T11:33:48.400Z,80.30
2018-11-28T11:35:52.106Z,80.60
2018-11-28T11:37:55.816Z,80.20
2018-11-28T11:39:59.410Z,80.30
2018-11-28T11:42:03.117Z,80.40
2018-11-28T11:44:06.833Z,80.50
2018-11-28T11:46:10.680Z,80.80
2018-11-28T11:48:14.366Z,80.60
2018-11-28T11:50:19.030Z,80.70
2018-11-28T11:52:22.737Z,81.00
2018-11-28T11:54:26.565Z,81.10
2018-11-28T11:56:30.277Z,81.00
2018-11-28T11:58:34.052Z,81.10
2018-11-28T12:00:39.402Z,81.60
2018-11-28T12:07:14.669Z,81.90
2018-11-28T12:09:18.565Z,82.50
2018-11-28T12:11:22.241Z,82.90
2018-11-28T12:13:26.340Z,82.70
2018-11-28T12:15:30.086Z,80.00
2018-11-28T12:17:33.740Z,81.30
2018-11-28T12:19:37.509Z,75.80
2018-11-28T12:21:41.157Z,76.80
2018-11-28T12:23:44.845Z,74.10
2018-11-28T12:25:48.806Z,73.90
2018-11-28T12:27:52.580Z,74.20
2018-11-28T12:29:56.287Z,72.80
2018-11-28T12:32:00.309Z,72.10
2018-11-28T12:34:04.002Z,71.40
2018-11-28T12:36:07.705Z,70.10
2018-11-28T12:38:11.465Z,71.00
2018-11-28T12:40:16.012Z,70.40
2018-11-28T12:43:44.073Z,69.60
2018-11-28T12:45:48.921Z,70.10
2018-11-28T12:47:53.376Z,68.70
2018-11-28T12:49:56.980Z,67.00
2018-11-28T12:52:00.705Z,67.80
2018-11-28T12:54:04.350Z,66.30
2018-11-28T12:56:08.028Z,67.00
2018-11-28T12:58:13.704Z,67.00
2018-11-28T13:00:18.536Z,66.20
2018-11-28T13:02:22.205Z,66.10
2018-11-28T13:04:25.864Z,65.10
2018-11-28T13:06:29.492Z,64.60
2018-11-28T13:08:33.237Z,65.90
2018-11-28T13:10:38.296Z,66.30
2018-11-28T13:12:42.976Z,66.20
2018-11-28T13:14:46.652Z,64.20
2018-11-28T13:16:50.244Z,65.40
2018-11-28T13:18:53.825Z,66.30
2018-11-28T13:20:57.453Z,66.00
2018-11-28T13:23:01.049Z,65.60
2018-11-28T13:25:05.070Z,64.30
2018-11-28T13:27:08.801Z,64.80
2018-11-28T13:29:12.444Z,64.20
2018-11-28T13:31:16.060Z,63.60
2018-11-28T13:33:19.687Z,64.70
2018-11-28T13:35:26.091Z,65.60
2018-11-28T13:37:30.478Z,66.40
2018-11-28T13:39:34.140Z,67.40
2018-11-28T13:41:37.816Z,66.70
2018-11-28T13:43:41.419Z,66.90
2018-11-28T13:45:46.764Z,66.80
2018-11-28T13:47:51.441Z,66.50
2018-11-28T13:49:55.224Z,66.70
2018-11-28T13:51:58.844Z,67.20
2018-11-28T13:54:20.525Z,67.30
2018-11-28T13:58:10.236Z,68.10
2018-11-28T14:00:13.864Z,68.00
2018-11-28T14:02:17.464Z,68.50
2018-11-28T14:04:21.157Z,68.80
2018-11-28T14:06:24.876Z,69.00
2018-11-28T14:08:28.508Z,69.20
2018-11-28T14:10:32.212Z,69.20
2018-11-28T14:12:48.689Z,69.50
2018-11-28T14:15:18.592Z,69.90
2018-11-28T14:18:01.065Z,70.00
2018-11-28T14:20:21.493Z,70.30
2018-11-28T15:05:56.058Z,70.50
2018-11-28T15:08:02.165Z,70.90
2018-11-28T15:10:31.797Z,70.60
2018-11-28T15:21:43.389Z,70.80
2018-11-28T15:23:47.173Z,71.80
2018-11-28T15:25:51.159Z,70.80
2018-11-28T15:28:07.904Z,70.90
2018-11-28T15:30:11.728Z,70.60
2018-11-28T15:32:28.099Z,71.20
2018-11-28T15:34:58.087Z,70.90
2018-11-28T15:37:02.159Z,70.80
2018-11-28T15:39:08.405Z,71.10
2018-11-28T15:41:12.551Z,71.10
2018-11-28T15:46:38.066Z,71.00
2018-11-28T16:19:39.655Z,71.10
2018-11-28T16:25:28.148Z,71.10
2018-11-28T16:43:27.108Z,71.50
2018-11-28T17:07:26.994Z,70.50
2018-11-28T17:21:15.086Z,69.60
2018-11-28T17:23:19.938Z,69.50
2018-11-28T17:28:19.431Z,69.50
2018-11-28T17:30:27.052Z,69.20
2018-11-28T17:32:43.888Z,69.40
2018-11-28T17:34:47.625Z,69.00
2018-11-28T17:36:51.410Z,69.30
2018-11-28T17:38:55.118Z,69.20
2018-11-28T17:40:59.075Z,69.40
2018-11-28T17:43:03.242Z,69.60
2018-11-28T17:45:15.688Z,69.60
2018-11-28T17:47:19.544Z,69.20
2018-11-28T17:49:27.869Z,69.20
2018-11-28T17:51:27.220Z,68.80
2018-11-28T17:53:30.908Z,68.80
2018-11-28T17:55:36.684Z,68.50
2018-11-28T17:57:40.489Z,68.20
2018-11-28T17:59:44.773Z,67.60
2018-11-28T18:01:48.502Z,67.50
2018-11-28T18:03:52.478Z,67.70
2018-11-28T18:05:56.255Z,67.70
2018-11-28T18:10:16.049Z,67.60
2018-11-28T18:12:19.798Z,67.70
2018-11-28T18:14:23.479Z,68.00
2018-11-28T18:16:29.498Z,68.00
2018-11-28T18:18:31.276Z,67.90
2018-11-28T18:20:35.581Z,68.10
2018-11-28T18:22:39.318Z,67.90
2018-11-28T18:24:43.068Z,67.80
2018-11-28T18:26:46.884Z,68.00
2018-11-28T18:28:50.853Z,68.10
2018-11-28T18:30:54.580Z,68.20
2018-11-28T18:32:58.348Z,68.50
2018-11-28T18:35:02.915Z,68.60
2018-11-28T18:37:07.884Z,68.30
2018-11-28T18:39:11.996Z,68.60
2018-11-28T18:41:15.645Z,68.50
2018-11-28T18:43:20.235Z,68.50
2018-11-28T18:45:26.347Z,68.50
2018-11-28T18:47:29.978Z,68.70
2018-11-28T18:49:33.809Z,68.60
2018-11-28T18:51:37.564Z,68.40
2018-11-28T18:53:41.272Z,68.00
2018-11-28T18:55:45.212Z,68.00
2018-11-28T18:57:51.414Z,68.10
2018-11-28T18:59:55.289Z,68.40
2018-11-28T19:01:59.046Z,69.20
2018-11-28T19:04:02.832Z,68.40
2018-11-28T19:06:06.964Z,68.20
2018-11-28T19:08:11.356Z,68.50
2018-11-28T19:10:17.989Z,68.80
2018-11-28T19:12:21.812Z,68.20
2018-11-28T19:14:25.598Z,68.20
2018-11-28T19:16:29.432Z,68.80
2018-11-28T19:18:33.192Z,67.50
2018-11-28T19:20:37.212Z,67.40
2018-11-28T19:22:41.475Z,67.50
2018-11-28T19:24:45.319Z,67.70
2018-11-28T19:26:49.110Z,67.60
2018-11-28T19:28:52.919Z,68.10
2018-11-28T19:30:58.493Z,68.30
2018-11-28T19:33:02.257Z,67.90
2018-11-28T19:35:09.154Z,68.10
2018-11-28T19:37:13.072Z,68.40
2018-11-28T19:39:16.956Z,68.20
2018-11-28T19:41:26.159Z,68.20
2018-11-28T19:43:29.792Z,68.10
2018-11-28T19:45:33.508Z,68.40
2018-11-28T19:47:37.315Z,68.20
2018-11-28T19:49:41.077Z,67.70
2018-11-28T19:51:44.745Z,67.20
2018-11-28T19:53:48.497Z,67.20
2018-11-28T19:55:52.747Z,67.20
2018-11-28T19:57:56.434Z,67.70
2018-11-28T20:00:00.357Z,68.00
2018-11-28T20:02:04.140Z,68.30
2018-11-28T20:04:08.036Z,68.80
2018-11-28T20:06:11.692Z,68.80
2018-11-28T20:08:20.496Z,69.00
2018-11-28T20:10:24.950Z,69.10
2018-11-28T20:12:29.209Z,69.30
2018-11-28T20:14:33.123Z,69.60
2018-11-28T20:16:36.853Z,69.30
2018-11-28T20:18:40.673Z,69.60
2018-11-28T20:20:44.593Z,69.40
2018-11-28T20:22:48.412Z,69.80
2018-11-28T20:24:52.080Z,69.60
2018-11-28T20:26:55.840Z,69.90
2018-11-28T20:35:31.551Z,70.10
2018-11-28T20:37:35.364Z,70.20
2018-11-28T20:39:39.013Z,70.40
2018-11-28T20:41:43.029Z,70.50
2018-11-28T20:43:46.600Z,70.20
2018-11-28T20:45:50.401Z,70.30
2018-11-28T20:47:54.255Z,70.20
2018-11-28T20:49:58.297Z,70.30
2018-11-28T20:52:02.083Z,70.40
2018-11-28T20:54:06.168Z,70.30
2018-11-28T20:56:10.114Z,70.30
2018-11-28T20:58:13.790Z,70.00
2018-11-28T21:00:20.969Z,70.30
2018-11-28T21:02:24.815Z,71.20
2018-11-28T21:04:28.697Z,70.40
2018-11-28T21:06:32.592Z,71.10
2018-11-28T21:08:36.401Z,71.00
2018-11-28T21:10:40.992Z,70.90
2018-11-28T21:12:44.776Z,71.10
2018-11-28T21:14:48.702Z,71.10
2018-11-28T21:16:52.531Z,70.90
2018-11-28T21:18:56.446Z,70.80
2018-11-28T21:21:00.446Z,70.80
2018-11-28T21:23:13.412Z,70.90
2018-11-28T21:25:17.407Z,70.90
2018-11-28T21:27:21.420Z,71.00
2018-11-28T21:29:25.377Z,70.90
2018-11-28T21:31:29.160Z,70.40
2018-11-28T21:33:33.048Z,70.40
2018-11-28T21:35:38.473Z,70.30
2018-11-28T21:37:42.346Z,69.90
2018-11-28T21:39:53.968Z,70.00
2018-11-28T21:41:57.913Z,69.70
2018-11-28T21:44:01.569Z,69.40
2018-11-28T21:46:06.040Z,69.50
2018-11-28T21:48:09.808Z,69.50
2018-11-28T21:50:14.735Z,69.50
2018-11-28T21:52:18.432Z,69.70
2018-11-28T21:54:22.241Z,70.30
2018-11-28T21:56:26.089Z,70.60
2018-11-28T21:58:29.986Z,71.10
2018-11-28T22:00:35.192Z,71.30
2018-11-28T22:02:39.073Z,71.40
2018-11-28T22:04:42.711Z,71.50
2018-11-28T22:06:47.353Z,71.80
2018-11-28T22:08:51.243Z,72.00
2018-11-28T22:10:54.970Z,72.50
2018-11-28T22:12:58.849Z,72.60
2018-11-28T22:15:02.606Z,72.70
2018-11-28T22:17:06.340Z,73.10
2018-11-28T22:19:09.992Z,73.40
2018-11-28T22:21:13.761Z,73.70
2018-11-28T22:23:17.420Z,74.00
2018-11-28T22:25:23.582Z,74.50
2018-11-28T22:27:27.356Z,74.70
2018-11-28T22:29:31.057Z,74.90
2018-11-28T22:31:34.743Z,74.80
2018-11-28T22:33:38.642Z,74.90
2018-11-28T22:35:42.481Z,75.30
2018-11-28T22:37:46.310Z,75.70
2018-11-28T22:39:50.304Z,76.00
2018-11-28T22:41:54.148Z,76.20
2018-11-28T22:43:57.825Z,76.40
2018-11-28T22:46:01.506Z,76.80
2018-11-28T22:48:05.516Z,77.00
2018-11-28T22:50:10.918Z,77.10
2018-11-28T22:52:14.872Z,77.10
2018-11-28T22:54:18.883Z,77.40
2018-11-28T22:56:22.596Z,77.40
2018-11-28T22:58:26.372Z,77.30
2018-11-28T23:00:35.190Z,77.20
2018-11-28T23:03:01.821Z,77.20
2018-11-28T23:06:30.098Z,77.50
2018-11-28T23:08:34.155Z,77.90
2018-11-28T23:10:38.536Z,78.00
2018-11-28T23:12:42.349Z,78.10
2018-11-28T23:14:46.218Z,78.20
2018-11-28T23:16:49.857Z,78.20
2018-11-28T23:18:53.848Z,78.20
2018-11-28T23:20:57.736Z,78.00
2018-11-28T23:23:01.681Z,78.00
2018-11-28T23:25:08.820Z,77.90
2018-11-28T23:27:27.149Z,77.70
2018-11-28T23:29:30.808Z,77.40
2018-11-28T23:31:34.573Z,77.00
2018-11-28T23:33:39.176Z,76.80
2018-11-28T23:35:43.233Z,76.60
2018-11-28T23:37:47.895Z,76.70
2018-11-28T23:39:51.737Z,77.00
2018-11-28T23:41:55.577Z,76.90
2018-11-28T23:43:59.396Z,77.00
2018-11-28T23:46:03.326Z,77.40
2018-11-28T23:48:07.153Z,77.60
2018-11-28T23:50:13.344Z,77.40
2018-11-28T23:52:17.005Z,77.60
2018-11-28T23:54:20.817Z,77.40
2018-11-28T23:56:24.445Z,77.70
2018-11-28T23:58:28.272Z,77.90
