createdAt,value
2017-05-02T00:02:17.767Z,99.90
2017-05-02T00:04:45.701Z,99.90
2017-05-02T00:07:13.659Z,99.90
2017-05-02T00:09:41.597Z,99.90
2017-05-02T00:12:09.524Z,99.90
2017-05-02T00:14:37.085Z,99.90
2017-05-02T00:17:05.021Z,99.90
2017-05-02T00:19:32.952Z,99.90
2017-05-02T00:22:00.490Z,99.90
2017-05-02T00:24:28.456Z,99.90
2017-05-02T00:26:56.387Z,99.90
2017-05-02T00:29:24.345Z,99.90
2017-05-02T00:31:52.643Z,99.90
2017-05-02T00:34:20.580Z,99.90
2017-05-02T00:36:48.539Z,99.90
2017-05-02T00:39:16.085Z,99.90
2017-05-02T00:41:44.017Z,99.90
2017-05-02T00:44:11.992Z,99.90
2017-05-02T00:46:39.965Z,99.90
2017-05-02T00:49:07.892Z,99.90
2017-05-02T00:51:35.852Z,99.90
2017-05-02T00:54:03.780Z,99.90
2017-05-02T00:56:31.708Z,99.90
2017-05-02T00:59:00.040Z,99.90
2017-05-02T01:01:27.977Z,99.90
2017-05-02T01:03:55.905Z,99.90
2017-05-02T01:06:23.859Z,99.90
2017-05-02T01:08:51.792Z,99.90
2017-05-02T01:11:19.729Z,99.90
2017-05-02T01:13:47.289Z,99.90
2017-05-02T01:16:15.220Z,99.90
2017-05-02T01:18:42.767Z,99.90
2017-05-02T01:21:10.733Z,99.90
2017-05-02T01:23:38.665Z,99.90
2017-05-02T01:26:06.195Z,99.90
2017-05-02T01:28:34.157Z,99.90
2017-05-02T01:31:02.087Z,99.90
2017-05-02T01:33:29.613Z,99.90
2017-05-02T01:35:57.209Z,99.90
2017-05-02T01:38:25.155Z,99.90
2017-05-02T01:40:52.691Z,99.90
2017-05-02T01:43:20.637Z,99.90
2017-05-02T01:45:48.564Z,99.90
2017-05-02T01:48:16.491Z,99.90
2017-05-02T01:50:44.444Z,99.90
2017-05-02T01:53:11.984Z,99.90
2017-05-02T01:55:39.919Z,99.90
2017-05-02T01:58:07.479Z,99.90
2017-05-02T02:00:35.412Z,99.90
2017-05-02T02:03:03.345Z,99.90
2017-05-02T02:05:31.297Z,99.90
2017-05-02T02:07:59.617Z,99.90
2017-05-02T02:10:27.560Z,99.90
2017-05-02T02:12:55.842Z,99.90
2017-05-02T02:15:23.772Z,99.90
2017-05-02T02:17:51.309Z,99.90
2017-05-02T02:20:18.869Z,99.90
2017-05-02T02:22:46.901Z,99.90
2017-05-02T02:25:14.424Z,99.90
2017-05-02T02:27:42.385Z,99.90
2017-05-02T02:30:10.320Z,99.90
2017-05-02T02:32:38.248Z,99.90
2017-05-02T02:35:06.206Z,99.90
2017-05-02T02:37:34.135Z,99.90
2017-05-02T02:40:01.673Z,99.90
2017-05-02T02:42:29.644Z,99.90
2017-05-02T02:44:57.575Z,99.90
2017-05-02T02:47:25.108Z,99.90
2017-05-02T02:49:53.071Z,99.90
2017-05-02T02:52:20.991Z,99.90
2017-05-02T02:54:49.292Z,99.90
2017-05-02T02:57:17.247Z,99.90
2017-05-02T02:59:45.547Z,99.90
2017-05-02T03:02:13.475Z,99.90
2017-05-02T03:04:41.440Z,99.90
2017-05-02T03:07:08.973Z,99.90
2017-05-02T03:09:36.913Z,99.90
2017-05-02T03:12:04.863Z,99.90
2017-05-02T03:14:32.395Z,99.90
2017-05-02T03:17:00.332Z,99.90
2017-05-02T03:19:28.278Z,99.90
2017-05-02T03:21:56.208Z,99.90
2017-05-02T03:24:24.141Z,99.90
2017-05-02T03:26:52.092Z,99.90
2017-05-02T03:29:20.012Z,99.90
2017-05-02T03:31:47.947Z,99.90
2017-05-02T03:34:15.911Z,99.90
2017-05-02T03:36:43.448Z,99.90
2017-05-02T03:39:11.393Z,99.90
2017-05-02T03:41:39.344Z,99.90
2017-05-02T03:44:06.876Z,99.90
2017-05-02T03:46:34.801Z,99.90
2017-05-02T03:49:02.757Z,99.90
2017-05-02T03:51:30.711Z,99.90
2017-05-02T03:53:58.644Z,99.90
2017-05-02T03:56:26.592Z,99.90
2017-05-02T03:58:54.888Z,99.90
2017-05-02T04:01:22.816Z,99.90
2017-05-02T04:03:50.375Z,99.90
2017-05-02T04:06:18.305Z,99.90
2017-05-02T04:08:46.232Z,99.90
2017-05-02T04:11:13.864Z,99.90
2017-05-02T04:13:41.791Z,99.90
2017-05-02T04:16:09.323Z,99.90
2017-05-02T04:18:37.652Z,99.90
2017-05-02T04:21:05.595Z,99.90
2017-05-02T04:23:33.524Z,99.90
2017-05-02T04:26:01.480Z,99.90
2017-05-02T04:28:29.404Z,99.90
2017-05-02T04:30:57.339Z,99.90
2017-05-02T04:33:24.909Z,99.90
2017-05-02T04:35:52.448Z,99.90
2017-05-02T04:38:20.385Z,99.90
2017-05-02T04:40:48.463Z,99.90
2017-05-02T04:43:16.015Z,99.90
2017-05-02T04:45:43.957Z,99.90
2017-05-02T04:48:12.266Z,99.90
2017-05-02T04:50:40.200Z,99.90
2017-05-02T04:53:08.496Z,99.90
2017-05-02T04:55:36.055Z,99.90
2017-05-02T04:58:03.983Z,99.90
2017-05-02T05:00:31.912Z,99.90
2017-05-02T05:02:59.863Z,99.90
2017-05-02T05:05:27.403Z,99.90
2017-05-02T05:07:55.702Z,99.90
2017-05-02T05:10:23.272Z,99.90
2017-05-02T05:12:51.227Z,99.90
2017-05-02T05:15:19.530Z,99.90
2017-05-02T05:17:47.467Z,99.90
2017-05-02T05:20:15.787Z,99.90
2017-05-02T05:22:43.719Z,99.90
2017-05-02T05:25:12.024Z,99.90
2017-05-02T05:27:39.589Z,99.90
2017-05-02T05:30:07.528Z,99.90
2017-05-02T05:32:35.835Z,99.90
2017-05-02T05:35:03.802Z,99.90
2017-05-02T05:37:31.339Z,99.90
2017-05-02T05:39:59.640Z,99.90
2017-05-02T05:42:27.593Z,99.90
2017-05-02T05:44:55.519Z,99.90
2017-05-02T05:47:23.453Z,99.90
2017-05-02T05:49:51.417Z,99.90
2017-05-02T05:52:19.352Z,99.90
2017-05-02T05:54:47.655Z,99.90
2017-05-02T05:57:15.232Z,99.90
2017-05-02T05:59:43.156Z,99.90
2017-05-02T06:02:11.085Z,99.90
2017-05-02T06:04:39.043Z,99.90
2017-05-02T06:07:06.620Z,99.90
2017-05-02T06:09:34.558Z,99.90
2017-05-02T06:12:02.513Z,99.90
2017-05-02T06:14:30.439Z,99.90
2017-05-02T06:16:58.375Z,99.90
2017-05-02T06:19:25.940Z,99.90
2017-05-02T06:21:53.876Z,99.90
2017-05-02T06:24:21.812Z,99.90
2017-05-02T06:26:49.778Z,99.90
2017-05-02T06:29:17.717Z,99.90
2017-05-02T06:31:45.648Z,99.90
2017-05-02T06:34:13.199Z,99.90
2017-05-02T06:36:41.140Z,99.90
2017-05-02T06:39:09.103Z,99.90
2017-05-02T06:41:36.649Z,99.90
2017-05-02T06:44:04.576Z,99.90
2017-05-02T06:46:32.523Z,99.90
2017-05-02T06:49:00.475Z,99.40
2017-05-02T06:51:28.408Z,99.90
2017-05-02T06:53:56.336Z,99.90
2017-05-02T06:56:24.291Z,99.90
2017-05-02T06:58:52.225Z,99.90
2017-05-02T07:01:19.760Z,99.90
2017-05-02T07:03:47.720Z,99.40
2017-05-02T07:06:15.654Z,99.90
2017-05-02T07:08:43.579Z,99.90
2017-05-02T07:11:11.903Z,99.10
2017-05-02T07:13:39.443Z,99.10
2017-05-02T07:16:07.375Z,97.80
2017-05-02T07:18:35.336Z,99.20
2017-05-02T07:21:03.272Z,98.90
2017-05-02T07:23:31.208Z,98.70
2017-05-02T07:25:58.771Z,98.70
2017-05-02T07:28:26.710Z,98.70
2017-05-02T07:30:54.635Z,99.50
2017-05-02T07:33:22.608Z,99.70
2017-05-02T07:35:50.546Z,97.20
2017-05-02T07:38:18.845Z,96.80
2017-05-02T07:40:46.396Z,96.80
2017-05-02T07:43:14.332Z,98.10
2017-05-02T07:45:42.273Z,98.60
2017-05-02T07:48:10.228Z,96.10
2017-05-02T07:50:37.758Z,96.10
2017-05-02T07:53:05.691Z,96.90
2017-05-02T07:55:33.648Z,96.30
2017-05-02T07:58:02.004Z,95.50
2017-05-02T08:00:29.945Z,95.60
2017-05-02T08:02:57.925Z,96.00
2017-05-02T08:05:25.855Z,96.80
2017-05-02T08:07:53.791Z,96.40
2017-05-02T08:10:21.749Z,95.70
2017-05-02T08:12:49.689Z,94.40
2017-05-02T08:15:17.217Z,94.40
2017-05-02T08:17:45.180Z,96.50
2017-05-02T08:20:13.112Z,94.30
2017-05-02T08:22:41.044Z,95.90
2017-05-02T08:25:08.620Z,95.90
2017-05-02T08:27:36.944Z,94.90
2017-05-02T08:30:04.876Z,94.10
2017-05-02T08:32:32.841Z,95.20
2017-05-02T08:35:01.144Z,95.50
2017-05-02T08:37:29.080Z,94.70
2017-05-02T08:39:57.403Z,93.50
2017-05-02T08:42:24.956Z,93.50
2017-05-02T08:44:52.899Z,94.50
2017-05-02T08:47:20.859Z,93.00
2017-05-02T08:49:49.164Z,91.90
2017-05-02T08:52:17.099Z,92.50
2017-05-02T08:54:45.432Z,91.50
2017-05-02T08:57:13.367Z,91.10
2017-05-02T08:59:41.675Z,93.80
2017-05-02T09:02:09.632Z,92.40
2017-05-02T09:04:37.564Z,94.30
2017-05-02T09:07:05.507Z,93.70
2017-05-02T09:09:33.833Z,93.80
2017-05-02T09:12:01.768Z,92.20
2017-05-02T09:14:29.718Z,89.90
2017-05-02T09:16:57.676Z,90.10
2017-05-02T09:19:25.616Z,90.80
2017-05-02T09:21:53.161Z,90.80
2017-05-02T09:24:21.128Z,90.20
2017-05-02T09:26:49.428Z,91.40
2017-05-02T09:29:16.974Z,91.40
2017-05-02T09:31:45.313Z,91.00
2017-05-02T09:34:13.253Z,90.60
2017-05-02T09:36:40.800Z,90.60
2017-05-02T09:39:08.787Z,89.80
2017-05-02T09:41:36.720Z,85.30
2017-05-02T09:44:05.028Z,85.50
2017-05-02T09:46:32.983Z,89.20
2017-05-02T09:49:00.925Z,89.20
2017-05-02T09:51:28.864Z,86.40
2017-05-02T09:53:56.837Z,83.70
2017-05-02T09:56:24.738Z,85.40
2017-05-02T09:58:52.708Z,88.50
2017-05-02T10:01:21.044Z,87.60
2017-05-02T10:03:48.981Z,80.40
2017-05-02T10:06:16.923Z,78.60
2017-05-02T10:08:44.882Z,78.30
2017-05-02T10:11:12.922Z,81.50
2017-05-02T10:13:40.453Z,81.60
2017-05-02T10:16:08.408Z,72.90
2017-05-02T10:18:36.720Z,78.30
2017-05-02T10:21:04.656Z,74.30
2017-05-02T10:23:32.980Z,73.10
2017-05-02T10:26:00.920Z,70.10
2017-05-02T10:28:28.852Z,70.90
2017-05-02T10:30:56.808Z,69.50
2017-05-02T10:33:24.743Z,77.70
2017-05-02T10:35:52.323Z,77.70
2017-05-02T10:38:20.287Z,71.00
2017-05-02T10:40:48.224Z,75.30
2017-05-02T10:43:15.761Z,75.30
2017-05-02T10:45:43.325Z,79.00
2017-05-02T10:48:11.264Z,73.90
2017-05-02T10:50:39.204Z,75.50
2017-05-02T10:53:07.169Z,76.90
2017-05-02T10:55:35.103Z,78.30
2017-05-02T10:58:03.031Z,73.80
2017-05-02T11:00:30.989Z,78.10
2017-05-02T11:02:58.932Z,70.30
2017-05-02T11:05:26.471Z,70.30
2017-05-02T11:07:54.437Z,69.10
2017-05-02T11:10:22.376Z,74.40
2017-05-02T11:12:50.308Z,78.50
2017-05-02T11:15:18.264Z,77.90
2017-05-02T11:17:46.563Z,69.40
2017-05-02T11:20:14.507Z,72.50
2017-05-02T11:22:42.460Z,70.60
2017-05-02T11:25:10.396Z,70.20
2017-05-02T11:27:38.341Z,66.90
2017-05-02T11:30:06.296Z,71.00
2017-05-02T11:32:34.609Z,66.60
2017-05-02T11:35:02.539Z,69.80
2017-05-02T11:37:30.916Z,73.10
2017-05-02T11:39:58.835Z,68.40
2017-05-02T11:42:26.788Z,67.10
2017-05-02T11:44:54.740Z,65.80
2017-05-02T11:47:23.039Z,72.00
2017-05-02T11:49:50.568Z,72.00
2017-05-02T11:52:18.899Z,70.30
2017-05-02T11:54:46.842Z,71.70
2017-05-02T11:57:14.385Z,71.70
2017-05-02T11:59:42.348Z,72.80
2017-05-02T12:02:12.181Z,75.10
2017-05-02T12:04:40.109Z,72.80
2017-05-02T12:07:07.682Z,72.80
2017-05-02T12:09:35.620Z,74.40
2017-05-02T12:12:03.547Z,74.90
2017-05-02T12:14:31.515Z,71.20
2017-05-02T12:16:59.460Z,70.10
2017-05-02T12:19:27.405Z,72.90
2017-05-02T12:21:55.363Z,70.50
2017-05-02T12:24:23.294Z,65.50
2017-05-02T12:26:51.223Z,66.00
2017-05-02T12:29:19.191Z,67.80
2017-05-02T12:31:47.133Z,69.70
2017-05-02T12:34:14.691Z,69.70
2017-05-02T12:36:42.643Z,68.10
2017-05-02T12:39:10.183Z,68.10
2017-05-02T12:41:38.491Z,71.20
2017-05-02T12:44:06.446Z,66.20
2017-05-02T12:46:33.970Z,66.20
2017-05-02T12:49:01.912Z,68.80
2017-05-02T12:51:29.875Z,66.40
2017-05-02T12:53:57.828Z,68.00
2017-05-02T12:56:25.769Z,65.90
2017-05-02T12:58:54.091Z,67.90
2017-05-02T13:01:22.048Z,66.40
2017-05-02T13:03:49.610Z,66.40
2017-05-02T13:06:17.541Z,66.00
2017-05-02T13:08:45.867Z,66.10
2017-05-02T13:11:13.811Z,66.50
2017-05-02T13:13:41.744Z,63.90
2017-05-02T13:16:09.747Z,65.00
2017-05-02T13:18:38.060Z,65.90
2017-05-02T13:21:06.000Z,61.10
2017-05-02T13:23:33.561Z,61.10
2017-05-02T13:26:01.086Z,62.30
2017-05-02T13:28:29.024Z,59.80
2017-05-02T13:30:56.583Z,59.80
2017-05-02T13:33:24.519Z,60.10
2017-05-02T13:35:52.820Z,62.50
2017-05-02T13:38:20.784Z,59.70
2017-05-02T13:40:48.720Z,62.10
2017-05-02T13:43:17.033Z,62.80
2017-05-02T13:45:44.992Z,62.80
2017-05-02T13:48:12.541Z,62.80
2017-05-02T13:50:40.845Z,62.70
2017-05-02T13:53:08.804Z,60.60
2017-05-02T13:55:36.732Z,60.30
2017-05-02T13:58:04.269Z,60.30
2017-05-02T14:00:32.240Z,59.80
2017-05-02T14:03:00.176Z,61.50
2017-05-02T14:05:28.111Z,61.40
2017-05-02T14:07:56.067Z,59.70
2017-05-02T14:10:23.999Z,62.30
2017-05-02T14:12:51.540Z,62.30
2017-05-02T14:15:19.495Z,61.40
2017-05-02T14:17:47.809Z,60.20
2017-05-02T14:20:15.744Z,62.60
2017-05-02T14:22:44.076Z,63.10
2017-05-02T14:25:12.008Z,59.60
2017-05-02T14:27:39.590Z,59.60
2017-05-02T14:30:07.515Z,59.20
2017-05-02T14:32:35.080Z,59.10
2017-05-02T14:35:03.415Z,57.10
2017-05-02T14:37:31.352Z,58.50
2017-05-02T14:39:59.293Z,59.30
2017-05-02T14:42:26.869Z,59.30
2017-05-02T14:44:54.796Z,60.00
2017-05-02T14:47:22.727Z,59.30
2017-05-02T14:49:50.687Z,56.70
2017-05-02T14:52:18.224Z,56.70
2017-05-02T14:54:46.557Z,57.40
2017-05-02T14:57:14.528Z,57.90
2017-05-02T14:59:42.460Z,60.70
2017-05-02T15:02:10.413Z,57.20
2017-05-02T15:04:38.736Z,60.00
2017-05-02T15:07:06.664Z,59.00
2017-05-02T15:09:34.964Z,55.70
2017-05-02T15:12:02.969Z,55.70
2017-05-02T15:14:30.887Z,54.90
2017-05-02T15:16:59.202Z,58.00
2017-05-02T15:19:27.148Z,57.70
2017-05-02T15:21:55.075Z,57.70
2017-05-02T15:24:23.009Z,56.70
2017-05-02T15:26:50.959Z,59.70
2017-05-02T15:29:18.901Z,57.10
2017-05-02T15:31:46.833Z,55.70
2017-05-02T15:34:14.401Z,55.70
2017-05-02T15:36:42.341Z,51.90
2017-05-02T15:39:10.279Z,51.50
2017-05-02T15:41:38.219Z,52.10
2017-05-02T15:44:06.159Z,53.40
2017-05-02T15:46:34.095Z,55.10
2017-05-02T15:49:02.449Z,56.70
2017-05-02T15:51:30.388Z,56.80
2017-05-02T15:53:58.328Z,59.40
2017-05-02T15:56:26.295Z,59.80
2017-05-02T15:58:54.250Z,62.80
2017-05-02T16:01:22.543Z,64.70
2017-05-02T16:03:50.499Z,65.10
2017-05-02T16:06:18.808Z,65.90
2017-05-02T16:08:46.739Z,67.10
2017-05-02T16:11:15.071Z,65.60
2017-05-02T16:13:43.005Z,67.20
2017-05-02T16:16:10.978Z,66.30
2017-05-02T16:18:39.321Z,64.50
2017-05-02T16:21:06.853Z,64.50
2017-05-02T16:23:34.805Z,67.50
2017-05-02T16:26:02.759Z,68.20
2017-05-02T16:28:30.319Z,68.20
2017-05-02T16:30:58.617Z,69.00
2017-05-02T16:33:26.193Z,69.00
2017-05-02T16:35:54.231Z,69.10
2017-05-02T16:38:21.767Z,69.10
2017-05-02T16:40:50.107Z,70.20
2017-05-02T16:43:18.049Z,69.80
2017-05-02T16:45:45.984Z,70.00
2017-05-02T16:48:13.940Z,72.00
2017-05-02T16:50:41.484Z,71.90
2017-05-02T16:53:09.429Z,70.90
2017-05-02T16:55:37.399Z,70.10
2017-05-02T16:58:04.954Z,70.10
2017-05-02T17:00:32.491Z,69.70
2017-05-02T17:03:00.456Z,71.10
2017-05-02T17:05:28.778Z,73.70
2017-05-02T17:07:56.708Z,75.40
2017-05-02T17:10:25.072Z,74.50
2017-05-02T17:12:52.984Z,74.20
2017-05-02T17:15:20.937Z,72.70
2017-05-02T17:17:48.887Z,72.20
2017-05-02T17:20:17.206Z,73.60
2017-05-02T17:22:45.148Z,73.80
2017-05-02T17:25:13.546Z,75.50
2017-05-02T17:27:41.103Z,75.50
2017-05-02T17:30:09.063Z,74.00
2017-05-02T17:32:37.025Z,74.60
2017-05-02T17:35:04.571Z,74.60
2017-05-02T17:37:32.666Z,75.40
2017-05-02T17:40:01.160Z,76.20
2017-05-02T17:42:29.331Z,76.70
2017-05-02T17:44:57.510Z,75.30
2017-05-02T17:47:25.510Z,75.30
2017-05-02T17:49:53.773Z,74.90
2017-05-02T17:52:22.282Z,75.20
2017-05-02T17:54:51.241Z,74.20
2017-05-02T17:57:19.927Z,75.00
2017-05-02T17:59:48.692Z,75.70
2017-05-02T18:02:17.700Z,73.90
2017-05-02T18:04:46.683Z,75.60
2017-05-02T18:07:15.218Z,75.60
2017-05-02T18:09:43.900Z,73.90
2017-05-02T18:12:12.868Z,75.30
2017-05-02T18:14:41.826Z,74.40
2017-05-02T18:17:10.919Z,75.60
2017-05-02T18:19:39.892Z,75.80
2017-05-02T18:22:08.591Z,75.80
2017-05-02T18:24:37.642Z,75.80
2017-05-02T18:27:06.208Z,75.70
2017-05-02T18:29:35.158Z,74.90
2017-05-02T18:32:04.238Z,74.40
2017-05-02T18:34:33.503Z,76.10
2017-05-02T18:37:02.497Z,75.80
2017-05-02T18:39:31.566Z,76.40
2017-05-02T18:42:00.521Z,77.20
2017-05-02T18:44:29.478Z,77.10
2017-05-02T18:46:58.524Z,78.00
2017-05-02T18:49:27.071Z,78.00
2017-05-02T18:51:56.426Z,78.20
2017-05-02T18:54:25.518Z,77.90
2017-05-02T18:56:54.100Z,77.90
2017-05-02T18:59:22.742Z,78.30
2017-05-02T19:01:52.167Z,79.10
2017-05-02T19:04:21.125Z,79.30
2017-05-02T19:06:50.980Z,80.10
2017-05-02T19:09:19.875Z,80.10
2017-05-02T19:11:48.856Z,82.60
2017-05-02T19:14:18.183Z,83.50
2017-05-02T19:16:47.280Z,83.50
2017-05-02T19:19:16.338Z,84.70
2017-05-02T19:21:45.791Z,85.00
2017-05-02T19:24:14.875Z,84.40
2017-05-02T19:26:43.839Z,84.90
2017-05-02T19:29:12.815Z,85.40
2017-05-02T19:31:42.617Z,85.70
2017-05-02T19:34:12.160Z,86.30
2017-05-02T19:36:40.865Z,86.30
2017-05-02T19:39:10.366Z,87.00
2017-05-02T19:41:39.306Z,87.00
2017-05-02T19:44:10.005Z,87.40
2017-05-02T19:46:39.717Z,88.60
2017-05-02T19:49:09.103Z,89.60
2017-05-02T19:51:39.646Z,89.30
2017-05-02T19:54:08.952Z,89.80
2017-05-02T19:56:39.828Z,90.00
2017-05-02T19:59:09.063Z,90.30
2017-05-02T20:01:38.582Z,90.50
2017-05-02T20:04:07.670Z,90.50
2017-05-02T20:06:36.643Z,90.60
2017-05-02T20:09:06.309Z,90.90
2017-05-02T20:11:35.776Z,91.30
2017-05-02T20:14:05.363Z,92.10
2017-05-02T20:16:34.940Z,92.00
2017-05-02T20:19:05.209Z,92.00
2017-05-02T20:21:35.049Z,92.80
2017-05-02T20:24:04.336Z,92.50
2017-05-02T20:26:33.568Z,91.90
2017-05-02T20:29:02.271Z,91.90
2017-05-02T20:31:31.227Z,92.70
2017-05-02T20:34:00.343Z,92.80
2017-05-02T20:36:28.924Z,92.80
2017-05-02T20:38:57.984Z,94.20
2017-05-02T20:41:27.403Z,94.00
2017-05-02T20:43:56.770Z,93.70
2017-05-02T20:46:25.741Z,93.70
2017-05-02T20:48:55.148Z,93.70
2017-05-02T20:51:24.107Z,94.20
2017-05-02T20:53:53.064Z,94.70
2017-05-02T20:56:21.703Z,94.70
2017-05-02T20:58:50.545Z,94.70
2017-05-02T21:01:19.250Z,94.70
2017-05-02T21:03:48.022Z,95.10
2017-05-02T21:06:16.537Z,95.10
2017-05-02T21:08:44.740Z,94.90
2017-05-02T21:11:13.157Z,95.10
2017-05-02T21:13:41.547Z,95.30
2017-05-02T21:16:09.612Z,95.70
2017-05-02T21:18:37.627Z,95.70
2017-05-02T21:21:05.556Z,95.70
2017-05-02T21:23:33.524Z,94.40
2017-05-02T21:26:01.479Z,93.70
2017-05-02T21:28:29.788Z,93.30
2017-05-02T21:30:57.760Z,92.90
2017-05-02T21:33:25.703Z,93.20
2017-05-02T21:35:54.032Z,93.90
2017-05-02T21:38:21.988Z,94.40
2017-05-02T21:40:49.961Z,94.70
2017-05-02T21:43:17.912Z,94.70
2017-05-02T21:45:45.854Z,95.10
2017-05-02T21:48:13.789Z,95.20
2017-05-02T21:50:41.756Z,95.60
2017-05-02T21:53:09.695Z,95.70
2017-05-02T21:55:37.637Z,95.60
2017-05-02T21:58:05.200Z,95.60
2017-05-02T22:00:33.593Z,94.90
2017-05-02T22:03:01.888Z,94.70
2017-05-02T22:05:29.848Z,95.00
2017-05-02T22:07:57.783Z,95.50
2017-05-02T22:10:25.725Z,95.40
2017-05-02T22:12:53.683Z,95.60
2017-05-02T22:15:21.620Z,95.80
2017-05-02T22:17:49.160Z,95.80
2017-05-02T22:20:17.507Z,96.10
2017-05-02T22:22:45.443Z,95.80
2017-05-02T22:25:13.379Z,96.00
2017-05-02T22:27:41.709Z,96.50
2017-05-02T22:30:09.651Z,96.50
2017-05-02T22:32:37.592Z,96.30
2017-05-02T22:35:05.561Z,97.10
2017-05-02T22:37:33.095Z,97.10
2017-05-02T22:40:01.031Z,96.70
2017-05-02T22:42:28.997Z,95.80
2017-05-02T22:44:56.936Z,96.70
2017-05-02T22:47:25.243Z,96.00
2017-05-02T22:49:53.205Z,95.70
2017-05-02T22:52:21.164Z,96.00
2017-05-02T22:54:49.478Z,96.00
2017-05-02T22:57:17.043Z,96.00
2017-05-02T22:59:44.988Z,96.10
2017-05-02T23:02:12.894Z,96.20
2017-05-02T23:04:40.504Z,96.20
2017-05-02T23:07:08.807Z,96.10
2017-05-02T23:09:36.744Z,95.50
2017-05-02T23:12:04.714Z,94.90
2017-05-02T23:14:32.645Z,95.50
2017-05-02T23:17:00.571Z,96.30
2017-05-02T23:19:28.534Z,96.50
2017-05-02T23:21:56.836Z,97.00
2017-05-02T23:24:24.911Z,97.10
2017-05-02T23:26:52.853Z,97.20
2017-05-02T23:29:21.170Z,96.90
2017-05-02T23:31:49.132Z,96.90
2017-05-02T23:34:17.064Z,97.30
2017-05-02T23:36:45.377Z,97.30
2017-05-02T23:39:13.341Z,96.70
2017-05-02T23:41:41.280Z,97.30
2017-05-02T23:44:08.835Z,97.30
2017-05-02T23:46:36.796Z,97.10
2017-05-02T23:49:04.770Z,97.10
2017-05-02T23:51:32.319Z,97.10
2017-05-02T23:54:00.256Z,96.80
2017-05-02T23:56:28.224Z,96.70
2017-05-02T23:58:56.160Z,96.70
