createdAt,value
2022-09-16T00:01:31.962Z,100.00
2022-09-16T00:04:00.666Z,100.00
2022-09-16T00:06:31.547Z,100.00
2022-09-16T00:09:02.137Z,100.00
2022-09-16T00:11:34.533Z,100.00
2022-09-16T00:14:03.989Z,100.00
2022-09-16T00:16:33.020Z,100.00
2022-09-16T00:19:03.282Z,100.00
2022-09-16T00:21:34.056Z,100.00
2022-09-16T00:24:03.160Z,100.00
2022-09-16T00:26:31.917Z,100.00
2022-09-16T00:29:00.677Z,100.00
2022-09-16T00:31:29.530Z,100.00
2022-09-16T00:33:58.632Z,100.00
2022-09-16T00:36:27.428Z,100.00
2022-09-16T00:38:57.724Z,100.00
2022-09-16T00:41:28.594Z,100.00
2022-09-16T00:43:59.242Z,100.00
2022-09-16T00:46:33.692Z,100.00
2022-09-16T00:49:11.821Z,100.00
2022-09-16T00:51:43.133Z,100.00
2022-09-16T00:54:13.579Z,100.00
2022-09-16T00:56:47.303Z,100.00
2022-09-16T00:59:20.085Z,100.00
2022-09-16T01:01:49.802Z,100.00
2022-09-16T01:04:21.124Z,100.00
2022-09-16T01:06:50.590Z,100.00
2022-09-16T01:09:24.263Z,100.00
2022-09-16T01:11:53.225Z,100.00
2022-09-16T01:14:41.496Z,100.00
2022-09-16T01:17:23.351Z,100.00
2022-09-16T01:20:18.940Z,100.00
2022-09-16T01:23:03.146Z,100.00
2022-09-16T01:25:50.460Z,100.00
2022-09-16T01:28:53.507Z,100.00
2022-09-16T01:31:29.594Z,100.00
2022-09-16T01:34:06.047Z,100.00
2022-09-16T01:36:45.891Z,100.00
2022-09-16T01:39:25.669Z,100.00
2022-09-16T01:42:04.712Z,100.00
2022-09-16T01:44:46.030Z,100.00
2022-09-16T01:47:21.989Z,100.00
2022-09-16T01:50:02.384Z,100.00
2022-09-16T01:52:42.177Z,100.00
2022-09-16T01:55:15.518Z,100.00
2022-09-16T01:57:52.565Z,100.00
2022-09-16T02:00:21.907Z,100.00
2022-09-16T02:02:56.545Z,100.00
2022-09-16T02:05:29.738Z,100.00
2022-09-16T02:08:04.125Z,100.00
2022-09-16T02:10:36.704Z,100.00
2022-09-16T02:13:10.048Z,100.00
2022-09-16T02:15:40.299Z,100.00
2022-09-16T02:18:14.425Z,100.00
2022-09-16T02:20:47.946Z,100.00
2022-09-16T02:23:21.078Z,100.00
2022-09-16T02:25:51.364Z,100.00
2022-09-16T02:28:24.658Z,100.00
2022-09-16T02:30:56.958Z,100.00
2022-09-16T02:33:33.915Z,100.00
2022-09-16T02:36:05.493Z,100.00
2022-09-16T02:38:41.466Z,100.00
2022-09-16T02:41:14.775Z,100.00
2022-09-16T02:43:43.994Z,100.00
2022-09-16T02:46:20.294Z,100.00
2022-09-16T02:49:00.122Z,100.00
2022-09-16T02:51:35.054Z,100.00
2022-09-16T02:54:11.936Z,100.00
2022-09-16T02:56:43.231Z,100.00
2022-09-16T02:59:14.019Z,100.00
2022-09-16T03:01:45.150Z,100.00
2022-09-16T03:04:17.839Z,100.00
2022-09-16T03:06:47.631Z,100.00
2022-09-16T03:09:19.424Z,100.00
2022-09-16T03:12:17.936Z,100.00
2022-09-16T03:15:25.553Z,100.00
2022-09-16T03:18:10.499Z,100.00
2022-09-16T03:20:48.028Z,100.00
2022-09-16T03:23:24.151Z,100.00
2022-09-16T03:26:00.329Z,100.00
2022-09-16T03:28:36.646Z,100.00
2022-09-16T03:31:10.131Z,100.00
2022-09-16T03:33:47.629Z,100.00
2022-09-16T03:36:21.787Z,100.00
2022-09-16T03:38:51.405Z,100.00
2022-09-16T03:41:20.591Z,100.00
2022-09-16T03:43:58.159Z,100.00
2022-09-16T03:46:30.391Z,100.00
2022-09-16T03:48:59.948Z,100.00
2022-09-16T03:51:30.141Z,100.00
2022-09-16T03:53:58.938Z,100.00
2022-09-16T03:56:27.614Z,100.00
2022-09-16T03:58:56.425Z,100.00
2022-09-16T04:01:25.321Z,100.00
2022-09-16T04:03:54.214Z,100.00
2022-09-16T04:06:23.583Z,100.00
2022-09-16T04:08:53.942Z,100.00
2022-09-16T04:11:22.695Z,100.00
2022-09-16T04:13:51.537Z,100.00
2022-09-16T04:16:22.308Z,100.00
2022-09-16T04:18:51.353Z,100.00
2022-09-16T04:21:20.053Z,100.00
2022-09-16T04:23:49.451Z,100.00
2022-09-16T04:26:19.630Z,100.00
2022-09-16T04:28:49.163Z,100.00
2022-09-16T04:31:17.875Z,100.00
2022-09-16T04:33:46.959Z,100.00
2022-09-16T04:36:17.701Z,100.00
2022-09-16T04:38:48.795Z,100.00
2022-09-16T04:41:20.885Z,100.00
2022-09-16T04:43:53.743Z,100.00
2022-09-16T04:46:22.450Z,100.00
2022-09-16T04:48:52.329Z,100.00
2022-09-16T04:51:22.523Z,100.00
2022-09-16T04:53:51.461Z,100.00
2022-09-16T04:56:23.776Z,100.00
2022-09-16T04:58:54.636Z,100.00
2022-09-16T05:01:25.836Z,100.00
2022-09-16T05:03:56.326Z,100.00
2022-09-16T05:06:27.891Z,100.00
2022-09-16T05:08:57.949Z,100.00
2022-09-16T05:11:29.835Z,100.00
2022-09-16T05:14:00.335Z,100.00
2022-09-16T05:16:29.823Z,100.00
2022-09-16T05:19:00.168Z,100.00
2022-09-16T05:21:29.810Z,100.00
2022-09-16T05:24:02.444Z,100.00
2022-09-16T05:26:35.344Z,100.00
2022-09-16T05:29:05.514Z,100.00
2022-09-16T05:31:35.964Z,100.00
2022-09-16T05:34:07.404Z,100.00
2022-09-16T05:36:37.757Z,100.00
2022-09-16T05:39:24.251Z,100.00
2022-09-16T05:42:00.589Z,100.00
2022-09-16T05:44:30.176Z,100.00
2022-09-16T05:46:59.145Z,100.00
2022-09-16T05:49:28.061Z,100.00
2022-09-16T05:51:56.767Z,100.00
2022-09-16T05:54:27.842Z,100.00
2022-09-16T05:56:57.918Z,100.00
2022-09-16T05:59:26.531Z,100.00
2022-09-16T06:01:55.347Z,100.00
2022-09-16T06:04:24.278Z,100.00
2022-09-16T06:06:52.891Z,100.00
2022-09-16T06:09:23.624Z,100.00
2022-09-16T06:12:00.747Z,100.00
2022-09-16T06:14:34.731Z,100.00
2022-09-16T06:17:04.698Z,100.00
2022-09-16T06:19:33.750Z,100.00
2022-09-16T06:22:10.636Z,100.00
2022-09-16T06:24:40.119Z,100.00
2022-09-16T06:27:09.304Z,100.00
2022-09-16T06:29:39.642Z,100.00
2022-09-16T06:32:10.070Z,100.00
2022-09-16T06:34:39.075Z,100.00
2022-09-16T06:37:08.777Z,100.00
2022-09-16T06:39:37.663Z,100.00
2022-09-16T06:42:08.645Z,100.00
2022-09-16T06:44:45.451Z,100.00
2022-09-16T06:47:15.352Z,100.00
2022-09-16T06:49:44.938Z,100.00
2022-09-16T06:52:14.406Z,100.00
2022-09-16T06:54:44.069Z,100.00
2022-09-16T06:57:13.204Z,100.00
2022-09-16T06:59:46.459Z,100.00
2022-09-16T07:02:16.692Z,100.00
2022-09-16T07:04:48.852Z,100.00
2022-09-16T07:07:17.685Z,100.00
2022-09-16T07:09:47.301Z,100.00
2022-09-16T07:12:19.547Z,100.00
2022-09-16T07:14:50.016Z,100.00
2022-09-16T07:17:18.878Z,100.00
2022-09-16T07:19:49.084Z,100.00
2022-09-16T07:22:17.811Z,100.00
2022-09-16T07:24:47.057Z,100.00
2022-09-16T07:27:15.689Z,100.00
2022-09-16T07:29:44.432Z,100.00
2022-09-16T07:32:14.801Z,100.00
2022-09-16T07:34:43.538Z,100.00
2022-09-16T07:37:13.768Z,100.00
2022-09-16T07:39:42.572Z,100.00
2022-09-16T07:42:11.506Z,100.00
2022-09-16T07:44:40.826Z,100.00
2022-09-16T07:47:09.831Z,100.00
2022-09-16T07:49:40.918Z,100.00
2022-09-16T07:52:09.856Z,100.00
2022-09-16T07:54:38.753Z,100.00
2022-09-16T07:57:07.662Z,100.00
2022-09-16T07:59:36.719Z,100.00
2022-09-16T08:02:05.771Z,100.00
2022-09-16T08:04:34.673Z,100.00
2022-09-16T08:07:04.745Z,100.00
2022-09-16T08:09:40.162Z,100.00
2022-09-16T08:12:16.074Z,100.00
2022-09-16T08:14:44.772Z,100.00
2022-09-16T08:17:13.558Z,100.00
2022-09-16T08:19:42.516Z,100.00
2022-09-16T08:22:12.595Z,100.00
2022-09-16T08:24:41.358Z,100.00
2022-09-16T08:27:10.159Z,100.00
2022-09-16T08:29:39.026Z,100.00
2022-09-16T08:32:07.889Z,100.00
2022-09-16T08:34:36.798Z,100.00
2022-09-16T08:37:06.085Z,100.00
2022-09-16T08:39:36.603Z,100.00
2022-09-16T08:42:18.261Z,100.00
2022-09-16T08:44:56.270Z,100.00
2022-09-16T08:47:36.405Z,100.00
2022-09-16T08:50:12.588Z,100.00
2022-09-16T08:52:43.176Z,100.00
2022-09-16T08:55:20.101Z,100.00
2022-09-16T08:57:57.055Z,100.00
2022-09-16T09:00:26.006Z,100.00
2022-09-16T09:02:57.985Z,100.00
2022-09-16T09:05:35.689Z,100.00
2022-09-16T09:08:26.869Z,100.00
2022-09-16T09:11:02.616Z,100.00
2022-09-16T09:13:43.604Z,100.00
2022-09-16T09:16:21.207Z,100.00
2022-09-16T09:19:00.790Z,100.00
2022-09-16T09:21:40.863Z,100.00
2022-09-16T09:24:30.440Z,100.00
2022-09-16T09:27:10.088Z,100.00
2022-09-16T09:30:00.450Z,100.00
2022-09-16T09:32:49.347Z,100.00
2022-09-16T09:35:32.585Z,100.00
2022-09-16T09:38:35.969Z,100.00
2022-09-16T09:41:11.733Z,100.00
2022-09-16T09:43:52.823Z,100.00
2022-09-16T09:46:27.674Z,100.00
2022-09-16T09:49:02.229Z,92.05
2022-09-16T09:51:35.636Z,100.00
2022-09-16T09:54:14.111Z,100.00
2022-09-16T09:56:47.171Z,100.00
2022-09-16T09:59:26.798Z,100.00
2022-09-16T10:02:01.453Z,100.00
2022-09-16T10:04:37.932Z,100.00
2022-09-16T10:07:07.801Z,100.00
2022-09-16T10:09:37.650Z,100.00
2022-09-16T10:12:06.683Z,94.47
2022-09-16T10:14:39.240Z,81.06
2022-09-16T10:17:16.932Z,81.08
2022-09-16T10:19:53.397Z,78.81
2022-09-16T10:22:27.144Z,55.51
2022-09-16T10:24:58.880Z,60.33
2022-09-16T10:27:34.261Z,64.06
2022-09-16T10:30:15.426Z,76.47
2022-09-16T10:32:53.337Z,92.30
2022-09-16T10:35:25.865Z,64.22
2022-09-16T10:37:57.711Z,93.30
2022-09-16T10:40:27.974Z,76.18
2022-09-16T10:43:03.140Z,58.68
2022-09-16T10:45:36.846Z,59.06
2022-09-16T10:48:13.016Z,42.74
2022-09-16T10:50:54.320Z,40.83
2022-09-16T10:53:27.598Z,77.24
2022-09-16T10:56:01.378Z,96.76
2022-09-16T10:58:30.119Z,94.90
2022-09-16T11:01:24.007Z,96.34
2022-09-16T11:04:16.359Z,94.55
2022-09-16T11:06:57.035Z,90.78
2022-09-16T11:09:33.861Z,89.16
2022-09-16T11:12:23.430Z,86.56
2022-09-16T11:15:03.224Z,50.57
2022-09-16T11:17:51.717Z,44.76
2022-09-16T11:20:57.652Z,51.87
2022-09-16T11:23:45.645Z,45.10
2022-09-16T11:26:23.995Z,51.63
2022-09-16T11:29:10.981Z,58.94
2022-09-16T11:31:51.680Z,59.01
2022-09-16T11:34:45.388Z,70.21
2022-09-16T11:37:22.403Z,80.95
2022-09-16T11:40:06.418Z,84.86
2022-09-16T11:42:41.020Z,77.65
2022-09-16T11:45:26.152Z,80.68
2022-09-16T11:48:09.632Z,81.41
2022-09-16T11:50:49.429Z,81.36
2022-09-16T11:53:46.247Z,89.29
2022-09-16T11:56:21.538Z,80.29
2022-09-16T11:58:56.046Z,75.84
2022-09-16T12:01:31.632Z,74.44
2022-09-16T12:04:08.262Z,77.47
2022-09-16T12:06:45.512Z,74.48
2022-09-16T12:09:21.148Z,73.01
2022-09-16T12:11:53.333Z,62.79
2022-09-16T12:14:27.045Z,75.28
2022-09-16T12:17:00.685Z,73.73
2022-09-16T12:19:33.929Z,65.09
2022-09-16T12:22:07.819Z,72.80
2022-09-16T12:24:43.700Z,72.74
2022-09-16T12:27:24.229Z,63.56
2022-09-16T12:29:59.904Z,55.27
2022-09-16T12:32:38.293Z,62.44
2022-09-16T12:35:15.863Z,65.51
2022-09-16T12:37:49.185Z,53.09
2022-09-16T12:40:20.876Z,62.61
2022-09-16T12:43:09.761Z,60.46
2022-09-16T12:46:03.279Z,50.70
2022-09-16T12:48:40.146Z,63.99
2022-09-16T12:51:31.218Z,66.58
2022-09-16T12:54:51.338Z,59.94
2022-09-16T12:57:41.228Z,46.02
2022-09-16T13:00:15.881Z,74.34
2022-09-16T13:02:48.144Z,78.04
2022-09-16T13:05:23.193Z,83.52
2022-09-16T13:07:55.595Z,42.04
2022-09-16T13:10:47.270Z,43.77
2022-09-16T13:13:31.221Z,59.25
2022-09-16T13:16:02.306Z,66.44
2022-09-16T13:18:45.534Z,74.70
2022-09-16T13:21:24.056Z,93.01
2022-09-16T13:24:01.693Z,85.22
2022-09-16T13:26:42.212Z,85.08
2022-09-16T13:29:43.999Z,92.21
2022-09-16T13:32:28.174Z,95.53
2022-09-16T13:35:06.031Z,94.20
2022-09-16T13:37:35.192Z,94.78
2022-09-16T13:40:18.671Z,90.79
2022-09-16T13:42:49.695Z,76.81
2022-09-16T13:45:35.857Z,68.52
2022-09-16T13:48:13.330Z,69.71
2022-09-16T13:50:44.544Z,73.83
2022-09-16T13:53:21.939Z,75.41
2022-09-16T13:55:52.567Z,73.89
2022-09-16T13:58:30.176Z,70.64
2022-09-16T14:01:08.985Z,63.00
2022-09-16T14:03:47.917Z,40.99
2022-09-16T14:06:35.538Z,42.39
2022-09-16T14:09:26.750Z,51.57
2022-09-16T14:12:03.946Z,60.40
2022-09-16T14:14:46.944Z,86.54
2022-09-16T14:17:21.007Z,86.54
2022-09-16T14:19:51.234Z,86.63
2022-09-16T14:22:23.198Z,86.67
2022-09-16T14:25:05.656Z,85.65
2022-09-16T14:27:44.304Z,86.66
2022-09-16T14:30:20.262Z,92.90
2022-09-16T14:32:51.431Z,94.61
2022-09-16T14:35:22.812Z,92.09
2022-09-16T14:37:55.403Z,95.40
2022-09-16T14:40:26.904Z,78.02
2022-09-16T14:43:00.772Z,86.26
2022-09-16T14:45:33.285Z,85.13
2022-09-16T14:48:07.045Z,76.08
2022-09-16T14:50:40.106Z,68.52
2022-09-16T14:53:35.294Z,71.03
2022-09-16T14:56:06.374Z,75.33
2022-09-16T14:58:37.004Z,70.93
2022-09-16T15:01:12.540Z,76.60
2022-09-16T15:03:48.796Z,77.32
2022-09-16T15:06:22.909Z,73.07
2022-09-16T15:08:57.340Z,70.61
2022-09-16T15:11:46.959Z,79.44
2022-09-16T15:14:19.432Z,81.25
2022-09-16T15:16:53.056Z,72.93
2022-09-16T15:19:26.496Z,78.58
2022-09-16T15:21:56.385Z,70.95
2022-09-16T15:24:29.085Z,66.34
2022-09-16T15:26:59.131Z,62.65
2022-09-16T15:29:35.393Z,60.11
2022-09-16T15:32:19.599Z,58.34
2022-09-16T15:34:49.710Z,58.24
2022-09-16T15:37:32.083Z,58.40
2022-09-16T15:40:31.609Z,58.78
2022-09-16T15:43:19.632Z,59.63
2022-09-16T15:46:00.269Z,59.59
2022-09-16T15:48:36.355Z,63.04
2022-09-16T15:51:09.540Z,63.34
2022-09-16T15:53:44.273Z,64.59
2022-09-16T15:56:24.075Z,66.28
2022-09-16T15:58:57.027Z,69.20
2022-09-16T16:01:41.090Z,69.19
2022-09-16T16:04:14.344Z,72.31
2022-09-16T16:06:50.679Z,75.10
2022-09-16T16:09:39.625Z,76.01
2022-09-16T16:12:11.435Z,79.03
2022-09-16T16:14:42.469Z,81.89
2022-09-16T16:17:14.758Z,82.21
2022-09-16T16:19:46.950Z,83.61
2022-09-16T16:22:17.170Z,84.39
2022-09-16T16:24:46.586Z,86.36
2022-09-16T16:27:15.787Z,87.96
2022-09-16T16:29:44.943Z,90.16
2022-09-16T16:32:14.980Z,91.55
2022-09-16T16:34:47.387Z,93.00
2022-09-16T16:37:40.301Z,94.50
2022-09-16T16:40:07.953Z,96.29
2022-09-16T16:42:37.216Z,97.23
2022-09-16T16:45:06.957Z,97.69
2022-09-16T16:47:36.069Z,100.00
2022-09-16T16:50:07.028Z,99.79
2022-09-16T16:52:35.984Z,100.00
2022-09-16T16:55:05.777Z,100.00
2022-09-16T16:57:35.037Z,100.00
2022-09-16T17:00:05.210Z,100.00
2022-09-16T17:02:34.516Z,100.00
2022-09-16T17:05:03.558Z,100.00
2022-09-16T17:07:34.523Z,100.00
2022-09-16T17:10:03.818Z,100.00
2022-09-16T17:12:32.838Z,100.00
2022-09-16T17:15:01.876Z,100.00
2022-09-16T17:17:31.901Z,100.00
2022-09-16T17:20:01.129Z,100.00
2022-09-16T17:22:30.333Z,100.00
2022-09-16T17:25:00.964Z,100.00
2022-09-16T17:27:31.055Z,100.00
2022-09-16T17:30:02.284Z,100.00
2022-09-16T17:32:33.614Z,100.00
2022-09-16T17:35:02.682Z,100.00
2022-09-16T17:37:31.578Z,100.00
2022-09-16T17:40:02.178Z,100.00
2022-09-16T17:42:31.258Z,100.00
2022-09-16T17:45:00.852Z,100.00
2022-09-16T17:47:31.125Z,100.00
2022-09-16T17:50:03.649Z,100.00
2022-09-16T17:52:33.002Z,100.00
2022-09-16T17:55:03.320Z,100.00
2022-09-16T17:57:33.577Z,100.00
2022-09-16T18:00:02.995Z,100.00
2022-09-16T18:02:41.402Z,100.00
2022-09-16T18:05:10.963Z,100.00
2022-09-16T18:07:40.217Z,100.00
2022-09-16T18:10:10.943Z,100.00
2022-09-16T18:12:39.942Z,100.00
2022-09-16T18:15:09.876Z,100.00
2022-09-16T18:17:39.107Z,100.00
2022-09-16T18:20:09.177Z,100.00
2022-09-16T18:22:37.946Z,100.00
2022-09-16T18:25:07.448Z,100.00
2022-09-16T18:27:40.684Z,100.00
2022-09-16T18:30:14.018Z,100.00
2022-09-16T18:32:43.101Z,100.00
2022-09-16T18:35:13.292Z,100.00
2022-09-16T18:37:42.426Z,100.00
2022-09-16T18:40:12.620Z,100.00
2022-09-16T18:42:43.624Z,100.00
2022-09-16T18:45:12.992Z,100.00
2022-09-16T18:47:42.087Z,100.00
2022-09-16T18:50:11.303Z,100.00
2022-09-16T18:52:40.555Z,100.00
2022-09-16T18:55:09.983Z,100.00
2022-09-16T18:57:39.193Z,100.00
2022-09-16T19:00:11.101Z,100.00
2022-09-16T19:02:42.105Z,100.00
2022-09-16T19:05:11.657Z,100.00
2022-09-16T19:07:41.559Z,100.00
2022-09-16T19:10:11.503Z,100.00
2022-09-16T19:12:41.470Z,100.00
2022-09-16T19:15:12.334Z,100.00
2022-09-16T19:17:41.341Z,100.00
2022-09-16T19:20:14.347Z,100.00
2022-09-16T19:22:43.913Z,100.00
2022-09-16T19:25:18.602Z,100.00
2022-09-16T19:27:47.969Z,100.00
2022-09-16T19:30:18.397Z,100.00
2022-09-16T19:32:47.570Z,100.00
2022-09-16T19:35:19.359Z,100.00
2022-09-16T19:37:48.707Z,100.00
2022-09-16T19:40:18.099Z,100.00
2022-09-16T19:42:47.087Z,100.00
2022-09-16T19:45:16.204Z,100.00
2022-09-16T19:47:47.133Z,100.00
2022-09-16T19:50:17.999Z,100.00
2022-09-16T19:52:47.133Z,100.00
2022-09-16T19:55:16.260Z,100.00
2022-09-16T19:57:45.581Z,100.00
2022-09-16T20:00:15.970Z,100.00
2022-09-16T20:02:47.071Z,100.00
2022-09-16T20:05:17.848Z,100.00
2022-09-16T20:07:47.833Z,100.00
2022-09-16T20:10:19.424Z,100.00
2022-09-16T20:12:48.277Z,100.00
2022-09-16T20:15:17.317Z,100.00
2022-09-16T20:17:48.212Z,100.00
2022-09-16T20:20:19.855Z,100.00
2022-09-16T20:22:50.321Z,100.00
2022-09-16T20:25:23.407Z,100.00
2022-09-16T20:27:52.744Z,100.00
2022-09-16T20:30:23.482Z,100.00
2022-09-16T20:32:56.352Z,100.00
2022-09-16T20:35:26.382Z,100.00
2022-09-16T20:37:55.363Z,100.00
2022-09-16T20:40:27.205Z,100.00
2022-09-16T20:42:58.668Z,100.00
2022-09-16T20:45:29.002Z,100.00
2022-09-16T20:47:59.269Z,100.00
2022-09-16T20:50:28.303Z,100.00
2022-09-16T20:52:57.849Z,100.00
2022-09-16T20:55:30.014Z,100.00
2022-09-16T20:58:00.935Z,100.00
2022-09-16T21:00:39.204Z,100.00
2022-09-16T21:03:12.384Z,100.00
2022-09-16T21:05:41.214Z,100.00
2022-09-16T21:08:10.103Z,100.00
2022-09-16T21:10:39.405Z,100.00
2022-09-16T21:13:08.238Z,100.00
2022-09-16T21:15:40.545Z,100.00
2022-09-16T21:18:10.921Z,100.00
2022-09-16T21:20:40.353Z,100.00
2022-09-16T21:23:09.078Z,100.00
2022-09-16T21:25:38.369Z,100.00
2022-09-16T21:28:08.808Z,100.00
2022-09-16T21:30:37.625Z,100.00
2022-09-16T21:33:06.504Z,100.00
2022-09-16T21:35:37.385Z,100.00
2022-09-16T21:38:06.475Z,100.00
2022-09-16T21:40:39.712Z,100.00
2022-09-16T21:43:08.811Z,100.00
2022-09-16T21:45:44.179Z,100.00
2022-09-16T21:48:16.377Z,100.00
2022-09-16T21:50:50.939Z,100.00
2022-09-16T21:53:20.742Z,100.00
2022-09-16T21:55:49.784Z,100.00
2022-09-16T21:58:18.838Z,100.00
2022-09-16T22:00:47.541Z,100.00
2022-09-16T22:03:16.419Z,100.00
2022-09-16T22:05:45.305Z,100.00
2022-09-16T22:08:15.571Z,100.00
2022-09-16T22:10:44.327Z,100.00
2022-09-16T22:13:13.263Z,100.00
2022-09-16T22:15:50.692Z,100.00
2022-09-16T22:18:20.215Z,100.00
2022-09-16T22:20:49.101Z,100.00
2022-09-16T22:23:23.872Z,100.00
2022-09-16T22:25:52.643Z,100.00
2022-09-16T22:28:21.739Z,100.00
2022-09-16T22:30:50.739Z,100.00
2022-09-16T22:33:19.598Z,100.00
2022-09-16T22:35:48.790Z,100.00
2022-09-16T22:38:19.010Z,100.00
2022-09-16T22:40:47.847Z,100.00
2022-09-16T22:43:16.887Z,100.00
2022-09-16T22:45:45.591Z,100.00
2022-09-16T22:48:14.302Z,100.00
2022-09-16T22:50:43.058Z,100.00
2022-09-16T22:53:11.851Z,100.00
2022-09-16T22:55:41.878Z,100.00
2022-09-16T22:58:10.753Z,100.00
2022-09-16T23:00:40.633Z,100.00
2022-09-16T23:03:09.746Z,100.00
2022-09-16T23:05:38.722Z,100.00
2022-09-16T23:08:07.605Z,100.00
2022-09-16T23:10:37.889Z,100.00
2022-09-16T23:13:11.760Z,100.00
2022-09-16T23:15:40.657Z,100.00
2022-09-16T23:18:09.550Z,100.00
2022-09-16T23:20:38.286Z,100.00
2022-09-16T23:23:07.086Z,100.00
2022-09-16T23:25:35.921Z,100.00
2022-09-16T23:28:04.606Z,100.00
2022-09-16T23:30:34.729Z,100.00
2022-09-16T23:33:03.599Z,100.00
2022-09-16T23:35:32.410Z,100.00
2022-09-16T23:38:01.451Z,100.00
2022-09-16T23:40:32.034Z,100.00
2022-09-16T23:43:01.179Z,100.00
2022-09-16T23:45:30.049Z,100.00
2022-09-16T23:48:00.240Z,100.00
2022-09-16T23:50:29.033Z,100.00
2022-09-16T23:52:57.816Z,100.00
2022-09-16T23:55:27.065Z,100.00
2022-09-16T23:57:56.043Z,100.00
