createdAt,value
2023-01-19T00:00:18.265Z,0.41
2023-01-19T00:05:17.405Z,0.43
2023-01-19T00:10:16.524Z,0.43
2023-01-19T00:15:15.280Z,0.53
2023-01-19T00:20:14.458Z,0.68
2023-01-19T00:25:14.280Z,0.41
2023-01-19T00:30:13.488Z,0.10
2023-01-19T00:35:12.269Z,0.36
2023-01-19T00:40:11.813Z,0.16
2023-01-19T00:45:13.267Z,0.15
2023-01-19T00:50:13.291Z,0.17
2023-01-19T00:55:14.603Z,-0.14
2023-01-19T01:00:16.255Z,0.06
2023-01-19T01:05:15.440Z,0.09
2023-01-19T01:10:20.228Z,-0.01
2023-01-19T01:15:19.734Z,-0.47
2023-01-19T01:20:24.309Z,-1.00
2023-01-19T01:25:24.956Z,-0.92
2023-01-19T01:30:23.880Z,-0.59
2023-01-19T01:35:22.668Z,-0.83
2023-01-19T01:40:21.516Z,-0.85
2023-01-19T01:45:31.028Z,-0.71
2023-01-19T01:50:32.672Z,-0.63
2023-01-19T01:55:34.879Z,-1.36
2023-01-19T02:00:53.841Z,-1.47
2023-01-19T02:05:57.766Z,-1.46
2023-01-19T02:11:17.098Z,-1.13
2023-01-19T02:16:17.190Z,-1.55
2023-01-19T02:21:52.165Z,-1.94
2023-01-19T02:26:51.594Z,-1.61
2023-01-19T02:31:51.033Z,-1.74
2023-01-19T02:37:06.599Z,-1.96
2023-01-19T02:42:27.239Z,-1.85
2023-01-19T02:47:26.200Z,-2.33
2023-01-19T02:52:25.826Z,-2.34
2023-01-19T02:57:48.086Z,-2.28
2023-01-19T03:03:12.054Z,-2.33
2023-01-19T03:08:16.590Z,-2.78
2023-01-19T03:13:18.040Z,-2.23
2023-01-19T03:18:21.342Z,-2.31
2023-01-19T03:23:23.453Z,-2.17
2023-01-19T03:28:25.197Z,-2.22
2023-01-19T03:33:28.657Z,-2.72
2023-01-19T03:38:31.384Z,-2.44
2023-01-19T03:43:31.834Z,-2.86
2023-01-19T03:48:31.355Z,-2.92
2023-01-19T03:53:30.094Z,-2.31
2023-01-19T03:58:29.187Z,-2.25
2023-01-19T04:03:28.294Z,-2.27
2023-01-19T04:08:27.171Z,-2.14
2023-01-19T04:13:28.658Z,-1.70
2023-01-19T04:18:33.827Z,-1.75
2023-01-19T04:23:33.956Z,-1.73
2023-01-19T04:28:34.930Z,-1.65
2023-01-19T04:33:34.301Z,-1.65
2023-01-19T04:38:33.006Z,-1.73
2023-01-19T04:43:31.777Z,-2.39
2023-01-19T04:48:30.745Z,-2.68
2023-01-19T04:53:29.595Z,-2.64
2023-01-19T04:58:28.428Z,-2.64
2023-01-19T05:03:27.261Z,-2.65
2023-01-19T05:08:26.235Z,-2.52
2023-01-19T05:13:25.266Z,-2.52
2023-01-19T05:18:24.255Z,-2.23
2023-01-19T05:23:23.203Z,-2.54
2023-01-19T05:28:22.195Z,5.87
2023-01-19T05:33:22.570Z,5.82
2023-01-19T05:38:34.309Z,6.79
2023-01-19T05:43:33.971Z,5.02
2023-01-19T05:48:32.825Z,0.60
2023-01-19T05:53:31.905Z,-0.99
2023-01-19T05:58:31.180Z,-1.78
2023-01-19T06:03:30.418Z,-1.98
2023-01-19T06:08:29.793Z,-2.55
2023-01-19T06:13:28.509Z,-2.47
2023-01-19T06:18:28.362Z,-2.28
2023-01-19T06:23:32.415Z,-2.54
2023-01-19T06:28:31.550Z,-3.12
2023-01-19T06:33:30.291Z,-2.79
2023-01-19T06:38:29.235Z,-3.03
2023-01-19T06:43:28.257Z,-2.89
2023-01-19T06:48:27.337Z,-2.85
2023-01-19T06:53:28.057Z,-3.13
2023-01-19T06:58:27.745Z,-2.94
2023-01-19T07:03:26.630Z,-2.83
2023-01-19T07:08:25.507Z,-2.83
2023-01-19T07:13:24.538Z,-3.14
2023-01-19T07:18:23.360Z,-3.28
2023-01-19T07:23:22.199Z,-3.49
2023-01-19T07:28:21.294Z,-3.55
2023-01-19T07:33:22.286Z,-3.55
2023-01-19T07:38:21.469Z,-3.25
2023-01-19T07:43:20.669Z,-3.36
2023-01-19T07:48:19.668Z,-3.25
2023-01-19T07:53:18.688Z,-3.04
2023-01-19T07:58:17.622Z,-2.95
2023-01-19T08:03:17.724Z,-3.19
2023-01-19T08:08:16.499Z,-2.75
2023-01-19T08:13:15.335Z,-2.94
2023-01-19T08:18:15.858Z,-2.49
2023-01-19T08:23:14.682Z,-2.50
2023-01-19T08:28:16.643Z,-2.80
2023-01-19T08:33:15.460Z,-2.69
2023-01-19T08:38:14.940Z,-2.32
2023-01-19T08:43:16.350Z,-2.03
2023-01-19T08:48:17.230Z,-2.00
2023-01-19T08:53:17.023Z,-2.01
2023-01-19T08:58:16.713Z,-2.04
2023-01-19T09:03:15.623Z,-1.35
2023-01-19T09:08:15.547Z,-0.97
2023-01-19T09:13:15.282Z,-0.96
2023-01-19T09:18:18.087Z,-0.96
2023-01-19T09:23:20.295Z,-0.96
2023-01-19T09:28:19.381Z,-0.57
2023-01-19T09:33:19.516Z,-0.39
2023-01-19T09:38:20.203Z,-0.45
2023-01-19T09:43:42.780Z,-0.10
2023-01-19T09:49:16.068Z,-0.02
2023-01-19T09:54:36.601Z,0.04
2023-01-19T09:59:36.652Z,0.28
2023-01-19T10:04:43.723Z,0.64
2023-01-19T10:09:48.577Z,0.19
2023-01-19T10:15:07.058Z,0.54
2023-01-19T10:20:18.069Z,0.52
2023-01-19T10:28:25.433Z,0.91
2023-01-19T10:33:24.506Z,1.24
2023-01-19T10:38:23.546Z,1.26
2023-01-19T10:43:35.012Z,1.73
2023-01-19T10:48:42.113Z,1.47
2023-01-19T10:53:53.578Z,1.80
2023-01-19T10:58:52.680Z,2.21
2023-01-19T11:03:53.523Z,2.79
2023-01-19T11:08:53.956Z,3.24
2023-01-19T11:14:10.156Z,3.57
2023-01-19T11:19:20.108Z,3.55
2023-01-19T11:24:20.280Z,3.50
2023-01-19T11:29:25.712Z,3.98
2023-01-19T11:34:32.161Z,4.12
2023-01-19T11:39:45.021Z,3.89
2023-01-19T11:44:52.970Z,3.69
2023-01-19T11:50:16.070Z,2.86
2023-01-19T11:55:27.068Z,3.10
2023-01-19T12:00:46.908Z,3.09
2023-01-19T12:05:50.143Z,3.15
2023-01-19T12:10:51.987Z,3.71
2023-01-19T12:16:00.394Z,4.05
2023-01-19T12:20:59.215Z,4.20
2023-01-19T12:26:46.868Z,4.35
2023-01-19T12:31:45.939Z,4.23
2023-01-19T12:36:44.967Z,4.35
2023-01-19T12:41:45.501Z,4.41
2023-01-19T12:46:50.349Z,4.46
2023-01-19T12:51:51.119Z,4.41
2023-01-19T12:56:56.008Z,4.24
2023-01-19T13:02:24.335Z,4.15
2023-01-19T13:07:22.985Z,4.18
2023-01-19T13:12:22.779Z,3.55
2023-01-19T13:17:21.813Z,3.76
2023-01-19T13:22:49.780Z,4.19
2023-01-19T13:27:49.993Z,3.98
2023-01-19T13:32:48.946Z,3.83
2023-01-19T13:37:49.129Z,4.13
2023-01-19T13:42:49.454Z,3.92
2023-01-19T13:47:49.978Z,3.95
2023-01-19T13:52:51.404Z,3.73
2023-01-19T13:57:51.715Z,3.95
2023-01-19T14:02:59.063Z,4.03
2023-01-19T14:08:13.340Z,3.99
2023-01-19T14:13:30.031Z,3.89
2023-01-19T14:18:31.204Z,3.83
2023-01-19T14:24:05.554Z,3.30
2023-01-19T14:29:28.992Z,3.38
2023-01-19T14:34:41.338Z,3.32
2023-01-19T14:39:45.517Z,3.16
2023-01-19T14:44:49.165Z,3.17
2023-01-19T14:49:48.081Z,3.28
2023-01-19T14:54:48.360Z,3.22
2023-01-19T14:59:49.879Z,3.22
2023-01-19T15:04:48.827Z,3.21
2023-01-19T15:09:48.490Z,3.09
2023-01-19T15:14:47.617Z,2.79
2023-01-19T15:19:46.519Z,2.80
2023-01-19T15:24:48.719Z,2.40
2023-01-19T15:29:47.701Z,2.40
2023-01-19T15:34:46.748Z,2.19
2023-01-19T15:39:45.607Z,2.04
2023-01-19T15:44:45.390Z,2.27
2023-01-19T15:49:44.254Z,2.20
2023-01-19T15:54:43.179Z,2.13
2023-01-19T15:59:42.203Z,2.15
2023-01-19T16:04:41.285Z,1.85
2023-01-19T16:09:40.499Z,1.89
2023-01-19T16:14:39.258Z,4.68
2023-01-19T16:19:58.789Z,3.22
2023-01-19T16:24:57.711Z,2.45
2023-01-19T16:29:57.141Z,2.40
2023-01-19T16:34:55.970Z,2.63
2023-01-19T16:39:54.907Z,2.58
2023-01-19T16:44:54.634Z,2.47
2023-01-19T16:49:53.411Z,2.23
2023-01-19T16:54:54.728Z,2.35
2023-01-19T16:59:53.599Z,2.28
2023-01-19T17:04:52.374Z,2.70
2023-01-19T17:09:51.209Z,2.18
2023-01-19T17:14:49.951Z,2.79
2023-01-19T17:19:48.751Z,2.59
2023-01-19T17:24:47.600Z,2.79
2023-01-19T17:29:48.629Z,2.45
2023-01-19T17:34:51.384Z,2.79
2023-01-19T17:39:50.214Z,2.81
2023-01-19T17:44:49.025Z,2.76
2023-01-19T17:49:47.903Z,2.55
2023-01-19T17:54:46.774Z,2.68
2023-01-19T17:59:47.285Z,2.43
2023-01-19T18:04:46.122Z,2.44
2023-01-19T18:09:44.975Z,2.30
2023-01-19T18:14:43.800Z,2.59
2023-01-19T18:19:42.595Z,2.48
2023-01-19T18:24:41.367Z,2.58
2023-01-19T18:29:40.338Z,1.77
2023-01-19T18:34:39.164Z,2.04
2023-01-19T18:39:37.901Z,2.13
2023-01-19T18:44:36.662Z,2.03
2023-01-19T18:49:35.364Z,1.87
2023-01-19T18:54:34.109Z,1.65
2023-01-19T18:59:32.821Z,1.89
2023-01-19T19:04:31.563Z,2.11
2023-01-19T19:09:30.527Z,2.11
2023-01-19T19:14:29.386Z,1.77
2023-01-19T19:19:28.137Z,1.91
2023-01-19T19:24:26.993Z,2.17
2023-01-19T19:29:25.955Z,2.06
2023-01-19T19:34:25.125Z,2.52
2023-01-19T19:39:23.815Z,2.12
2023-01-19T19:44:22.581Z,2.23
2023-01-19T19:49:21.507Z,2.30
2023-01-19T19:54:20.318Z,2.29
2023-01-19T19:59:19.400Z,2.33
2023-01-19T20:04:20.364Z,2.32
2023-01-19T20:09:19.251Z,2.13
2023-01-19T20:14:18.167Z,1.98
2023-01-19T20:19:18.237Z,2.09
2023-01-19T20:24:19.358Z,2.25
2023-01-19T20:29:19.450Z,2.24
2023-01-19T20:34:20.524Z,2.44
2023-01-19T20:39:20.924Z,2.68
2023-01-19T20:44:23.656Z,2.02
2023-01-19T20:49:22.830Z,2.17
2023-01-19T20:54:24.656Z,2.15
2023-01-19T20:59:23.722Z,2.22
2023-01-19T21:04:22.629Z,2.31
2023-01-19T21:09:22.830Z,2.30
2023-01-19T21:14:21.667Z,2.19
2023-01-19T21:19:20.408Z,2.35
2023-01-19T21:24:19.198Z,1.66
2023-01-19T21:29:18.055Z,2.61
2023-01-19T21:34:17.565Z,2.76
2023-01-19T21:39:17.440Z,2.55
2023-01-19T21:44:16.673Z,2.36
2023-01-19T21:49:20.221Z,2.37
2023-01-19T21:54:19.035Z,2.05
2023-01-19T21:59:20.219Z,2.26
2023-01-19T22:04:19.180Z,2.21
2023-01-19T22:09:17.952Z,1.93
2023-01-19T22:14:16.852Z,1.96
2023-01-19T22:19:15.666Z,2.23
2023-01-19T22:24:14.627Z,2.26
2023-01-19T22:29:13.412Z,2.04
2023-01-19T22:34:13.522Z,2.18
2023-01-19T22:39:13.612Z,2.11
2023-01-19T22:44:18.210Z,2.30
2023-01-19T22:49:18.137Z,2.19
2023-01-19T22:54:16.918Z,2.34
2023-01-19T22:59:15.734Z,2.34
2023-01-19T23:04:16.069Z,2.18
2023-01-19T23:09:14.974Z,2.02
2023-01-19T23:14:16.866Z,2.47
2023-01-19T23:19:17.293Z,2.33
2023-01-19T23:24:16.135Z,2.40
2023-01-19T23:29:15.512Z,2.87
2023-01-19T23:34:15.209Z,2.85
2023-01-19T23:39:18.044Z,2.69
2023-01-19T23:44:17.647Z,2.55
2023-01-19T23:49:17.071Z,2.64
2023-01-19T23:54:15.800Z,2.37
2023-01-19T23:59:15.882Z,2.66
