createdAt,value
2019-04-27T00:02:06.642Z,4.00
2019-04-27T00:04:52.899Z,7.13
2019-04-27T00:07:39.687Z,5.70
2019-04-27T00:10:30.576Z,7.17
2019-04-27T00:13:03.906Z,7.87
2019-04-27T00:15:36.617Z,9.07
2019-04-27T00:18:23.340Z,10.40
2019-04-27T00:21:13.442Z,12.20
2019-04-27T00:23:42.987Z,13.13
2019-04-27T00:26:09.971Z,14.47
2019-04-27T00:28:36.922Z,15.90
2019-04-27T00:31:03.896Z,16.03
2019-04-27T00:33:30.625Z,20.07
2019-04-27T00:36:13.003Z,19.63
2019-04-27T00:38:49.367Z,20.30
2019-04-27T00:41:19.086Z,21.93
2019-04-27T00:43:45.258Z,22.17
2019-04-27T00:46:13.760Z,22.47
2019-04-27T00:48:40.775Z,24.23
2019-04-27T00:51:07.487Z,24.73
2019-04-27T00:53:34.443Z,22.83
2019-04-27T00:56:11.091Z,23.67
2019-04-27T00:58:48.259Z,22.83
2019-04-27T01:01:34.095Z,21.93
2019-04-27T01:04:08.307Z,21.47
2019-04-27T01:06:35.144Z,22.93
2019-04-27T01:09:03.498Z,22.53
2019-04-27T01:11:30.582Z,21.73
2019-04-27T01:13:57.415Z,20.57
2019-04-27T01:16:24.586Z,22.63
2019-04-27T01:18:51.449Z,21.33
2019-04-27T01:21:19.435Z,21.30
2019-04-27T01:23:46.495Z,22.07
2019-04-27T01:26:42.090Z,22.57
2019-04-27T01:29:11.931Z,20.73
2019-04-27T01:31:39.604Z,21.67
2019-04-27T01:34:06.851Z,20.83
2019-04-27T01:36:33.824Z,22.93
2019-04-27T01:39:00.576Z,21.40
2019-04-27T01:41:29.069Z,20.43
2019-04-27T01:43:56.267Z,21.90
2019-04-27T01:46:23.160Z,21.07
2019-04-27T01:48:50.131Z,24.03
2019-04-27T01:51:16.979Z,22.57
2019-04-27T01:53:43.945Z,20.30
2019-04-27T01:56:10.783Z,20.67
2019-04-27T01:58:39.253Z,22.20
2019-04-27T02:01:28.943Z,22.90
2019-04-27T02:04:09.701Z,23.00
2019-04-27T02:06:38.498Z,20.90
2019-04-27T02:09:05.953Z,22.33
2019-04-27T02:11:32.935Z,23.13
2019-04-27T02:13:59.894Z,23.17
2019-04-27T02:16:29.011Z,22.97
2019-04-27T02:18:56.256Z,24.70
2019-04-27T02:21:23.223Z,23.83
2019-04-27T02:23:50.110Z,24.43
2019-04-27T02:26:17.011Z,24.77
2019-04-27T02:28:58.517Z,23.03
2019-04-27T02:31:43.967Z,23.80
2019-04-27T02:34:19.661Z,24.87
2019-04-27T02:36:45.631Z,22.40
2019-04-27T02:39:12.386Z,21.97
2019-04-27T02:41:40.009Z,21.57
2019-04-27T02:44:21.336Z,20.83
2019-04-27T02:46:50.224Z,20.37
2019-04-27T02:49:17.036Z,21.00
2019-04-27T02:51:50.820Z,20.57
2019-04-27T02:54:20.228Z,20.77
2019-04-27T02:56:46.419Z,18.97
2019-04-27T02:59:13.267Z,19.23
2019-04-27T03:01:53.350Z,20.37
2019-04-27T03:04:20.593Z,19.13
2019-04-27T03:06:47.356Z,18.80
2019-04-27T03:09:16.116Z,17.93
2019-04-27T03:11:42.827Z,16.83
2019-04-27T03:14:34.755Z,18.90
2019-04-27T03:17:22.615Z,18.00
2019-04-27T03:19:54.232Z,17.97
2019-04-27T03:22:24.671Z,19.73
2019-04-27T03:25:31.870Z,18.53
2019-04-27T03:28:02.880Z,20.60
2019-04-27T03:30:31.843Z,19.57
2019-04-27T03:33:03.254Z,20.00
2019-04-27T03:35:35.159Z,20.10
2019-04-27T03:37:56.555Z,20.27
2019-04-27T03:40:23.477Z,20.90
2019-04-27T03:42:52.262Z,19.43
2019-04-27T03:45:19.970Z,19.83
2019-04-27T03:47:50.092Z,20.80
2019-04-27T03:50:21.964Z,20.23
2019-04-27T03:53:10.784Z,19.97
2019-04-27T03:55:39.800Z,20.30
2019-04-27T03:58:16.611Z,20.50
2019-04-27T04:00:43.599Z,21.50
2019-04-27T04:03:10.764Z,21.23
2019-04-27T04:05:39.739Z,20.27
2019-04-27T04:08:06.541Z,20.83
2019-04-27T04:10:35.383Z,21.50
2019-04-27T04:13:07.491Z,22.67
2019-04-27T04:15:56.448Z,22.70
2019-04-27T04:18:24.693Z,21.90
2019-04-27T04:20:51.538Z,24.97
2019-04-27T04:23:20.433Z,25.07
2019-04-27T04:25:49.666Z,25.70
2019-04-27T04:28:15.566Z,25.77
2019-04-27T04:30:42.364Z,26.17
2019-04-27T04:33:10.124Z,25.30
2019-04-27T04:35:39.731Z,25.03
2019-04-27T04:38:06.525Z,25.83
2019-04-27T04:40:40.111Z,25.70
2019-04-27T04:43:12.872Z,22.83
2019-04-27T04:46:02.119Z,23.03
2019-04-27T04:48:30.283Z,23.37
2019-04-27T04:50:59.758Z,21.40
2019-04-27T04:53:26.004Z,20.80
2019-04-27T04:55:52.745Z,21.40
2019-04-27T04:58:21.027Z,21.10
2019-04-27T05:00:50.153Z,19.30
2019-04-27T05:03:16.979Z,20.03
2019-04-27T05:05:43.716Z,18.20
2019-04-27T05:08:10.599Z,18.27
2019-04-27T05:10:39.324Z,16.93
2019-04-27T05:13:06.291Z,16.83
2019-04-27T05:15:33.031Z,17.33
2019-04-27T05:17:59.779Z,16.70
2019-04-27T05:20:35.418Z,15.47
2019-04-27T05:23:02.135Z,14.23
2019-04-27T05:25:28.857Z,15.10
2019-04-27T05:27:55.631Z,14.33
2019-04-27T05:30:22.488Z,13.60
2019-04-27T05:32:49.611Z,14.23
2019-04-27T05:35:16.629Z,14.50
2019-04-27T05:37:44.462Z,14.43
2019-04-27T05:40:11.598Z,14.20
2019-04-27T05:42:39.753Z,13.30
2019-04-27T05:45:39.629Z,12.77
2019-04-27T05:48:11.259Z,14.00
2019-04-27T05:50:43.482Z,14.40
2019-04-27T05:53:08.582Z,13.53
2019-04-27T05:55:35.759Z,13.07
2019-04-27T05:58:02.702Z,13.30
2019-04-27T06:00:29.541Z,12.37
2019-04-27T06:02:56.519Z,12.50
2019-04-27T06:05:23.295Z,11.80
2019-04-27T06:07:50.179Z,11.30
2019-04-27T06:10:17.150Z,9.60
2019-04-27T06:12:43.991Z,9.33
2019-04-27T06:15:11.046Z,9.30
2019-04-27T06:17:38.735Z,7.87
2019-04-27T06:20:06.225Z,7.70
2019-04-27T06:22:33.094Z,7.47
2019-04-27T06:25:00.393Z,8.13
2019-04-27T06:27:30.222Z,7.80
2019-04-27T06:29:56.259Z,7.87
2019-04-27T06:32:23.139Z,7.43
2019-04-27T06:34:49.960Z,6.43
2019-04-27T06:37:16.741Z,6.50
2019-04-27T06:39:43.497Z,6.03
2019-04-27T06:42:18.536Z,5.90
2019-04-27T06:44:39.550Z,5.47
2019-04-27T06:47:06.688Z,5.63
2019-04-27T06:49:33.695Z,4.83
2019-04-27T06:52:00.552Z,5.47
2019-04-27T06:54:28.810Z,7.43
2019-04-27T06:56:55.962Z,5.13
2019-04-27T06:59:22.752Z,4.57
2019-04-27T07:01:49.475Z,4.30
2019-04-27T07:04:16.445Z,4.00
2019-04-27T07:06:53.295Z,4.00
2019-04-27T07:09:12.027Z,4.20
2019-04-27T07:11:39.470Z,4.10
2019-04-27T07:14:07.178Z,3.73
2019-04-27T07:16:34.119Z,3.50
2019-04-27T07:19:01.143Z,3.57
2019-04-27T07:21:28.636Z,3.80
2019-04-27T07:23:55.817Z,3.53
2019-04-27T07:26:22.615Z,3.63
2019-04-27T07:28:49.434Z,3.23
2019-04-27T07:31:16.171Z,3.03
2019-04-27T07:33:43.027Z,3.15
2019-04-27T07:36:09.891Z,3.00
2019-04-27T07:38:36.684Z,3.53
2019-04-27T07:41:03.611Z,3.17
2019-04-27T07:43:39.297Z,3.57
2019-04-27T07:46:06.560Z,3.47
2019-04-27T07:48:33.329Z,3.40
2019-04-27T07:51:00.363Z,3.80
2019-04-27T07:53:27.105Z,4.70
2019-04-27T07:55:53.859Z,5.20
2019-04-27T07:58:22.207Z,4.63
2019-04-27T08:00:50.900Z,4.37
2019-04-27T08:03:20.104Z,4.47
2019-04-27T08:05:46.985Z,3.43
2019-04-27T08:08:13.851Z,3.40
2019-04-27T08:10:40.595Z,3.50
2019-04-27T08:13:07.410Z,4.10
2019-04-27T08:15:34.299Z,3.87
2019-04-27T08:18:01.271Z,3.90
2019-04-27T08:20:29.389Z,3.93
2019-04-27T08:22:56.375Z,4.40
2019-04-27T08:25:23.241Z,4.30
2019-04-27T08:28:12.563Z,4.87
2019-04-27T08:30:45.895Z,4.43
2019-04-27T08:33:13.297Z,4.57
2019-04-27T08:35:40.737Z,5.00
2019-04-27T08:38:09.041Z,5.20
2019-04-27T08:40:36.120Z,4.67
2019-04-27T08:43:03.135Z,5.07
2019-04-27T08:45:30.147Z,5.37
2019-04-27T08:47:57.090Z,4.77
2019-04-27T08:50:23.990Z,4.60
2019-04-27T08:52:50.793Z,4.17
2019-04-27T08:55:19.382Z,4.20
2019-04-27T08:57:46.459Z,3.67
2019-04-27T09:00:13.694Z,4.13
2019-04-27T09:02:46.831Z,3.80
2019-04-27T09:05:09.720Z,4.20
2019-04-27T09:07:53.347Z,4.50
2019-04-27T09:10:34.358Z,4.00
2019-04-27T09:13:14.330Z,4.00
2019-04-27T09:15:49.470Z,4.43
2019-04-27T09:18:19.517Z,4.50
2019-04-27T09:20:50.050Z,4.23
2019-04-27T09:23:18.614Z,4.43
2019-04-27T09:25:45.703Z,5.40
2019-04-27T09:28:12.447Z,4.57
2019-04-27T09:30:39.620Z,5.00
2019-04-27T09:33:07.848Z,3.93
2019-04-27T09:35:35.597Z,4.30
2019-04-27T09:38:02.575Z,4.17
2019-04-27T09:40:29.319Z,4.50
2019-04-27T09:42:57.242Z,4.30
2019-04-27T09:45:24.419Z,3.37
2019-04-27T09:47:51.195Z,3.67
2019-04-27T09:50:18.528Z,3.27
2019-04-27T09:52:45.966Z,3.07
2019-04-27T09:55:13.043Z,3.20
2019-04-27T09:57:39.939Z,2.73
2019-04-27T10:00:08.707Z,3.93
2019-04-27T10:02:36.613Z,3.63
2019-04-27T10:05:06.004Z,3.17
2019-04-27T10:07:32.871Z,2.90
2019-04-27T10:09:59.619Z,3.07
2019-04-27T10:12:26.698Z,3.07
2019-04-27T10:14:53.543Z,3.20
2019-04-27T10:17:20.310Z,2.97
2019-04-27T10:19:47.036Z,3.20
2019-04-27T10:22:15.855Z,3.27
2019-04-27T10:24:42.887Z,3.27
2019-04-27T10:27:09.895Z,3.20
2019-04-27T10:29:37.157Z,2.77
2019-04-27T10:32:05.908Z,2.30
2019-04-27T10:34:33.180Z,2.40
2019-04-27T10:36:59.913Z,2.30
2019-04-27T10:39:27.830Z,2.27
2019-04-27T10:41:56.299Z,1.97
2019-04-27T10:44:23.354Z,2.00
2019-04-27T10:46:50.164Z,2.93
2019-04-27T10:49:16.896Z,2.57
2019-04-27T10:51:45.358Z,3.20
2019-04-27T10:54:12.530Z,2.23
2019-04-27T10:56:39.415Z,2.90
2019-04-27T10:59:09.556Z,3.00
2019-04-27T11:01:35.927Z,3.07
2019-04-27T11:04:26.282Z,2.73
2019-04-27T11:06:56.483Z,2.53
2019-04-27T11:09:23.547Z,3.03
2019-04-27T11:11:50.439Z,3.00
2019-04-27T11:14:17.287Z,3.23
2019-04-27T11:16:45.762Z,3.10
2019-04-27T11:19:12.907Z,3.87
2019-04-27T11:21:39.647Z,3.67
2019-04-27T11:24:06.580Z,3.40
2019-04-27T11:26:33.451Z,4.20
2019-04-27T11:29:00.559Z,4.03
2019-04-27T11:31:27.431Z,3.93
2019-04-27T11:33:56.589Z,3.33
2019-04-27T11:36:35.670Z,3.90
2019-04-27T11:39:07.323Z,2.83
2019-04-27T11:41:34.187Z,2.90
2019-04-27T11:44:01.216Z,2.87
2019-04-27T11:46:28.203Z,2.60
2019-04-27T11:48:57.973Z,2.77
2019-04-27T11:51:24.010Z,3.40
2019-04-27T11:53:50.992Z,3.93
2019-04-27T11:56:17.931Z,3.73
2019-04-27T11:58:44.824Z,3.73
2019-04-27T12:01:12.148Z,4.10
2019-04-27T12:03:38.907Z,3.50
2019-04-27T12:06:05.912Z,4.10
2019-04-27T12:08:32.655Z,4.43
2019-04-27T12:10:59.571Z,3.43
2019-04-27T12:13:26.446Z,4.47
2019-04-27T12:15:53.362Z,4.60
2019-04-27T12:18:20.592Z,4.70
2019-04-27T12:20:47.518Z,3.43
2019-04-27T12:23:16.371Z,3.47
2019-04-27T12:25:43.103Z,3.63
2019-04-27T12:28:16.852Z,4.70
2019-04-27T12:30:51.195Z,3.53
2019-04-27T12:33:18.158Z,2.97
2019-04-27T12:35:46.269Z,2.40
2019-04-27T12:38:13.681Z,3.10
2019-04-27T12:40:40.519Z,2.30
2019-04-27T12:43:07.243Z,2.70
2019-04-27T12:45:34.082Z,3.00
2019-04-27T12:48:00.912Z,2.40
2019-04-27T12:50:28.163Z,2.50
2019-04-27T12:52:58.459Z,2.50
2019-04-27T12:55:42.836Z,2.53
2019-04-27T12:58:18.042Z,1.83
2019-04-27T13:00:46.686Z,2.07
2019-04-27T13:03:13.819Z,2.37
2019-04-27T13:05:40.659Z,2.80
2019-04-27T13:08:07.555Z,2.97
2019-04-27T13:10:34.390Z,2.63
2019-04-27T13:13:01.351Z,3.00
2019-04-27T13:15:28.281Z,3.80
2019-04-27T13:17:55.863Z,3.87
2019-04-27T13:20:25.627Z,4.47
2019-04-27T13:22:52.740Z,4.60
2019-04-27T13:25:19.572Z,1.80
2019-04-27T13:27:47.918Z,2.10
2019-04-27T13:30:16.494Z,0.90
2019-04-27T13:32:43.230Z,0.80
2019-04-27T13:35:10.739Z,0.90
2019-04-27T13:37:42.114Z,0.90
2019-04-27T13:40:11.107Z,0.97
2019-04-27T13:42:46.721Z,1.03
2019-04-27T13:45:26.639Z,1.00
2019-04-27T13:48:13.355Z,1.20
2019-04-27T13:50:45.569Z,1.20
2019-04-27T13:53:12.625Z,0.90
2019-04-27T13:55:39.483Z,0.90
2019-04-27T13:58:06.239Z,1.33
2019-04-27T14:00:34.811Z,0.80
2019-04-27T14:03:02.087Z,2.13
2019-04-27T14:05:28.994Z,2.30
2019-04-27T14:07:55.864Z,1.30
2019-04-27T14:10:22.878Z,1.10
2019-04-27T14:12:49.721Z,2.17
2019-04-27T14:15:18.562Z,1.30
2019-04-27T14:17:45.543Z,2.23
2019-04-27T14:20:12.667Z,1.40
2019-04-27T14:22:39.407Z,1.30
2019-04-27T14:25:06.298Z,0.83
2019-04-27T14:27:40.680Z,1.00
2019-04-27T14:30:09.201Z,1.37
2019-04-27T14:32:36.187Z,1.63
2019-04-27T14:35:03.442Z,2.80
2019-04-27T14:37:30.256Z,1.20
2019-04-27T14:39:57.933Z,1.80
2019-04-27T14:42:25.888Z,1.97
2019-04-27T14:44:52.659Z,1.50
2019-04-27T14:47:19.519Z,1.60
2019-04-27T14:49:46.453Z,1.30
2019-04-27T14:52:13.424Z,1.63
2019-04-27T14:54:48.166Z,0.90
2019-04-27T14:57:09.263Z,1.97
2019-04-27T14:59:36.071Z,1.50
2019-04-27T15:02:03.936Z,0.97
2019-04-27T15:04:31.399Z,1.50
2019-04-27T15:06:59.466Z,1.40
2019-04-27T15:09:26.312Z,1.90
2019-04-27T15:11:54.384Z,1.57
2019-04-27T15:14:23.745Z,1.30
2019-04-27T15:16:52.574Z,1.50
2019-04-27T15:19:25.671Z,1.30
2019-04-27T15:21:58.532Z,1.23
2019-04-27T15:24:21.198Z,1.57
2019-04-27T15:26:50.011Z,1.43
2019-04-27T15:29:20.539Z,1.30
2019-04-27T15:31:56.038Z,1.70
2019-04-27T15:34:34.046Z,1.60
2019-04-27T15:37:20.242Z,1.47
2019-04-27T15:40:10.013Z,1.67
2019-04-27T15:42:55.618Z,1.53
2019-04-27T15:45:24.332Z,1.53
2019-04-27T15:47:54.603Z,1.60
2019-04-27T15:50:23.522Z,1.70
2019-04-27T15:52:48.822Z,1.70
2019-04-27T15:55:31.589Z,1.87
2019-04-27T15:57:47.038Z,2.00
2019-04-27T16:00:21.066Z,2.27
2019-04-27T16:02:49.364Z,1.53
2019-04-27T16:05:19.075Z,1.83
2019-04-27T16:07:47.830Z,1.80
2019-04-27T16:10:15.020Z,1.40
2019-04-27T16:12:54.879Z,2.03
2019-04-27T16:15:13.493Z,2.23
2019-04-27T16:17:43.937Z,2.30
2019-04-27T16:20:10.291Z,1.90
2019-04-27T16:22:37.282Z,2.63
2019-04-27T16:25:04.144Z,2.50
2019-04-27T16:27:34.229Z,1.70
2019-04-27T16:30:04.763Z,2.17
2019-04-27T16:32:28.627Z,2.33
2019-04-27T16:34:55.469Z,2.73
2019-04-27T16:37:35.451Z,2.40
2019-04-27T16:40:02.912Z,5.53
2019-04-27T16:42:29.747Z,4.17
2019-04-27T16:44:58.160Z,1.80
2019-04-27T16:47:25.031Z,2.23
2019-04-27T16:49:51.908Z,1.63
2019-04-27T16:52:19.217Z,1.20
2019-04-27T16:54:49.814Z,1.60
2019-04-27T16:57:15.103Z,1.20
2019-04-27T16:59:46.145Z,1.50
2019-04-27T17:02:10.776Z,1.70
2019-04-27T17:04:38.795Z,1.57
2019-04-27T17:07:05.939Z,1.60
2019-04-27T17:09:36.363Z,1.63
2019-04-27T17:12:01.722Z,1.73
2019-04-27T17:14:51.472Z,1.07
2019-04-27T17:17:38.556Z,1.20
2019-04-27T17:20:05.777Z,1.43
2019-04-27T17:22:32.839Z,1.40
2019-04-27T17:24:59.832Z,1.47
2019-04-27T17:27:43.788Z,1.40
2019-04-27T17:30:11.367Z,1.27
2019-04-27T17:32:56.153Z,1.40
2019-04-27T17:35:23.251Z,1.13
2019-04-27T17:37:50.245Z,1.40
2019-04-27T17:40:17.224Z,1.67
2019-04-27T17:42:44.087Z,1.60
2019-04-27T17:45:11.375Z,1.53
2019-04-27T17:47:38.872Z,1.70
2019-04-27T17:50:06.231Z,1.57
2019-04-27T17:52:33.080Z,1.90
2019-04-27T17:55:00.611Z,1.50
2019-04-27T17:57:30.161Z,1.80
2019-04-27T18:00:00.013Z,1.57
2019-04-27T18:02:26.127Z,1.87
2019-04-27T18:04:52.980Z,2.00
2019-04-27T18:07:19.971Z,2.00
2019-04-27T18:09:48.326Z,1.67
2019-04-27T18:12:15.837Z,1.60
2019-04-27T18:14:42.809Z,1.87
2019-04-27T18:17:12.136Z,2.07
2019-04-27T18:19:46.327Z,2.20
2019-04-27T18:22:13.242Z,2.03
2019-04-27T18:24:48.143Z,1.90
2019-04-27T18:27:33.526Z,2.13
2019-04-27T18:30:19.800Z,1.90
2019-04-27T18:32:48.616Z,5.27
2019-04-27T18:35:19.978Z,2.67
2019-04-27T18:37:44.448Z,2.50
2019-04-27T18:40:11.736Z,2.83
2019-04-27T18:42:38.546Z,2.43
2019-04-27T18:45:07.115Z,2.60
2019-04-27T18:47:38.521Z,3.30
2019-04-27T18:50:18.460Z,2.60
2019-04-27T18:52:52.403Z,1.97
2019-04-27T18:55:21.082Z,2.40
2019-04-27T18:57:50.858Z,2.33
2019-04-27T19:00:19.520Z,3.10
2019-04-27T19:02:50.059Z,4.73
2019-04-27T19:05:15.295Z,2.67
2019-04-27T19:07:42.195Z,2.07
2019-04-27T19:10:09.382Z,2.50
2019-04-27T19:12:36.447Z,3.20
2019-04-27T19:15:04.559Z,2.37
2019-04-27T19:17:31.423Z,2.33
2019-04-27T19:19:58.572Z,2.37
2019-04-27T19:22:25.537Z,1.93
2019-04-27T19:24:52.387Z,2.23
2019-04-27T19:27:30.839Z,2.80
2019-04-27T19:30:00.586Z,3.10
2019-04-27T19:32:28.267Z,2.23
2019-04-27T19:34:55.347Z,2.33
2019-04-27T19:37:22.178Z,1.30
2019-04-27T19:39:49.846Z,1.23
2019-04-27T19:42:19.955Z,1.57
2019-04-27T19:44:45.889Z,1.17
2019-04-27T19:47:12.619Z,1.80
2019-04-27T19:49:39.495Z,2.13
2019-04-27T19:52:06.370Z,1.50
2019-04-27T19:54:33.219Z,7.73
2019-04-27T19:57:00.060Z,3.83
2019-04-27T19:59:32.071Z,2.07
2019-04-27T20:02:01.686Z,2.10
2019-04-27T20:04:33.383Z,1.30
2019-04-27T20:07:00.256Z,1.40
2019-04-27T20:09:36.055Z,1.30
2019-04-27T20:12:05.057Z,1.20
2019-04-27T20:14:52.568Z,1.73
2019-04-27T20:17:20.564Z,1.10
2019-04-27T20:19:48.119Z,1.27
2019-04-27T20:22:15.407Z,1.43
2019-04-27T20:24:42.395Z,1.73
2019-04-27T20:27:10.929Z,1.30
2019-04-27T20:29:38.080Z,2.47
2019-04-27T20:32:04.916Z,2.53
2019-04-27T20:34:31.655Z,2.23
2019-04-27T20:36:58.361Z,2.50
2019-04-27T20:39:25.151Z,2.43
2019-04-27T20:41:52.047Z,1.40
2019-04-27T20:44:20.915Z,1.07
2019-04-27T20:46:47.779Z,1.30
2019-04-27T20:49:18.706Z,1.90
2019-04-27T20:52:07.566Z,1.80
2019-04-27T20:54:34.511Z,3.10
2019-04-27T20:57:02.046Z,2.30
2019-04-27T20:59:32.365Z,1.60
2019-04-27T21:02:24.273Z,1.70
2019-04-27T21:04:59.379Z,1.63
2019-04-27T21:07:41.764Z,1.67
2019-04-27T21:10:08.752Z,1.90
2019-04-27T21:12:35.523Z,2.20
2019-04-27T21:15:02.705Z,1.30
2019-04-27T21:17:29.547Z,1.50
2019-04-27T21:19:56.333Z,1.87
2019-04-27T21:22:23.211Z,1.70
2019-04-27T21:24:51.493Z,1.70
2019-04-27T21:27:18.367Z,1.90
2019-04-27T21:29:45.136Z,2.03
2019-04-27T21:32:11.879Z,1.77
2019-04-27T21:34:38.643Z,2.00
2019-04-27T21:37:05.509Z,2.63
2019-04-27T21:39:32.472Z,1.93
2019-04-27T21:42:00.908Z,2.60
2019-04-27T21:44:27.896Z,2.17
2019-04-27T21:46:54.782Z,2.43
2019-04-27T21:49:22.301Z,2.10
2019-04-27T21:52:04.969Z,3.67
2019-04-27T21:54:32.751Z,2.50
2019-04-27T21:57:00.167Z,2.30
2019-04-27T21:59:27.095Z,1.87
2019-04-27T22:01:56.435Z,2.57
2019-04-27T22:04:23.233Z,2.03
2019-04-27T22:06:51.261Z,2.83
2019-04-27T22:09:18.578Z,2.67
2019-04-27T22:11:45.396Z,2.70
2019-04-27T22:14:12.151Z,2.87
2019-04-27T22:16:39.150Z,2.77
2019-04-27T22:19:06.899Z,3.93
2019-04-27T22:21:33.923Z,3.17
2019-04-27T22:24:06.815Z,3.50
2019-04-27T22:26:33.567Z,3.17
2019-04-27T22:29:01.606Z,3.37
2019-04-27T22:31:28.644Z,4.67
2019-04-27T22:33:55.643Z,3.83
2019-04-27T22:36:22.524Z,2.70
2019-04-27T22:38:51.409Z,2.83
2019-04-27T22:41:28.342Z,3.60
2019-04-27T22:44:07.964Z,3.80
2019-04-27T22:46:35.567Z,3.00
2019-04-27T22:49:02.523Z,3.57
2019-04-27T22:51:29.651Z,2.60
2019-04-27T22:53:56.419Z,2.47
2019-04-27T22:56:23.512Z,2.50
2019-04-27T22:59:05.836Z,3.63
2019-04-27T23:01:46.064Z,3.07
2019-04-27T23:04:15.175Z,2.13
2019-04-27T23:06:41.952Z,2.73
2019-04-27T23:09:09.312Z,3.30
2019-04-27T23:11:36.267Z,2.40
2019-04-27T23:14:03.448Z,2.67
2019-04-27T23:16:32.191Z,2.53
2019-04-27T23:18:59.064Z,2.23
2019-04-27T23:21:26.165Z,2.10
2019-04-27T23:23:52.903Z,2.23
2019-04-27T23:26:21.097Z,2.70
2019-04-27T23:28:48.138Z,3.17
2019-04-27T23:31:24.755Z,2.60
2019-04-27T23:33:52.160Z,2.47
2019-04-27T23:36:18.915Z,2.90
2019-04-27T23:38:45.891Z,2.13
2019-04-27T23:41:12.774Z,2.13
2019-04-27T23:43:39.760Z,2.17
2019-04-27T23:46:06.853Z,2.77
2019-04-27T23:48:33.745Z,2.73
2019-04-27T23:51:11.263Z,2.13
2019-04-27T23:53:38.019Z,5.60
2019-04-27T23:56:04.835Z,3.20
2019-04-27T23:58:31.684Z,2.30
