createdAt,value
2022-09-05T00:00:04.842Z,99.90
2022-09-05T00:03:08.936Z,99.90
2022-09-05T00:06:03.003Z,99.90
2022-09-05T00:08:44.737Z,99.90
2022-09-05T00:11:43.204Z,99.90
2022-09-05T00:15:16.342Z,99.90
2022-09-05T00:18:06.297Z,99.90
2022-09-05T00:24:19.597Z,99.90
2022-09-05T00:24:28.184Z,99.90
2022-09-05T00:26:50.395Z,99.90
2022-09-05T00:30:43.935Z,99.90
2022-09-05T00:32:33.927Z,99.90
2022-09-05T00:35:26.157Z,99.90
2022-09-05T00:37:56.509Z,99.90
2022-09-05T00:40:31.509Z,99.90
2022-09-05T00:43:04.171Z,99.90
2022-09-05T00:45:39.230Z,99.90
2022-09-05T00:48:18.087Z,99.90
2022-09-05T00:51:28.597Z,99.90
2022-09-05T00:54:34.176Z,99.90
2022-09-05T00:57:33.589Z,99.90
2022-09-05T01:00:17.024Z,99.90
2022-09-05T01:03:22.859Z,99.90
2022-09-05T01:06:17.788Z,99.90
2022-09-05T01:09:13.598Z,99.90
2022-09-05T01:11:57.477Z,99.90
2022-09-05T01:15:00.261Z,99.90
2022-09-05T01:17:37.497Z,99.90
2022-09-05T01:20:26.108Z,99.90
2022-09-05T01:23:44.188Z,99.90
2022-09-05T01:26:38.775Z,99.90
2022-09-05T01:29:19.984Z,99.90
2022-09-05T01:32:10.265Z,99.90
2022-09-05T01:34:55.062Z,99.90
2022-09-05T01:37:33.470Z,99.90
2022-09-05T01:40:16.999Z,99.90
2022-09-05T01:43:03.931Z,99.90
2022-09-05T01:45:48.798Z,99.90
2022-09-05T01:48:36.789Z,99.90
2022-09-05T01:51:29.480Z,99.90
2022-09-05T01:54:24.027Z,99.90
2022-09-05T01:57:09.325Z,99.90
2022-09-05T01:59:47.530Z,99.90
2022-09-05T02:02:40.739Z,99.90
2022-09-05T02:05:48.110Z,99.90
2022-09-05T02:08:46.431Z,99.90
2022-09-05T02:11:35.673Z,99.90
2022-09-05T02:14:33.747Z,99.90
2022-09-05T02:17:33.543Z,99.90
2022-09-05T02:20:20.814Z,99.90
2022-09-05T02:23:04.965Z,99.90
2022-09-05T02:26:03.744Z,99.90
2022-09-05T02:28:43.779Z,99.90
2022-09-05T02:31:22.413Z,99.90
2022-09-05T02:34:02.033Z,99.90
2022-09-05T02:36:42.199Z,99.90
2022-09-05T02:45:00.286Z,99.90
2022-09-05T02:45:13.858Z,99.90
2022-09-05T02:45:26.721Z,99.90
2022-09-05T02:48:15.058Z,99.90
2022-09-05T02:57:24.513Z,99.90
2022-09-05T02:57:37.225Z,99.90
2022-09-05T02:57:43.273Z,99.90
2022-09-05T03:00:10.371Z,99.90
2022-09-05T03:03:00.217Z,99.90
2022-09-05T03:05:35.369Z,99.90
2022-09-05T03:08:23.113Z,99.90
2022-09-05T03:11:34.779Z,99.90
2022-09-05T03:14:48.260Z,99.90
2022-09-05T03:17:49.008Z,99.90
2022-09-05T03:20:49.419Z,99.90
2022-09-05T03:23:54.189Z,99.90
2022-09-05T03:27:01.947Z,99.90
2022-09-05T03:30:03.525Z,99.90
2022-09-05T03:33:01.359Z,99.90
2022-09-05T03:36:18.928Z,99.90
2022-09-05T03:39:26.384Z,99.90
2022-09-05T03:42:31.230Z,99.90
2022-09-05T03:45:36.477Z,99.90
2022-09-05T03:48:38.985Z,99.90
2022-09-05T03:57:11.480Z,99.90
2022-09-05T03:57:22.993Z,99.90
2022-09-05T03:58:02.115Z,99.90
2022-09-05T04:01:17.582Z,99.90
2022-09-05T04:08:10.062Z,99.90
2022-09-05T04:08:26.111Z,99.90
2022-09-05T04:09:51.574Z,99.90
2022-09-05T04:12:27.348Z,99.90
2022-09-05T04:15:03.029Z,99.90
2022-09-05T04:17:37.510Z,99.90
2022-09-05T04:20:17.567Z,99.90
2022-09-05T04:23:06.422Z,99.90
2022-09-05T04:26:02.951Z,99.90
2022-09-05T04:29:03.123Z,99.90
2022-09-05T04:31:43.929Z,99.90
2022-09-05T04:34:30.968Z,99.90
2022-09-05T04:37:06.977Z,99.90
2022-09-05T04:39:37.517Z,99.90
2022-09-05T04:42:22.093Z,99.90
2022-09-05T04:44:55.880Z,99.90
2022-09-05T04:47:30.760Z,99.90
2022-09-05T04:50:08.355Z,99.90
2022-09-05T04:53:02.870Z,99.90
2022-09-05T04:55:41.227Z,99.90
2022-09-05T04:58:27.607Z,99.90
2022-09-05T05:06:03.086Z,99.90
2022-09-05T05:06:10.665Z,99.90
2022-09-05T05:07:11.843Z,99.90
2022-09-05T05:09:46.635Z,99.90
2022-09-05T05:17:53.919Z,99.90
2022-09-05T05:18:07.465Z,99.90
2022-09-05T05:18:36.576Z,99.90
2022-09-05T05:21:12.697Z,99.90
2022-09-05T05:23:45.781Z,99.90
2022-09-05T05:26:24.330Z,99.90
2022-09-05T05:29:01.010Z,99.90
2022-09-05T05:31:33.769Z,99.90
2022-09-05T05:34:09.698Z,99.90
2022-09-05T05:37:00.558Z,99.90
2022-09-05T05:39:31.899Z,99.90
2022-09-05T05:42:20.910Z,99.90
2022-09-05T05:44:54.584Z,99.90
2022-09-05T05:47:32.174Z,99.90
2022-09-05T05:50:11.683Z,99.90
2022-09-05T05:52:52.847Z,99.90
2022-09-05T05:56:00.719Z,99.90
2022-09-05T05:59:04.870Z,99.90
2022-09-05T06:02:06.290Z,99.90
2022-09-05T06:05:11.587Z,99.90
2022-09-05T06:09:32.417Z,99.90
2022-09-05T06:14:58.261Z,99.90
2022-09-05T06:15:10.177Z,99.90
2022-09-05T06:18:10.953Z,99.90
2022-09-05T06:22:10.955Z,99.90
2022-09-05T06:24:37.145Z,99.90
2022-09-05T06:28:01.598Z,99.90
2022-09-05T06:30:49.548Z,99.90
2022-09-05T06:33:47.770Z,99.90
2022-09-05T06:36:33.957Z,99.90
2022-09-05T06:39:14.368Z,99.90
2022-09-05T06:42:00.144Z,99.90
2022-09-05T06:44:43.227Z,99.90
2022-09-05T06:47:24.217Z,99.30
2022-09-05T06:50:24.198Z,99.20
2022-09-05T06:53:30.067Z,99.30
2022-09-05T06:56:25.385Z,99.50
2022-09-05T06:59:40.397Z,99.10
2022-09-05T07:02:58.402Z,98.80
2022-09-05T07:05:40.112Z,98.40
2022-09-05T07:08:34.848Z,98.60
2022-09-05T07:11:16.461Z,97.70
2022-09-05T07:14:04.380Z,97.50
2022-09-05T07:16:43.395Z,97.60
2022-09-05T07:19:27.887Z,98.80
2022-09-05T07:22:48.144Z,97.80
2022-09-05T07:25:26.407Z,97.80
2022-09-05T07:28:28.440Z,98.20
2022-09-05T07:30:51.565Z,97.50
2022-09-05T07:33:23.416Z,96.60
2022-09-05T07:35:54.328Z,96.60
2022-09-05T07:38:52.398Z,96.40
2022-09-05T07:41:24.057Z,96.40
2022-09-05T07:43:57.338Z,96.50
2022-09-05T07:46:30.187Z,96.10
2022-09-05T07:49:03.098Z,95.50
2022-09-05T07:56:49.625Z,96.50
2022-09-05T07:57:09.217Z,96.30
2022-09-05T07:57:30.719Z,96.10
2022-09-05T08:00:25.640Z,96.30
2022-09-05T08:02:56.123Z,96.00
2022-09-05T08:05:34.658Z,95.80
2022-09-05T08:08:10.523Z,95.70
2022-09-05T08:11:24.535Z,95.40
2022-09-05T08:14:40.682Z,95.30
2022-09-05T08:16:50.204Z,95.00
2022-09-05T08:19:50.405Z,95.30
2022-09-05T08:22:23.919Z,94.90
2022-09-05T08:25:01.907Z,94.90
2022-09-05T08:27:39.059Z,94.50
2022-09-05T08:30:25.656Z,94.90
2022-09-05T08:33:11.494Z,94.10
2022-09-05T08:35:45.917Z,93.20
2022-09-05T08:38:17.507Z,93.60
2022-09-05T08:40:54.286Z,93.10
2022-09-05T08:46:36.914Z,92.80
2022-09-05T08:46:39.614Z,92.70
2022-09-05T08:49:49.465Z,93.50
2022-09-05T08:52:32.397Z,93.00
2022-09-05T08:55:14.526Z,92.20
2022-09-05T08:58:11.516Z,91.80
2022-09-05T09:00:50.645Z,92.20
2022-09-05T09:03:32.798Z,91.30
2022-09-05T09:06:26.754Z,91.00
2022-09-05T09:09:15.890Z,91.20
2022-09-05T09:11:56.746Z,91.70
2022-09-05T09:14:40.073Z,91.50
2022-09-05T09:17:33.579Z,91.70
2022-09-05T09:20:19.799Z,91.20
2022-09-05T09:23:00.322Z,90.80
2022-09-05T09:25:34.293Z,90.90
2022-09-05T09:28:47.200Z,90.90
2022-09-05T09:31:19.866Z,90.90
2022-09-05T09:33:58.732Z,90.80
2022-09-05T09:37:08.696Z,90.70
2022-09-05T09:39:55.662Z,90.40
2022-09-05T09:42:34.361Z,90.60
2022-09-05T09:45:34.908Z,91.40
2022-09-05T09:48:36.118Z,91.30
2022-09-05T09:51:27.205Z,91.30
2022-09-05T09:54:25.778Z,90.90
2022-09-05T09:57:47.633Z,90.10
2022-09-05T10:00:21.840Z,90.40
2022-09-05T10:09:49.173Z,88.50
2022-09-05T10:10:43.514Z,86.60
2022-09-05T10:10:47.492Z,89.00
2022-09-05T10:13:35.556Z,86.00
2022-09-05T10:16:46.937Z,86.10
2022-09-05T10:23:04.649Z,86.30
2022-09-05T10:26:03.353Z,85.40
2022-09-05T10:28:43.110Z,85.70
2022-09-05T10:33:33.831Z,84.80
2022-09-05T10:35:13.521Z,84.50
2022-09-05T10:37:19.669Z,84.60
2022-09-05T10:39:53.771Z,82.90
2022-09-05T10:42:39.868Z,83.80
2022-09-05T10:45:37.892Z,81.70
2022-09-05T10:48:14.413Z,82.20
2022-09-05T10:50:47.582Z,83.20
2022-09-05T10:53:39.203Z,81.50
2022-09-05T10:56:15.498Z,79.80
2022-09-05T11:01:38.968Z,83.00
2022-09-05T11:02:19.955Z,83.80
2022-09-05T11:05:03.782Z,83.60
2022-09-05T11:07:42.053Z,79.90
2022-09-05T11:10:17.758Z,78.40
2022-09-05T11:13:02.821Z,79.00
2022-09-05T11:15:45.834Z,78.80
2022-09-05T11:18:57.958Z,78.20
2022-09-05T11:21:34.772Z,77.20
2022-09-05T11:24:16.489Z,77.00
2022-09-05T11:26:52.953Z,75.10
2022-09-05T11:29:46.376Z,74.80
2022-09-05T11:34:11.442Z,74.70
2022-09-05T11:40:00.458Z,73.10
2022-09-05T11:40:09.521Z,70.10
2022-09-05T11:42:15.862Z,72.50
2022-09-05T11:45:19.290Z,73.40
2022-09-05T11:48:24.883Z,72.80
2022-09-05T11:51:33.843Z,72.70
2022-09-05T11:54:42.860Z,71.10
2022-09-05T11:57:34.787Z,68.70
2022-09-05T12:00:33.041Z,69.10
2022-09-05T12:03:58.846Z,68.70
2022-09-05T12:10:02.361Z,68.20
2022-09-05T12:12:39.213Z,63.70
2022-09-05T12:15:34.669Z,63.70
2022-09-05T12:18:19.515Z,62.00
2022-09-05T12:21:14.418Z,62.30
2022-09-05T12:25:15.444Z,61.90
2022-09-05T12:27:43.066Z,60.90
2022-09-05T12:29:55.575Z,62.20
2022-09-05T12:33:28.347Z,59.70
2022-09-05T12:36:06.284Z,59.70
2022-09-05T12:40:54.589Z,60.70
2022-09-05T12:42:10.850Z,70.30
2022-09-05T12:42:11.400Z,59.10
2022-09-05T12:44:45.433Z,61.50
2022-09-05T12:47:21.144Z,59.00
2022-09-05T12:50:14.605Z,57.90
2022-09-05T12:52:46.965Z,57.10
2022-09-05T12:55:26.464Z,58.30
2022-09-05T13:02:40.297Z,57.70
2022-09-05T13:03:13.272Z,57.50
2022-09-05T13:04:15.916Z,58.10
2022-09-05T13:06:45.700Z,57.50
2022-09-05T13:09:23.129Z,58.70
2022-09-05T13:14:46.573Z,58.70
2022-09-05T13:15:20.142Z,56.60
2022-09-05T13:17:59.631Z,55.70
2022-09-05T13:20:35.261Z,56.40
2022-09-05T13:23:15.060Z,54.70
2022-09-05T13:25:50.932Z,55.50
2022-09-05T13:28:21.681Z,54.60
2022-09-05T13:32:57.368Z,54.20
2022-09-05T13:38:04.148Z,53.80
2022-09-05T13:38:29.314Z,54.10
2022-09-05T13:39:48.434Z,55.60
2022-09-05T13:42:21.848Z,54.80
2022-09-05T13:44:56.099Z,52.60
2022-09-05T13:47:45.830Z,51.90
2022-09-05T13:50:23.778Z,52.00
2022-09-05T13:52:58.696Z,52.10
2022-09-05T13:55:45.307Z,52.20
2022-09-05T13:58:24.550Z,53.80
2022-09-05T14:01:39.625Z,51.60
2022-09-05T14:05:11.074Z,52.80
2022-09-05T14:08:18.239Z,51.80
2022-09-05T14:11:03.838Z,51.40
2022-09-05T14:13:44.946Z,50.80
2022-09-05T14:16:22.923Z,51.90
2022-09-05T14:19:10.843Z,50.10
2022-09-05T14:21:43.189Z,49.80
2022-09-05T14:24:28.195Z,50.00
2022-09-05T14:27:11.210Z,50.60
2022-09-05T14:29:47.430Z,51.70
2022-09-05T14:37:35.294Z,51.40
2022-09-05T14:37:54.224Z,52.00
2022-09-05T14:39:14.692Z,52.20
2022-09-05T14:42:15.561Z,52.10
2022-09-05T14:45:15.564Z,52.60
2022-09-05T14:48:06.933Z,52.10
2022-09-05T14:50:59.615Z,51.80
2022-09-05T14:57:23.500Z,51.40
2022-09-05T15:02:50.649Z,51.10
2022-09-05T15:02:55.961Z,50.70
2022-09-05T15:05:40.362Z,50.00
2022-09-05T15:11:01.937Z,49.50
2022-09-05T15:12:20.729Z,49.00
2022-09-05T15:14:04.963Z,49.10
2022-09-05T15:16:40.751Z,49.20
2022-09-05T15:19:12.213Z,49.30
2022-09-05T15:21:42.483Z,48.30
2022-09-05T15:24:21.415Z,48.40
2022-09-05T15:26:53.859Z,49.00
2022-09-05T15:29:26.701Z,48.90
2022-09-05T15:32:15.198Z,48.70
2022-09-05T15:34:44.912Z,48.50
2022-09-05T15:37:30.473Z,48.60
2022-09-05T15:40:22.064Z,47.40
2022-09-05T15:42:55.927Z,47.50
2022-09-05T15:45:28.953Z,47.70
2022-09-05T15:48:12.623Z,47.30
2022-09-05T15:50:48.441Z,47.90
2022-09-05T15:53:31.239Z,48.50
2022-09-05T15:56:17.868Z,48.20
2022-09-05T15:58:54.917Z,47.30
2022-09-05T16:01:58.181Z,46.90
2022-09-05T16:07:39.252Z,47.00
2022-09-05T16:10:37.975Z,47.40
2022-09-05T16:10:48.477Z,48.00
2022-09-05T16:13:13.951Z,48.40
2022-09-05T16:20:31.591Z,48.20
2022-09-05T16:23:26.563Z,48.80
2022-09-05T16:23:30.676Z,48.60
2022-09-05T16:24:58.155Z,48.90
2022-09-05T16:27:44.044Z,48.90
2022-09-05T16:30:21.452Z,48.70
2022-09-05T16:32:55.557Z,49.00
2022-09-05T16:35:26.672Z,49.30
2022-09-05T16:38:07.534Z,49.60
2022-09-05T16:40:41.634Z,49.40
2022-09-05T16:43:18.618Z,50.10
2022-09-05T16:45:54.498Z,50.60
2022-09-05T16:48:37.865Z,51.30
2022-09-05T16:51:34.807Z,52.50
2022-09-05T16:54:13.978Z,55.10
2022-09-05T16:56:47.300Z,56.80
2022-09-05T16:59:21.316Z,58.00
2022-09-05T17:02:06.438Z,58.30
2022-09-05T17:05:03.195Z,59.30
2022-09-05T17:07:54.796Z,60.00
2022-09-05T17:10:29.525Z,60.80
2022-09-05T17:12:59.139Z,61.40
2022-09-05T17:15:33.840Z,61.70
2022-09-05T17:18:22.161Z,62.20
2022-09-05T17:20:58.519Z,62.90
2022-09-05T17:29:18.076Z,63.50
2022-09-05T17:29:25.747Z,63.70
2022-09-05T17:31:26.561Z,64.50
2022-09-05T17:32:43.541Z,65.00
2022-09-05T17:35:22.551Z,65.80
2022-09-05T17:38:14.332Z,66.80
2022-09-05T17:41:33.682Z,67.00
2022-09-05T17:44:16.205Z,67.90
2022-09-05T17:46:53.686Z,68.20
2022-09-05T17:49:45.490Z,68.00
2022-09-05T17:52:23.171Z,69.00
2022-09-05T17:54:54.917Z,70.40
2022-09-05T17:57:41.598Z,71.60
2022-09-05T18:00:48.953Z,72.30
2022-09-05T18:04:16.000Z,73.30
2022-09-05T18:10:12.252Z,73.30
2022-09-05T18:13:13.744Z,72.60
2022-09-05T18:16:10.989Z,73.20
2022-09-05T18:19:32.322Z,73.70
2022-09-05T18:21:56.309Z,72.70
2022-09-05T18:24:36.723Z,73.40
2022-09-05T18:27:39.413Z,73.30
2022-09-05T18:30:12.578Z,74.20
2022-09-05T18:33:53.669Z,74.60
2022-09-05T18:35:50.789Z,74.30
2022-09-05T18:38:51.453Z,76.00
2022-09-05T18:41:22.667Z,74.90
2022-09-05T18:44:12.279Z,75.40
2022-09-05T18:46:46.780Z,76.90
2022-09-05T18:50:26.491Z,78.70
2022-09-05T18:52:23.692Z,79.00
2022-09-05T18:56:09.736Z,78.50
2022-09-05T18:57:57.882Z,78.20
2022-09-05T19:00:46.975Z,79.10
2022-09-05T19:03:25.174Z,79.10
2022-09-05T19:06:34.930Z,79.40
2022-09-05T19:08:54.890Z,81.00
2022-09-05T19:11:32.110Z,81.10
2022-09-05T19:14:25.648Z,82.60
2022-09-05T19:17:07.569Z,84.00
2022-09-05T19:20:32.028Z,85.80
2022-09-05T19:23:09.654Z,86.10
2022-09-05T19:25:44.113Z,86.70
2022-09-05T19:36:46.371Z,87.20
2022-09-05T19:36:55.587Z,87.60
2022-09-05T19:36:58.629Z,87.70
2022-09-05T19:37:30.125Z,87.90
2022-09-05T19:45:36.746Z,88.00
2022-09-05T19:47:40.058Z,88.60
2022-09-05T19:47:42.433Z,87.80
2022-09-05T19:48:29.227Z,89.00
2022-09-05T19:51:16.868Z,89.30
2022-09-05T19:54:03.870Z,90.00
2022-09-05T19:56:37.430Z,89.60
2022-09-05T19:59:18.779Z,89.20
2022-09-05T20:01:52.086Z,89.50
2022-09-05T20:04:22.593Z,90.00
2022-09-05T20:06:52.755Z,90.00
2022-09-05T20:09:25.929Z,90.20
2022-09-05T20:11:58.876Z,90.50
2022-09-05T20:14:31.084Z,90.30
2022-09-05T20:17:19.721Z,90.50
2022-09-05T20:19:49.753Z,90.80
2022-09-05T20:22:48.746Z,90.50
2022-09-05T20:25:35.380Z,90.60
2022-09-05T20:28:09.985Z,90.80
2022-09-05T20:30:44.294Z,91.70
2022-09-05T20:33:20.915Z,91.90
2022-09-05T20:43:10.521Z,92.20
2022-09-05T20:43:16.873Z,93.30
2022-09-05T20:43:20.805Z,92.70
2022-09-05T20:44:34.448Z,92.80
2022-09-05T20:53:08.370Z,93.20
2022-09-05T20:54:13.742Z,93.30
2022-09-05T20:54:23.020Z,93.30
2022-09-05T20:55:43.019Z,94.00
2022-09-05T20:58:15.664Z,94.20
2022-09-05T21:01:21.554Z,94.40
2022-09-05T21:03:45.279Z,94.30
2022-09-05T21:06:23.880Z,94.70
2022-09-05T21:08:56.254Z,95.30
2022-09-05T21:11:33.936Z,94.90
2022-09-05T21:14:05.499Z,94.80
2022-09-05T21:16:37.639Z,94.20
2022-09-05T21:19:08.133Z,94.20
2022-09-05T21:21:39.620Z,94.80
2022-09-05T21:24:17.633Z,95.30
2022-09-05T21:26:51.844Z,95.10
2022-09-05T21:29:32.642Z,95.60
2022-09-05T21:32:10.904Z,95.20
2022-09-05T21:34:45.861Z,95.50
2022-09-05T21:37:18.637Z,95.90
2022-09-05T21:39:59.679Z,95.60
2022-09-05T21:45:47.565Z,95.90
2022-09-05T21:47:48.869Z,95.70
2022-09-05T21:48:18.515Z,95.90
2022-09-05T21:50:50.655Z,96.10
2022-09-05T21:56:42.909Z,95.30
2022-09-05T21:59:18.251Z,95.10
2022-09-05T21:59:35.411Z,95.20
2022-09-05T22:02:05.770Z,95.60
2022-09-05T22:04:41.072Z,95.90
2022-09-05T22:07:14.698Z,96.00
2022-09-05T22:09:46.442Z,96.20
2022-09-05T22:12:30.605Z,96.00
2022-09-05T22:15:08.689Z,96.00
2022-09-05T22:17:58.331Z,96.00
2022-09-05T22:20:44.988Z,95.90
2022-09-05T22:23:14.673Z,96.00
2022-09-05T22:25:45.756Z,96.90
2022-09-05T22:28:19.279Z,96.90
2022-09-05T22:30:48.868Z,97.20
2022-09-05T22:33:18.351Z,97.40
2022-09-05T22:35:47.902Z,97.40
2022-09-05T22:38:20.036Z,98.10
2022-09-05T22:40:51.362Z,97.90
2022-09-05T22:43:20.902Z,97.80
2022-09-05T22:45:57.199Z,97.60
2022-09-05T22:48:27.061Z,97.70
2022-09-05T22:50:56.723Z,97.70
2022-09-05T22:53:26.265Z,97.90
2022-09-05T22:56:00.916Z,97.80
2022-09-05T22:58:31.138Z,97.90
2022-09-05T23:01:03.147Z,98.30
2022-09-05T23:03:32.974Z,98.10
2022-09-05T23:06:04.793Z,98.50
2022-09-05T23:08:34.456Z,98.90
2022-09-05T23:11:11.115Z,99.00
2022-09-05T23:13:40.679Z,98.90
2022-09-05T23:16:10.389Z,99.00
2022-09-05T23:18:40.129Z,99.80
2022-09-05T23:21:11.532Z,99.90
2022-09-05T23:23:42.712Z,99.50
2022-09-05T23:26:16.077Z,99.80
2022-09-05T23:28:46.218Z,99.60
2022-09-05T23:31:15.697Z,99.70
2022-09-05T23:33:45.423Z,99.20
2022-09-05T23:36:15.816Z,99.20
2022-09-05T23:38:45.649Z,99.30
2022-09-05T23:41:17.892Z,99.60
2022-09-05T23:43:47.725Z,99.90
2022-09-05T23:46:19.691Z,99.90
2022-09-05T23:48:49.433Z,99.80
2022-09-05T23:51:18.872Z,99.80
2022-09-05T23:53:48.368Z,99.80
2022-09-05T23:56:19.330Z,99.80
2022-09-05T23:58:48.906Z,99.90
