createdAt,value
2022-09-10T00:01:22.975Z,99.90
2022-09-10T00:03:53.373Z,99.90
2022-09-10T00:06:22.064Z,99.90
2022-09-10T00:08:52.006Z,99.90
2022-09-10T00:11:22.121Z,99.90
2022-09-10T00:13:50.476Z,99.90
2022-09-10T00:16:20.248Z,99.90
2022-09-10T00:18:50.121Z,99.90
2022-09-10T00:21:20.860Z,99.90
2022-09-10T00:23:49.544Z,99.90
2022-09-10T00:26:21.913Z,99.90
2022-09-10T00:28:51.111Z,99.90
2022-09-10T00:31:21.760Z,99.90
2022-09-10T00:33:50.474Z,99.90
2022-09-10T00:36:21.638Z,99.90
2022-09-10T00:38:50.370Z,99.90
2022-09-10T00:41:20.323Z,99.90
2022-09-10T00:43:56.466Z,99.90
2022-09-10T00:46:32.577Z,99.90
2022-09-10T00:49:02.935Z,99.90
2022-09-10T00:51:34.418Z,99.90
2022-09-10T00:54:05.208Z,99.90
2022-09-10T00:56:34.639Z,99.90
2022-09-10T00:59:03.807Z,99.90
2022-09-10T01:01:34.659Z,99.90
2022-09-10T01:04:04.760Z,99.90
2022-09-10T01:06:33.352Z,99.90
2022-09-10T01:09:03.068Z,99.90
2022-09-10T01:11:42.783Z,99.90
2022-09-10T01:14:29.490Z,99.90
2022-09-10T01:17:07.201Z,99.90
2022-09-10T01:20:15.007Z,99.90
2022-09-10T01:23:05.949Z,99.90
2022-09-10T01:25:44.760Z,99.90
2022-09-10T01:28:21.366Z,99.90
2022-09-10T01:30:56.501Z,99.90
2022-09-10T01:33:31.277Z,99.90
2022-09-10T01:36:02.855Z,99.90
2022-09-10T01:38:34.666Z,99.90
2022-09-10T01:41:03.028Z,99.90
2022-09-10T01:43:33.756Z,99.90
2022-09-10T01:46:18.628Z,99.90
2022-09-10T01:49:14.624Z,99.90
2022-09-10T01:52:05.351Z,99.90
2022-09-10T01:54:46.780Z,99.90
2022-09-10T01:57:24.493Z,99.90
2022-09-10T02:00:04.241Z,99.90
2022-09-10T02:02:38.321Z,99.90
2022-09-10T02:05:08.646Z,99.90
2022-09-10T02:07:37.807Z,99.90
2022-09-10T02:10:09.322Z,99.90
2022-09-10T02:12:39.930Z,99.90
2022-09-10T02:15:11.544Z,99.90
2022-09-10T02:17:42.038Z,99.90
2022-09-10T02:20:13.615Z,99.90
2022-09-10T02:22:45.699Z,99.90
2022-09-10T02:25:13.806Z,99.90
2022-09-10T02:27:43.387Z,99.90
2022-09-10T02:30:13.011Z,99.90
2022-09-10T02:32:40.778Z,99.90
2022-09-10T02:35:09.636Z,99.90
2022-09-10T02:37:37.832Z,99.90
2022-09-10T02:40:06.817Z,99.90
2022-09-10T02:42:34.820Z,99.90
2022-09-10T02:45:03.156Z,99.90
2022-09-10T02:47:32.664Z,99.90
2022-09-10T02:50:01.981Z,99.90
2022-09-10T02:52:30.137Z,99.90
2022-09-10T02:54:58.088Z,99.90
2022-09-10T02:57:27.488Z,99.90
2022-09-10T02:59:56.753Z,99.90
2022-09-10T03:02:25.611Z,99.90
2022-09-10T03:04:54.940Z,99.90
2022-09-10T03:07:23.273Z,99.90
2022-09-10T03:09:51.232Z,99.90
2022-09-10T03:12:20.279Z,99.90
2022-09-10T03:14:48.912Z,99.90
2022-09-10T03:17:17.043Z,99.90
2022-09-10T03:19:45.008Z,99.90
2022-09-10T03:22:16.296Z,99.90
2022-09-10T03:24:44.288Z,99.90
2022-09-10T03:27:13.936Z,99.90
2022-09-10T03:29:41.952Z,99.90
2022-09-10T03:32:09.958Z,99.90
2022-09-10T03:34:37.900Z,99.90
2022-09-10T03:37:07.314Z,99.90
2022-09-10T03:39:36.640Z,99.90
2022-09-10T03:42:05.169Z,99.90
2022-09-10T03:44:33.524Z,99.90
2022-09-10T03:47:01.709Z,99.90
2022-09-10T03:49:29.890Z,99.90
2022-09-10T03:51:57.847Z,99.90
2022-09-10T03:54:26.774Z,99.90
2022-09-10T03:56:56.101Z,99.90
2022-09-10T03:59:26.036Z,99.90
2022-09-10T04:01:54.095Z,99.90
2022-09-10T04:04:22.576Z,99.90
2022-09-10T04:06:50.781Z,99.90
2022-09-10T04:09:19.339Z,99.90
2022-09-10T04:11:47.428Z,99.90
2022-09-10T04:14:19.476Z,99.90
2022-09-10T04:16:47.665Z,99.90
2022-09-10T04:19:15.672Z,99.90
2022-09-10T04:21:43.629Z,99.90
2022-09-10T04:24:13.384Z,99.90
2022-09-10T04:26:41.321Z,99.90
2022-09-10T04:29:09.277Z,99.90
2022-09-10T04:31:40.124Z,99.90
2022-09-10T04:34:08.160Z,99.90
2022-09-10T04:36:36.143Z,99.90
2022-09-10T04:39:04.165Z,99.90
2022-09-10T04:41:32.270Z,99.90
2022-09-10T04:44:00.284Z,99.90
2022-09-10T04:46:30.234Z,99.90
2022-09-10T04:49:00.230Z,99.90
2022-09-10T04:51:28.184Z,99.90
2022-09-10T04:53:56.180Z,99.90
2022-09-10T04:56:24.251Z,99.90
2022-09-10T04:58:54.165Z,99.90
2022-09-10T05:01:22.180Z,99.90
2022-09-10T05:03:50.177Z,99.90
2022-09-10T05:06:20.347Z,99.90
2022-09-10T05:08:48.366Z,99.90
2022-09-10T05:11:19.711Z,99.90
2022-09-10T05:13:47.693Z,99.90
2022-09-10T05:16:15.812Z,99.90
2022-09-10T05:18:43.910Z,99.90
2022-09-10T05:21:12.191Z,99.90
2022-09-10T05:23:41.745Z,99.90
2022-09-10T05:26:10.119Z,99.90
2022-09-10T05:28:38.358Z,99.90
2022-09-10T05:31:09.638Z,99.90
2022-09-10T05:33:40.618Z,99.90
2022-09-10T05:36:10.743Z,99.90
2022-09-10T05:38:40.086Z,99.90
2022-09-10T05:41:11.446Z,99.90
2022-09-10T05:43:40.266Z,99.90
2022-09-10T05:46:08.552Z,99.90
2022-09-10T05:48:40.990Z,99.90
2022-09-10T05:51:09.797Z,99.90
2022-09-10T05:53:38.218Z,99.90
2022-09-10T05:56:07.568Z,99.90
2022-09-10T05:58:36.950Z,99.90
2022-09-10T06:01:05.031Z,99.90
2022-09-10T06:03:33.309Z,99.90
2022-09-10T06:06:01.248Z,99.90
2022-09-10T06:08:30.459Z,99.90
2022-09-10T06:11:02.548Z,99.90
2022-09-10T06:13:30.496Z,99.90
2022-09-10T06:16:00.667Z,99.90
2022-09-10T06:18:28.984Z,99.90
2022-09-10T06:21:05.721Z,99.90
2022-09-10T06:23:33.983Z,99.90
2022-09-10T06:26:04.927Z,99.90
2022-09-10T06:28:35.867Z,99.90
2022-09-10T06:31:05.746Z,99.90
2022-09-10T06:33:34.352Z,99.90
2022-09-10T06:36:03.943Z,99.90
2022-09-10T06:38:33.097Z,99.90
2022-09-10T06:41:02.723Z,99.90
2022-09-10T06:43:33.048Z,97.20
2022-09-10T06:46:01.361Z,94.30
2022-09-10T06:48:40.490Z,90.60
2022-09-10T06:51:12.625Z,84.20
2022-09-10T06:53:41.780Z,85.80
2022-09-10T06:56:13.119Z,83.50
2022-09-10T06:58:41.375Z,73.60
2022-09-10T07:01:14.682Z,70.60
2022-09-10T07:03:44.907Z,63.70
2022-09-10T07:06:15.276Z,59.60
2022-09-10T07:08:43.630Z,53.40
2022-09-10T07:11:13.585Z,52.60
2022-09-10T07:13:44.070Z,46.60
2022-09-10T07:16:12.162Z,47.90
2022-09-10T07:18:40.229Z,43.30
2022-09-10T07:21:11.033Z,44.70
2022-09-10T07:23:40.017Z,45.10
2022-09-10T07:26:09.758Z,43.10
2022-09-10T07:28:37.680Z,33.60
2022-09-10T07:31:14.587Z,29.40
2022-09-10T07:33:44.146Z,29.60
2022-09-10T07:36:13.860Z,12.90
2022-09-10T07:38:42.955Z,16.30
2022-09-10T07:41:14.176Z,15.00
2022-09-10T07:43:43.583Z,29.30
2022-09-10T07:46:13.839Z,17.40
2022-09-10T07:48:41.845Z,3.80
2022-09-10T07:51:11.078Z,10.30
2022-09-10T07:53:47.532Z,1.00
2022-09-10T07:56:18.381Z,1.00
2022-09-10T07:58:46.501Z,3.10
2022-09-10T08:01:14.693Z,10.70
2022-09-10T08:03:42.921Z,1.00
2022-09-10T08:06:11.241Z,1.00
2022-09-10T08:08:41.492Z,1.30
2022-09-10T08:11:12.911Z,1.00
2022-09-10T08:13:41.967Z,1.00
2022-09-10T08:16:12.089Z,1.00
2022-09-10T08:18:40.674Z,1.00
2022-09-10T08:21:10.569Z,1.00
2022-09-10T08:23:40.340Z,1.00
2022-09-10T08:26:09.085Z,1.00
2022-09-10T08:28:37.664Z,1.00
2022-09-10T08:31:08.569Z,1.00
2022-09-10T08:33:38.166Z,1.00
2022-09-10T08:36:08.389Z,1.00
2022-09-10T08:38:38.664Z,1.00
2022-09-10T08:41:13.416Z,1.00
2022-09-10T08:43:49.078Z,1.00
2022-09-10T08:46:23.496Z,1.00
2022-09-10T08:49:01.114Z,1.00
2022-09-10T08:51:31.288Z,1.00
2022-09-10T08:54:03.544Z,1.00
2022-09-10T08:56:35.205Z,1.00
2022-09-10T08:59:09.061Z,1.00
2022-09-10T09:01:46.012Z,1.00
2022-09-10T09:04:23.421Z,1.00
2022-09-10T09:06:54.893Z,1.00
2022-09-10T09:09:22.986Z,1.00
2022-09-10T09:12:02.464Z,1.00
2022-09-10T09:14:45.172Z,1.00
2022-09-10T09:17:34.073Z,1.00
2022-09-10T09:20:12.266Z,1.00
2022-09-10T09:22:49.621Z,1.00
2022-09-10T09:25:24.864Z,1.00
2022-09-10T09:27:56.527Z,1.00
2022-09-10T09:30:28.319Z,1.00
2022-09-10T09:33:04.596Z,1.00
2022-09-10T09:35:34.724Z,1.00
2022-09-10T09:38:17.651Z,1.00
2022-09-10T09:40:49.512Z,1.00
2022-09-10T09:43:27.004Z,1.00
2022-09-10T09:45:55.204Z,1.00
2022-09-10T09:48:24.578Z,1.00
2022-09-10T09:50:53.803Z,1.00
2022-09-10T09:53:25.974Z,1.00
2022-09-10T09:55:56.656Z,1.00
2022-09-10T09:58:31.411Z,1.00
2022-09-10T10:01:22.057Z,1.00
2022-09-10T10:03:53.052Z,1.00
2022-09-10T10:06:23.644Z,1.00
2022-09-10T10:09:05.478Z,1.00
2022-09-10T10:11:43.579Z,1.00
2022-09-10T10:14:35.165Z,1.00
2022-09-10T10:17:03.859Z,1.00
2022-09-10T10:19:34.139Z,1.00
2022-09-10T10:22:21.847Z,1.00
2022-09-10T10:24:52.504Z,1.00
2022-09-10T10:27:27.778Z,1.00
2022-09-10T10:30:08.360Z,1.00
2022-09-10T10:32:44.721Z,1.00
2022-09-10T10:35:29.295Z,1.00
2022-09-10T10:38:13.317Z,1.00
2022-09-10T10:40:48.586Z,1.00
2022-09-10T10:43:26.154Z,1.00
2022-09-10T10:46:02.264Z,1.00
2022-09-10T10:48:41.139Z,1.00
2022-09-10T10:51:18.138Z,1.00
2022-09-10T10:53:59.372Z,1.00
2022-09-10T10:56:33.273Z,1.00
2022-09-10T10:59:19.048Z,1.00
2022-09-10T11:01:54.007Z,1.00
2022-09-10T11:04:32.535Z,1.00
2022-09-10T11:07:09.383Z,1.00
2022-09-10T11:09:44.242Z,1.00
2022-09-10T11:12:17.791Z,1.00
2022-09-10T11:14:49.807Z,1.00
2022-09-10T11:17:23.505Z,1.00
2022-09-10T11:20:24.606Z,1.00
2022-09-10T11:22:52.639Z,1.00
2022-09-10T11:25:26.333Z,1.00
2022-09-10T11:27:59.989Z,1.00
2022-09-10T11:30:28.202Z,1.00
2022-09-10T11:33:05.412Z,1.00
2022-09-10T11:35:39.534Z,1.00
2022-09-10T11:38:18.453Z,1.00
2022-09-10T11:40:52.229Z,1.00
2022-09-10T11:43:30.171Z,1.00
2022-09-10T11:46:00.891Z,1.00
2022-09-10T11:48:35.028Z,1.00
2022-09-10T11:51:06.452Z,1.00
2022-09-10T11:53:34.666Z,1.00
2022-09-10T11:56:20.104Z,1.00
2022-09-10T11:59:02.470Z,1.00
2022-09-10T12:01:51.919Z,1.00
2022-09-10T12:04:47.567Z,1.00
2022-09-10T12:07:26.530Z,1.00
2022-09-10T12:10:05.291Z,1.00
2022-09-10T12:12:41.629Z,1.00
2022-09-10T12:15:15.717Z,1.00
2022-09-10T12:17:49.093Z,1.00
2022-09-10T12:20:25.126Z,1.00
2022-09-10T12:22:55.899Z,1.00
2022-09-10T12:25:33.906Z,1.00
2022-09-10T12:28:05.388Z,1.00
2022-09-10T12:30:52.352Z,1.00
2022-09-10T12:33:59.340Z,1.00
2022-09-10T12:37:17.050Z,1.00
2022-09-10T12:39:46.662Z,1.00
2022-09-10T12:42:32.282Z,1.00
2022-09-10T12:45:01.078Z,1.00
2022-09-10T12:47:50.156Z,1.00
2022-09-10T12:50:33.599Z,1.00
2022-09-10T12:53:36.036Z,1.00
2022-09-10T12:56:29.105Z,1.00
2022-09-10T12:59:15.245Z,1.00
2022-09-10T13:01:46.321Z,1.00
2022-09-10T13:04:28.376Z,1.00
2022-09-10T13:06:59.584Z,1.00
2022-09-10T13:09:32.600Z,1.00
2022-09-10T13:12:08.148Z,1.00
2022-09-10T13:14:40.168Z,1.00
2022-09-10T13:18:01.778Z,1.00
2022-09-10T13:20:32.650Z,1.00
2022-09-10T13:23:05.918Z,1.00
2022-09-10T13:25:39.987Z,1.00
2022-09-10T13:28:46.567Z,1.00
2022-09-10T13:31:20.970Z,1.00
2022-09-10T13:34:08.689Z,1.00
2022-09-10T13:36:44.677Z,1.00
2022-09-10T13:39:28.905Z,1.00
2022-09-10T13:42:18.298Z,1.00
2022-09-10T13:45:06.205Z,1.00
2022-09-10T13:47:46.136Z,1.00
2022-09-10T13:50:18.837Z,1.00
2022-09-10T13:52:49.151Z,1.00
2022-09-10T13:55:20.996Z,1.00
2022-09-10T13:57:50.971Z,1.00
2022-09-10T14:00:25.299Z,1.00
2022-09-10T14:02:56.112Z,1.00
2022-09-10T14:05:33.954Z,1.00
2022-09-10T14:08:07.109Z,1.00
2022-09-10T14:10:48.658Z,1.00
2022-09-10T14:13:22.345Z,1.00
2022-09-10T14:15:52.864Z,1.00
2022-09-10T14:18:24.396Z,1.00
2022-09-10T14:20:53.379Z,1.00
2022-09-10T14:23:21.506Z,1.00
2022-09-10T14:25:49.547Z,1.00
2022-09-10T14:28:24.303Z,1.00
2022-09-10T14:31:13.177Z,1.00
2022-09-10T14:33:44.541Z,1.00
2022-09-10T14:36:16.141Z,1.00
2022-09-10T14:38:46.730Z,1.00
2022-09-10T14:41:22.749Z,1.00
2022-09-10T14:44:11.484Z,1.00
2022-09-10T14:46:54.073Z,1.00
2022-09-10T14:49:28.569Z,1.00
2022-09-10T14:51:58.386Z,1.00
2022-09-10T14:54:26.939Z,1.00
2022-09-10T14:56:57.504Z,1.00
2022-09-10T14:59:31.122Z,1.00
2022-09-10T15:02:00.830Z,1.00
2022-09-10T15:04:30.983Z,1.00
2022-09-10T15:07:00.200Z,1.00
2022-09-10T15:09:31.056Z,1.00
2022-09-10T15:12:03.400Z,1.00
2022-09-10T15:14:32.402Z,1.00
2022-09-10T15:17:00.903Z,1.00
2022-09-10T15:19:30.277Z,1.00
2022-09-10T15:21:59.627Z,1.00
2022-09-10T15:24:28.939Z,1.00
2022-09-10T15:26:57.452Z,1.00
2022-09-10T15:29:26.102Z,1.00
2022-09-10T15:31:59.422Z,1.00
2022-09-10T15:34:29.984Z,1.00
2022-09-10T15:36:58.609Z,1.00
2022-09-10T15:39:26.840Z,1.00
2022-09-10T15:41:55.653Z,1.00
2022-09-10T15:44:25.375Z,1.00
2022-09-10T15:46:53.387Z,1.00
2022-09-10T15:49:21.464Z,1.00
2022-09-10T15:51:50.853Z,1.00
2022-09-10T15:54:18.653Z,1.00
2022-09-10T15:56:46.703Z,1.00
2022-09-10T15:59:16.548Z,1.00
2022-09-10T16:01:44.556Z,1.00
2022-09-10T16:04:12.576Z,1.00
2022-09-10T16:06:41.604Z,1.00
2022-09-10T16:09:13.001Z,1.00
2022-09-10T16:11:42.840Z,1.00
2022-09-10T16:14:14.187Z,1.00
2022-09-10T16:16:43.140Z,1.00
2022-09-10T16:19:12.849Z,1.00
2022-09-10T16:21:43.375Z,1.00
2022-09-10T16:24:13.092Z,1.00
2022-09-10T16:26:43.543Z,1.00
2022-09-10T16:29:15.135Z,1.00
2022-09-10T16:31:45.412Z,1.00
2022-09-10T16:34:17.401Z,1.00
2022-09-10T16:36:46.146Z,1.00
2022-09-10T16:39:17.105Z,1.00
2022-09-10T16:41:46.640Z,1.00
2022-09-10T16:44:16.114Z,1.00
2022-09-10T16:46:44.411Z,1.00
2022-09-10T16:49:14.303Z,1.00
2022-09-10T16:51:43.801Z,1.00
2022-09-10T16:54:13.506Z,1.00
2022-09-10T16:56:47.146Z,1.00
2022-09-10T16:59:17.589Z,1.00
2022-09-10T17:01:47.762Z,1.00
2022-09-10T17:04:20.652Z,1.00
2022-09-10T17:06:51.100Z,1.00
2022-09-10T17:09:19.818Z,1.00
2022-09-10T17:11:49.231Z,1.00
2022-09-10T17:14:17.285Z,1.00
2022-09-10T17:16:45.311Z,1.00
2022-09-10T17:19:15.127Z,1.00
2022-09-10T17:21:44.410Z,1.00
2022-09-10T17:24:14.163Z,1.00
2022-09-10T17:26:43.024Z,1.00
2022-09-10T17:29:32.904Z,1.00
2022-09-10T17:32:20.806Z,1.00
2022-09-10T17:35:10.818Z,1.00
2022-09-10T17:37:59.021Z,1.00
2022-09-10T17:40:46.925Z,1.00
2022-09-10T17:43:37.129Z,1.00
2022-09-10T17:46:08.111Z,1.00
2022-09-10T17:48:37.869Z,1.00
2022-09-10T17:51:07.045Z,1.00
2022-09-10T17:53:35.440Z,1.00
2022-09-10T17:56:04.839Z,1.00
2022-09-10T17:58:33.607Z,1.00
2022-09-10T18:01:02.783Z,1.00
2022-09-10T18:03:33.529Z,1.00
2022-09-10T18:06:05.035Z,1.00
2022-09-10T18:08:33.574Z,1.00
2022-09-10T18:11:02.702Z,1.00
2022-09-10T18:13:30.631Z,1.00
2022-09-10T18:15:58.602Z,1.00
2022-09-10T18:18:26.724Z,1.00
2022-09-10T18:20:56.377Z,1.00
2022-09-10T18:23:24.296Z,1.00
2022-09-10T18:25:52.598Z,1.00
2022-09-10T18:28:20.568Z,1.00
2022-09-10T18:30:48.596Z,3.40
2022-09-10T18:33:16.841Z,3.00
2022-09-10T18:35:46.737Z,4.60
2022-09-10T18:38:16.166Z,2.30
2022-09-10T18:40:44.165Z,8.50
2022-09-10T18:43:13.578Z,6.90
2022-09-10T18:45:41.541Z,1.60
2022-09-10T18:48:09.493Z,6.40
2022-09-10T18:50:37.450Z,4.20
2022-09-10T18:53:06.309Z,7.40
2022-09-10T18:55:38.317Z,6.70
2022-09-10T18:58:06.300Z,10.30
2022-09-10T19:00:34.282Z,6.70
2022-09-10T19:03:02.232Z,8.60
2022-09-10T19:05:31.345Z,14.30
2022-09-10T19:07:59.481Z,13.30
2022-09-10T19:10:29.701Z,15.20
2022-09-10T19:12:59.030Z,15.20
2022-09-10T19:15:27.867Z,16.20
2022-09-10T19:17:55.889Z,16.60
2022-09-10T19:20:26.375Z,19.70
2022-09-10T19:22:54.384Z,18.50
2022-09-10T19:25:22.823Z,21.80
2022-09-10T19:27:50.848Z,16.80
2022-09-10T19:30:20.235Z,16.20
2022-09-10T19:32:48.199Z,21.80
2022-09-10T19:35:16.304Z,18.40
2022-09-10T19:37:44.327Z,27.50
2022-09-10T19:40:12.915Z,27.20
2022-09-10T19:42:40.933Z,26.50
2022-09-10T19:45:10.368Z,23.10
2022-09-10T19:47:40.190Z,22.60
2022-09-10T19:50:08.648Z,32.90
2022-09-10T19:52:36.651Z,25.50
2022-09-10T19:55:05.065Z,21.10
2022-09-10T19:57:33.728Z,22.00
2022-09-10T20:00:01.661Z,26.20
2022-09-10T20:02:29.693Z,29.70
2022-09-10T20:04:59.136Z,26.80
2022-09-10T20:07:28.307Z,27.20
2022-09-10T20:09:56.471Z,26.40
2022-09-10T20:12:24.733Z,23.40
2022-09-10T20:14:52.707Z,23.40
2022-09-10T20:17:20.676Z,22.80
2022-09-10T20:19:48.713Z,22.50
2022-09-10T20:22:18.137Z,18.70
2022-09-10T20:24:46.077Z,17.50
2022-09-10T20:27:14.083Z,18.80
2022-09-10T20:29:43.846Z,22.00
2022-09-10T20:32:12.701Z,23.00
2022-09-10T20:34:40.744Z,18.90
2022-09-10T20:37:08.829Z,20.90
2022-09-10T20:39:42.176Z,22.60
2022-09-10T20:42:11.209Z,19.00
2022-09-10T20:44:39.142Z,15.10
2022-09-10T20:47:07.910Z,14.90
2022-09-10T20:49:35.939Z,15.20
2022-09-10T20:52:04.492Z,17.30
2022-09-10T20:54:32.523Z,16.90
2022-09-10T20:57:02.125Z,16.50
2022-09-10T20:59:30.517Z,19.30
2022-09-10T21:01:58.500Z,17.10
2022-09-10T21:04:26.536Z,23.80
2022-09-10T21:06:55.091Z,17.70
2022-09-10T21:09:23.036Z,16.00
2022-09-10T21:11:51.185Z,20.10
2022-09-10T21:14:20.523Z,19.40
2022-09-10T21:16:48.585Z,21.90
2022-09-10T21:19:17.778Z,18.10
2022-09-10T21:21:48.720Z,14.40
2022-09-10T21:24:19.622Z,16.60
2022-09-10T21:26:47.598Z,15.90
2022-09-10T21:29:17.990Z,16.60
2022-09-10T21:31:50.392Z,19.70
2022-09-10T21:34:19.216Z,14.10
2022-09-10T21:36:47.353Z,15.50
2022-09-10T21:39:17.325Z,14.40
2022-09-10T21:41:47.461Z,20.00
2022-09-10T21:44:17.771Z,19.70
2022-09-10T21:46:48.543Z,25.90
2022-09-10T21:49:17.237Z,29.40
2022-09-10T21:51:45.447Z,26.20
2022-09-10T21:54:16.999Z,31.70
2022-09-10T21:56:45.259Z,40.40
2022-09-10T21:59:14.636Z,39.60
2022-09-10T22:01:44.533Z,41.00
2022-09-10T22:04:18.806Z,41.60
2022-09-10T22:06:49.725Z,42.30
2022-09-10T22:09:17.754Z,41.50
2022-09-10T22:11:47.133Z,40.00
2022-09-10T22:14:17.609Z,36.50
2022-09-10T22:16:46.429Z,37.10
2022-09-10T22:19:18.541Z,36.00
2022-09-10T22:21:47.067Z,36.10
2022-09-10T22:24:18.330Z,38.50
2022-09-10T22:26:47.185Z,40.20
2022-09-10T22:29:17.363Z,35.30
2022-09-10T22:31:45.318Z,37.00
2022-09-10T22:34:16.525Z,39.60
2022-09-10T22:36:46.529Z,43.40
2022-09-10T22:39:16.256Z,40.90
2022-09-10T22:41:44.971Z,44.20
2022-09-10T22:44:13.232Z,40.80
2022-09-10T22:46:42.617Z,39.90
2022-09-10T22:49:10.900Z,39.70
2022-09-10T22:51:41.805Z,47.50
2022-09-10T22:54:11.034Z,43.10
2022-09-10T22:56:39.771Z,45.80
2022-09-10T22:59:08.246Z,43.90
2022-09-10T23:01:38.250Z,45.00
2022-09-10T23:04:08.016Z,47.50
2022-09-10T23:06:38.500Z,44.90
2022-09-10T23:09:10.208Z,49.70
2022-09-10T23:11:41.060Z,50.20
2022-09-10T23:14:12.973Z,52.00
2022-09-10T23:16:42.381Z,56.00
2022-09-10T23:19:13.540Z,55.50
2022-09-10T23:21:43.289Z,58.10
2022-09-10T23:24:14.863Z,57.70
2022-09-10T23:26:43.897Z,61.90
2022-09-10T23:29:12.721Z,62.10
2022-09-10T23:31:41.751Z,57.40
2022-09-10T23:34:12.037Z,56.70
2022-09-10T23:36:42.055Z,54.40
2022-09-10T23:39:15.576Z,53.00
2022-09-10T23:41:43.960Z,53.60
2022-09-10T23:44:12.388Z,53.10
2022-09-10T23:46:40.795Z,50.80
2022-09-10T23:49:08.980Z,49.50
2022-09-10T23:51:37.190Z,51.00
2022-09-10T23:54:05.348Z,47.10
2022-09-10T23:56:35.199Z,46.20
2022-09-10T23:59:03.471Z,49.90
