createdAt,value
2022-09-03T00:04:44.269Z,52.57
2022-09-03T00:10:10.486Z,52.64
2022-09-03T00:15:34.711Z,53.27
2022-09-03T00:20:59.579Z,53.16
2022-09-03T00:26:28.789Z,53.10
2022-09-03T00:31:57.204Z,52.96
2022-09-03T00:37:17.869Z,53.14
2022-09-03T00:43:15.679Z,53.21
2022-09-03T00:48:57.501Z,53.26
2022-09-03T00:54:38.326Z,53.12
2022-09-03T01:00:12.248Z,52.89
2022-09-03T01:05:46.995Z,52.94
2022-09-03T01:11:23.247Z,53.08
2022-09-03T01:17:10.752Z,52.98
2022-09-03T01:22:50.316Z,53.09
2022-09-03T01:28:20.632Z,52.93
2022-09-03T01:33:44.967Z,52.76
2022-09-03T01:39:10.566Z,52.88
2022-09-03T01:44:40.670Z,52.69
2022-09-03T01:50:34.777Z,52.93
2022-09-03T01:56:25.912Z,52.97
2022-09-03T02:01:50.798Z,53.26
2022-09-03T02:07:11.593Z,53.12
2022-09-03T02:12:34.996Z,53.28
2022-09-03T02:18:02.217Z,53.42
2022-09-03T02:23:27.517Z,53.57
2022-09-03T02:28:50.035Z,53.65
2022-09-03T02:34:10.603Z,53.89
2022-09-03T02:39:32.104Z,53.78
2022-09-03T02:45:09.444Z,53.72
2022-09-03T02:50:30.201Z,53.64
2022-09-03T02:55:50.994Z,53.84
2022-09-03T03:01:11.839Z,54.04
2022-09-03T03:06:40.600Z,54.14
2022-09-03T03:12:01.383Z,54.06
2022-09-03T03:17:21.946Z,54.12
2022-09-03T03:22:42.548Z,53.99
2022-09-03T03:28:05.218Z,53.95
2022-09-03T03:33:25.736Z,54.09
2022-09-03T03:38:46.751Z,53.95
2022-09-03T03:44:08.814Z,54.07
2022-09-03T03:49:29.717Z,54.07
2022-09-03T03:54:50.581Z,54.48
2022-09-03T04:00:12.958Z,54.44
2022-09-03T04:05:38.759Z,54.01
2022-09-03T04:11:02.784Z,54.26
2022-09-03T04:16:28.233Z,54.87
2022-09-03T04:21:48.823Z,54.95
2022-09-03T04:27:09.431Z,54.54
2022-09-03T04:32:48.800Z,54.86
2022-09-03T04:38:13.448Z,55.10
2022-09-03T04:43:34.442Z,54.95
2022-09-03T04:48:55.528Z,55.08
2022-09-03T04:54:16.150Z,55.14
2022-09-03T04:59:36.947Z,55.17
2022-09-03T05:04:57.698Z,55.48
2022-09-03T05:10:20.563Z,56.63
2022-09-03T05:15:45.494Z,55.83
2022-09-03T05:21:09.021Z,56.55
2022-09-03T05:26:32.306Z,56.96
2022-09-03T05:31:53.293Z,56.24
2022-09-03T05:37:14.241Z,56.05
2022-09-03T05:42:38.011Z,55.79
2022-09-03T05:48:02.813Z,56.22
2022-09-03T05:53:23.655Z,55.88
2022-09-03T05:58:50.024Z,56.03
2022-09-03T06:04:13.769Z,56.15
2022-09-03T06:09:34.839Z,56.49
2022-09-03T06:14:55.516Z,56.42
2022-09-03T06:20:17.321Z,56.36
2022-09-03T06:25:37.882Z,56.40
2022-09-03T06:30:59.774Z,56.30
2022-09-03T06:36:22.740Z,56.01
2022-09-03T06:41:44.916Z,55.33
2022-09-03T06:47:05.834Z,55.30
2022-09-03T06:52:26.904Z,54.47
2022-09-03T06:57:48.568Z,54.49
2022-09-03T07:03:13.638Z,54.08
2022-09-03T07:08:36.044Z,54.05
2022-09-03T07:13:58.231Z,54.08
2022-09-03T07:19:19.007Z,53.92
2022-09-03T07:24:39.812Z,54.19
2022-09-03T07:30:00.471Z,54.03
2022-09-03T07:35:21.678Z,54.37
2022-09-03T07:40:42.258Z,53.49
2022-09-03T07:46:03.212Z,53.55
2022-09-03T07:51:27.884Z,53.63
2022-09-03T07:56:48.827Z,53.71
2022-09-03T08:02:10.142Z,53.49
2022-09-03T08:07:31.289Z,53.39
2022-09-03T08:12:52.215Z,53.34
2022-09-03T08:18:13.997Z,53.64
2022-09-03T08:23:38.046Z,53.19
2022-09-03T08:28:59.459Z,52.74
2022-09-03T08:34:20.823Z,52.79
2022-09-03T08:39:41.763Z,52.99
2022-09-03T08:45:08.396Z,52.95
2022-09-03T08:50:37.390Z,53.33
2022-09-03T08:56:11.209Z,53.06
2022-09-03T09:01:55.226Z,53.50
2022-09-03T09:07:21.516Z,53.04
2022-09-03T09:12:46.497Z,53.05
2022-09-03T09:18:19.466Z,53.40
2022-09-03T09:23:47.801Z,53.34
2022-09-03T09:29:11.461Z,53.07
2022-09-03T09:34:37.573Z,53.05
2022-09-03T09:40:00.904Z,53.89
2022-09-03T09:45:23.318Z,53.65
2022-09-03T09:50:44.763Z,53.74
2022-09-03T09:56:05.892Z,52.97
2022-09-03T10:01:30.429Z,53.10
2022-09-03T10:07:03.420Z,52.70
2022-09-03T10:12:34.835Z,53.02
2022-09-03T10:18:01.251Z,53.06
2022-09-03T10:23:28.405Z,52.78
2022-09-03T10:28:55.913Z,52.75
2022-09-03T10:34:57.238Z,52.76
2022-09-03T10:40:42.707Z,52.43
2022-09-03T10:46:27.854Z,52.20
2022-09-03T10:51:52.856Z,52.27
2022-09-03T10:57:31.735Z,52.34
2022-09-03T11:03:07.809Z,52.47
2022-09-03T11:09:06.356Z,52.01
2022-09-03T11:14:46.966Z,51.50
2022-09-03T11:20:20.686Z,51.83
2022-09-03T11:25:54.780Z,51.35
2022-09-03T11:31:32.541Z,51.70
2022-09-03T11:37:06.184Z,51.12
2022-09-03T11:42:46.314Z,51.30
2022-09-03T11:48:36.395Z,51.34
2022-09-03T11:54:03.633Z,50.84
2022-09-03T11:59:26.483Z,51.74
2022-09-03T12:05:25.887Z,51.33
2022-09-03T12:11:09.799Z,51.41
2022-09-03T12:16:40.729Z,52.19
2022-09-03T12:22:04.270Z,52.27
2022-09-03T12:27:27.667Z,52.79
2022-09-03T12:32:48.940Z,52.49
2022-09-03T12:38:18.333Z,52.80
2022-09-03T12:43:40.796Z,52.15
2022-09-03T12:55:06.402Z,52.16
2022-09-03T13:00:30.643Z,52.57
2022-09-03T13:05:57.298Z,52.40
2022-09-03T13:11:23.186Z,52.51
2022-09-03T13:16:46.744Z,52.82
2022-09-03T13:22:38.828Z,52.30
2022-09-03T13:28:11.921Z,51.69
2022-09-03T13:33:40.776Z,51.72
2022-09-03T13:39:16.613Z,51.95
2022-09-03T13:44:46.844Z,51.97
2022-09-03T13:50:27.211Z,51.83
2022-09-03T13:55:52.991Z,51.69
2022-09-03T14:01:22.572Z,51.96
2022-09-03T14:06:47.071Z,51.55
2022-09-03T14:12:25.362Z,51.48
2022-09-03T14:18:15.127Z,51.19
2022-09-03T14:24:07.099Z,51.56
2022-09-03T14:29:34.163Z,51.82
2022-09-03T14:35:19.204Z,51.93
2022-09-03T14:40:52.316Z,51.60
2022-09-03T14:46:32.482Z,51.39
2022-09-03T14:52:03.680Z,51.56
2022-09-03T14:57:39.488Z,51.01
2022-09-03T15:03:02.897Z,51.39
2022-09-03T15:08:36.408Z,51.35
2022-09-03T15:14:22.514Z,51.15
2022-09-03T15:20:02.177Z,51.01
2022-09-03T15:25:52.512Z,51.10
2022-09-03T15:31:39.204Z,51.56
2022-09-03T15:37:07.272Z,51.70
2022-09-03T15:42:30.168Z,51.56
2022-09-03T15:47:56.318Z,51.71
2022-09-03T15:53:36.577Z,51.54
2022-09-03T15:59:07.903Z,51.62
2022-09-03T16:05:06.022Z,51.32
2022-09-03T16:10:54.790Z,51.22
2022-09-03T16:16:56.537Z,51.39
2022-09-03T16:22:33.240Z,51.16
2022-09-03T16:28:15.724Z,51.61
2022-09-03T16:34:05.220Z,51.25
2022-09-03T16:39:38.165Z,51.43
2022-09-03T16:45:15.435Z,51.78
2022-09-03T16:51:04.434Z,52.29
2022-09-03T16:56:43.254Z,52.22
2022-09-03T17:02:40.673Z,52.35
2022-09-03T17:08:40.564Z,53.05
2022-09-03T17:14:01.392Z,52.45
2022-09-03T17:19:39.321Z,52.84
2022-09-03T17:25:05.999Z,52.57
2022-09-03T17:30:43.115Z,52.22
2022-09-03T17:36:27.433Z,52.36
2022-09-03T17:41:54.984Z,52.52
2022-09-03T17:47:22.108Z,53.07
2022-09-03T17:52:55.650Z,53.35
2022-09-03T17:58:39.872Z,53.59
2022-09-03T18:04:34.220Z,53.53
2022-09-03T18:10:07.079Z,53.38
2022-09-03T18:15:37.777Z,53.18
2022-09-03T18:21:26.380Z,53.18
2022-09-03T18:27:16.157Z,53.04
2022-09-03T18:32:55.284Z,53.15
2022-09-03T18:38:42.716Z,53.18
2022-09-03T18:44:28.099Z,53.28
2022-09-03T18:50:32.483Z,53.58
2022-09-03T18:56:53.977Z,53.64
2022-09-03T19:02:48.480Z,53.62
2022-09-03T19:08:38.745Z,53.71
2022-09-03T19:14:24.612Z,53.78
2022-09-03T19:20:13.170Z,54.06
2022-09-03T19:25:52.131Z,54.17
2022-09-03T19:31:53.965Z,54.05
2022-09-03T19:37:50.022Z,54.33
2022-09-03T19:43:57.259Z,54.46
2022-09-03T19:49:51.614Z,54.50
2022-09-03T19:55:39.523Z,54.64
2022-09-03T20:01:19.481Z,54.65
2022-09-03T20:06:58.457Z,54.76
2022-09-03T20:12:22.709Z,54.74
2022-09-03T20:18:06.098Z,54.49
2022-09-03T20:23:44.943Z,55.09
2022-09-03T20:29:29.018Z,55.00
2022-09-03T20:35:04.958Z,55.10
2022-09-03T20:41:03.786Z,55.34
2022-09-03T20:46:45.715Z,55.51
2022-09-03T20:52:18.619Z,55.86
2022-09-03T20:57:53.569Z,55.86
2022-09-03T21:03:14.461Z,56.09
2022-09-03T21:08:53.635Z,56.34
2022-09-03T21:14:33.568Z,56.52
2022-09-03T21:20:22.593Z,56.60
2022-09-03T21:25:53.036Z,56.95
2022-09-03T21:31:38.515Z,56.82
2022-09-03T21:37:04.682Z,57.04
2022-09-03T21:42:31.761Z,57.51
2022-09-03T21:47:58.969Z,57.16
2022-09-03T21:53:42.476Z,57.20
2022-09-03T21:59:41.491Z,57.40
2022-09-03T22:05:04.384Z,57.64
2022-09-03T22:10:53.199Z,57.79
2022-09-03T22:16:33.155Z,57.88
2022-09-03T22:22:03.071Z,58.05
2022-09-03T22:27:30.096Z,58.12
2022-09-03T22:33:22.538Z,58.38
2022-09-03T22:38:43.249Z,58.51
2022-09-03T22:44:25.902Z,58.90
2022-09-03T22:50:29.658Z,59.06
2022-09-03T22:56:02.410Z,59.26
2022-09-03T23:01:30.777Z,59.47
2022-09-03T23:07:02.903Z,59.39
2022-09-03T23:12:33.399Z,59.54
2022-09-03T23:18:05.555Z,59.76
2022-09-03T23:23:31.566Z,59.79
2022-09-03T23:29:03.450Z,59.85
2022-09-03T23:34:25.724Z,60.23
2022-09-03T23:40:04.890Z,60.47
2022-09-03T23:45:40.781Z,60.81
2022-09-03T23:51:25.981Z,61.14
2022-09-03T23:57:03.230Z,61.06
