createdAt,value
2023-01-11T00:00:55.615Z,4.10
2023-01-11T00:03:22.975Z,4.10
2023-01-11T00:05:50.393Z,4.20
2023-01-11T00:08:19.200Z,4.20
2023-01-11T00:10:46.562Z,4.30
2023-01-11T00:13:14.397Z,4.30
2023-01-11T00:15:41.775Z,4.30
2023-01-11T00:18:09.737Z,4.30
2023-01-11T00:20:40.939Z,4.30
2023-01-11T00:23:08.551Z,4.30
2023-01-11T00:25:36.121Z,4.40
2023-01-11T00:28:03.669Z,4.40
2023-01-11T00:30:31.080Z,4.40
2023-01-11T00:32:59.347Z,4.40
2023-01-11T00:35:30.460Z,4.40
2023-01-11T00:37:57.919Z,4.40
2023-01-11T00:40:26.399Z,4.40
2023-01-11T00:43:12.379Z,4.40
2023-01-11T00:46:18.915Z,4.40
2023-01-11T00:48:46.329Z,4.40
2023-01-11T00:51:13.689Z,4.40
2023-01-11T00:53:41.086Z,4.40
2023-01-11T00:56:08.400Z,4.40
2023-01-11T00:58:35.777Z,4.40
2023-01-11T01:01:07.480Z,4.40
2023-01-11T01:03:34.988Z,4.40
2023-01-11T01:06:02.298Z,4.40
2023-01-11T01:08:29.736Z,4.40
2023-01-11T01:10:57.095Z,4.40
2023-01-11T01:13:42.933Z,4.40
2023-01-11T01:16:10.274Z,4.40
2023-01-11T01:18:37.623Z,4.40
2023-01-11T01:21:05.050Z,4.40
2023-01-11T01:23:32.401Z,4.40
2023-01-11T01:26:05.654Z,4.40
2023-01-11T01:28:33.176Z,4.40
2023-01-11T01:31:00.546Z,4.40
2023-01-11T01:33:27.942Z,4.40
2023-01-11T01:35:55.320Z,4.40
2023-01-11T01:38:22.650Z,4.40
2023-01-11T01:40:50.039Z,4.40
2023-01-11T01:43:17.755Z,4.40
2023-01-11T01:45:45.226Z,4.50
2023-01-11T01:48:20.974Z,4.50
2023-01-11T01:50:51.795Z,4.50
2023-01-11T01:53:26.561Z,4.50
2023-01-11T01:55:55.239Z,4.60
2023-01-11T01:58:29.329Z,4.60
2023-01-11T02:00:56.613Z,4.60
2023-01-11T02:03:25.316Z,4.70
2023-01-11T02:05:52.732Z,4.60
2023-01-11T02:08:26.621Z,4.50
2023-01-11T02:10:54.325Z,4.50
2023-01-11T02:13:21.792Z,4.50
2023-01-11T02:16:07.475Z,4.50
2023-01-11T02:18:36.210Z,4.50
2023-01-11T02:21:16.022Z,4.50
2023-01-11T02:24:04.667Z,4.40
2023-01-11T02:27:07.730Z,4.50
2023-01-11T02:30:14.420Z,4.50
2023-01-11T02:32:52.975Z,4.50
2023-01-11T02:35:26.556Z,4.60
2023-01-11T02:38:06.784Z,4.60
2023-01-11T02:40:55.934Z,4.60
2023-01-11T02:44:14.457Z,4.60
2023-01-11T02:46:52.437Z,4.60
2023-01-11T02:49:47.817Z,4.50
2023-01-11T02:52:26.474Z,4.60
2023-01-11T02:54:57.025Z,4.60
2023-01-11T02:57:25.466Z,4.60
2023-01-11T02:59:54.976Z,4.60
2023-01-11T03:02:22.292Z,4.60
2023-01-11T03:04:49.566Z,4.60
2023-01-11T03:07:47.543Z,4.60
2023-01-11T03:10:20.535Z,4.60
2023-01-11T03:12:55.024Z,4.60
2023-01-11T03:15:33.368Z,4.60
2023-01-11T03:18:28.207Z,4.70
2023-01-11T03:20:59.782Z,4.70
2023-01-11T03:23:52.360Z,4.70
2023-01-11T03:27:05.987Z,4.70
2023-01-11T03:29:38.279Z,4.70
2023-01-11T03:32:24.009Z,4.70
2023-01-11T03:35:12.503Z,4.70
2023-01-11T03:37:53.515Z,4.80
2023-01-11T03:40:30.694Z,4.90
2023-01-11T03:43:13.596Z,5.00
2023-01-11T03:46:02.748Z,5.00
2023-01-11T03:48:36.529Z,5.10
2023-01-11T03:51:04.356Z,5.10
2023-01-11T03:53:32.996Z,5.10
2023-01-11T03:56:00.283Z,5.10
2023-01-11T03:58:30.231Z,5.20
2023-01-11T04:00:58.191Z,5.20
2023-01-11T04:03:27.158Z,5.20
2023-01-11T04:05:58.053Z,5.30
2023-01-11T04:08:25.861Z,5.30
2023-01-11T04:10:53.210Z,5.30
2023-01-11T04:13:20.640Z,5.30
2023-01-11T04:15:47.966Z,5.30
2023-01-11T04:18:15.226Z,5.30
2023-01-11T04:20:42.759Z,5.30
2023-01-11T04:23:10.467Z,5.30
2023-01-11T04:25:37.944Z,5.30
2023-01-11T04:28:05.442Z,5.40
2023-01-11T04:30:32.781Z,5.40
2023-01-11T04:33:00.185Z,5.50
2023-01-11T04:35:27.622Z,5.50
2023-01-11T04:37:55.852Z,5.50
2023-01-11T04:40:23.734Z,5.50
2023-01-11T04:42:51.104Z,5.50
2023-01-11T04:45:18.437Z,5.60
2023-01-11T04:47:45.784Z,5.60
2023-01-11T04:50:13.189Z,5.60
2023-01-11T04:52:41.799Z,5.70
2023-01-11T04:55:09.523Z,5.70
2023-01-11T04:57:36.893Z,5.70
2023-01-11T05:00:13.600Z,5.80
2023-01-11T05:02:40.994Z,5.80
2023-01-11T05:05:09.800Z,5.70
2023-01-11T05:07:38.820Z,5.80
2023-01-11T05:10:06.705Z,5.80
2023-01-11T05:12:34.018Z,5.80
2023-01-11T05:15:01.401Z,5.90
2023-01-11T05:17:28.755Z,5.90
2023-01-11T05:19:56.107Z,6.00
2023-01-11T05:22:23.456Z,6.00
2023-01-11T05:24:50.770Z,6.10
2023-01-11T05:27:18.061Z,6.10
2023-01-11T05:29:45.352Z,6.10
2023-01-11T05:32:13.363Z,6.10
2023-01-11T05:34:40.687Z,6.10
2023-01-11T05:37:08.010Z,6.20
2023-01-11T05:39:35.375Z,6.20
2023-01-11T05:42:02.722Z,6.30
2023-01-11T05:44:48.409Z,6.30
2023-01-11T05:47:15.779Z,6.30
2023-01-11T05:49:43.179Z,6.40
2023-01-11T05:52:10.537Z,6.40
2023-01-11T05:54:38.108Z,6.50
2023-01-11T05:57:10.525Z,6.60
2023-01-11T05:59:38.048Z,6.60
2023-01-11T06:02:05.422Z,6.60
2023-01-11T06:04:32.827Z,6.70
2023-01-11T06:07:00.270Z,6.70
2023-01-11T06:09:28.260Z,6.70
2023-01-11T06:11:55.623Z,6.80
2023-01-11T06:14:23.030Z,6.80
2023-01-11T06:16:50.480Z,6.90
2023-01-11T06:19:17.849Z,6.90
2023-01-11T06:21:45.165Z,6.90
2023-01-11T06:24:12.597Z,6.90
2023-01-11T06:26:39.959Z,6.90
2023-01-11T06:29:07.263Z,6.90
2023-01-11T06:31:34.598Z,7.00
2023-01-11T06:34:01.892Z,6.90
2023-01-11T06:36:29.928Z,6.90
2023-01-11T06:38:57.322Z,6.90
2023-01-11T06:41:24.635Z,6.90
2023-01-11T06:43:51.943Z,6.90
2023-01-11T06:46:19.616Z,6.90
2023-01-11T06:48:47.097Z,6.90
2023-01-11T06:51:15.064Z,6.90
2023-01-11T06:53:42.901Z,6.90
2023-01-11T06:56:18.765Z,6.90
2023-01-11T06:58:47.225Z,6.90
2023-01-11T07:01:15.356Z,6.90
2023-01-11T07:03:43.212Z,6.90
2023-01-11T07:06:10.568Z,7.00
2023-01-11T07:08:38.304Z,6.90
2023-01-11T07:11:06.051Z,7.00
2023-01-11T07:13:33.887Z,7.00
2023-01-11T07:16:01.251Z,7.00
2023-01-11T07:18:31.636Z,7.00
2023-01-11T07:20:59.063Z,7.00
2023-01-11T07:23:26.435Z,7.00
2023-01-11T07:25:53.880Z,7.10
2023-01-11T07:28:21.272Z,7.10
2023-01-11T07:30:58.183Z,7.10
2023-01-11T07:33:26.622Z,7.20
2023-01-11T07:35:54.191Z,7.20
2023-01-11T07:38:21.720Z,7.20
2023-01-11T07:40:49.332Z,7.20
2023-01-11T07:43:19.444Z,7.30
2023-01-11T07:45:49.421Z,7.30
2023-01-11T07:48:21.019Z,7.30
2023-01-11T07:50:48.853Z,7.30
2023-01-11T07:53:16.302Z,7.30
2023-01-11T07:55:43.737Z,7.40
2023-01-11T07:58:11.786Z,7.40
2023-01-11T08:00:40.710Z,7.40
2023-01-11T08:03:08.209Z,7.40
2023-01-11T08:05:35.957Z,7.40
2023-01-11T08:08:03.633Z,7.40
2023-01-11T08:10:30.914Z,7.40
2023-01-11T08:13:17.191Z,7.50
2023-01-11T08:15:44.668Z,7.50
2023-01-11T08:18:12.467Z,7.50
2023-01-11T08:20:40.634Z,7.50
2023-01-11T08:23:09.346Z,7.60
2023-01-11T08:25:36.840Z,7.60
2023-01-11T08:28:05.267Z,7.60
2023-01-11T08:30:33.206Z,7.60
2023-01-11T08:33:01.458Z,7.60
2023-01-11T08:35:28.858Z,7.70
2023-01-11T08:37:56.178Z,7.70
2023-01-11T08:40:25.437Z,7.70
2023-01-11T08:42:56.885Z,7.70
2023-01-11T08:45:24.735Z,7.80
2023-01-11T08:47:52.491Z,7.80
2023-01-11T08:50:20.988Z,7.80
2023-01-11T08:52:50.993Z,7.80
2023-01-11T08:55:19.532Z,7.80
2023-01-11T08:57:48.169Z,7.80
2023-01-11T09:00:15.864Z,7.90
2023-01-11T09:02:45.302Z,7.90
2023-01-11T09:05:12.908Z,7.90
2023-01-11T09:07:40.311Z,7.90
2023-01-11T09:10:07.958Z,8.00
2023-01-11T09:12:35.431Z,8.00
2023-01-11T09:15:05.745Z,8.10
2023-01-11T09:17:33.060Z,8.20
2023-01-11T09:20:00.396Z,8.30
2023-01-11T09:22:27.731Z,8.40
2023-01-11T09:24:55.520Z,8.40
2023-01-11T09:27:22.912Z,8.50
2023-01-11T09:29:50.367Z,8.50
2023-01-11T09:32:17.742Z,8.60
2023-01-11T09:34:47.252Z,8.60
2023-01-11T09:37:14.623Z,8.60
2023-01-11T09:39:42.169Z,8.70
2023-01-11T09:42:31.734Z,8.70
2023-01-11T09:45:14.608Z,8.70
2023-01-11T09:47:46.684Z,8.70
2023-01-11T09:50:17.940Z,8.80
2023-01-11T09:52:47.498Z,8.90
2023-01-11T09:55:20.044Z,8.90
2023-01-11T09:57:56.384Z,9.00
2023-01-11T10:00:33.442Z,9.00
2023-01-11T10:03:17.947Z,9.10
2023-01-11T10:05:59.525Z,9.20
2023-01-11T10:18:26.160Z,9.60
2023-01-11T10:18:31.356Z,9.50
2023-01-11T10:20:43.787Z,9.80
2023-01-11T10:23:24.898Z,9.90
2023-01-11T10:25:55.327Z,10.00
2023-01-11T10:28:27.580Z,10.10
2023-01-11T10:30:58.648Z,10.20
2023-01-11T10:33:40.296Z,10.30
2023-01-11T10:36:21.406Z,10.30
2023-01-11T10:39:10.948Z,10.30
2023-01-11T10:41:54.975Z,10.30
2023-01-11T10:44:40.310Z,10.30
2023-01-11T10:47:17.488Z,10.40
2023-01-11T10:50:03.524Z,10.40
2023-01-11T10:52:35.276Z,10.50
2023-01-11T10:55:13.010Z,10.60
2023-01-11T10:58:03.684Z,10.70
2023-01-11T11:00:57.160Z,10.70
2023-01-11T11:03:44.379Z,10.80
2023-01-11T11:06:33.498Z,10.80
2023-01-11T11:09:19.595Z,10.90
2023-01-11T11:12:23.380Z,10.90
2023-01-11T11:15:08.594Z,11.00
2023-01-11T11:17:39.922Z,11.10
2023-01-11T11:20:12.387Z,11.20
2023-01-11T11:22:39.808Z,11.20
2023-01-11T11:25:27.493Z,11.30
2023-01-11T11:28:05.897Z,11.30
2023-01-11T11:30:42.248Z,11.30
2023-01-11T11:33:23.118Z,11.30
2023-01-11T11:36:10.054Z,11.30
2023-01-11T11:38:42.039Z,11.40
2023-01-11T11:41:16.974Z,11.40
2023-01-11T11:43:45.481Z,11.40
2023-01-11T11:46:19.345Z,11.50
2023-01-11T11:49:07.060Z,11.50
2023-01-11T11:51:34.273Z,11.50
2023-01-11T11:54:01.620Z,11.50
2023-01-11T11:56:29.876Z,11.50
2023-01-11T11:58:57.861Z,11.50
2023-01-11T12:01:36.080Z,11.60
2023-01-11T12:04:11.211Z,11.60
2023-01-11T12:06:38.607Z,11.60
2023-01-11T12:09:10.981Z,11.60
2023-01-11T12:11:40.620Z,11.70
2023-01-11T12:14:10.910Z,11.80
2023-01-11T12:16:42.173Z,11.80
2023-01-11T12:19:35.756Z,11.90
2023-01-11T12:22:20.194Z,12.00
2023-01-11T12:24:48.880Z,12.20
2023-01-11T12:27:35.860Z,12.20
2023-01-11T12:30:15.201Z,12.30
2023-01-11T12:33:07.852Z,12.40
2023-01-11T12:35:44.823Z,12.40
2023-01-11T12:38:33.773Z,12.40
2023-01-11T12:41:50.273Z,12.40
2023-01-11T12:44:42.708Z,12.50
2023-01-11T12:47:13.327Z,12.40
2023-01-11T12:49:50.006Z,12.40
2023-01-11T12:52:30.869Z,12.40
2023-01-11T12:55:15.103Z,12.40
2023-01-11T12:58:00.408Z,12.40
2023-01-11T13:00:27.935Z,12.40
2023-01-11T13:03:19.776Z,12.40
2023-01-11T13:06:07.927Z,12.50
2023-01-11T13:08:53.123Z,12.50
2023-01-11T13:11:35.665Z,12.50
2023-01-11T13:14:39.596Z,12.50
2023-01-11T13:17:32.474Z,12.50
2023-01-11T13:20:09.201Z,12.60
2023-01-11T13:22:42.225Z,12.60
2023-01-11T13:25:19.094Z,12.60
2023-01-11T13:27:46.992Z,12.60
2023-01-11T13:30:14.744Z,12.60
2023-01-11T13:32:43.182Z,12.70
2023-01-11T13:35:23.035Z,12.60
2023-01-11T13:38:30.850Z,12.70
2023-01-11T13:41:01.696Z,12.60
2023-01-11T13:43:46.998Z,12.60
2023-01-11T13:46:36.102Z,12.70
2023-01-11T13:49:18.405Z,12.70
2023-01-11T13:51:58.755Z,12.70
2023-01-11T13:54:33.902Z,12.70
2023-01-11T13:57:04.353Z,12.70
2023-01-11T13:59:50.210Z,12.70
2023-01-11T14:02:28.319Z,12.70
2023-01-11T14:04:59.251Z,12.70
2023-01-11T14:08:00.855Z,12.70
2023-01-11T14:10:46.150Z,12.70
2023-01-11T14:13:47.125Z,12.70
2023-01-11T14:16:32.552Z,12.60
2023-01-11T14:19:21.710Z,12.60
2023-01-11T14:21:51.802Z,12.60
2023-01-11T14:24:19.144Z,12.50
2023-01-11T14:27:01.968Z,12.50
2023-01-11T14:29:59.055Z,12.40
2023-01-11T14:32:29.425Z,12.30
2023-01-11T14:35:32.810Z,12.30
2023-01-11T14:38:07.751Z,12.20
2023-01-11T14:40:35.162Z,12.00
2023-01-11T14:43:02.477Z,12.00
2023-01-11T14:45:41.247Z,11.90
2023-01-11T14:48:30.204Z,11.80
2023-01-11T14:51:23.809Z,11.70
2023-01-11T14:54:06.594Z,11.50
2023-01-11T14:56:42.836Z,11.40
2023-01-11T14:59:31.745Z,11.30
2023-01-11T15:02:05.323Z,11.30
2023-01-11T15:04:51.721Z,11.20
2023-01-11T15:07:36.685Z,11.20
2023-01-11T15:10:29.973Z,11.10
2023-01-11T15:12:57.489Z,11.00
2023-01-11T15:15:47.712Z,11.00
2023-01-11T15:18:20.921Z,10.90
2023-01-11T15:21:21.173Z,10.90
2023-01-11T15:23:56.927Z,10.80
2023-01-11T15:26:25.316Z,10.80
2023-01-11T15:28:57.644Z,10.80
2023-01-11T15:31:44.160Z,10.80
2023-01-11T15:34:29.002Z,10.80
2023-01-11T15:37:08.173Z,10.80
2023-01-11T15:40:05.920Z,10.70
2023-01-11T15:47:07.404Z,10.70
2023-01-11T15:49:57.025Z,10.70
2023-01-11T15:52:52.276Z,10.50
2023-01-11T15:55:32.154Z,10.50
2023-01-11T15:58:14.620Z,10.50
2023-01-11T16:00:47.796Z,10.50
2023-01-11T16:03:33.998Z,10.40
2023-01-11T16:06:35.836Z,10.40
2023-01-11T16:09:44.347Z,10.30
2023-01-11T16:12:33.525Z,10.30
2023-01-11T16:15:28.449Z,10.20
2023-01-11T16:17:55.920Z,10.20
2023-01-11T16:20:25.695Z,10.10
2023-01-11T16:22:56.207Z,10.10
2023-01-11T16:25:25.207Z,10.10
2023-01-11T16:27:53.370Z,10.10
2023-01-11T16:30:24.464Z,10.10
2023-01-11T16:32:52.105Z,10.00
2023-01-11T16:35:21.932Z,10.00
2023-01-11T16:37:56.028Z,10.00
2023-01-11T16:40:30.878Z,10.00
2023-01-11T16:42:59.145Z,10.00
2023-01-11T16:45:40.077Z,10.00
2023-01-11T16:48:07.654Z,10.00
2023-01-11T16:50:35.043Z,10.00
2023-01-11T16:53:06.148Z,10.00
2023-01-11T16:56:05.572Z,10.00
2023-01-11T16:58:36.413Z,10.00
2023-01-11T17:01:11.431Z,10.00
2023-01-11T17:03:51.831Z,10.10
2023-01-11T17:06:23.453Z,10.00
2023-01-11T17:08:52.681Z,10.00
2023-01-11T17:11:22.122Z,10.00
2023-01-11T17:13:53.781Z,10.00
2023-01-11T17:16:30.435Z,9.90
2023-01-11T17:19:00.033Z,9.90
2023-01-11T17:21:28.413Z,9.90
2023-01-11T17:23:59.384Z,10.00
2023-01-11T17:26:28.524Z,9.90
2023-01-11T17:28:57.385Z,9.90
2023-01-11T17:31:32.393Z,9.90
2023-01-11T17:34:01.876Z,9.90
2023-01-11T17:36:29.651Z,9.90
2023-01-11T17:39:29.062Z,9.80
2023-01-11T17:42:16.443Z,9.80
2023-01-11T17:45:03.305Z,9.80
2023-01-11T17:47:31.242Z,9.80
2023-01-11T17:50:00.261Z,9.80
2023-01-11T17:52:38.947Z,9.80
2023-01-11T17:55:20.421Z,9.80
2023-01-11T17:58:19.363Z,9.80
2023-01-11T18:01:07.903Z,9.80
2023-01-11T18:03:48.347Z,9.70
2023-01-11T18:06:21.252Z,9.60
2023-01-11T18:08:49.920Z,9.70
2023-01-11T18:11:33.858Z,9.50
2023-01-11T18:14:03.216Z,9.50
2023-01-11T18:16:31.352Z,9.50
2023-01-11T18:18:58.808Z,9.40
2023-01-11T18:21:26.132Z,9.40
2023-01-11T18:24:12.177Z,9.40
2023-01-11T18:26:45.519Z,9.40
2023-01-11T18:29:38.080Z,9.30
2023-01-11T18:32:05.934Z,9.30
2023-01-11T18:34:33.251Z,9.30
2023-01-11T18:37:01.478Z,9.20
2023-01-11T18:39:28.843Z,9.20
2023-01-11T18:42:08.361Z,9.20
2023-01-11T18:44:36.193Z,9.10
2023-01-11T18:47:17.541Z,9.10
2023-01-11T18:49:45.058Z,9.10
2023-01-11T18:52:12.702Z,9.10
2023-01-11T18:54:40.606Z,9.10
2023-01-11T18:57:08.095Z,9.00
2023-01-11T18:59:35.535Z,9.10
2023-01-11T19:04:51.936Z,9.10
2023-01-11T19:07:19.328Z,9.10
2023-01-11T19:09:47.014Z,9.00
2023-01-11T19:12:14.508Z,9.00
2023-01-11T19:14:42.118Z,9.00
2023-01-11T19:17:09.890Z,9.00
2023-01-11T19:19:37.263Z,9.00
2023-01-11T19:22:04.892Z,9.00
2023-01-11T19:24:32.499Z,9.00
2023-01-11T19:27:00.241Z,9.00
2023-01-11T19:29:27.896Z,9.00
2023-01-11T19:31:58.294Z,9.00
2023-01-11T19:34:25.700Z,9.00
2023-01-11T19:36:53.053Z,9.00
2023-01-11T19:39:20.545Z,9.00
2023-01-11T19:41:57.904Z,9.00
2023-01-11T19:44:26.926Z,9.00
2023-01-11T19:47:09.574Z,9.00
2023-01-11T19:49:38.581Z,9.10
2023-01-11T19:52:12.301Z,9.10
2023-01-11T19:54:43.277Z,9.10
2023-01-11T19:57:15.555Z,9.10
2023-01-11T19:59:42.946Z,9.10
2023-01-11T20:02:11.859Z,9.10
2023-01-11T20:04:39.464Z,9.10
2023-01-11T20:07:07.504Z,9.10
2023-01-11T20:09:38.423Z,9.10
2023-01-11T20:12:06.671Z,9.10
2023-01-11T20:14:34.325Z,9.00
2023-01-11T20:17:01.742Z,9.10
2023-01-11T20:19:29.052Z,9.00
2023-01-11T20:21:56.583Z,9.00
2023-01-11T20:24:28.402Z,9.00
2023-01-11T20:26:56.737Z,9.00
2023-01-11T20:29:24.153Z,9.00
2023-01-11T20:31:51.499Z,9.00
2023-01-11T20:34:18.894Z,9.00
2023-01-11T20:36:46.317Z,9.00
2023-01-11T20:39:13.668Z,9.00
2023-01-11T20:41:50.928Z,9.10
2023-01-11T20:44:27.221Z,9.10
2023-01-11T20:46:55.647Z,9.10
2023-01-11T20:49:24.009Z,9.10
2023-01-11T20:51:51.336Z,9.10
2023-01-11T20:54:18.992Z,9.10
2023-01-11T20:56:46.973Z,9.10
2023-01-11T20:59:17.349Z,9.10
2023-01-11T21:01:44.784Z,9.20
2023-01-11T21:04:12.337Z,9.20
2023-01-11T21:06:41.196Z,9.20
2023-01-11T21:09:08.772Z,9.10
2023-01-11T21:11:36.255Z,9.10
2023-01-11T21:14:11.924Z,9.10
2023-01-11T21:16:42.794Z,9.10
2023-01-11T21:19:14.202Z,9.10
2023-01-11T21:21:41.806Z,9.20
2023-01-11T21:24:11.621Z,9.10
2023-01-11T21:26:39.104Z,9.10
2023-01-11T21:29:06.548Z,9.10
2023-01-11T21:31:35.153Z,9.10
2023-01-11T21:34:03.041Z,9.10
2023-01-11T21:36:31.022Z,9.00
2023-01-11T21:38:58.986Z,9.10
2023-01-11T21:41:46.380Z,9.10
2023-01-11T21:44:13.855Z,9.00
2023-01-11T21:46:41.428Z,9.00
2023-01-11T21:49:09.123Z,9.00
2023-01-11T21:51:37.841Z,9.00
2023-01-11T21:54:06.752Z,9.00
2023-01-11T21:56:34.426Z,9.10
2023-01-11T21:59:02.011Z,9.00
2023-01-11T22:01:29.413Z,9.00
2023-01-11T22:03:56.972Z,9.00
2023-01-11T22:06:24.463Z,9.00
2023-01-11T22:08:51.872Z,9.00
2023-01-11T22:11:19.299Z,9.00
2023-01-11T22:13:46.729Z,9.00
2023-01-11T22:16:16.084Z,9.00
2023-01-11T22:18:43.853Z,9.00
2023-01-11T22:21:17.055Z,9.00
2023-01-11T22:23:45.406Z,8.90
2023-01-11T22:26:17.039Z,8.90
2023-01-11T22:29:03.213Z,8.90
2023-01-11T22:31:30.780Z,8.90
2023-01-11T22:33:58.486Z,9.00
2023-01-11T22:36:26.461Z,9.00
2023-01-11T22:38:54.094Z,8.90
2023-01-11T22:41:21.595Z,9.00
2023-01-11T22:43:49.561Z,9.00
2023-01-11T22:46:18.525Z,9.00
2023-01-11T22:48:48.438Z,8.90
2023-01-11T22:51:17.129Z,9.00
2023-01-11T22:53:45.528Z,9.00
2023-01-11T22:56:13.883Z,9.00
2023-01-11T22:58:41.227Z,8.90
2023-01-11T23:01:14.634Z,8.80
2023-01-11T23:03:42.189Z,8.70
2023-01-11T23:06:09.695Z,8.60
2023-01-11T23:08:43.773Z,8.60
2023-01-11T23:11:36.144Z,8.60
2023-01-11T23:14:08.805Z,8.50
2023-01-11T23:16:36.590Z,8.50
2023-01-11T23:19:05.801Z,8.40
2023-01-11T23:21:33.146Z,8.40
2023-01-11T23:24:01.228Z,8.30
2023-01-11T23:26:28.667Z,8.30
2023-01-11T23:28:56.087Z,8.30
2023-01-11T23:31:24.360Z,8.20
2023-01-11T23:33:56.136Z,8.20
2023-01-11T23:36:24.505Z,8.10
2023-01-11T23:38:51.958Z,8.10
2023-01-11T23:41:38.555Z,8.00
2023-01-11T23:44:10.788Z,8.00
2023-01-11T23:46:57.040Z,8.00
2023-01-11T23:49:27.497Z,8.10
2023-01-11T23:51:55.110Z,8.10
2023-01-11T23:54:22.700Z,8.10
2023-01-11T23:56:50.107Z,8.10
2023-01-11T23:59:17.493Z,8.10
