createdAt,value
2022-12-08T00:00:36.421Z,4.31
2022-12-08T00:03:07.156Z,4.37
2022-12-08T00:05:55.280Z,4.40
2022-12-08T00:08:43.415Z,4.41
2022-12-08T00:11:16.304Z,4.41
2022-12-08T00:13:47.170Z,4.36
2022-12-08T00:16:17.649Z,4.34
2022-12-08T00:18:48.710Z,4.33
2022-12-08T00:21:19.203Z,4.31
2022-12-08T00:23:49.612Z,4.28
2022-12-08T00:26:20.071Z,4.25
2022-12-08T00:28:50.478Z,4.20
2022-12-08T00:31:20.967Z,4.15
2022-12-08T00:33:51.511Z,4.14
2022-12-08T00:36:21.973Z,4.13
2022-12-08T00:38:52.400Z,4.13
2022-12-08T00:41:45.383Z,4.09
2022-12-08T00:44:18.849Z,4.04
2022-12-08T00:46:51.047Z,4.01
2022-12-08T00:49:22.195Z,3.99
2022-12-08T00:51:52.834Z,3.99
2022-12-08T00:54:24.065Z,4.08
2022-12-08T00:56:54.763Z,4.11
2022-12-08T00:59:25.447Z,4.15
2022-12-08T01:01:55.983Z,4.18
2022-12-08T01:04:27.802Z,4.19
2022-12-08T01:06:58.371Z,4.23
2022-12-08T01:09:28.790Z,4.29
2022-12-08T01:11:59.251Z,4.32
2022-12-08T01:14:29.946Z,4.35
2022-12-08T01:17:00.474Z,4.36
2022-12-08T01:19:31.301Z,4.37
2022-12-08T01:22:01.854Z,4.36
2022-12-08T01:24:32.802Z,4.33
2022-12-08T01:27:03.325Z,4.27
2022-12-08T01:29:34.569Z,4.22
2022-12-08T01:32:05.288Z,4.18
2022-12-08T01:34:35.978Z,4.13
2022-12-08T01:37:06.433Z,4.10
2022-12-08T01:39:37.599Z,4.05
2022-12-08T01:42:18.283Z,4.01
2022-12-08T01:45:03.830Z,4.01
2022-12-08T01:47:46.314Z,4.03
2022-12-08T01:50:19.365Z,4.04
2022-12-08T01:52:54.425Z,4.06
2022-12-08T01:55:30.619Z,4.08
2022-12-08T01:58:05.801Z,4.10
2022-12-08T02:00:36.204Z,4.20
2022-12-08T02:03:13.393Z,4.26
2022-12-08T02:05:44.348Z,4.31
2022-12-08T02:08:15.760Z,4.35
2022-12-08T02:10:47.983Z,4.37
2022-12-08T02:13:20.959Z,4.40
2022-12-08T02:16:02.401Z,4.42
2022-12-08T02:18:43.463Z,4.40
2022-12-08T02:21:21.102Z,4.38
2022-12-08T02:24:01.129Z,4.36
2022-12-08T02:27:12.286Z,4.33
2022-12-08T02:30:17.754Z,4.29
2022-12-08T02:33:14.646Z,4.27
2022-12-08T02:35:55.193Z,4.25
2022-12-08T02:38:36.489Z,4.25
2022-12-08T02:41:28.936Z,4.25
2022-12-08T02:44:06.324Z,4.25
2022-12-08T02:46:41.995Z,4.24
2022-12-08T02:49:15.226Z,4.23
2022-12-08T02:51:45.742Z,4.23
2022-12-08T02:54:17.053Z,4.20
2022-12-08T02:57:07.231Z,4.17
2022-12-08T02:59:54.056Z,4.14
2022-12-08T03:02:44.262Z,4.11
2022-12-08T03:05:28.595Z,4.07
2022-12-08T03:08:04.923Z,4.03
2022-12-08T03:10:41.726Z,4.00
2022-12-08T03:13:15.847Z,3.99
2022-12-08T03:15:50.408Z,4.00
2022-12-08T03:18:24.477Z,4.08
2022-12-08T03:20:55.405Z,4.12
2022-12-08T03:23:27.676Z,4.15
2022-12-08T03:26:05.273Z,4.19
2022-12-08T03:28:36.040Z,4.22
2022-12-08T03:31:11.520Z,4.25
2022-12-08T03:33:46.299Z,4.29
2022-12-08T03:36:17.242Z,4.31
2022-12-08T03:38:52.440Z,4.33
2022-12-08T03:41:24.429Z,4.35
2022-12-08T03:43:57.105Z,4.36
2022-12-08T03:48:58.492Z,4.34
2022-12-08T03:51:28.921Z,4.32
2022-12-08T03:53:59.449Z,4.31
2022-12-08T03:56:33.285Z,4.29
2022-12-08T03:59:04.794Z,4.28
2022-12-08T04:01:35.886Z,4.25
2022-12-08T04:04:06.484Z,4.22
2022-12-08T04:06:36.951Z,4.20
2022-12-08T04:09:07.443Z,4.17
2022-12-08T04:11:37.883Z,4.15
2022-12-08T04:14:08.354Z,4.13
2022-12-08T04:16:38.782Z,4.11
2022-12-08T04:19:09.773Z,4.09
2022-12-08T04:21:40.201Z,4.06
2022-12-08T04:24:11.570Z,4.05
2022-12-08T04:26:41.998Z,4.13
2022-12-08T04:29:12.596Z,4.19
2022-12-08T04:31:43.134Z,4.24
2022-12-08T04:34:14.528Z,4.27
2022-12-08T04:36:44.961Z,4.30
2022-12-08T04:39:15.401Z,4.33
2022-12-08T04:41:45.869Z,4.34
2022-12-08T04:44:16.269Z,4.35
2022-12-08T04:46:46.844Z,4.34
2022-12-08T04:49:17.278Z,4.33
2022-12-08T04:51:47.724Z,4.30
2022-12-08T04:54:18.136Z,4.28
2022-12-08T04:56:48.628Z,4.25
2022-12-08T04:59:19.039Z,4.23
2022-12-08T05:01:49.594Z,4.19
2022-12-08T05:04:20.149Z,4.15
2022-12-08T05:06:50.746Z,4.11
2022-12-08T05:09:21.406Z,4.05
2022-12-08T05:11:52.011Z,4.01
2022-12-08T05:14:22.647Z,4.00
2022-12-08T05:16:53.178Z,3.99
2022-12-08T05:19:23.788Z,3.98
2022-12-08T05:21:54.541Z,3.94
2022-12-08T05:24:25.179Z,3.91
2022-12-08T05:26:55.671Z,3.89
2022-12-08T05:29:26.352Z,3.89
2022-12-08T05:31:57.346Z,3.96
2022-12-08T05:34:27.887Z,3.99
2022-12-08T05:36:58.434Z,4.02
2022-12-08T05:39:28.905Z,4.05
2022-12-08T05:41:59.725Z,4.07
2022-12-08T05:44:30.740Z,4.07
2022-12-08T05:47:01.371Z,4.07
2022-12-08T05:49:31.857Z,4.04
2022-12-08T05:52:02.298Z,4.02
2022-12-08T05:54:32.730Z,3.99
2022-12-08T05:57:03.639Z,3.97
2022-12-08T05:59:34.225Z,3.96
2022-12-08T06:02:04.812Z,3.94
2022-12-08T06:04:35.619Z,3.93
2022-12-08T06:07:06.082Z,3.91
2022-12-08T06:09:36.472Z,3.89
2022-12-08T06:12:07.637Z,3.87
2022-12-08T06:14:38.634Z,3.85
2022-12-08T06:17:09.182Z,3.82
2022-12-08T06:19:39.842Z,3.79
2022-12-08T06:22:10.428Z,3.77
2022-12-08T06:24:40.832Z,3.75
2022-12-08T06:27:11.241Z,3.74
2022-12-08T06:29:41.673Z,3.73
2022-12-08T06:32:12.503Z,3.79
2022-12-08T06:34:43.050Z,3.84
2022-12-08T06:37:14.629Z,3.85
2022-12-08T06:39:45.322Z,3.89
2022-12-08T06:42:33.778Z,3.91
2022-12-08T06:45:04.943Z,3.92
2022-12-08T06:47:35.676Z,3.92
2022-12-08T06:50:08.343Z,3.92
2022-12-08T06:52:49.338Z,3.91
2022-12-08T06:55:57.349Z,3.90
2022-12-08T06:58:17.523Z,3.89
2022-12-08T07:00:48.347Z,3.86
2022-12-08T07:03:18.876Z,3.83
2022-12-08T07:05:49.294Z,3.82
2022-12-08T07:08:19.836Z,3.81
2022-12-08T07:10:50.496Z,3.79
2022-12-08T07:13:20.987Z,3.77
2022-12-08T07:15:51.456Z,3.76
2022-12-08T07:18:22.091Z,3.75
2022-12-08T07:20:52.555Z,3.76
2022-12-08T07:23:23.011Z,3.77
2022-12-08T07:25:53.576Z,3.78
2022-12-08T07:28:23.994Z,3.88
2022-12-08T07:30:54.571Z,3.95
2022-12-08T07:33:25.706Z,4.01
2022-12-08T07:36:00.916Z,4.08
2022-12-08T07:38:31.885Z,4.13
2022-12-08T07:41:03.006Z,4.16
2022-12-08T07:43:33.760Z,4.19
2022-12-08T07:46:04.418Z,4.21
2022-12-08T07:48:35.014Z,4.22
2022-12-08T07:51:06.665Z,4.23
2022-12-08T07:53:37.152Z,4.23
2022-12-08T07:56:10.900Z,4.23
2022-12-08T07:58:41.934Z,4.23
2022-12-08T08:01:23.228Z,4.25
2022-12-08T08:03:54.644Z,4.28
2022-12-08T08:06:25.564Z,4.30
2022-12-08T08:08:56.011Z,4.30
2022-12-08T08:11:26.499Z,4.31
2022-12-08T08:13:57.617Z,4.34
2022-12-08T08:16:31.056Z,4.38
2022-12-08T08:19:05.524Z,4.43
2022-12-08T08:21:45.686Z,4.47
2022-12-08T08:24:17.736Z,4.49
2022-12-08T08:26:48.145Z,4.56
2022-12-08T08:29:18.730Z,4.68
2022-12-08T08:31:49.139Z,4.77
2022-12-08T08:34:19.630Z,4.86
2022-12-08T08:36:50.155Z,4.97
2022-12-08T08:39:20.835Z,5.04
2022-12-08T08:41:51.282Z,5.11
2022-12-08T08:44:21.778Z,5.15
2022-12-08T08:46:52.363Z,5.19
2022-12-08T08:49:22.900Z,5.23
2022-12-08T08:51:53.704Z,5.27
2022-12-08T08:54:24.516Z,5.32
2022-12-08T08:56:54.966Z,5.37
2022-12-08T08:59:25.877Z,5.39
2022-12-08T09:01:56.680Z,5.45
2022-12-08T09:04:27.329Z,5.51
2022-12-08T09:06:57.876Z,5.54
2022-12-08T09:09:28.407Z,5.59
2022-12-08T09:11:59.681Z,5.64
2022-12-08T09:14:30.153Z,5.69
2022-12-08T09:17:00.662Z,5.72
2022-12-08T09:19:31.191Z,5.72
2022-12-08T09:22:01.861Z,5.76
2022-12-08T09:24:32.276Z,5.77
2022-12-08T09:27:02.686Z,5.79
2022-12-08T09:29:36.154Z,5.79
2022-12-08T09:32:07.419Z,5.81
2022-12-08T09:34:37.874Z,5.80
2022-12-08T09:37:08.280Z,5.78
2022-12-08T09:39:38.862Z,5.78
2022-12-08T09:42:11.347Z,5.81
2022-12-08T09:44:46.580Z,5.84
2022-12-08T09:47:21.988Z,5.89
2022-12-08T09:49:57.454Z,5.93
2022-12-08T09:52:31.270Z,5.97
2022-12-08T09:55:05.499Z,5.99
2022-12-08T09:57:36.700Z,5.99
2022-12-08T10:00:12.811Z,6.03
2022-12-08T10:02:44.552Z,6.05
2022-12-08T10:05:17.228Z,6.11
2022-12-08T10:08:00.911Z,6.16
2022-12-08T10:10:38.878Z,6.22
2022-12-08T10:13:16.597Z,6.26
2022-12-08T10:15:53.893Z,6.28
2022-12-08T10:18:29.188Z,6.31
2022-12-08T10:21:12.778Z,6.34
2022-12-08T10:23:46.335Z,6.38
2022-12-08T10:26:18.821Z,6.42
2022-12-08T10:28:49.847Z,6.45
2022-12-08T10:31:23.344Z,6.49
2022-12-08T10:33:59.110Z,6.53
2022-12-08T10:36:47.925Z,6.56
2022-12-08T10:39:36.399Z,6.54
2022-12-08T10:42:17.511Z,6.49
2022-12-08T10:45:00.121Z,6.50
2022-12-08T10:47:35.914Z,6.50
2022-12-08T10:50:23.596Z,6.47
2022-12-08T10:53:00.500Z,6.46
2022-12-08T10:55:40.204Z,6.47
2022-12-08T10:58:26.582Z,6.50
2022-12-08T11:00:59.302Z,6.52
2022-12-08T11:03:34.234Z,6.55
2022-12-08T11:06:13.762Z,6.55
2022-12-08T11:08:52.635Z,6.57
2022-12-08T11:11:37.778Z,6.58
2022-12-08T11:14:16.694Z,6.59
2022-12-08T11:16:47.300Z,6.61
2022-12-08T11:19:20.627Z,6.65
2022-12-08T11:21:51.081Z,6.67
2022-12-08T11:24:29.254Z,6.68
2022-12-08T11:27:03.797Z,6.71
2022-12-08T11:29:36.577Z,6.74
2022-12-08T11:32:13.161Z,6.76
2022-12-08T11:34:48.977Z,6.76
2022-12-08T11:37:29.956Z,6.77
2022-12-08T11:40:09.199Z,6.80
2022-12-08T11:42:49.214Z,6.82
2022-12-08T11:45:25.804Z,6.80
2022-12-08T11:48:05.880Z,6.75
2022-12-08T11:50:44.468Z,6.71
2022-12-08T11:53:25.108Z,6.68
2022-12-08T11:55:59.336Z,6.66
2022-12-08T11:58:37.580Z,6.65
2022-12-08T12:01:14.966Z,6.61
2022-12-08T12:03:50.522Z,6.54
2022-12-08T12:06:54.131Z,6.48
2022-12-08T12:09:39.034Z,6.42
2022-12-08T12:12:21.705Z,6.42
2022-12-08T12:15:26.343Z,6.42
2022-12-08T12:18:02.924Z,6.44
2022-12-08T12:20:39.361Z,6.48
2022-12-08T12:23:22.204Z,6.51
2022-12-08T12:25:57.855Z,6.56
2022-12-08T12:28:30.539Z,6.62
2022-12-08T12:31:06.955Z,6.68
2022-12-08T12:33:38.174Z,6.73
2022-12-08T12:36:11.959Z,6.77
2022-12-08T12:39:06.370Z,6.80
2022-12-08T12:41:44.731Z,6.83
2022-12-08T12:44:40.449Z,6.84
2022-12-08T12:47:36.583Z,6.91
2022-12-08T12:50:13.161Z,6.97
2022-12-08T12:52:47.825Z,7.02
2022-12-08T12:55:30.535Z,7.09
2022-12-08T12:58:10.062Z,7.16
2022-12-08T13:00:40.594Z,7.21
2022-12-08T13:03:18.186Z,7.23
2022-12-08T13:05:53.993Z,7.25
2022-12-08T13:08:27.867Z,7.29
2022-12-08T13:11:04.086Z,7.38
2022-12-08T13:13:34.999Z,7.48
2022-12-08T13:16:19.730Z,7.52
2022-12-08T13:18:52.933Z,7.53
2022-12-08T13:21:25.778Z,7.50
2022-12-08T13:24:17.715Z,7.45
2022-12-08T13:26:49.695Z,7.39
2022-12-08T13:29:24.824Z,7.37
2022-12-08T13:31:57.328Z,7.41
2022-12-08T13:34:35.600Z,7.46
2022-12-08T13:37:26.527Z,7.49
2022-12-08T13:40:01.860Z,7.52
2022-12-08T13:42:41.961Z,7.54
2022-12-08T13:45:48.511Z,7.51
2022-12-08T13:48:35.200Z,7.38
2022-12-08T13:53:22.399Z,7.26
2022-12-08T13:57:10.612Z,7.12
2022-12-08T13:59:46.354Z,7.03
2022-12-08T14:02:22.066Z,6.91
2022-12-08T14:07:44.111Z,6.71
2022-12-08T14:10:21.121Z,6.63
2022-12-08T14:12:59.125Z,6.54
2022-12-08T14:15:37.601Z,6.45
2022-12-08T14:18:23.745Z,6.35
2022-12-08T14:21:22.088Z,6.23
2022-12-08T14:23:52.658Z,6.15
2022-12-08T14:26:23.589Z,6.08
2022-12-08T14:28:54.239Z,6.03
2022-12-08T14:31:25.234Z,5.98
2022-12-08T14:33:56.631Z,5.91
2022-12-08T14:36:29.087Z,5.84
2022-12-08T14:39:00.214Z,5.78
2022-12-08T14:41:34.967Z,5.74
2022-12-08T14:44:24.230Z,5.69
2022-12-08T14:47:08.595Z,5.66
2022-12-08T14:49:41.092Z,5.61
2022-12-08T14:52:13.391Z,5.58
2022-12-08T14:54:45.585Z,5.56
2022-12-08T14:57:17.250Z,5.52
2022-12-08T14:59:48.714Z,5.48
2022-12-08T15:02:32.256Z,5.43
2022-12-08T15:05:07.131Z,5.38
2022-12-08T15:07:50.172Z,5.34
2022-12-08T15:10:31.081Z,5.28
2022-12-08T15:13:05.887Z,5.24
2022-12-08T15:15:49.979Z,5.19
2022-12-08T15:18:23.344Z,5.15
2022-12-08T15:21:02.282Z,5.08
2022-12-08T15:23:39.460Z,5.04
2022-12-08T15:26:10.302Z,5.01
2022-12-08T15:28:40.739Z,4.98
2022-12-08T15:31:12.593Z,4.95
2022-12-08T15:33:43.077Z,4.93
2022-12-08T15:36:14.718Z,4.92
2022-12-08T15:38:45.677Z,4.93
2022-12-08T15:41:16.238Z,4.95
2022-12-08T15:43:46.756Z,5.03
2022-12-08T15:46:17.222Z,5.08
2022-12-08T15:48:48.032Z,5.14
2022-12-08T15:51:18.562Z,5.20
2022-12-08T15:53:49.091Z,5.26
2022-12-08T15:56:27.428Z,5.30
2022-12-08T15:58:59.114Z,5.34
2022-12-08T16:01:29.898Z,5.37
2022-12-08T16:09:45.084Z,5.39
2022-12-08T16:13:13.863Z,5.39
2022-12-08T16:18:23.899Z,5.36
2022-12-08T16:21:22.752Z,5.34
2022-12-08T16:23:45.897Z,5.34
2022-12-08T16:29:09.724Z,5.35
2022-12-08T16:31:40.266Z,5.36
2022-12-08T16:34:10.762Z,5.37
2022-12-08T16:36:41.309Z,5.37
2022-12-08T16:39:13.659Z,5.36
2022-12-08T16:42:02.130Z,5.34
2022-12-08T16:44:32.599Z,5.32
2022-12-08T16:47:11.295Z,5.32
2022-12-08T16:49:41.821Z,5.30
2022-12-08T16:52:12.606Z,5.30
2022-12-08T16:54:43.065Z,5.28
2022-12-08T16:57:13.576Z,5.25
2022-12-08T16:59:44.279Z,5.19
2022-12-08T17:02:16.562Z,5.13
2022-12-08T17:04:45.729Z,5.08
2022-12-08T17:07:16.339Z,5.01
2022-12-08T17:09:47.093Z,4.97
2022-12-08T17:12:17.650Z,4.92
2022-12-08T17:14:48.137Z,4.88
2022-12-08T17:17:18.671Z,4.84
2022-12-08T17:19:49.716Z,4.80
2022-12-08T17:22:20.231Z,4.76
2022-12-08T17:24:50.723Z,4.73
2022-12-08T17:27:21.368Z,4.69
2022-12-08T17:29:52.096Z,4.66
2022-12-08T17:32:22.836Z,4.62
2022-12-08T17:34:53.602Z,4.59
2022-12-08T17:37:24.168Z,4.56
2022-12-08T17:39:54.800Z,4.54
2022-12-08T17:42:27.276Z,4.52
2022-12-08T17:44:56.562Z,4.58
2022-12-08T17:47:27.131Z,4.59
2022-12-08T17:49:58.020Z,4.61
2022-12-08T17:52:28.628Z,4.64
2022-12-08T17:54:59.201Z,4.68
2022-12-08T17:57:29.799Z,4.68
2022-12-08T18:00:00.329Z,4.70
2022-12-08T18:02:33.583Z,4.70
2022-12-08T18:05:04.256Z,4.68
2022-12-08T18:07:34.761Z,4.66
2022-12-08T18:10:05.955Z,4.62
2022-12-08T18:12:36.986Z,4.60
2022-12-08T18:15:11.641Z,4.57
2022-12-08T18:17:42.381Z,4.53
2022-12-08T18:20:14.871Z,4.48
2022-12-08T18:22:44.006Z,4.43
2022-12-08T18:25:15.464Z,4.39
2022-12-08T18:27:46.066Z,4.34
2022-12-08T18:30:19.349Z,4.30
2022-12-08T18:32:52.947Z,4.27
2022-12-08T18:35:28.839Z,4.24
2022-12-08T18:38:00.187Z,4.22
2022-12-08T18:40:31.132Z,4.21
2022-12-08T18:43:01.864Z,4.19
2022-12-08T18:45:32.919Z,4.15
2022-12-08T18:48:03.662Z,4.10
2022-12-08T18:50:34.093Z,4.06
2022-12-08T18:53:04.904Z,4.02
2022-12-08T18:55:35.386Z,3.99
2022-12-08T18:58:05.892Z,3.97
2022-12-08T19:00:36.362Z,3.95
2022-12-08T19:03:07.394Z,3.95
2022-12-08T19:05:38.251Z,3.94
2022-12-08T19:08:09.285Z,3.93
2022-12-08T19:10:40.480Z,3.93
2022-12-08T19:13:11.594Z,3.94
2022-12-08T19:15:42.058Z,3.96
2022-12-08T19:18:13.245Z,3.96
2022-12-08T19:20:43.680Z,3.97
2022-12-08T19:23:16.176Z,3.98
2022-12-08T19:25:46.674Z,4.03
2022-12-08T19:28:17.243Z,4.14
2022-12-08T19:30:47.833Z,4.22
2022-12-08T19:33:18.499Z,4.28
2022-12-08T19:35:52.692Z,4.35
2022-12-08T19:38:23.430Z,4.39
2022-12-08T19:41:11.279Z,4.43
2022-12-08T19:43:59.159Z,4.49
2022-12-08T19:46:29.780Z,4.53
2022-12-08T19:49:00.368Z,4.55
2022-12-08T19:51:30.916Z,4.57
2022-12-08T19:54:01.406Z,4.60
2022-12-08T19:56:33.051Z,4.60
2022-12-08T19:59:03.619Z,4.59
2022-12-08T20:01:34.129Z,4.58
2022-12-08T20:04:05.128Z,4.56
2022-12-08T20:06:35.991Z,4.55
2022-12-08T20:09:07.490Z,4.53
2022-12-08T20:11:38.042Z,4.52
2022-12-08T20:14:08.880Z,4.49
2022-12-08T20:16:41.200Z,4.47
2022-12-08T20:19:11.832Z,4.46
2022-12-08T20:21:43.164Z,4.43
2022-12-08T20:24:13.679Z,4.38
2022-12-08T20:26:44.184Z,4.37
2022-12-08T20:29:16.981Z,4.35
2022-12-08T20:31:47.921Z,4.34
2022-12-08T20:34:20.322Z,4.32
2022-12-08T20:36:50.767Z,4.31
2022-12-08T20:39:21.333Z,4.29
2022-12-08T20:41:54.607Z,4.28
2022-12-08T20:44:25.352Z,4.26
2022-12-08T20:46:56.702Z,4.26
2022-12-08T20:49:32.812Z,4.26
2022-12-08T20:52:05.289Z,4.24
2022-12-08T20:54:36.730Z,4.24
2022-12-08T20:57:07.855Z,4.25
2022-12-08T20:59:38.615Z,4.24
2022-12-08T21:02:10.795Z,4.22
2022-12-08T21:04:41.525Z,4.20
2022-12-08T21:07:13.793Z,4.18
2022-12-08T21:09:44.946Z,4.17
2022-12-08T21:12:15.627Z,4.15
2022-12-08T21:14:46.320Z,4.13
2022-12-08T21:17:17.589Z,4.12
2022-12-08T21:19:48.820Z,4.10
2022-12-08T21:22:20.844Z,4.09
2022-12-08T21:24:51.812Z,4.08
2022-12-08T21:27:22.503Z,4.08
2022-12-08T21:29:53.278Z,4.07
2022-12-08T21:32:29.924Z,4.07
2022-12-08T21:35:01.251Z,4.07
2022-12-08T21:37:31.947Z,4.07
2022-12-08T21:40:02.557Z,4.05
2022-12-08T21:42:45.271Z,4.05
2022-12-08T21:45:18.434Z,4.12
2022-12-08T21:47:50.322Z,4.17
2022-12-08T21:50:21.223Z,4.22
2022-12-08T21:52:52.258Z,4.27
2022-12-08T21:55:23.838Z,4.31
2022-12-08T21:57:55.871Z,4.34
2022-12-08T22:00:27.519Z,4.37
2022-12-08T22:02:58.849Z,4.38
2022-12-08T22:05:29.592Z,4.37
2022-12-08T22:08:00.411Z,4.37
2022-12-08T22:10:31.235Z,4.39
2022-12-08T22:13:01.807Z,4.39
2022-12-08T22:15:33.120Z,4.38
2022-12-08T22:18:04.561Z,4.36
2022-12-08T22:20:39.521Z,4.34
2022-12-08T22:23:12.977Z,4.32
2022-12-08T22:25:43.677Z,4.29
2022-12-08T22:28:15.192Z,4.27
2022-12-08T22:30:45.877Z,4.26
2022-12-08T22:33:16.508Z,4.25
2022-12-08T22:35:55.436Z,4.22
2022-12-08T22:38:26.071Z,4.20
2022-12-08T22:40:56.700Z,4.18
2022-12-08T22:43:27.527Z,4.15
2022-12-08T22:45:58.312Z,4.13
2022-12-08T22:48:29.317Z,4.11
2022-12-08T22:51:02.713Z,4.09
2022-12-08T22:53:33.669Z,4.08
2022-12-08T22:56:06.880Z,4.07
2022-12-08T22:58:37.806Z,4.07
2022-12-08T23:01:09.544Z,4.07
2022-12-08T23:03:40.079Z,4.06
2022-12-08T23:06:16.009Z,4.06
2022-12-08T23:08:47.280Z,4.04
2022-12-08T23:11:18.094Z,4.02
2022-12-08T23:13:49.081Z,4.00
2022-12-08T23:16:20.223Z,3.98
2022-12-08T23:18:51.165Z,3.96
2022-12-08T23:21:22.434Z,3.93
2022-12-08T23:23:53.002Z,3.91
2022-12-08T23:26:26.688Z,3.89
2022-12-08T23:29:50.429Z,3.89
2022-12-08T23:32:40.979Z,3.87
2022-12-08T23:35:13.031Z,3.86
2022-12-08T23:37:48.268Z,3.85
2022-12-08T23:40:19.762Z,3.83
2022-12-08T23:42:51.477Z,3.81
2022-12-08T23:45:22.901Z,3.81
2022-12-08T23:47:54.619Z,3.81
2022-12-08T23:50:26.253Z,3.90
2022-12-08T23:52:57.680Z,3.97
2022-12-08T23:55:28.811Z,4.01
2022-12-08T23:57:59.590Z,4.07
