createdAt,value
2018-07-09T00:01:31.252Z,62.47
2018-07-09T00:03:59.923Z,62.68
2018-07-09T00:06:28.912Z,63.48
2018-07-09T00:08:57.357Z,62.77
2018-07-09T00:11:27.544Z,62.81
2018-07-09T00:13:56.577Z,62.96
2018-07-09T00:16:25.431Z,63.16
2018-07-09T00:18:53.911Z,63.09
2018-07-09T00:21:22.791Z,63.53
2018-07-09T00:23:51.223Z,63.18
2018-07-09T00:26:20.263Z,63.16
2018-07-09T00:28:48.976Z,63.67
2018-07-09T00:31:17.457Z,63.55
2018-07-09T00:33:45.935Z,63.88
2018-07-09T00:36:15.053Z,63.64
2018-07-09T00:38:45.007Z,63.62
2018-07-09T00:41:14.820Z,64.11
2018-07-09T00:43:44.081Z,64.73
2018-07-09T00:46:12.972Z,63.92
2018-07-09T00:48:41.460Z,64.39
2018-07-09T00:51:09.886Z,64.93
2018-07-09T00:53:38.329Z,65.17
2018-07-09T00:56:07.407Z,65.41
2018-07-09T00:58:36.701Z,65.03
2018-07-09T01:01:05.554Z,65.61
2018-07-09T01:03:34.496Z,65.54
2018-07-09T01:06:03.863Z,65.50
2018-07-09T01:08:33.204Z,65.38
2018-07-09T01:11:12.784Z,65.60
2018-07-09T01:13:47.351Z,65.79
2018-07-09T01:16:16.204Z,66.36
2018-07-09T01:18:44.656Z,66.47
2018-07-09T01:21:14.396Z,65.85
2018-07-09T01:23:43.990Z,66.32
2018-07-09T01:26:13.532Z,65.90
2018-07-09T01:28:43.002Z,66.24
2018-07-09T01:31:12.051Z,66.25
2018-07-09T01:33:42.348Z,66.87
2018-07-09T01:36:11.348Z,66.54
2018-07-09T01:38:39.740Z,68.03
2018-07-09T01:41:08.149Z,68.04
2018-07-09T01:43:37.522Z,67.79
2018-07-09T01:46:06.673Z,67.44
2018-07-09T01:48:35.989Z,67.98
2018-07-09T01:51:04.542Z,67.47
2018-07-09T01:53:33.281Z,67.36
2018-07-09T01:56:01.713Z,67.16
2018-07-09T01:58:30.135Z,67.61
2018-07-09T02:00:58.823Z,67.58
2018-07-09T02:03:27.532Z,67.58
2018-07-09T02:05:56.040Z,68.93
2018-07-09T02:08:25.393Z,68.83
2018-07-09T02:10:53.832Z,67.92
2018-07-09T02:13:22.256Z,68.33
2018-07-09T02:15:50.663Z,68.23
2018-07-09T02:18:19.139Z,68.52
2018-07-09T02:20:48.384Z,68.25
2018-07-09T02:23:16.879Z,68.36
2018-07-09T02:25:45.576Z,69.22
2018-07-09T02:28:13.947Z,68.54
2018-07-09T02:30:43.003Z,69.38
2018-07-09T02:33:11.653Z,69.96
2018-07-09T02:35:40.100Z,69.09
2018-07-09T02:38:09.483Z,69.29
2018-07-09T02:40:37.917Z,69.45
2018-07-09T02:43:06.358Z,69.80
2018-07-09T02:45:35.047Z,69.68
2018-07-09T02:48:04.149Z,70.09
2018-07-09T02:50:32.640Z,69.57
2018-07-09T02:53:01.117Z,70.57
2018-07-09T02:55:29.673Z,69.69
2018-07-09T02:57:58.948Z,70.56
2018-07-09T03:00:29.409Z,70.14
2018-07-09T03:02:58.593Z,69.84
2018-07-09T03:05:27.008Z,70.03
2018-07-09T03:07:55.505Z,71.12
2018-07-09T03:10:24.946Z,70.09
2018-07-09T03:12:53.473Z,69.57
2018-07-09T03:15:21.883Z,70.29
2018-07-09T03:17:51.614Z,69.66
2018-07-09T03:20:20.155Z,69.87
2018-07-09T03:22:48.565Z,70.35
2018-07-09T03:25:16.992Z,70.70
2018-07-09T03:27:45.452Z,70.49
2018-07-09T03:30:14.080Z,70.39
2018-07-09T03:32:43.096Z,70.91
2018-07-09T03:35:12.507Z,71.43
2018-07-09T03:37:40.919Z,71.57
2018-07-09T03:40:09.299Z,70.59
2018-07-09T03:42:37.793Z,71.14
2018-07-09T03:45:06.329Z,71.27
2018-07-09T03:47:35.864Z,70.99
2018-07-09T03:50:04.429Z,71.95
2018-07-09T03:52:33.242Z,71.83
2018-07-09T03:55:02.253Z,71.65
2018-07-09T03:57:30.723Z,71.82
2018-07-09T03:59:59.162Z,71.69
2018-07-09T04:02:27.572Z,71.93
2018-07-09T04:04:55.949Z,72.12
2018-07-09T04:07:24.312Z,72.22
2018-07-09T04:09:53.010Z,71.55
2018-07-09T04:12:21.571Z,72.68
2018-07-09T04:14:49.964Z,71.65
2018-07-09T04:17:18.504Z,71.51
2018-07-09T04:19:46.940Z,71.89
2018-07-09T04:22:15.940Z,71.84
2018-07-09T04:24:44.361Z,71.70
2018-07-09T04:27:12.755Z,72.27
2018-07-09T04:29:41.331Z,72.75
2018-07-09T04:32:09.842Z,71.84
2018-07-09T04:34:38.928Z,72.11
2018-07-09T04:37:07.351Z,72.20
2018-07-09T04:39:35.896Z,71.42
2018-07-09T04:42:04.327Z,72.20
2018-07-09T04:44:33.775Z,71.50
2018-07-09T04:47:02.268Z,72.53
2018-07-09T04:49:31.332Z,72.12
2018-07-09T04:51:59.697Z,72.35
2018-07-09T04:54:28.177Z,71.87
2018-07-09T04:56:57.175Z,71.46
2018-07-09T04:59:25.673Z,72.23
2018-07-09T05:01:54.044Z,72.35
2018-07-09T05:04:22.492Z,71.51
2018-07-09T05:06:51.856Z,72.92
2018-07-09T05:09:20.284Z,72.79
2018-07-09T05:11:48.692Z,72.08
2018-07-09T05:14:17.103Z,72.47
2018-07-09T05:16:45.527Z,73.15
2018-07-09T05:19:13.978Z,72.88
2018-07-09T05:21:42.408Z,71.62
2018-07-09T05:24:10.904Z,72.47
2018-07-09T05:26:39.381Z,71.73
2018-07-09T05:29:07.780Z,71.80
2018-07-09T05:31:36.463Z,71.38
2018-07-09T05:34:04.834Z,71.48
2018-07-09T05:36:33.261Z,71.45
2018-07-09T05:39:01.796Z,71.42
2018-07-09T05:41:30.242Z,70.74
2018-07-09T05:43:58.968Z,70.29
2018-07-09T05:46:27.440Z,70.48
2018-07-09T05:48:55.950Z,70.83
2018-07-09T05:51:24.379Z,69.71
2018-07-09T05:53:52.772Z,69.44
2018-07-09T05:56:21.212Z,70.40
2018-07-09T05:58:50.119Z,70.31
2018-07-09T06:01:18.497Z,70.03
2018-07-09T06:03:46.996Z,69.19
2018-07-09T06:06:15.460Z,68.49
2018-07-09T06:08:43.888Z,68.72
2018-07-09T06:11:12.341Z,67.91
2018-07-09T06:13:40.735Z,67.77
2018-07-09T06:16:09.880Z,66.94
2018-07-09T06:18:38.422Z,68.16
2018-07-09T06:21:07.049Z,67.84
2018-07-09T06:23:35.540Z,67.09
2018-07-09T06:26:04.032Z,67.37
2018-07-09T06:28:32.487Z,65.97
2018-07-09T06:31:00.904Z,67.04
2018-07-09T06:33:29.445Z,65.70
2018-07-09T06:35:57.896Z,65.78
2018-07-09T06:38:26.256Z,64.85
2018-07-09T06:40:54.704Z,65.75
2018-07-09T06:43:23.139Z,65.89
2018-07-09T06:45:51.610Z,64.06
2018-07-09T06:48:20.153Z,64.31
2018-07-09T06:50:48.539Z,62.63
2018-07-09T06:53:17.034Z,62.83
2018-07-09T06:55:45.432Z,62.77
2018-07-09T06:58:13.877Z,63.72
2018-07-09T07:00:44.267Z,62.42
2018-07-09T07:03:12.793Z,64.31
2018-07-09T07:05:41.399Z,64.25
2018-07-09T07:08:09.816Z,63.38
2018-07-09T07:10:38.278Z,62.67
2018-07-09T07:13:07.472Z,63.84
2018-07-09T07:15:36.003Z,63.99
2018-07-09T07:18:04.478Z,63.87
2018-07-09T07:20:34.054Z,61.37
2018-07-09T07:23:03.156Z,62.20
2018-07-09T07:25:31.605Z,63.19
2018-07-09T07:28:00.129Z,60.41
2018-07-09T07:30:28.618Z,60.74
2018-07-09T07:32:57.044Z,59.69
2018-07-09T07:35:25.519Z,60.79
2018-07-09T07:37:53.974Z,61.59
2018-07-09T07:40:22.520Z,61.45
2018-07-09T07:42:50.964Z,60.25
2018-07-09T07:45:19.424Z,60.86
2018-07-09T07:47:47.911Z,60.24
2018-07-09T07:50:16.434Z,60.88
2018-07-09T07:52:44.841Z,61.40
2018-07-09T07:55:13.268Z,61.21
2018-07-09T07:57:41.795Z,60.57
2018-07-09T08:00:11.291Z,61.36
2018-07-09T08:02:40.322Z,61.47
2018-07-09T08:05:08.853Z,61.48
2018-07-09T08:07:37.428Z,61.20
2018-07-09T08:10:06.836Z,60.97
2018-07-09T08:15:04.054Z,59.33
2018-07-09T08:17:32.690Z,59.92
2018-07-09T08:20:01.167Z,59.51
2018-07-09T08:22:29.582Z,59.58
2018-07-09T08:24:58.111Z,59.85
2018-07-09T08:27:26.495Z,57.57
2018-07-09T08:29:54.937Z,58.67
2018-07-09T08:32:23.625Z,58.63
2018-07-09T08:34:52.250Z,57.78
2018-07-09T08:37:20.745Z,57.71
2018-07-09T08:39:49.177Z,57.96
2018-07-09T08:42:17.639Z,58.33
2018-07-09T08:44:46.787Z,59.05
2018-07-09T08:47:15.262Z,58.05
2018-07-09T08:49:43.933Z,58.35
2018-07-09T08:52:12.399Z,58.83
2018-07-09T08:54:40.846Z,57.96
2018-07-09T08:57:09.372Z,58.70
2018-07-09T08:59:37.845Z,58.37
2018-07-09T09:02:06.268Z,57.75
2018-07-09T09:04:34.703Z,57.96
2018-07-09T09:07:03.142Z,58.64
2018-07-09T09:09:31.613Z,58.66
2018-07-09T09:12:00.100Z,59.15
2018-07-09T09:14:28.545Z,58.31
2018-07-09T09:16:57.002Z,57.50
2018-07-09T09:19:25.408Z,57.04
2018-07-09T09:21:53.861Z,55.53
2018-07-09T09:24:22.282Z,56.34
2018-07-09T09:26:51.152Z,56.66
2018-07-09T09:29:19.731Z,57.90
2018-07-09T09:31:48.268Z,55.48
2018-07-09T09:34:16.773Z,55.52
2018-07-09T09:36:46.819Z,55.49
2018-07-09T09:39:15.364Z,56.08
2018-07-09T09:41:44.476Z,55.87
2018-07-09T09:44:12.918Z,55.46
2018-07-09T09:46:41.452Z,55.11
2018-07-09T09:49:09.907Z,54.82
2018-07-09T09:51:38.336Z,54.88
2018-07-09T09:54:07.001Z,55.48
2018-07-09T09:56:35.377Z,56.51
2018-07-09T09:59:03.930Z,56.73
2018-07-09T10:01:32.424Z,55.82
2018-07-09T10:04:00.860Z,55.14
2018-07-09T10:06:29.305Z,55.06
2018-07-09T10:08:58.057Z,54.08
2018-07-09T10:11:26.512Z,53.98
2018-07-09T10:13:54.960Z,53.74
2018-07-09T10:16:23.414Z,55.26
2018-07-09T10:18:51.991Z,56.27
2018-07-09T10:21:20.405Z,55.88
2018-07-09T10:23:48.828Z,55.70
2018-07-09T10:26:17.328Z,53.15
2018-07-09T10:28:46.057Z,54.58
2018-07-09T10:31:14.470Z,54.32
2018-07-09T10:33:42.975Z,53.83
2018-07-09T10:36:11.381Z,54.56
2018-07-09T10:38:39.849Z,54.16
2018-07-09T10:41:08.353Z,54.58
2018-07-09T10:43:36.821Z,53.01
2018-07-09T10:46:05.302Z,52.80
2018-07-09T10:48:33.769Z,52.99
2018-07-09T10:51:02.230Z,52.51
2018-07-09T10:53:30.652Z,52.18
2018-07-09T10:55:59.137Z,52.70
2018-07-09T10:58:27.580Z,53.16
2018-07-09T11:00:56.030Z,51.58
2018-07-09T11:03:24.583Z,52.94
2018-07-09T11:05:53.009Z,51.35
2018-07-09T11:08:21.494Z,52.23
2018-07-09T11:10:49.921Z,51.49
2018-07-09T11:13:18.432Z,52.81
2018-07-09T11:15:46.952Z,52.14
2018-07-09T11:18:15.474Z,52.78
2018-07-09T11:20:43.964Z,51.58
2018-07-09T11:23:12.478Z,52.27
2018-07-09T11:25:40.929Z,53.00
2018-07-09T11:28:09.412Z,53.22
2018-07-09T11:30:38.452Z,53.01
2018-07-09T11:33:06.889Z,52.99
2018-07-09T11:35:35.316Z,52.02
2018-07-09T11:38:03.764Z,52.86
2018-07-09T11:40:32.175Z,52.95
2018-07-09T11:43:00.645Z,53.16
2018-07-09T11:45:29.096Z,53.12
2018-07-09T11:47:57.605Z,53.62
2018-07-09T11:50:26.072Z,51.00
2018-07-09T11:52:54.639Z,52.85
2018-07-09T11:55:23.056Z,53.53
2018-07-09T11:57:52.094Z,53.04
2018-07-09T12:00:20.512Z,54.15
2018-07-09T12:02:49.351Z,53.81
2018-07-09T12:05:17.809Z,52.50
2018-07-09T12:07:46.309Z,53.21
2018-07-09T12:10:14.855Z,55.43
2018-07-09T12:12:43.276Z,52.10
2018-07-09T12:15:11.764Z,51.55
2018-07-09T12:17:40.396Z,52.09
2018-07-09T12:20:08.978Z,52.02
2018-07-09T12:22:37.373Z,50.30
2018-07-09T12:25:06.345Z,48.80
2018-07-09T12:27:34.776Z,45.75
2018-07-09T12:30:03.295Z,49.29
2018-07-09T12:32:31.698Z,47.82
2018-07-09T12:35:00.121Z,49.49
2018-07-09T12:37:29.250Z,48.26
2018-07-09T12:39:57.905Z,48.02
2018-07-09T12:42:27.301Z,48.87
2018-07-09T12:44:55.740Z,46.53
2018-07-09T12:47:24.179Z,48.01
2018-07-09T12:49:53.423Z,47.98
2018-07-09T12:52:21.865Z,50.41
2018-07-09T12:54:50.349Z,50.33
2018-07-09T12:57:18.875Z,50.88
2018-07-09T12:59:47.306Z,51.30
2018-07-09T13:02:16.188Z,52.10
2018-07-09T13:04:44.837Z,51.47
2018-07-09T13:07:14.938Z,51.55
2018-07-09T13:09:43.345Z,53.24
2018-07-09T13:12:11.836Z,52.09
2018-07-09T13:14:40.292Z,53.28
2018-07-09T13:17:08.742Z,52.61
2018-07-09T13:19:37.157Z,54.71
2018-07-09T13:22:05.812Z,53.09
2018-07-09T13:24:34.313Z,53.41
2018-07-09T13:27:02.717Z,51.97
2018-07-09T13:29:31.172Z,52.76
2018-07-09T13:32:00.269Z,53.46
2018-07-09T13:34:28.776Z,52.24
2018-07-09T13:36:57.268Z,51.63
2018-07-09T13:39:25.823Z,51.18
2018-07-09T13:41:54.327Z,51.33
2018-07-09T13:44:22.752Z,51.01
2018-07-09T13:46:51.312Z,50.38
2018-07-09T13:49:19.745Z,49.88
2018-07-09T13:51:48.216Z,49.95
2018-07-09T13:54:16.628Z,51.09
2018-07-09T13:56:45.978Z,50.29
2018-07-09T13:59:15.587Z,49.96
2018-07-09T14:01:44.076Z,49.56
2018-07-09T14:04:12.564Z,49.18
2018-07-09T14:06:41.056Z,49.94
2018-07-09T14:09:09.920Z,47.62
2018-07-09T14:11:38.435Z,48.74
2018-07-09T14:14:07.361Z,48.25
2018-07-09T14:16:35.801Z,48.93
2018-07-09T14:19:15.414Z,49.50
2018-07-09T14:21:43.810Z,49.25
2018-07-09T14:24:12.226Z,49.85
2018-07-09T14:26:40.635Z,49.35
2018-07-09T14:29:09.057Z,50.93
2018-07-09T14:31:37.457Z,50.25
2018-07-09T14:34:06.071Z,52.15
2018-07-09T14:36:34.506Z,51.73
2018-07-09T14:39:03.027Z,51.30
2018-07-09T14:41:32.412Z,52.16
2018-07-09T14:44:00.890Z,51.95
2018-07-09T14:46:29.319Z,52.86
2018-07-09T14:48:57.776Z,52.30
2018-07-09T14:51:26.206Z,52.78
2018-07-09T14:53:54.664Z,53.97
2018-07-09T14:56:23.120Z,52.67
2018-07-09T14:58:53.049Z,54.15
2018-07-09T15:01:21.584Z,54.13
2018-07-09T15:03:52.314Z,54.68
2018-07-09T15:06:20.868Z,54.20
2018-07-09T15:08:49.355Z,53.57
2018-07-09T15:11:17.816Z,53.62
2018-07-09T15:13:46.271Z,53.62
2018-07-09T15:16:14.690Z,53.93
2018-07-09T15:18:43.680Z,53.98
2018-07-09T15:21:12.265Z,54.46
2018-07-09T15:23:40.653Z,53.95
2018-07-09T15:26:09.106Z,53.25
2018-07-09T15:28:37.542Z,53.59
2018-07-09T15:31:06.053Z,54.37
2018-07-09T15:33:34.509Z,53.46
2018-07-09T15:36:03.012Z,53.00
2018-07-09T15:38:31.371Z,52.76
2018-07-09T15:41:00.110Z,53.79
2018-07-09T15:43:41.418Z,53.83
2018-07-09T15:46:11.212Z,54.55
2018-07-09T15:48:40.134Z,53.48
2018-07-09T15:51:09.020Z,54.46
2018-07-09T15:53:37.747Z,55.33
2018-07-09T15:56:06.473Z,55.40
2018-07-09T15:58:36.601Z,55.23
2018-07-09T16:01:05.548Z,55.05
2018-07-09T16:03:34.179Z,54.94
2018-07-09T16:06:02.636Z,55.59
2018-07-09T16:08:31.049Z,54.24
2018-07-09T16:10:59.601Z,55.56
2018-07-09T16:13:28.065Z,55.29
2018-07-09T16:15:56.468Z,54.89
2018-07-09T16:18:24.938Z,54.47
2018-07-09T16:20:53.712Z,55.29
2018-07-09T16:23:22.104Z,55.50
2018-07-09T16:25:50.649Z,56.82
2018-07-09T16:28:19.206Z,56.74
2018-07-09T16:30:47.730Z,56.88
2018-07-09T16:33:16.312Z,56.86
2018-07-09T16:35:44.751Z,56.94
2018-07-09T16:38:13.163Z,57.17
2018-07-09T16:40:41.614Z,57.49
2018-07-09T16:43:10.381Z,57.30
2018-07-09T16:45:38.800Z,57.18
2018-07-09T16:48:07.286Z,57.03
2018-07-09T16:50:35.740Z,57.43
2018-07-09T16:53:04.187Z,56.68
2018-07-09T16:55:32.617Z,56.74
2018-07-09T16:58:01.033Z,56.65
2018-07-09T17:00:29.512Z,56.71
2018-07-09T17:02:59.151Z,56.51
2018-07-09T17:05:27.594Z,56.21
2018-07-09T17:07:56.215Z,55.80
2018-07-09T17:10:24.652Z,57.10
2018-07-09T17:12:53.629Z,57.41
2018-07-09T17:15:22.180Z,57.80
2018-07-09T17:17:50.673Z,57.06
2018-07-09T17:20:19.115Z,57.25
2018-07-09T17:22:48.240Z,57.45
2018-07-09T17:25:16.896Z,57.43
2018-07-09T17:27:45.340Z,57.40
2018-07-09T17:30:13.754Z,58.02
2018-07-09T17:32:42.212Z,57.63
2018-07-09T17:35:10.593Z,58.07
2018-07-09T17:37:39.111Z,58.60
2018-07-09T17:40:07.841Z,59.05
2018-07-09T17:42:36.367Z,58.77
2018-07-09T17:45:04.975Z,58.79
2018-07-09T17:47:33.435Z,58.98
2018-07-09T17:50:01.918Z,58.77
2018-07-09T17:52:30.309Z,57.99
2018-07-09T17:54:58.742Z,58.78
2018-07-09T17:57:27.237Z,59.37
2018-07-09T17:59:55.734Z,58.46
2018-07-09T18:02:24.217Z,59.60
2018-07-09T18:04:52.669Z,59.32
2018-07-09T18:07:22.824Z,58.83
2018-07-09T18:09:51.313Z,59.10
2018-07-09T18:12:19.740Z,59.89
2018-07-09T18:14:48.171Z,60.48
2018-07-09T18:17:16.972Z,59.50
2018-07-09T18:19:45.492Z,60.53
2018-07-09T18:22:13.922Z,60.34
2018-07-09T18:24:42.332Z,61.16
2018-07-09T18:27:10.823Z,60.88
2018-07-09T18:29:39.265Z,61.98
2018-07-09T18:32:07.769Z,61.74
2018-07-09T18:34:36.756Z,61.97
2018-07-09T18:37:05.313Z,61.58
2018-07-09T18:39:33.704Z,61.71
2018-07-09T18:42:03.922Z,62.53
2018-07-09T18:44:32.395Z,62.30
2018-07-09T18:47:02.384Z,62.46
2018-07-09T18:49:31.638Z,62.93
2018-07-09T18:52:00.133Z,63.37
2018-07-09T18:54:28.806Z,64.37
2018-07-09T18:56:58.196Z,63.86
2018-07-09T18:59:26.671Z,64.61
2018-07-09T19:01:55.512Z,64.62
2018-07-09T19:04:24.515Z,65.15
2018-07-09T19:06:58.938Z,64.07
2018-07-09T19:09:28.217Z,64.76
2018-07-09T19:11:57.572Z,64.89
2018-07-09T19:14:45.564Z,63.46
2018-07-09T19:18:09.085Z,64.11
2018-07-09T19:21:18.734Z,63.46
2018-07-09T19:23:46.293Z,63.72
2018-07-09T19:26:13.544Z,63.57
2018-07-09T19:28:40.892Z,63.62
2018-07-09T19:31:08.079Z,64.20
2018-07-09T19:33:35.316Z,64.07
2018-07-09T19:36:03.523Z,64.78
2018-07-09T19:38:30.736Z,64.25
2018-07-09T19:40:58.055Z,64.50
2018-07-09T19:43:25.265Z,65.54
2018-07-09T19:45:52.616Z,65.58
2018-07-09T19:48:19.808Z,65.19
2018-07-09T19:50:47.559Z,65.83
2018-07-09T19:53:16.781Z,66.02
2018-07-09T19:55:44.173Z,65.21
2018-07-09T19:58:11.495Z,65.75
2018-07-09T20:00:40.466Z,67.22
2018-07-09T20:03:08.270Z,66.50
2018-07-09T20:05:36.142Z,66.17
2018-07-09T20:08:04.088Z,67.47
2018-07-09T20:10:36.668Z,66.76
2018-07-09T20:15:11.160Z,68.08
2018-07-09T20:17:42.605Z,67.70
2018-07-09T20:20:09.927Z,68.01
2018-07-09T20:22:37.300Z,68.15
2018-07-09T20:25:04.975Z,67.68
2018-07-09T20:27:32.371Z,68.36
2018-07-09T20:30:00.733Z,68.52
2018-07-09T20:32:28.177Z,67.81
2018-07-09T20:34:55.440Z,68.02
2018-07-09T20:37:22.852Z,68.95
2018-07-09T20:39:50.156Z,69.15
2018-07-09T20:42:17.565Z,68.86
2018-07-09T20:44:44.810Z,69.04
2018-07-09T20:47:12.209Z,69.20
2018-07-09T20:49:39.565Z,70.21
2018-07-09T20:52:06.789Z,69.85
2018-07-09T20:54:33.991Z,70.38
2018-07-09T20:57:01.337Z,69.88
2018-07-09T20:59:28.563Z,69.57
2018-07-09T21:01:55.802Z,69.60
2018-07-09T21:04:28.941Z,70.65
2018-07-09T21:06:58.312Z,70.55
2018-07-09T21:09:26.135Z,70.24
2018-07-09T21:11:53.658Z,70.83
2018-07-09T21:14:20.860Z,69.53
2018-07-09T21:16:48.061Z,70.66
2018-07-09T21:19:15.288Z,70.74
2018-07-09T21:21:42.502Z,69.92
2018-07-09T21:24:09.709Z,70.50
2018-07-09T21:26:36.954Z,70.86
2018-07-09T21:29:04.220Z,70.66
2018-07-09T21:31:31.476Z,71.19
2018-07-09T21:33:58.679Z,71.71
2018-07-09T21:36:25.933Z,71.16
2018-07-09T21:38:53.148Z,70.73
2018-07-09T21:41:20.361Z,70.01
2018-07-09T21:43:47.572Z,70.26
2018-07-09T21:46:14.812Z,69.81
2018-07-09T21:48:42.161Z,67.88
2018-07-09T21:51:09.443Z,67.79
2018-07-09T21:53:37.020Z,67.65
2018-07-09T21:56:04.208Z,68.33
2018-07-09T21:58:31.404Z,67.53
2018-07-09T22:00:58.661Z,67.91
2018-07-09T22:03:25.842Z,67.88
2018-07-09T22:05:53.050Z,68.63
2018-07-09T22:08:20.253Z,69.03
2018-07-09T22:10:47.452Z,67.87
2018-07-09T22:13:14.681Z,68.58
2018-07-09T22:15:43.182Z,68.26
2018-07-09T22:18:10.691Z,68.68
2018-07-09T22:20:38.162Z,68.70
2018-07-09T22:23:05.474Z,68.48
2018-07-09T22:25:32.673Z,69.00
2018-07-09T22:28:00.032Z,68.06
2018-07-09T22:30:31.780Z,67.79
2018-07-09T22:33:00.568Z,67.03
2018-07-09T22:35:29.856Z,67.60
2018-07-09T22:37:58.383Z,67.88
2018-07-09T22:40:26.866Z,67.57
2018-07-09T22:42:55.902Z,66.78
2018-07-09T22:45:24.973Z,67.06
2018-07-09T22:47:53.472Z,67.35
2018-07-09T22:50:23.921Z,66.56
2018-07-09T22:52:52.460Z,66.32
2018-07-09T22:55:32.269Z,66.11
2018-07-09T22:58:01.988Z,66.39
2018-07-09T23:00:30.556Z,66.59
2018-07-09T23:03:13.257Z,67.08
2018-07-09T23:05:41.785Z,66.48
2018-07-09T23:08:11.340Z,67.33
2018-07-09T23:11:51.437Z,66.29
2018-07-09T23:14:59.651Z,66.47
2018-07-09T23:17:39.359Z,67.13
2018-07-09T23:22:23.567Z,66.40
2018-07-09T23:24:50.921Z,67.00
2018-07-09T23:27:18.123Z,67.06
2018-07-09T23:29:45.361Z,67.37
2018-07-09T23:32:13.434Z,66.82
2018-07-09T23:34:40.649Z,66.31
2018-07-09T23:37:07.880Z,66.35
2018-07-09T23:39:35.135Z,66.73
2018-07-09T23:42:03.047Z,66.15
2018-07-09T23:44:30.152Z,66.11
2018-07-09T23:46:57.359Z,66.01
2018-07-09T23:49:24.563Z,66.66
2018-07-09T23:51:51.825Z,67.46
2018-07-09T23:54:19.017Z,68.25
2018-07-09T23:57:10.643Z,68.59
2018-07-09T23:59:51.105Z,68.75
