createdAt,value
2022-10-02T00:00:25.773Z,986.8
2022-10-02T00:03:15.674Z,986.9
2022-10-02T00:04:40.669Z,986.9
2022-10-02T00:06:24.102Z,986.9
2022-10-02T00:07:30.561Z,987
2022-10-02T00:08:55.494Z,987
2022-10-02T00:10:20.418Z,987
2022-10-02T00:13:10.309Z,987
2022-10-02T00:14:35.275Z,987.1
2022-10-02T00:16:00.260Z,987.1
2022-10-02T00:17:43.730Z,987.1
2022-10-02T00:19:27.147Z,987.1
2022-10-02T00:21:10.645Z,987.1
2022-10-02T00:23:12.619Z,987.1
2022-10-02T00:24:37.596Z,987.2
2022-10-02T00:26:21.046Z,987.2
2022-10-02T00:28:04.547Z,987.2
2022-10-02T00:30:06.529Z,987.2
2022-10-02T00:31:31.557Z,987.2
2022-10-02T00:32:56.403Z,987.2
2022-10-02T00:34:21.337Z,987.2
2022-10-02T00:35:46.308Z,987.2
2022-10-02T00:37:11.247Z,987.2
2022-10-02T00:38:54.720Z,987.2
2022-10-02T00:40:01.221Z,987.3
2022-10-02T00:41:26.091Z,987.3
2022-10-02T00:44:16.015Z,987.3
2022-10-02T00:45:41.000Z,987.3
2022-10-02T00:47:05.884Z,987.3
2022-10-02T00:48:30.835Z,987.3
2022-10-02T00:49:55.798Z,987.4
2022-10-02T00:51:20.737Z,987.4
2022-10-02T00:52:45.679Z,987.4
2022-10-02T00:54:29.165Z,987.4
2022-10-02T00:55:35.605Z,987.4
2022-10-02T00:57:19.057Z,987.4
2022-10-02T00:58:25.486Z,987.4
2022-10-02T00:59:50.460Z,987.4
2022-10-02T01:01:15.448Z,987.5
2022-10-02T01:02:40.361Z,987.4
2022-10-02T01:04:05.289Z,987.5
2022-10-02T01:05:30.308Z,987.5
2022-10-02T01:06:37.007Z,987.5
2022-10-02T01:07:43.249Z,987.5
2022-10-02T01:08:49.580Z,987.5
2022-10-02T01:09:56.014Z,987.5
2022-10-02T01:11:20.984Z,987.5
2022-10-02T01:12:27.365Z,987.5
2022-10-02T01:13:33.791Z,987.6
2022-10-02T01:14:40.240Z,987.6
2022-10-02T01:15:46.659Z,987.6
2022-10-02T01:16:53.180Z,987.6
2022-10-02T01:17:59.489Z,987.6
2022-10-02T01:19:05.915Z,987.6
2022-10-02T01:20:12.340Z,987.6
2022-10-02T01:22:25.196Z,987.7
2022-10-02T01:24:38.075Z,987.7
2022-10-02T01:25:44.511Z,987.7
2022-10-02T01:27:09.421Z,987.8
2022-10-02T01:29:59.351Z,987.8
2022-10-02T01:31:24.308Z,987.8
2022-10-02T01:32:49.197Z,987.8
2022-10-02T01:34:14.141Z,987.8
2022-10-02T01:35:39.110Z,987.9
2022-10-02T01:37:04.040Z,987.9
2022-10-02T01:38:29.196Z,987.9
2022-10-02T01:39:54.129Z,987.9
2022-10-02T01:41:19.094Z,988
2022-10-02T01:43:02.590Z,988
2022-10-02T01:44:08.989Z,988
2022-10-02T01:45:34.004Z,988
2022-10-02T01:46:58.895Z,988
2022-10-02T01:48:42.356Z,988
2022-10-02T01:49:48.785Z,988
2022-10-02T01:51:13.742Z,988
2022-10-02T01:52:38.706Z,988
2022-10-02T01:54:03.632Z,988
2022-10-02T01:55:28.685Z,988
2022-10-02T01:56:53.507Z,988
2022-10-02T02:00:12.812Z,988
2022-10-02T02:01:19.240Z,988
2022-10-02T02:02:25.713Z,988.1
2022-10-02T02:03:32.059Z,988.1
2022-10-02T02:04:38.495Z,988.1
2022-10-02T02:05:44.921Z,988.2
2022-10-02T02:06:51.343Z,988.2
2022-10-02T02:07:57.759Z,988.2
2022-10-02T02:09:04.307Z,988.2
2022-10-02T02:10:29.128Z,988.2
2022-10-02T02:11:54.080Z,988.2
2022-10-02T02:13:19.025Z,988.2
2022-10-02T02:14:43.964Z,988.2
2022-10-02T02:16:09.121Z,988.2
2022-10-02T02:17:52.518Z,988.2
2022-10-02T02:18:58.954Z,988.2
2022-10-02T02:21:48.857Z,988.3
2022-10-02T02:23:13.880Z,988.3
2022-10-02T02:24:38.744Z,988.3
2022-10-02T02:26:03.703Z,988.3
2022-10-02T02:27:28.651Z,988.3
2022-10-02T02:28:53.611Z,988.3
2022-10-02T02:30:18.558Z,988.3
2022-10-02T02:31:43.567Z,988.3
2022-10-02T02:33:08.439Z,988.4
2022-10-02T02:34:51.932Z,988.4
2022-10-02T02:35:58.345Z,988.3
2022-10-02T02:37:23.301Z,988.3
2022-10-02T02:38:48.308Z,988.3
2022-10-02T02:41:19.609Z,988.3
2022-10-02T02:42:26.489Z,988.3
2022-10-02T02:43:32.446Z,988.3
2022-10-02T02:44:39.278Z,988.3
2022-10-02T02:45:45.674Z,988.4
2022-10-02T02:46:52.095Z,988.4
2022-10-02T02:47:58.483Z,988.4
2022-10-02T02:49:04.919Z,988.4
2022-10-02T02:50:11.348Z,988.4
2022-10-02T02:51:17.797Z,988.4
2022-10-02T02:52:24.191Z,988.3
2022-10-02T02:53:30.619Z,988.3
2022-10-02T02:54:37.048Z,988.3
2022-10-02T02:55:45.093Z,988.3
2022-10-02T02:57:56.327Z,988.3
2022-10-02T02:59:03.126Z,988.3
2022-10-02T03:00:09.171Z,988.3
2022-10-02T03:01:15.660Z,988.3
2022-10-02T03:03:28.895Z,988.3
2022-10-02T03:04:53.827Z,988.3
2022-10-02T03:06:18.744Z,988.3
2022-10-02T03:07:43.694Z,988.4
2022-10-02T03:09:08.646Z,988.4
2022-10-02T03:10:52.114Z,988.4
2022-10-02T03:11:58.541Z,988.4
2022-10-02T03:13:23.490Z,988.4
2022-10-02T03:14:48.430Z,988.4
2022-10-02T03:16:13.484Z,988.4
2022-10-02T03:17:38.380Z,988.4
2022-10-02T03:19:03.367Z,988.4
2022-10-02T03:20:28.262Z,988.5
2022-10-02T03:21:34.666Z,988.5
2022-10-02T03:22:41.121Z,988.5
2022-10-02T03:23:47.543Z,988.5
2022-10-02T03:24:53.977Z,988.5
2022-10-02T03:26:00.374Z,988.5
2022-10-02T03:27:06.804Z,988.5
2022-10-02T03:28:13.309Z,988.5
2022-10-02T03:29:19.748Z,988.5
2022-10-02T03:30:26.088Z,988.6
2022-10-02T03:31:32.566Z,988.5
2022-10-02T03:32:38.937Z,988.5
2022-10-02T03:33:45.347Z,988.5
2022-10-02T03:34:51.797Z,988.5
2022-10-02T03:37:04.742Z,988.5
2022-10-02T03:38:11.136Z,988.5
2022-10-02T03:40:23.977Z,988.5
2022-10-02T03:41:48.936Z,988.5
2022-10-02T03:43:13.864Z,988.5
2022-10-02T03:44:38.813Z,988.5
2022-10-02T03:46:03.822Z,988.5
2022-10-02T03:47:28.705Z,988.5
2022-10-02T03:48:53.664Z,988.5
2022-10-02T03:50:18.747Z,988.5
2022-10-02T03:51:43.659Z,988.5
2022-10-02T03:53:08.615Z,988.5
2022-10-02T03:54:33.548Z,988.5
2022-10-02T03:55:58.486Z,988.5
2022-10-02T03:57:04.919Z,988.5
2022-10-02T03:59:17.756Z,988.5
2022-10-02T04:00:24.186Z,988.5
2022-10-02T04:01:30.757Z,988.6
2022-10-02T04:02:37.037Z,988.6
2022-10-02T04:03:43.490Z,988.6
2022-10-02T04:04:49.886Z,988.6
2022-10-02T04:05:56.342Z,988.6
2022-10-02T04:07:02.779Z,988.6
2022-10-02T04:08:09.162Z,988.6
2022-10-02T04:09:15.582Z,988.6
2022-10-02T04:10:22.024Z,988.6
2022-10-02T04:12:34.856Z,988.6
2022-10-02T04:14:18.326Z,988.6
2022-10-02T04:15:43.327Z,988.6
2022-10-02T04:16:49.682Z,988.6
2022-10-02T04:18:33.163Z,988.6
2022-10-02T04:19:39.597Z,988.6
2022-10-02T04:21:04.564Z,988.6
2022-10-02T04:22:29.485Z,988.7
2022-10-02T04:23:54.438Z,988.7
2022-10-02T04:25:19.381Z,988.7
2022-10-02T04:26:44.326Z,988.7
2022-10-02T04:28:09.325Z,988.7
2022-10-02T04:29:15.688Z,988.7
2022-10-02T04:30:22.126Z,988.7
2022-10-02T04:31:28.635Z,988.7
2022-10-02T04:32:35.180Z,988.7
2022-10-02T04:33:41.426Z,988.7
2022-10-02T04:35:54.237Z,988.6
2022-10-02T04:37:00.680Z,988.6
2022-10-02T04:38:07.104Z,988.6
2022-10-02T04:39:13.508Z,988.6
2022-10-02T04:40:19.968Z,988.7
2022-10-02T04:41:26.363Z,988.7
2022-10-02T04:42:32.792Z,988.7
2022-10-02T04:43:39.208Z,988.7
2022-10-02T04:44:46.083Z,988.7
2022-10-02T04:45:52.573Z,988.8
2022-10-02T04:46:58.996Z,988.8
2022-10-02T04:48:05.363Z,988.8
2022-10-02T04:49:11.781Z,988.8
2022-10-02T04:51:24.637Z,988.7
2022-10-02T04:52:31.085Z,988.7
2022-10-02T04:53:37.479Z,988.7
2022-10-02T04:54:43.908Z,988.8
2022-10-02T04:55:50.333Z,988.8
2022-10-02T04:56:56.757Z,988.8
2022-10-02T04:58:03.179Z,988.8
2022-10-02T04:59:09.597Z,988.8
2022-10-02T05:00:16.020Z,988.8
2022-10-02T05:01:22.537Z,988.8
2022-10-02T05:02:29.037Z,988.8
2022-10-02T05:03:35.312Z,988.8
2022-10-02T05:05:48.152Z,988.8
2022-10-02T05:06:54.576Z,988.7
2022-10-02T05:08:01.030Z,988.8
2022-10-02T05:09:07.424Z,988.8
2022-10-02T05:10:14.085Z,988.8
2022-10-02T05:11:20.523Z,988.8
2022-10-02T05:12:26.938Z,988.8
2022-10-02T05:13:33.359Z,988.8
2022-10-02T05:14:39.781Z,988.8
2022-10-02T05:15:46.252Z,988.8
2022-10-02T05:17:59.047Z,988.8
2022-10-02T05:19:05.534Z,988.8
2022-10-02T05:20:11.918Z,988.8
2022-10-02T05:21:18.330Z,988.8
2022-10-02T05:22:24.768Z,988.8
2022-10-02T05:23:31.217Z,988.8
2022-10-02T05:24:37.618Z,988.8
2022-10-02T05:25:44.030Z,988.8
2022-10-02T05:26:50.467Z,988.8
2022-10-02T05:27:56.934Z,988.8
2022-10-02T05:29:03.318Z,988.8
2022-10-02T05:30:10.259Z,988.7
2022-10-02T05:31:16.697Z,988.7
2022-10-02T05:32:23.112Z,988.7
2022-10-02T05:33:29.536Z,988.7
2022-10-02T05:35:42.379Z,988.7
2022-10-02T05:36:48.799Z,988.7
2022-10-02T05:37:55.239Z,988.8
2022-10-02T05:39:01.735Z,988.8
2022-10-02T05:40:08.090Z,988.8
2022-10-02T05:41:14.520Z,988.8
2022-10-02T05:42:20.943Z,988.8
2022-10-02T05:43:27.351Z,988.8
2022-10-02T05:44:33.769Z,988.8
2022-10-02T05:46:46.671Z,988.8
2022-10-02T05:47:53.135Z,988.8
2022-10-02T05:48:59.552Z,988.9
2022-10-02T05:50:05.996Z,988.9
2022-10-02T05:51:12.424Z,988.9
2022-10-02T05:52:18.938Z,988.9
2022-10-02T05:53:25.253Z,988.9
2022-10-02T05:54:31.718Z,988.9
2022-10-02T05:55:38.118Z,988.9
2022-10-02T05:56:44.552Z,988.9
2022-10-02T05:57:50.963Z,988.9
2022-10-02T06:00:03.828Z,988.9
2022-10-02T06:01:10.346Z,988.9
2022-10-02T06:04:29.521Z,988.8
2022-10-02T06:05:54.427Z,988.8
2022-10-02T06:07:19.755Z,988.9
2022-10-02T06:08:45.224Z,988.8
2022-10-02T06:10:10.207Z,988.8
2022-10-02T06:11:35.149Z,988.8
2022-10-02T06:14:25.023Z,988.8
2022-10-02T06:15:49.972Z,988.8
2022-10-02T06:17:14.907Z,988.8
2022-10-02T06:18:39.856Z,988.8
2022-10-02T06:20:04.853Z,988.8
2022-10-02T06:21:29.860Z,988.8
2022-10-02T06:22:54.699Z,988.8
2022-10-02T06:24:19.654Z,988.8
2022-10-02T06:25:44.629Z,988.8
2022-10-02T06:27:09.581Z,988.7
2022-10-02T06:28:34.510Z,988.8
2022-10-02T06:29:59.484Z,988.8
2022-10-02T06:31:24.528Z,988.8
2022-10-02T06:32:49.374Z,988.8
2022-10-02T06:34:14.307Z,988.8
2022-10-02T06:35:39.247Z,988.8
2022-10-02T06:36:45.664Z,988.8
2022-10-02T06:37:52.108Z,988.8
2022-10-02T06:40:04.953Z,988.8
2022-10-02T06:41:11.392Z,988.8
2022-10-02T06:42:17.792Z,988.8
2022-10-02T06:43:24.218Z,988.8
2022-10-02T06:44:30.634Z,988.8
2022-10-02T06:45:37.160Z,988.8
2022-10-02T06:46:43.485Z,988.9
2022-10-02T06:47:49.926Z,988.8
2022-10-02T06:48:56.333Z,988.8
2022-10-02T06:51:09.200Z,988.8
2022-10-02T06:52:37.881Z,988.8
2022-10-02T06:53:59.083Z,988.8
2022-10-02T06:55:24.020Z,988.8
2022-10-02T06:56:48.960Z,988.8
2022-10-02T06:58:13.912Z,988.8
2022-10-02T06:59:39.088Z,988.8
2022-10-02T07:01:04.074Z,988.8
2022-10-02T07:02:29.005Z,988.8
2022-10-02T07:03:53.921Z,988.8
2022-10-02T07:05:18.865Z,988.8
2022-10-02T07:06:25.271Z,988.8
2022-10-02T07:07:31.702Z,988.8
2022-10-02T07:08:38.227Z,988.8
2022-10-02T07:09:44.568Z,988.8
2022-10-02T07:10:50.982Z,988.8
2022-10-02T07:11:57.459Z,988.8
2022-10-02T07:13:03.864Z,988.7
2022-10-02T07:14:10.266Z,988.7
2022-10-02T07:16:23.190Z,988.7
2022-10-02T07:17:29.518Z,988.7
2022-10-02T07:18:35.954Z,988.6
2022-10-02T07:20:48.804Z,988.6
2022-10-02T07:22:44.371Z,988.7
2022-10-02T07:24:01.500Z,988.7
2022-10-02T07:25:03.637Z,988.7
2022-10-02T07:26:28.685Z,988.7
2022-10-02T07:29:18.493Z,988.7
2022-10-02T07:30:43.441Z,988.8
2022-10-02T07:32:08.376Z,988.8
2022-10-02T07:33:33.341Z,988.8
2022-10-02T07:34:58.276Z,988.8
2022-10-02T07:36:23.252Z,988.8
2022-10-02T07:37:48.189Z,988.8
2022-10-02T07:39:13.160Z,988.9
2022-10-02T07:40:38.076Z,988.9
2022-10-02T07:42:03.027Z,988.9
2022-10-02T07:43:28.009Z,988.9
2022-10-02T07:44:52.951Z,988.9
2022-10-02T07:46:36.634Z,988.9
2022-10-02T07:47:42.820Z,988.9
2022-10-02T07:49:07.767Z,988.9
2022-10-02T07:50:32.929Z,988.9
2022-10-02T07:53:04.300Z,988.9
2022-10-02T07:55:17.135Z,988.9
2022-10-02T07:56:23.568Z,988.9
2022-10-02T07:57:29.986Z,988.9
2022-10-02T07:58:36.419Z,988.9
2022-10-02T08:00:49.706Z,988.9
2022-10-02T08:01:56.197Z,988.9
2022-10-02T08:03:02.623Z,988.8
2022-10-02T08:04:08.958Z,988.8
2022-10-02T08:05:15.373Z,988.8
2022-10-02T08:06:40.316Z,988.8
2022-10-02T08:08:05.251Z,988.8
2022-10-02T08:09:48.716Z,988.8
2022-10-02T08:10:55.282Z,988.8
2022-10-02T08:12:20.246Z,988.8
2022-10-02T08:13:45.266Z,988.8
2022-10-02T08:15:10.145Z,988.8
2022-10-02T08:16:35.505Z,988.8
2022-10-02T08:18:10.981Z,988.9
2022-10-02T08:19:24.991Z,988.8
2022-10-02T08:20:49.946Z,988.8
2022-10-02T08:22:14.865Z,988.7
2022-10-02T08:23:21.292Z,988.7
2022-10-02T08:24:27.709Z,988.7
2022-10-02T08:25:34.148Z,988.7
2022-10-02T08:26:41.279Z,988.8
2022-10-02T08:27:47.443Z,988.8
2022-10-02T08:32:13.031Z,988.8
2022-10-02T08:33:19.444Z,988.8
2022-10-02T08:34:25.870Z,988.8
2022-10-02T08:35:32.282Z,988.8
2022-10-02T08:36:57.228Z,988.7
2022-10-02T08:38:22.185Z,988.7
2022-10-02T08:39:47.120Z,988.7
2022-10-02T08:41:12.071Z,988.6
2022-10-02T08:42:37.032Z,988.7
2022-10-02T08:44:02.098Z,988.6
2022-10-02T08:45:26.965Z,988.6
2022-10-02T08:46:51.869Z,988.7
2022-10-02T08:49:41.809Z,988.7
2022-10-02T08:51:06.987Z,988.7
2022-10-02T08:52:31.931Z,988.7
2022-10-02T08:53:56.873Z,988.7
2022-10-02T08:55:21.829Z,988.7
2022-10-02T08:56:46.776Z,988.6
2022-10-02T08:58:11.728Z,988.6
2022-10-02T08:59:36.684Z,988.7
2022-10-02T09:01:20.229Z,988.7
2022-10-02T09:05:16.497Z,988.7
2022-10-02T09:06:41.420Z,988.7
2022-10-02T09:08:25.276Z,988.7
2022-10-02T09:10:08.756Z,988.7
2022-10-02T09:11:52.237Z,988.7
2022-10-02T09:13:54.224Z,988.7
2022-10-02T09:15:37.720Z,988.7
2022-10-02T09:17:02.644Z,988.7
2022-10-02T09:18:46.129Z,988.6
2022-10-02T09:20:29.623Z,988.6
2022-10-02T09:22:13.070Z,988.6
2022-10-02T09:23:38.001Z,988.6
2022-10-02T09:25:21.471Z,988.6
2022-10-02T09:26:27.911Z,988.6
2022-10-02T09:27:52.854Z,988.6
2022-10-02T09:29:18.153Z,988.6
2022-10-02T09:30:43.077Z,988.6
2022-10-02T09:32:08.110Z,988.6
2022-10-02T09:33:51.518Z,988.6
2022-10-02T09:34:57.925Z,988.6
2022-10-02T09:36:22.912Z,988.6
2022-10-02T09:38:06.339Z,988.6
2022-10-02T09:39:31.277Z,988.6
2022-10-02T09:40:37.719Z,988.6
2022-10-02T09:42:21.180Z,988.5
2022-10-02T09:43:27.617Z,988.5
2022-10-02T09:44:52.565Z,988.5
2022-10-02T09:46:17.588Z,988.5
2022-10-02T09:47:42.841Z,988.4
2022-10-02T09:49:08.288Z,988.4
2022-10-02T09:50:33.244Z,988.4
2022-10-02T09:51:58.208Z,988.3
2022-10-02T09:53:23.136Z,988.3
2022-10-02T09:55:06.619Z,988.2
2022-10-02T09:56:13.020Z,988.3
2022-10-02T09:59:21.443Z,988.3
2022-10-02T10:00:27.865Z,988.3
2022-10-02T10:02:11.374Z,988.3
2022-10-02T10:03:17.796Z,988.3
2022-10-02T10:05:05.899Z,988.3
2022-10-02T10:06:26.215Z,988.2
2022-10-02T10:07:32.634Z,988.2
2022-10-02T10:08:57.549Z,988.2
2022-10-02T10:10:22.519Z,988.2
2022-10-02T10:11:47.462Z,988.2
2022-10-02T10:13:12.409Z,988.1
2022-10-02T10:14:55.899Z,988.1
2022-10-02T10:16:02.365Z,988.1
2022-10-02T10:17:27.261Z,988.1
2022-10-02T10:18:52.220Z,988.1
2022-10-02T10:20:17.249Z,988.1
2022-10-02T10:21:42.725Z,988.1
2022-10-02T10:22:49.154Z,988.1
2022-10-02T10:23:55.548Z,988.1
2022-10-02T10:26:08.412Z,988.1
2022-10-02T10:28:21.305Z,988
2022-10-02T10:29:27.680Z,988.1
2022-10-02T10:30:34.137Z,988.1
2022-10-02T10:31:40.841Z,988.1
2022-10-02T10:32:46.956Z,988.1
2022-10-02T10:33:53.383Z,988.1
2022-10-02T10:35:18.310Z,988.1
2022-10-02T10:36:46.570Z,988.1
2022-10-02T10:38:08.271Z,988.2
2022-10-02T10:40:58.116Z,988.2
2022-10-02T10:42:23.070Z,988.2
2022-10-02T10:43:48.018Z,988.2
2022-10-02T10:45:13.406Z,988.2
2022-10-02T10:46:38.789Z,988.2
2022-10-02T10:48:03.729Z,988.2
2022-10-02T10:49:28.696Z,988.1
2022-10-02T10:50:53.647Z,988.1
2022-10-02T10:52:18.580Z,988.1
2022-10-02T10:53:43.615Z,988.1
2022-10-02T10:55:08.482Z,988.1
2022-10-02T10:56:33.450Z,988.1
2022-10-02T10:57:58.388Z,988.1
2022-10-02T10:59:25.411Z,988.1
2022-10-02T11:02:31.815Z,988.1
2022-10-02T11:03:57.080Z,988.1
2022-10-02T11:05:22.010Z,988.1
2022-10-02T11:06:46.930Z,988.1
2022-10-02T11:08:30.415Z,988.1
2022-10-02T11:10:13.916Z,988
2022-10-02T11:11:57.358Z,988.1
2022-10-02T11:13:40.837Z,988.1
2022-10-02T11:15:42.822Z,988.1
2022-10-02T11:17:07.781Z,988
2022-10-02T11:18:51.282Z,988
2022-10-02T11:20:16.176Z,988.1
2022-10-02T11:21:41.120Z,988.1
2022-10-02T11:24:31.046Z,988.1
2022-10-02T11:27:21.838Z,988.1
2022-10-02T11:30:11.718Z,988.1
2022-10-02T11:31:36.925Z,988.1
2022-10-02T11:33:01.601Z,988.1
2022-10-02T11:34:26.601Z,988.1
2022-10-02T11:36:10.049Z,988.1
2022-10-02T11:37:16.447Z,988.1
2022-10-02T11:38:59.918Z,988.1
2022-10-02T11:40:24.866Z,988.1
2022-10-02T11:42:08.517Z,988.1
2022-10-02T11:44:10.694Z,988.1
2022-10-02T11:45:54.189Z,988.1
2022-10-02T11:47:56.301Z,988.1
2022-10-02T11:49:02.717Z,988.2
2022-10-02T11:50:46.588Z,988.2
2022-10-02T11:52:30.089Z,988.2
2022-10-02T11:54:32.048Z,988.2
2022-10-02T11:55:56.987Z,988.2
2022-10-02T11:57:21.938Z,988.2
2022-10-02T11:58:46.916Z,988.2
2022-10-02T12:00:11.858Z,988.2
2022-10-02T12:01:36.951Z,988.2
2022-10-02T12:03:01.888Z,988.2
2022-10-02T12:04:26.673Z,988.1
2022-10-02T12:06:10.165Z,988.1
2022-10-02T12:07:16.614Z,988.2
2022-10-02T12:08:41.859Z,988.2
2022-10-02T12:10:25.857Z,988.2
2022-10-02T12:11:50.768Z,988.2
2022-10-02T12:12:57.191Z,988.2
2022-10-02T12:15:10.047Z,988.2
2022-10-02T12:17:22.912Z,988.2
2022-10-02T12:18:29.330Z,988.2
2022-10-02T12:19:35.745Z,988.2
2022-10-02T12:20:42.175Z,988.2
2022-10-02T12:21:48.619Z,988.2
2022-10-02T12:22:55.021Z,988.2
2022-10-02T12:24:01.441Z,988.2
2022-10-02T12:25:26.378Z,988.2
2022-10-02T12:26:51.324Z,988.2
2022-10-02T12:28:16.301Z,988.2
2022-10-02T12:29:41.221Z,988.2
2022-10-02T12:31:06.161Z,988.2
2022-10-02T12:32:31.235Z,988.1
2022-10-02T12:33:56.850Z,988.1
2022-10-02T12:35:21.043Z,988.1
2022-10-02T12:36:45.995Z,988
2022-10-02T12:38:29.436Z,988
2022-10-02T12:39:54.384Z,988
2022-10-02T12:41:00.791Z,988
2022-10-02T12:43:13.660Z,988
2022-10-02T12:44:20.081Z,988
2022-10-02T12:45:26.555Z,987.9
2022-10-02T12:48:45.802Z,988
2022-10-02T12:49:52.243Z,988
2022-10-02T12:51:02.121Z,988
2022-10-02T12:52:05.129Z,988
2022-10-02T12:54:17.916Z,987.9
2022-10-02T12:56:01.356Z,987.9
2022-10-02T12:57:07.780Z,987.9
2022-10-02T12:58:32.734Z,987.8
2022-10-02T12:59:57.684Z,987.8
2022-10-02T13:01:22.713Z,987.8
2022-10-02T13:03:00.668Z,987.8
2022-10-02T13:04:31.185Z,987.8
2022-10-02T13:05:37.513Z,987.8
2022-10-02T13:07:02.449Z,987.8
2022-10-02T13:08:27.372Z,987.7
2022-10-02T13:09:52.307Z,987.7
2022-10-02T13:12:05.144Z,987.6
2022-10-02T13:13:11.586Z,987.6
2022-10-02T13:14:18.018Z,987.6
2022-10-02T13:15:24.441Z,987.6
2022-10-02T13:16:30.927Z,987.6
2022-10-02T13:17:37.290Z,987.6
2022-10-02T13:18:43.762Z,987.6
2022-10-02T13:19:50.162Z,987.6
2022-10-02T13:22:02.995Z,987.6
2022-10-02T13:23:27.922Z,987.6
2022-10-02T13:24:52.868Z,987.6
2022-10-02T13:26:17.808Z,987.7
2022-10-02T13:28:01.342Z,987.6
2022-10-02T13:29:07.702Z,987.6
2022-10-02T13:30:32.661Z,987.6
2022-10-02T13:31:57.705Z,987.7
2022-10-02T13:33:22.558Z,987.7
2022-10-02T13:34:47.506Z,987.7
2022-10-02T13:36:12.485Z,987.7
2022-10-02T13:37:37.389Z,987.7
2022-10-02T13:38:43.890Z,987.7
2022-10-02T13:39:50.227Z,987.7
2022-10-02T13:40:56.678Z,987.7
2022-10-02T13:42:03.077Z,987.7
2022-10-02T13:43:09.497Z,987.7
2022-10-02T13:45:22.354Z,987.7
2022-10-02T13:48:41.628Z,987.7
2022-10-02T13:49:48.139Z,987.7
2022-10-02T13:50:54.795Z,987.7
2022-10-02T13:52:19.741Z,987.7
2022-10-02T13:53:44.709Z,987.7
2022-10-02T13:55:09.625Z,987.7
2022-10-02T13:57:59.517Z,987.7
2022-10-02T13:59:43.000Z,987.7
2022-10-02T14:00:49.457Z,987.7
2022-10-02T14:02:32.884Z,987.7
2022-10-02T14:03:39.337Z,987.6
2022-10-02T14:05:04.281Z,987.6
2022-10-02T14:06:29.205Z,987.6
2022-10-02T14:07:54.201Z,987.6
2022-10-02T14:09:38.058Z,987.6
2022-10-02T14:10:44.968Z,987.6
2022-10-02T14:12:09.926Z,987.6
2022-10-02T14:13:53.416Z,987.6
2022-10-02T14:14:59.893Z,987.5
2022-10-02T14:16:24.772Z,987.5
2022-10-02T14:18:08.263Z,987.5
2022-10-02T14:19:14.795Z,987.5
2022-10-02T14:20:58.181Z,987.5
2022-10-02T14:22:23.073Z,987.5
2022-10-02T14:23:29.536Z,987.5
2022-10-02T14:24:35.938Z,987.5
2022-10-02T14:25:42.350Z,987.5
2022-10-02T14:27:55.313Z,987.5
2022-10-02T14:29:05.018Z,987.5
2022-10-02T14:30:08.062Z,987.5
2022-10-02T14:31:14.489Z,987.5
2022-10-02T14:34:33.776Z,987.6
2022-10-02T14:35:40.178Z,987.6
2022-10-02T14:37:05.112Z,987.6
2022-10-02T14:38:30.070Z,987.6
2022-10-02T14:39:55.234Z,987.6
2022-10-02T14:41:38.841Z,987.6
2022-10-02T14:42:44.899Z,987.6
2022-10-02T14:44:09.851Z,987.7
2022-10-02T14:45:34.848Z,987.7
2022-10-02T14:47:18.309Z,987.7
2022-10-02T14:48:24.916Z,987.7
2022-10-02T14:50:08.306Z,987.7
2022-10-02T14:52:39.661Z,987.6
2022-10-02T14:54:04.628Z,987.6
2022-10-02T14:55:48.106Z,987.7
2022-10-02T14:57:31.559Z,987.7
2022-10-02T14:59:15.294Z,987.7
2022-10-02T15:00:58.567Z,987.8
2022-10-02T15:02:41.971Z,987.8
2022-10-02T15:04:44.079Z,987.9
2022-10-02T15:06:08.952Z,987.8
2022-10-02T15:07:52.406Z,987.9
2022-10-02T15:09:54.489Z,987.9
2022-10-02T15:11:19.342Z,987.9
2022-10-02T15:12:44.261Z,987.9
2022-10-02T15:15:34.228Z,987.9
2022-10-02T15:16:59.122Z,987.9
2022-10-02T15:18:24.084Z,988
2022-10-02T15:20:07.527Z,988
2022-10-02T15:21:32.485Z,988
2022-10-02T15:22:57.431Z,988
2022-10-02T15:24:22.412Z,988
2022-10-02T15:25:47.329Z,988
2022-10-02T15:27:12.306Z,988
2022-10-02T15:28:35.611Z,988.1
2022-10-02T15:29:43.644Z,988.1
2022-10-02T15:31:08.638Z,988.1
2022-10-02T15:32:33.553Z,988.1
2022-10-02T15:33:58.522Z,988.1
2022-10-02T15:35:23.449Z,988.1
2022-10-02T15:36:48.413Z,988.1
2022-10-02T15:38:13.362Z,988.1
2022-10-02T15:39:38.330Z,988.1
2022-10-02T15:41:51.409Z,988.1
2022-10-02T15:42:58.740Z,988.1
2022-10-02T15:44:04.247Z,988.1
2022-10-02T15:45:10.679Z,988.2
2022-10-02T15:46:17.142Z,988.2
2022-10-02T15:47:23.523Z,988.2
2022-10-02T15:48:29.955Z,988.2
2022-10-02T15:49:36.441Z,988.2
2022-10-02T15:50:42.799Z,988.2
2022-10-02T15:51:49.229Z,988.2
2022-10-02T15:52:55.670Z,988.2
2022-10-02T15:54:02.090Z,988.2
2022-10-02T15:55:08.525Z,988.2
2022-10-02T15:57:21.372Z,988.2
2022-10-02T15:58:46.410Z,988.2
2022-10-02T16:00:11.666Z,988.3
2022-10-02T16:01:39.205Z,988.3
2022-10-02T16:03:01.534Z,988.3
2022-10-02T16:04:26.455Z,988.3
2022-10-02T16:06:09.938Z,988.3
2022-10-02T16:07:16.369Z,988.3
2022-10-02T16:08:41.313Z,988.3
2022-10-02T16:10:06.272Z,988.4
2022-10-02T16:11:49.738Z,988.3
2022-10-02T16:13:14.696Z,988.3
2022-10-02T16:14:21.117Z,988.3
2022-10-02T16:16:34.435Z,988.4
2022-10-02T16:18:47.052Z,988.4
2022-10-02T16:19:53.474Z,988.4
2022-10-02T16:22:06.381Z,988.4
2022-10-02T16:25:25.612Z,988.5
2022-10-02T16:26:32.023Z,988.5
2022-10-02T16:27:38.440Z,988.5
2022-10-02T16:28:44.885Z,988.5
2022-10-02T16:30:09.840Z,988.5
2022-10-02T16:31:53.318Z,988.5
2022-10-02T16:33:36.749Z,988.5
2022-10-02T16:35:20.252Z,988.5
2022-10-02T16:37:03.750Z,988.5
2022-10-02T16:38:47.177Z,988.5
2022-10-02T16:40:30.667Z,988.5
2022-10-02T16:42:14.134Z,988.6
2022-10-02T16:43:57.943Z,988.6
2022-10-02T16:45:41.462Z,988.6
2022-10-02T16:47:06.500Z,988.6
2022-10-02T16:48:32.027Z,988.7
2022-10-02T16:50:15.452Z,988.7
2022-10-02T16:51:21.880Z,988.7
2022-10-02T16:52:46.843Z,988.7
2022-10-02T16:54:11.776Z,988.8
2022-10-02T16:55:36.729Z,988.8
2022-10-02T16:57:01.711Z,988.8
2022-10-02T16:58:45.133Z,988.8
2022-10-02T16:59:51.582Z,988.9
2022-10-02T17:01:16.558Z,988.9
2022-10-02T17:03:00.017Z,988.9
2022-10-02T17:04:24.925Z,988.9
2022-10-02T17:05:31.345Z,989
2022-10-02T17:06:56.381Z,989
2022-10-02T17:08:39.786Z,989
2022-10-02T17:09:46.210Z,989
2022-10-02T17:11:11.235Z,989.1
2022-10-02T17:12:36.098Z,989.1
2022-10-02T17:14:01.080Z,989.1
2022-10-02T17:15:26.081Z,989.1
2022-10-02T17:16:32.471Z,989.1
2022-10-02T17:18:45.269Z,989.1
2022-10-02T17:19:51.728Z,989.1
2022-10-02T17:20:58.158Z,989.1
2022-10-02T17:22:04.534Z,989.2
2022-10-02T17:23:10.964Z,989.2
2022-10-02T17:24:17.384Z,989.2
2022-10-02T17:25:23.813Z,989.2
2022-10-02T17:26:30.261Z,989.2
2022-10-02T17:27:36.664Z,989.2
2022-10-02T17:28:43.107Z,989.2
2022-10-02T17:29:49.521Z,989.3
2022-10-02T17:30:55.949Z,989.3
2022-10-02T17:32:02.389Z,989.3
2022-10-02T17:33:08.789Z,989.3
2022-10-02T17:34:15.198Z,989.3
2022-10-02T17:35:21.630Z,989.3
2022-10-02T17:36:28.584Z,989.3
2022-10-02T17:37:35.000Z,989.3
2022-10-02T17:38:41.441Z,989.4
2022-10-02T17:39:47.853Z,989.3
2022-10-02T17:40:54.292Z,989.4
2022-10-02T17:42:00.711Z,989.4
2022-10-02T17:44:13.593Z,989.4
2022-10-02T17:45:19.983Z,989.4
2022-10-02T17:46:26.410Z,989.4
2022-10-02T17:47:32.863Z,989.3
2022-10-02T17:48:39.248Z,989.4
2022-10-02T17:49:45.683Z,989.4
2022-10-02T17:50:52.118Z,989.4
2022-10-02T17:51:58.569Z,989.4
2022-10-02T17:53:04.956Z,989.4
2022-10-02T17:54:11.460Z,989.4
2022-10-02T17:55:17.914Z,989.4
2022-10-02T17:56:24.340Z,989.4
2022-10-02T17:57:30.728Z,989.4
2022-10-02T17:59:43.603Z,989.4
2022-10-02T18:00:50.100Z,989.5
2022-10-02T18:01:56.459Z,989.5
2022-10-02T18:03:02.888Z,989.5
2022-10-02T18:04:09.306Z,989.5
2022-10-02T18:05:15.724Z,989.5
2022-10-02T18:06:22.190Z,989.5
2022-10-02T18:07:28.568Z,989.5
2022-10-02T18:08:35.005Z,989.6
2022-10-02T18:09:41.511Z,989.6
2022-10-02T18:10:47.841Z,989.6
2022-10-02T18:11:54.269Z,989.6
2022-10-02T18:13:01.132Z,989.6
2022-10-02T18:14:07.583Z,989.7
2022-10-02T18:15:13.988Z,989.7
2022-10-02T18:16:20.463Z,989.7
2022-10-02T18:17:26.840Z,989.7
2022-10-02T18:19:39.711Z,989.8
2022-10-02T18:20:46.105Z,989.8
2022-10-02T18:21:52.569Z,989.9
2022-10-02T18:24:05.391Z,989.9
2022-10-02T18:25:11.814Z,989.9
2022-10-02T18:26:19.290Z,990