createdAt,value
2018-08-20T00:02:00.044Z,11.15
2018-08-20T00:04:29.487Z,17.23
2018-08-20T00:06:59.066Z,12.88
2018-08-20T00:09:37.074Z,9.03
2018-08-20T00:12:06.972Z,9.95
2018-08-20T00:14:35.399Z,15.38
2018-08-20T00:17:03.941Z,11.53
2018-08-20T00:19:32.405Z,13.90
2018-08-20T00:22:01.769Z,9.28
2018-08-20T00:24:30.736Z,10.60
2018-08-20T00:27:00.861Z,9.25
2018-08-20T00:29:29.484Z,8.58
2018-08-20T00:31:57.944Z,12.10
2018-08-20T00:34:26.506Z,9.53
2018-08-20T00:36:55.109Z,11.75
2018-08-20T00:39:23.562Z,14.35
2018-08-20T00:41:52.034Z,12.82
2018-08-20T00:44:20.552Z,11.85
2018-08-20T00:46:49.047Z,9.15
2018-08-20T00:49:18.111Z,11.43
2018-08-20T00:51:46.640Z,16.07
2018-08-20T00:54:15.030Z,15.35
2018-08-20T00:56:43.536Z,12.35
2018-08-20T00:59:12.014Z,12.47
2018-08-20T01:01:40.498Z,12.05
2018-08-20T01:04:08.997Z,10.53
2018-08-20T01:06:37.398Z,10.82
2018-08-20T01:09:06.927Z,12.28
2018-08-20T01:11:35.400Z,10.25
2018-08-20T01:14:04.141Z,14.60
2018-08-20T01:16:32.634Z,14.10
2018-08-20T01:19:01.051Z,12.75
2018-08-20T01:21:29.491Z,10.13
2018-08-20T01:23:58.910Z,12.00
2018-08-20T01:26:27.451Z,11.57
2018-08-20T01:28:55.927Z,13.20
2018-08-20T01:31:24.286Z,11.25
2018-08-20T01:33:53.873Z,16.93
2018-08-20T01:36:22.446Z,15.20
2018-08-20T01:38:50.864Z,13.68
2018-08-20T01:41:19.224Z,12.98
2018-08-20T01:43:47.644Z,15.43
2018-08-20T01:46:16.114Z,14.55
2018-08-20T01:48:44.601Z,15.75
2018-08-20T01:51:13.157Z,12.23
2018-08-20T01:53:41.655Z,12.93
2018-08-20T01:56:10.117Z,12.03
2018-08-20T01:58:38.562Z,12.23
2018-08-20T02:01:07.082Z,16.77
2018-08-20T02:03:35.591Z,17.15
2018-08-20T02:06:04.049Z,21.70
2018-08-20T02:08:32.574Z,16.75
2018-08-20T02:11:01.049Z,19.35
2018-08-20T02:13:29.526Z,16.35
2018-08-20T02:15:57.968Z,18.00
2018-08-20T02:18:26.524Z,10.70
2018-08-20T02:20:55.053Z,14.07
2018-08-20T02:23:23.593Z,12.55
2018-08-20T02:25:51.985Z,11.40
2018-08-20T02:28:20.499Z,14.30
2018-08-20T02:30:48.910Z,13.10
2018-08-20T02:33:17.319Z,13.45
2018-08-20T02:35:45.698Z,12.88
2018-08-20T02:38:14.194Z,14.55
2018-08-20T02:40:42.698Z,13.53
2018-08-20T02:43:11.238Z,11.25
2018-08-20T02:45:39.631Z,14.07
2018-08-20T02:48:09.459Z,17.48
2018-08-20T02:50:37.895Z,16.27
2018-08-20T02:53:06.418Z,13.75
2018-08-20T02:55:34.898Z,14.23
2018-08-20T02:58:03.390Z,11.35
2018-08-20T03:00:31.868Z,13.70
2018-08-20T03:03:04.574Z,11.35
2018-08-20T03:05:34.562Z,18.35
2018-08-20T03:08:03.048Z,14.70
2018-08-20T03:10:31.512Z,16.25
2018-08-20T03:13:00.069Z,17.98
2018-08-20T03:15:28.602Z,11.97
2018-08-20T03:17:57.155Z,21.82
2018-08-20T03:20:25.667Z,12.13
2018-08-20T03:22:54.257Z,13.03
2018-08-20T03:25:22.761Z,15.50
2018-08-20T03:27:51.162Z,11.48
2018-08-20T03:30:19.650Z,14.03
2018-08-20T03:32:48.174Z,13.68
2018-08-20T03:35:16.614Z,17.23
2018-08-20T03:37:45.033Z,14.23
2018-08-20T03:40:15.773Z,16.05
2018-08-20T03:42:44.221Z,14.13
2018-08-20T03:45:13.610Z,12.60
2018-08-20T03:47:42.112Z,13.95
2018-08-20T03:50:12.943Z,13.98
2018-08-20T03:52:41.955Z,11.80
2018-08-20T03:55:10.428Z,12.95
2018-08-20T03:57:39.582Z,15.75
2018-08-20T04:00:10.572Z,12.35
2018-08-20T04:02:39.074Z,15.20
2018-08-20T04:05:07.720Z,10.93
2018-08-20T04:07:35.982Z,14.83
2018-08-20T04:10:04.443Z,16.00
2018-08-20T04:12:32.921Z,13.70
2018-08-20T04:15:01.322Z,13.55
2018-08-20T04:20:04.617Z,14.18
2018-08-20T04:22:33.135Z,14.60
2018-08-20T04:25:01.740Z,12.20
2018-08-20T04:27:30.192Z,14.73
2018-08-20T04:29:58.607Z,14.87
2018-08-20T04:32:27.050Z,9.55
2018-08-20T04:34:55.461Z,12.05
2018-08-20T04:37:23.933Z,13.68
2018-08-20T04:39:52.293Z,13.90
2018-08-20T04:42:20.858Z,10.43
2018-08-20T04:44:49.249Z,12.73
2018-08-20T04:47:17.710Z,13.32
2018-08-20T04:49:46.207Z,13.75
2018-08-20T04:52:14.634Z,8.00
2018-08-20T04:54:43.106Z,10.75
2018-08-20T04:57:11.689Z,12.75
2018-08-20T04:59:40.157Z,10.43
2018-08-20T05:02:08.767Z,11.68
2018-08-20T05:04:37.477Z,11.48
2018-08-20T05:07:06.747Z,13.62
2018-08-20T05:09:35.178Z,10.13
2018-08-20T05:12:03.699Z,8.18
2018-08-20T05:14:32.197Z,7.40
2018-08-20T05:17:00.691Z,8.60
2018-08-20T05:19:29.103Z,11.70
2018-08-20T05:21:57.499Z,7.25
2018-08-20T05:24:25.891Z,6.30
2018-08-20T05:26:54.309Z,6.72
2018-08-20T05:29:22.719Z,6.25
2018-08-20T05:31:51.218Z,11.85
2018-08-20T05:34:19.732Z,10.00
2018-08-20T05:36:50.096Z,4.17
2018-08-20T05:39:19.407Z,6.00
2018-08-20T05:41:48.063Z,5.35
2018-08-20T05:44:16.606Z,7.83
2018-08-20T05:46:45.043Z,7.42
2018-08-20T05:49:16.151Z,8.45
2018-08-20T05:51:46.973Z,6.67
2018-08-20T05:54:15.346Z,7.47
2018-08-20T05:56:48.501Z,8.85
2018-08-20T05:59:20.835Z,7.80
2018-08-20T06:01:50.001Z,3.92
2018-08-20T06:04:18.840Z,7.05
2018-08-20T06:06:47.428Z,6.87
2018-08-20T06:09:28.715Z,11.15
2018-08-20T06:11:57.160Z,3.58
2018-08-20T06:14:25.606Z,5.72
2018-08-20T06:16:54.016Z,7.12
2018-08-20T06:19:24.052Z,9.00
2018-08-20T06:21:52.616Z,6.33
2018-08-20T06:24:21.731Z,3.83
2018-08-20T06:26:50.199Z,6.12
2018-08-20T06:29:19.325Z,4.47
2018-08-20T06:31:49.669Z,5.87
2018-08-20T06:34:18.265Z,4.20
2018-08-20T06:36:47.480Z,7.17
2018-08-20T06:39:17.232Z,7.53
2018-08-20T06:41:46.351Z,7.25
2018-08-20T06:44:14.852Z,11.40
2018-08-20T06:46:44.087Z,6.67
2018-08-20T06:49:12.666Z,7.85
2018-08-20T06:51:41.827Z,5.15
2018-08-20T06:54:10.936Z,8.08
2018-08-20T06:56:40.950Z,3.90
2018-08-20T06:59:09.373Z,6.22
2018-08-20T07:01:37.907Z,6.35
2018-08-20T07:04:06.849Z,5.65
2018-08-20T07:06:35.351Z,11.43
2018-08-20T07:09:04.794Z,6.45
2018-08-20T07:11:33.356Z,8.65
2018-08-20T07:14:01.775Z,6.80
2018-08-20T07:16:30.321Z,6.78
2018-08-20T07:18:59.541Z,4.20
2018-08-20T07:21:28.137Z,5.72
2018-08-20T07:23:56.680Z,3.65
2018-08-20T07:26:26.714Z,2.83
2018-08-20T07:28:55.633Z,5.20
2018-08-20T07:31:24.230Z,3.77
2018-08-20T07:33:52.692Z,10.40
2018-08-20T07:36:21.180Z,5.58
2018-08-20T07:38:53.702Z,6.78
2018-08-20T07:41:22.335Z,4.08
2018-08-20T07:43:50.892Z,3.15
2018-08-20T07:46:19.393Z,4.67
2018-08-20T07:48:50.006Z,3.77
2018-08-20T07:51:19.427Z,2.92
2018-08-20T07:53:47.943Z,2.77
2018-08-20T07:56:16.949Z,3.98
2018-08-20T07:58:45.451Z,4.67
2018-08-20T08:01:14.803Z,3.35
2018-08-20T08:03:43.299Z,2.22
2018-08-20T08:06:11.814Z,3.25
2018-08-20T08:08:40.563Z,3.67
2018-08-20T08:11:09.014Z,2.67
2018-08-20T08:13:38.104Z,2.90
2018-08-20T08:16:07.135Z,3.87
2018-08-20T08:18:35.970Z,3.90
2018-08-20T08:21:10.830Z,3.85
2018-08-20T08:23:42.789Z,4.05
2018-08-20T08:26:15.708Z,2.92
2018-08-20T08:28:49.576Z,2.62
2018-08-20T08:31:25.320Z,3.85
2018-08-20T08:33:59.900Z,4.28
2018-08-20T08:36:32.515Z,3.08
2018-08-20T08:39:07.536Z,6.37
2018-08-20T08:41:41.132Z,3.90
2018-08-20T08:44:15.375Z,2.42
2018-08-20T08:53:40.965Z,2.35
2018-08-20T08:56:13.906Z,2.95
2018-08-20T08:58:48.438Z,4.97
2018-08-20T09:01:21.837Z,5.85
2018-08-20T09:03:55.830Z,4.87
2018-08-20T09:06:28.494Z,4.10
2018-08-20T09:09:00.663Z,3.70
2018-08-20T09:11:35.885Z,3.42
2018-08-20T09:14:11.310Z,3.22
2018-08-20T09:16:43.520Z,3.05
2018-08-20T09:19:17.931Z,4.60
2018-08-20T09:21:51.019Z,3.70
2018-08-20T09:24:22.813Z,3.60
2018-08-20T09:26:54.002Z,1.20
2018-08-20T09:29:22.559Z,3.75
2018-08-20T09:31:51.282Z,4.75
2018-08-20T09:34:19.808Z,3.27
2018-08-20T09:36:48.223Z,1.45
2018-08-20T09:39:16.715Z,2.08
2018-08-20T09:41:45.197Z,3.20
2018-08-20T09:44:13.722Z,2.08
2018-08-20T09:46:43.373Z,0.80
2018-08-20T09:49:11.768Z,1.25
2018-08-20T09:51:40.175Z,1.15
2018-08-20T09:54:08.625Z,1.60
2018-08-20T09:56:37.315Z,1.55
2018-08-20T09:59:05.892Z,5.20
2018-08-20T10:01:34.398Z,0.50
2018-08-20T10:04:03.439Z,2.50
2018-08-20T10:06:32.290Z,2.87
2018-08-20T10:09:00.700Z,1.37
2018-08-20T10:11:29.881Z,1.70
2018-08-20T10:13:58.450Z,1.95
2018-08-20T10:16:27.226Z,2.27
2018-08-20T10:18:55.676Z,4.92
2018-08-20T10:21:24.921Z,1.05
2018-08-20T10:27:33.213Z,2.62
2018-08-20T10:30:07.138Z,1.57
2018-08-20T10:32:36.004Z,0.50
2018-08-20T10:35:04.771Z,1.30
2018-08-20T10:37:33.657Z,1.00
2018-08-20T10:40:04.133Z,2.40
2018-08-20T10:42:32.890Z,2.50
2018-08-20T10:45:09.368Z,3.10
2018-08-20T10:47:37.739Z,0.90
2018-08-20T10:50:22.840Z,1.37
2018-08-20T11:24:52.453Z,1.45
2018-08-20T11:41:18.079Z,1.30
2018-08-20T11:43:49.860Z,1.05
2018-08-20T11:46:19.750Z,3.40
2018-08-20T11:48:48.748Z,0.40
2018-08-20T12:05:25.979Z,1.77
2018-08-20T12:08:05.652Z,0.93
2018-08-20T12:10:38.974Z,0.50
2018-08-20T12:13:21.245Z,1.12
2018-08-20T12:15:55.333Z,0.72
2018-08-20T12:18:34.881Z,1.90
2018-08-20T12:21:12.044Z,1.42
2018-08-20T12:25:53.500Z,1.60
2018-08-20T12:28:31.197Z,1.47
2018-08-20T12:31:36.298Z,0.55
2018-08-20T12:36:51.855Z,3.17
2018-08-20T12:44:57.441Z,1.47
2018-08-20T13:01:39.703Z,4.70
2018-08-20T13:04:11.046Z,3.58
2018-08-20T13:06:55.467Z,2.20
2018-08-20T13:09:31.156Z,2.58
2018-08-20T13:12:03.733Z,1.77
2018-08-20T13:14:33.415Z,3.25
2018-08-20T13:17:03.414Z,2.25
2018-08-20T13:19:34.735Z,3.87
2018-08-20T13:22:05.127Z,1.02
2018-08-20T13:24:35.885Z,1.35
2018-08-20T13:27:04.823Z,1.10
2018-08-20T13:29:33.288Z,1.50
2018-08-20T13:32:02.109Z,1.27
2018-08-20T13:34:30.676Z,0.30
2018-08-20T13:40:14.322Z,1.02
2018-08-20T13:42:43.257Z,0.72
2018-08-20T13:45:12.120Z,0.30
2018-08-20T13:47:41.276Z,0.40
2018-08-20T13:50:14.154Z,2.70
2018-08-20T13:52:44.346Z,2.58
2018-08-20T13:55:13.338Z,1.27
2018-08-20T13:57:45.951Z,0.72
2018-08-20T14:00:16.163Z,0.80
2018-08-20T14:02:46.654Z,1.65
2018-08-20T14:05:16.977Z,0.53
2018-08-20T14:07:46.608Z,1.12
2018-08-20T14:10:15.804Z,2.75
2018-08-20T14:12:44.713Z,1.25
2018-08-20T14:15:14.795Z,2.35
2018-08-20T14:17:44.872Z,3.58
2018-08-20T14:20:16.626Z,3.17
2018-08-20T14:22:49.576Z,0.40
2018-08-20T14:25:18.852Z,1.35
2018-08-20T14:27:49.006Z,0.20
2018-08-20T14:30:19.157Z,4.33
2018-08-20T14:32:49.876Z,2.37
2018-08-20T14:35:18.835Z,3.10
2018-08-20T14:37:47.848Z,4.75
2018-08-20T14:40:18.198Z,3.25
2018-08-20T14:42:46.828Z,1.42
2018-08-20T14:45:16.738Z,4.90
2018-08-20T14:47:46.157Z,2.72
2018-08-20T14:50:18.984Z,3.25
2018-08-20T14:52:48.680Z,2.65
2018-08-20T14:55:17.422Z,4.00
2018-08-20T14:57:46.131Z,1.22
2018-08-20T15:00:15.489Z,2.47
2018-08-20T15:02:44.255Z,3.22
2018-08-20T15:05:13.372Z,0.98
2018-08-20T15:09:07.248Z,1.70
2018-08-20T15:11:36.827Z,3.75
2018-08-20T15:14:06.030Z,1.57
2018-08-20T15:16:36.537Z,1.82
2018-08-20T15:19:05.477Z,4.97
2018-08-20T15:21:34.491Z,2.27
2018-08-20T15:24:08.221Z,4.78
2018-08-20T15:26:37.015Z,1.60
2018-08-20T15:29:05.741Z,1.92
2018-08-20T15:31:41.086Z,2.17
2018-08-20T15:34:10.212Z,2.95
2018-08-20T15:36:39.059Z,4.17
2018-08-20T15:39:11.485Z,2.30
2018-08-20T15:42:00.177Z,2.10
2018-08-20T15:45:09.465Z,0.98
2018-08-20T15:47:40.253Z,2.50
2018-08-20T15:50:10.059Z,2.10
2018-08-20T15:52:38.532Z,1.10
2018-08-20T15:55:07.272Z,4.40
2018-08-20T15:57:35.752Z,1.70
2018-08-20T16:00:04.718Z,4.70
2018-08-20T16:02:33.731Z,1.92
2018-08-20T16:05:02.125Z,1.82
2018-08-20T16:07:30.553Z,2.25
2018-08-20T16:10:00.849Z,1.75
2018-08-20T16:12:29.190Z,1.05
2018-08-20T16:14:57.761Z,1.15
2018-08-20T16:17:26.208Z,2.33
2018-08-20T16:19:54.527Z,0.55
2018-08-20T16:22:22.884Z,1.10
2018-08-20T16:24:56.836Z,2.10
2018-08-20T16:27:25.351Z,1.70
2018-08-20T16:29:56.195Z,3.27
2018-08-20T16:32:26.937Z,1.37
2018-08-20T16:34:56.624Z,3.17
2018-08-20T16:37:25.160Z,0.98
2018-08-20T16:40:00.374Z,2.87
2018-08-20T16:42:29.028Z,1.92
2018-08-20T16:44:57.783Z,1.82
2018-08-20T16:47:26.483Z,2.08
2018-08-20T16:49:55.872Z,2.37
2018-08-20T16:52:25.342Z,1.77
2018-08-20T16:54:54.136Z,2.47
2018-08-20T16:57:22.832Z,0.68
2018-08-20T16:59:51.534Z,1.72
2018-08-20T17:02:25.139Z,0.88
2018-08-20T17:04:53.968Z,3.20
2018-08-20T17:07:28.601Z,1.45
2018-08-20T17:09:57.749Z,1.40
2018-08-20T17:12:28.834Z,2.90
2018-08-20T17:14:59.845Z,0.45
2018-08-20T17:17:28.936Z,1.22
2018-08-20T17:19:58.709Z,0.75
2018-08-20T17:22:27.446Z,2.42
2018-08-20T17:24:59.348Z,2.12
2018-08-20T17:27:27.906Z,5.05
2018-08-20T17:29:57.639Z,0.82
2018-08-20T17:32:26.949Z,0.82
2018-08-20T17:34:56.075Z,1.25
2018-08-20T17:37:24.973Z,1.62
2018-08-20T17:40:49.197Z,1.92
2018-08-20T17:43:17.888Z,1.40
2018-08-20T17:45:48.080Z,3.05
2018-08-20T17:48:26.071Z,1.07
2018-08-20T17:50:54.849Z,1.40
2018-08-20T17:53:25.037Z,1.25
2018-08-20T17:55:54.449Z,2.98
2018-08-20T17:58:22.953Z,5.37
2018-08-20T18:00:53.880Z,2.85
2018-08-20T18:03:29.216Z,2.50
2018-08-20T18:06:01.413Z,1.35
2018-08-20T18:08:31.144Z,1.50
2018-08-20T18:11:00.496Z,1.17
2018-08-20T18:13:43.980Z,2.30
2018-08-20T18:16:21.047Z,0.55
2018-08-20T18:18:52.059Z,0.53
2018-08-20T18:21:21.128Z,1.05
2018-08-20T18:23:49.919Z,0.85
2018-08-20T18:29:05.975Z,2.20
2018-08-20T18:31:49.194Z,1.70
2018-08-20T18:34:24.136Z,0.72
2018-08-20T18:36:53.745Z,4.78
2018-08-20T18:39:24.555Z,3.55
2018-08-20T18:42:18.418Z,2.40
2018-08-20T18:44:48.529Z,1.00
2018-08-20T18:47:23.109Z,1.47
2018-08-20T18:50:06.310Z,1.80
2018-08-20T18:52:41.019Z,2.42
2018-08-20T18:55:11.790Z,1.47
2018-08-20T18:57:44.031Z,1.98
2018-08-20T19:00:15.785Z,1.77
2018-08-20T19:03:02.537Z,1.30
2018-08-20T19:05:52.238Z,1.98
2018-08-20T19:08:27.208Z,1.67
2018-08-20T19:10:55.891Z,1.80
2018-08-20T19:13:24.998Z,2.65
2018-08-20T19:15:55.864Z,3.87
2018-08-20T20:46:37.438Z,7.60
2018-08-20T20:49:06.585Z,10.68
2018-08-20T20:51:35.419Z,8.53
2018-08-20T20:54:04.911Z,7.45
2018-08-20T20:56:33.820Z,6.15
2018-08-20T20:59:02.596Z,6.97
2018-08-20T21:01:32.219Z,9.85
2018-08-20T21:04:04.541Z,11.50
2018-08-20T21:06:51.490Z,6.25
2018-08-20T21:09:38.179Z,5.95
2018-08-20T21:47:22.492Z,8.13
2018-08-20T21:49:51.161Z,8.98
2018-08-20T21:52:20.145Z,8.68
2018-08-20T21:54:49.087Z,4.97
2018-08-20T21:57:18.102Z,6.72
2018-08-20T21:59:58.575Z,8.93
2018-08-20T22:02:29.910Z,5.30
2018-08-20T22:04:59.052Z,8.63
2018-08-20T22:07:28.097Z,9.15
2018-08-20T22:09:56.897Z,6.58
2018-08-20T22:12:27.225Z,6.60
2018-08-20T22:14:58.197Z,7.78
2018-08-20T22:17:30.369Z,7.87
2018-08-20T22:20:00.181Z,8.55
2018-08-20T22:22:29.080Z,6.80
2018-08-20T22:25:00.086Z,6.53
2018-08-20T22:27:30.083Z,6.53
2018-08-20T22:30:02.598Z,8.88
2018-08-20T22:32:32.025Z,8.48
2018-08-20T22:35:00.926Z,7.72
2018-08-20T22:37:29.821Z,7.97
2018-08-20T22:40:03.783Z,10.55
2018-08-20T22:42:44.333Z,8.80
2018-08-20T22:45:16.304Z,10.65
2018-08-20T22:47:46.061Z,7.25
2018-08-20T22:50:14.967Z,7.83
2018-08-20T22:52:47.343Z,8.48
2018-08-20T22:55:19.286Z,10.53
2018-08-20T22:57:59.767Z,8.18
2018-08-20T23:00:28.989Z,7.97
2018-08-20T23:02:58.227Z,9.58
2018-08-20T23:05:31.603Z,7.83
2018-08-20T23:08:08.990Z,8.33
2018-08-20T23:10:42.026Z,8.83
2018-08-20T23:13:11.219Z,9.10
2018-08-20T23:15:40.091Z,10.03
2018-08-20T23:18:08.884Z,9.18
2018-08-20T23:20:37.747Z,9.15
2018-08-20T23:23:09.058Z,8.80
2018-08-20T23:25:40.447Z,12.07
2018-08-20T23:28:09.299Z,8.08
2018-08-20T23:30:38.312Z,11.10
2018-08-20T23:33:08.100Z,9.03
2018-08-20T23:35:36.989Z,9.60
2018-08-20T23:38:05.780Z,7.72
2018-08-20T23:40:37.717Z,13.03
2018-08-20T23:43:09.797Z,8.18
2018-08-20T23:45:39.631Z,10.50
2018-08-20T23:48:08.488Z,9.23
2018-08-20T23:50:38.316Z,11.70
2018-08-20T23:53:12.206Z,10.00
2018-08-20T23:55:42.706Z,9.45
2018-08-20T23:58:11.668Z,10.78
