createdAt,value
2018-02-08T00:01:25.747Z,-1.97
2018-02-08T00:03:54.010Z,-1.99
2018-02-08T00:06:22.270Z,-2.07
2018-02-08T00:08:51.960Z,-2.13
2018-02-08T00:11:20.194Z,-2.13
2018-02-08T00:13:48.454Z,-2.23
2018-02-08T00:16:16.707Z,-2.27
2018-02-08T00:18:45.736Z,-2.27
2018-02-08T00:21:13.991Z,-2.27
2018-02-08T00:23:42.253Z,-2.34
2018-02-08T00:26:11.277Z,-2.36
2018-02-08T00:28:39.544Z,-2.38
2018-02-08T00:31:07.801Z,-2.38
2018-02-08T00:33:36.826Z,-2.43
2018-02-08T00:36:05.099Z,-2.41
2018-02-08T00:38:33.349Z,-2.35
2018-02-08T00:41:01.613Z,-2.47
2018-02-08T00:43:30.641Z,-2.47
2018-02-08T00:45:58.905Z,-2.49
2018-02-08T00:48:27.156Z,-2.50
2018-02-08T00:50:56.191Z,-2.46
2018-02-08T00:53:24.441Z,-2.43
2018-02-08T00:55:52.745Z,-2.53
2018-02-08T00:58:20.998Z,-2.57
2018-02-08T01:00:49.249Z,-2.58
2018-02-08T01:03:18.274Z,-2.62
2018-02-08T01:05:46.534Z,-2.78
2018-02-08T01:08:15.565Z,-2.68
2018-02-08T01:10:43.822Z,-2.64
2018-02-08T01:13:12.081Z,-2.65
2018-02-08T01:15:40.341Z,-2.59
2018-02-08T01:18:09.371Z,-2.66
2018-02-08T01:20:37.627Z,-2.63
2018-02-08T01:23:05.884Z,-2.53
2018-02-08T01:25:34.910Z,-2.51
2018-02-08T01:28:03.169Z,-2.53
2018-02-08T01:30:31.427Z,-2.56
2018-02-08T01:33:00.459Z,-2.57
2018-02-08T01:35:28.715Z,-2.66
2018-02-08T01:37:56.974Z,-2.77
2018-02-08T01:40:25.995Z,-2.88
2018-02-08T01:42:54.258Z,-2.87
2018-02-08T01:45:23.283Z,-2.98
2018-02-08T01:47:51.538Z,-2.98
2018-02-08T01:50:19.790Z,-3.06
2018-02-08T01:52:48.823Z,-3.05
2018-02-08T01:55:17.070Z,-3.05
2018-02-08T01:57:45.333Z,-3.17
2018-02-08T02:00:14.346Z,-3.19
2018-02-08T02:02:42.606Z,-3.22
2018-02-08T02:05:11.622Z,-3.26
2018-02-08T02:07:39.882Z,-3.28
2018-02-08T02:10:08.906Z,-3.29
2018-02-08T02:12:37.159Z,-3.29
2018-02-08T02:15:05.410Z,-3.28
2018-02-08T02:17:34.437Z,-3.31
2018-02-08T02:20:02.684Z,-3.35
2018-02-08T02:22:31.706Z,-3.32
2018-02-08T02:24:59.962Z,-3.34
2018-02-08T02:27:28.217Z,-3.38
2018-02-08T02:29:56.479Z,-3.44
2018-02-08T02:32:24.731Z,-3.47
2018-02-08T02:34:52.992Z,-3.50
2018-02-08T02:37:21.254Z,-3.43
2018-02-08T02:39:49.517Z,-3.42
2018-02-08T02:42:18.539Z,-3.45
2018-02-08T02:44:46.795Z,-3.49
2018-02-08T02:47:15.048Z,-3.52
2018-02-08T02:49:44.074Z,-3.54
2018-02-08T02:52:12.329Z,-3.55
2018-02-08T02:54:41.356Z,-3.51
2018-02-08T02:57:09.614Z,-3.53
2018-02-08T02:59:37.861Z,-3.50
2018-02-08T03:02:06.894Z,-3.51
2018-02-08T03:04:35.155Z,-3.53
2018-02-08T03:07:03.417Z,-3.64
2018-02-08T03:09:32.439Z,-3.61
2018-02-08T03:12:00.695Z,-3.54
2018-02-08T03:14:28.953Z,-3.60
2018-02-08T03:16:57.987Z,-3.64
2018-02-08T03:19:26.239Z,-3.72
2018-02-08T03:21:54.499Z,-3.69
2018-02-08T03:24:23.515Z,-3.74
2018-02-08T03:26:51.770Z,-3.71
2018-02-08T03:29:20.787Z,-3.64
2018-02-08T03:31:49.054Z,-3.68
2018-02-08T03:34:17.307Z,-3.74
2018-02-08T03:36:46.335Z,-3.77
2018-02-08T03:39:14.597Z,-3.82
2018-02-08T03:41:42.853Z,-3.80
2018-02-08T03:44:11.879Z,-3.88
2018-02-08T03:46:40.142Z,-3.94
2018-02-08T03:49:08.404Z,-3.92
2018-02-08T03:51:37.430Z,-3.95
2018-02-08T03:54:05.678Z,-3.93
2018-02-08T03:56:34.691Z,-3.96
2018-02-08T03:59:02.942Z,-3.97
2018-02-08T04:01:31.961Z,-4.11
2018-02-08T04:04:00.222Z,-4.14
2018-02-08T04:06:28.469Z,-4.14
2018-02-08T04:08:57.495Z,-4.20
2018-02-08T04:11:25.746Z,-4.17
2018-02-08T04:13:54.785Z,-4.28
2018-02-08T04:16:23.038Z,-4.26
2018-02-08T04:18:51.969Z,-4.27
2018-02-08T04:21:20.231Z,-4.19
2018-02-08T04:23:48.490Z,-4.20
2018-02-08T04:26:16.737Z,-4.23
2018-02-08T04:28:45.762Z,-4.30
2018-02-08T04:31:14.015Z,-4.39
2018-02-08T04:33:43.039Z,-4.38
2018-02-08T04:36:11.291Z,-4.39
2018-02-08T04:38:57.314Z,-4.46
2018-02-08T04:41:43.265Z,-4.50
2018-02-08T04:47:34.797Z,-4.44
2018-02-08T04:50:03.819Z,-4.45
2018-02-08T04:52:32.066Z,-4.46
2018-02-08T04:55:01.094Z,-4.44
2018-02-08T04:57:29.346Z,-4.45
2018-02-08T04:59:57.603Z,-4.44
2018-02-08T05:02:26.626Z,-4.44
2018-02-08T05:04:54.888Z,-4.27
2018-02-08T05:07:23.147Z,-4.29
2018-02-08T05:09:52.186Z,-4.41
2018-02-08T05:12:20.425Z,-4.41
2018-02-08T05:14:49.450Z,-4.48
2018-02-08T05:17:17.702Z,-4.45
2018-02-08T05:19:45.962Z,-4.49
2018-02-08T05:22:14.977Z,-4.66
2018-02-08T05:24:43.247Z,-4.81
2018-02-08T05:27:12.259Z,-4.78
2018-02-08T05:29:40.551Z,-4.76
2018-02-08T05:32:08.797Z,-4.74
2018-02-08T05:34:37.055Z,-4.64
2018-02-08T05:37:06.086Z,-4.54
2018-02-08T05:39:34.333Z,-4.40
2018-02-08T05:42:02.602Z,-4.44
2018-02-08T05:44:31.625Z,-4.36
2018-02-08T05:46:59.895Z,-4.28
2018-02-08T05:49:28.154Z,-4.29
2018-02-08T05:51:57.179Z,-4.40
2018-02-08T05:54:25.429Z,-4.36
2018-02-08T05:56:53.703Z,-4.30
2018-02-08T05:59:22.718Z,-4.22
2018-02-08T06:01:50.974Z,-4.19
2018-02-08T06:04:19.226Z,-4.16
2018-02-08T06:06:48.249Z,-4.19
2018-02-08T06:09:16.501Z,-4.19
2018-02-08T06:11:45.530Z,-4.20
2018-02-08T06:14:13.782Z,-4.18
2018-02-08T06:16:42.810Z,-4.20
2018-02-08T06:19:11.066Z,-4.06
2018-02-08T06:21:39.325Z,-4.01
2018-02-08T06:24:08.343Z,-4.11
2018-02-08T06:26:36.608Z,-4.18
2018-02-08T06:29:04.864Z,-4.18
2018-02-08T06:31:33.895Z,-4.25
2018-02-08T06:34:02.146Z,-4.33
2018-02-08T06:36:30.416Z,-4.40
2018-02-08T06:38:59.428Z,-4.46
2018-02-08T06:41:27.689Z,-4.56
2018-02-08T06:43:55.942Z,-4.60
2018-02-08T06:46:24.966Z,-4.62
2018-02-08T06:48:53.221Z,-4.58
2018-02-08T06:51:22.243Z,-4.56
2018-02-08T06:53:50.526Z,-4.70
2018-02-08T06:56:18.810Z,-4.80
2018-02-08T06:58:47.081Z,-4.78
2018-02-08T07:01:15.386Z,-4.76
2018-02-08T07:03:43.662Z,-4.74
2018-02-08T07:06:11.922Z,-4.75
2018-02-08T07:08:40.181Z,-4.76
2018-02-08T07:11:08.455Z,-4.73
2018-02-08T07:13:36.755Z,-4.72
2018-02-08T07:16:05.045Z,-4.77
2018-02-08T07:18:33.329Z,-4.77
2018-02-08T07:21:01.602Z,-4.74
2018-02-08T07:23:29.897Z,-4.72
2018-02-08T07:25:58.945Z,-4.79
2018-02-08T07:28:27.204Z,-4.79
2018-02-08T07:30:55.505Z,-4.76
2018-02-08T07:33:23.835Z,-4.76
2018-02-08T07:35:52.882Z,-4.76
2018-02-08T07:38:21.175Z,-4.77
2018-02-08T07:40:49.441Z,-4.72
2018-02-08T07:43:17.848Z,-4.74
2018-02-08T07:45:46.924Z,-4.66
2018-02-08T07:48:15.303Z,-4.64
2018-02-08T07:50:43.628Z,-4.58
2018-02-08T07:53:11.996Z,-4.43
2018-02-08T07:55:40.306Z,-4.44
2018-02-08T07:58:08.601Z,-4.54
2018-02-08T08:00:36.949Z,-4.50
2018-02-08T08:03:05.277Z,-4.50
2018-02-08T08:05:34.373Z,-4.51
2018-02-08T08:08:03.457Z,-4.35
2018-02-08T08:10:31.781Z,-4.24
2018-02-08T08:13:00.081Z,-4.12
2018-02-08T08:15:28.447Z,-4.02
2018-02-08T08:17:56.776Z,-3.91
2018-02-08T08:20:25.894Z,-3.73
2018-02-08T08:22:54.258Z,-3.45
2018-02-08T08:25:23.366Z,-3.27
2018-02-08T08:27:51.747Z,-3.38
2018-02-08T08:30:20.155Z,-3.17
2018-02-08T08:32:48.503Z,-3.00
2018-02-08T08:35:16.932Z,-3.10
2018-02-08T08:37:45.348Z,-2.99
2018-02-08T08:40:14.512Z,-2.94
2018-02-08T08:42:44.399Z,-3.09
2018-02-08T08:45:12.844Z,-2.81
2018-02-08T08:47:42.004Z,-3.01
2018-02-08T08:50:10.392Z,-3.08
2018-02-08T08:52:38.809Z,-3.15
2018-02-08T08:55:07.191Z,-3.22
2018-02-08T08:57:35.502Z,-3.21
2018-02-08T09:00:03.823Z,-3.20
2018-02-08T09:02:32.954Z,-3.06
2018-02-08T09:05:01.332Z,-3.00
2018-02-08T09:07:29.659Z,-2.75
2018-02-08T09:09:58.767Z,-2.52
2018-02-08T09:12:27.939Z,-2.57
2018-02-08T09:14:56.279Z,-2.55
2018-02-08T09:17:24.641Z,-2.52
2018-02-08T09:19:52.984Z,-2.52
2018-02-08T09:22:22.128Z,-2.25
2018-02-08T09:24:50.492Z,-2.27
2018-02-08T09:27:18.865Z,-2.20
2018-02-08T09:29:47.234Z,-2.43
2018-02-08T09:32:15.577Z,-2.02
2018-02-08T09:34:43.900Z,-2.23
2018-02-08T09:37:12.276Z,-2.32
2018-02-08T09:39:40.648Z,-2.27
2018-02-08T09:42:09.011Z,-2.34
2018-02-08T09:44:38.206Z,-2.02
2018-02-08T09:47:07.412Z,-1.65
2018-02-08T09:49:35.789Z,-1.58
2018-02-08T09:52:04.932Z,-1.34
2018-02-08T09:54:33.252Z,-1.60
2018-02-08T09:57:02.452Z,-1.25
2018-02-08T09:59:30.814Z,-1.25
2018-02-08T10:01:59.199Z,-1.10
2018-02-08T10:04:28.793Z,-1.29
2018-02-08T10:06:57.147Z,-1.53
2018-02-08T10:09:25.553Z,-1.51
2018-02-08T10:11:53.945Z,-1.30
2018-02-08T10:14:23.122Z,-1.55
2018-02-08T10:16:51.521Z,-1.34
2018-02-08T10:19:20.728Z,-1.37
2018-02-08T10:21:49.836Z,-1.38
2018-02-08T10:24:18.233Z,-1.06
2018-02-08T10:26:46.615Z,-1.01
2018-02-08T10:29:14.953Z,-0.97
2018-02-08T10:31:44.065Z,-0.87
2018-02-08T10:34:12.414Z,-0.80
2018-02-08T10:36:40.813Z,-0.72
2018-02-08T10:39:09.961Z,-0.47
2018-02-08T10:41:38.398Z,-0.33
2018-02-08T10:44:06.868Z,-0.28
2018-02-08T10:46:36.046Z,-0.27
2018-02-08T10:49:04.491Z,-0.10
2018-02-08T10:51:32.961Z,-0.13
2018-02-08T10:54:01.271Z,-0.14
2018-02-08T10:56:29.673Z,0.27
2018-02-08T10:58:58.775Z,0.72
2018-02-08T11:01:27.969Z,0.51
2018-02-08T11:03:56.320Z,0.78
2018-02-08T11:06:24.662Z,0.51
2018-02-08T11:08:52.987Z,0.66
2018-02-08T11:11:22.106Z,2.28
2018-02-08T11:13:51.241Z,2.97
2018-02-08T11:16:19.628Z,3.20
2018-02-08T11:18:47.984Z,3.85
2018-02-08T11:21:16.360Z,4.29
2018-02-08T11:23:44.764Z,4.29
2018-02-08T11:26:13.158Z,3.93
2018-02-08T11:28:41.580Z,4.78
2018-02-08T11:31:10.796Z,3.70
2018-02-08T11:33:39.146Z,4.22
2018-02-08T11:36:08.226Z,4.15
2018-02-08T11:38:36.663Z,4.80
2018-02-08T11:41:05.078Z,4.95
2018-02-08T11:43:33.548Z,4.68
2018-02-08T11:46:02.157Z,4.33
2018-02-08T11:48:30.579Z,5.21
2018-02-08T11:50:58.995Z,5.27
2018-02-08T11:53:27.377Z,6.06
2018-02-08T11:55:55.732Z,5.33
2018-02-08T11:58:24.153Z,5.05
2018-02-08T12:00:52.555Z,3.84
2018-02-08T12:03:20.984Z,4.35
2018-02-08T12:05:49.388Z,4.45
2018-02-08T12:08:17.766Z,4.21
2018-02-08T12:10:46.214Z,4.77
2018-02-08T12:13:14.679Z,4.97
2018-02-08T12:15:43.052Z,3.74
2018-02-08T12:18:11.468Z,3.58
2018-02-08T12:20:39.826Z,2.78
2018-02-08T12:23:08.148Z,2.66
2018-02-08T12:25:36.578Z,2.72
2018-02-08T12:28:04.871Z,1.47
2018-02-08T12:30:33.227Z,1.68
2018-02-08T12:33:01.547Z,1.04
2018-02-08T12:35:29.903Z,0.58
2018-02-08T12:37:58.290Z,0.63
2018-02-08T12:40:26.598Z,0.95
2018-02-08T12:42:55.763Z,1.33
2018-02-08T12:45:24.167Z,1.76
2018-02-08T12:47:53.356Z,2.24
2018-02-08T12:50:22.491Z,1.75
2018-02-08T12:52:50.821Z,2.18
2018-02-08T12:55:19.933Z,3.00
2018-02-08T12:57:49.056Z,3.86
2018-02-08T13:00:17.389Z,3.31
2018-02-08T13:02:45.754Z,4.16
2018-02-08T13:05:14.096Z,5.12
2018-02-08T13:07:42.414Z,4.98
2018-02-08T13:10:10.816Z,4.16
2018-02-08T13:12:40.025Z,5.01
2018-02-08T13:15:08.418Z,4.56
2018-02-08T13:17:36.963Z,5.80
2018-02-08T13:20:05.402Z,5.22
2018-02-08T13:22:33.883Z,5.98
2018-02-08T13:25:02.246Z,5.26
2018-02-08T13:27:30.675Z,4.89
2018-02-08T13:29:59.003Z,6.02
2018-02-08T13:32:27.401Z,5.83
2018-02-08T13:34:55.822Z,5.72
2018-02-08T13:37:24.990Z,5.80
2018-02-08T13:39:53.475Z,6.21
2018-02-08T13:42:22.185Z,5.53
2018-02-08T13:44:51.410Z,5.39
2018-02-08T13:50:42.978Z,6.31
2018-02-08T13:56:31.734Z,5.00
2018-02-08T14:02:06.839Z,5.57
2018-02-08T14:04:35.158Z,5.46
2018-02-08T14:07:03.494Z,3.87
2018-02-08T14:09:31.883Z,5.15
2018-02-08T14:12:00.968Z,5.75
2018-02-08T14:14:29.295Z,5.86
2018-02-08T14:16:57.609Z,5.54
2018-02-08T14:19:25.941Z,5.58
2018-02-08T14:21:54.291Z,4.89
2018-02-08T14:24:23.522Z,5.13
2018-02-08T14:26:52.001Z,5.41
2018-02-08T14:29:20.412Z,4.94
2018-02-08T14:31:48.862Z,4.86
2018-02-08T14:34:17.342Z,4.01
2018-02-08T14:36:45.802Z,5.36
2018-02-08T14:39:15.036Z,5.59
2018-02-08T14:41:43.465Z,4.79
2018-02-08T14:44:12.713Z,5.52
2018-02-08T14:46:41.168Z,4.25
2018-02-08T14:49:09.595Z,4.06
2018-02-08T14:51:38.727Z,5.57
2018-02-08T14:54:07.825Z,5.44
2018-02-08T14:56:36.923Z,6.37
2018-02-08T14:59:06.046Z,5.90
2018-02-08T15:01:34.435Z,5.27
2018-02-08T15:04:02.779Z,5.57
2018-02-08T15:06:31.225Z,6.16
2018-02-08T15:08:59.589Z,5.24
2018-02-08T15:11:28.008Z,5.14
2018-02-08T15:13:57.227Z,4.70
2018-02-08T15:16:25.557Z,4.47
2018-02-08T15:18:54.063Z,4.84
2018-02-08T15:21:23.167Z,3.70
2018-02-08T15:23:51.656Z,4.24
2018-02-08T15:26:19.965Z,3.64
2018-02-08T15:28:48.426Z,2.95
2018-02-08T15:31:16.828Z,1.96
2018-02-08T15:33:45.284Z,1.79
2018-02-08T15:36:13.716Z,1.62
2018-02-08T15:38:42.159Z,1.48
2018-02-08T15:41:10.597Z,0.78
2018-02-08T15:43:39.792Z,0.63
2018-02-08T15:46:08.247Z,0.71
2018-02-08T15:48:37.458Z,0.72
2018-02-08T15:51:06.596Z,0.60
2018-02-08T15:53:34.992Z,0.62
2018-02-08T15:56:03.379Z,0.62
2018-02-08T15:58:32.593Z,0.72
2018-02-08T16:01:00.942Z,0.74
2018-02-08T16:03:29.297Z,0.41
2018-02-08T16:05:57.661Z,0.00
2018-02-08T16:08:26.754Z,-0.10
2018-02-08T16:10:55.945Z,-0.29
2018-02-08T16:13:25.091Z,-0.27
2018-02-08T16:15:53.575Z,-0.33
2018-02-08T16:18:21.947Z,-0.32
2018-02-08T16:20:50.315Z,-0.45
2018-02-08T16:23:18.660Z,-0.70
2018-02-08T16:25:47.802Z,-0.82
2018-02-08T16:28:16.176Z,-0.79
2018-02-08T16:30:44.574Z,-0.86
2018-02-08T16:33:12.896Z,-0.97
2018-02-08T16:35:41.361Z,-1.07
2018-02-08T16:38:09.708Z,-1.11
2018-02-08T16:40:38.045Z,-1.15
2018-02-08T16:43:06.429Z,-1.18
2018-02-08T16:45:34.790Z,-1.17
2018-02-08T16:48:03.950Z,-1.19
2018-02-08T16:50:32.354Z,-1.28
2018-02-08T16:53:01.494Z,-1.30
2018-02-08T16:55:29.795Z,-1.26
2018-02-08T16:57:58.116Z,-1.32
2018-02-08T17:00:26.478Z,-1.29
2018-02-08T17:02:55.652Z,-1.19
2018-02-08T17:05:23.987Z,-1.27
2018-02-08T17:07:52.365Z,-1.31
2018-02-08T17:10:20.625Z,-1.39
2018-02-08T17:12:48.897Z,-1.50
2018-02-08T17:15:17.160Z,-1.39
2018-02-08T17:17:46.196Z,-1.53
2018-02-08T17:20:14.453Z,-1.57
2018-02-08T17:22:42.728Z,-1.62
2018-02-08T17:25:10.982Z,-1.73
2018-02-08T17:27:40.023Z,-1.69
2018-02-08T17:30:08.282Z,-1.77
2018-02-08T17:32:36.586Z,-1.85
2018-02-08T17:35:04.846Z,-1.91
2018-02-08T17:37:33.112Z,-1.84
2018-02-08T17:40:01.379Z,-1.84
2018-02-08T17:42:29.638Z,-1.87
2018-02-08T17:44:58.673Z,-1.89
2018-02-08T17:47:26.951Z,-1.96
2018-02-08T17:49:55.215Z,-2.06
2018-02-08T17:52:23.469Z,-2.15
2018-02-08T17:54:51.741Z,-2.26
2018-02-08T17:57:20.009Z,-2.27
2018-02-08T17:59:48.278Z,-2.21
2018-02-08T18:02:17.303Z,-2.27
2018-02-08T18:04:45.566Z,-2.26
2018-02-08T18:07:13.830Z,-2.22
2018-02-08T18:09:42.860Z,-2.19
2018-02-08T18:12:11.120Z,-2.18
2018-02-08T18:14:39.391Z,-2.24
2018-02-08T18:17:07.650Z,-2.37
2018-02-08T18:19:36.682Z,-2.42
2018-02-08T18:22:04.948Z,-2.47
2018-02-08T18:24:33.215Z,-2.46
2018-02-08T18:27:01.479Z,-2.49
2018-02-08T18:29:29.761Z,-2.44
2018-02-08T18:31:58.044Z,-2.43
2018-02-08T18:34:26.312Z,-2.45
2018-02-08T18:36:54.573Z,-2.46
2018-02-08T18:39:23.600Z,-2.41
2018-02-08T18:41:51.865Z,-2.37
2018-02-08T18:44:20.137Z,-2.54
2018-02-08T18:46:48.406Z,-2.55
2018-02-08T18:49:16.670Z,-2.49
2018-02-08T18:51:45.706Z,-2.48
2018-02-08T18:54:14.741Z,-2.48
2018-02-08T18:56:43.773Z,-2.52
2018-02-08T18:59:12.046Z,-2.45
2018-02-08T19:01:40.305Z,-2.46
2018-02-08T19:04:08.577Z,-2.39
2018-02-08T19:06:37.610Z,-2.42
2018-02-08T19:09:05.872Z,-2.48
2018-02-08T19:11:34.149Z,-2.48
2018-02-08T19:14:02.411Z,-2.52
2018-02-08T19:16:30.674Z,-2.57
2018-02-08T19:18:58.934Z,-2.57
2018-02-08T19:21:27.977Z,-2.52
2018-02-08T19:23:56.230Z,-2.51
2018-02-08T19:26:24.505Z,-2.56
2018-02-08T19:28:52.762Z,-2.57
2018-02-08T19:31:21.796Z,-2.64
2018-02-08T19:33:50.054Z,-2.64
2018-02-08T19:36:18.314Z,-2.64
2018-02-08T19:38:47.330Z,-2.66
2018-02-08T19:41:15.606Z,-2.66
2018-02-08T19:43:43.871Z,-2.62
2018-02-08T19:46:12.218Z,-2.60
2018-02-08T19:48:40.471Z,-2.61
2018-02-08T19:51:08.729Z,-2.59
2018-02-08T19:53:37.035Z,-2.54
2018-02-08T19:56:05.269Z,-2.50
2018-02-08T19:58:33.521Z,-2.61
2018-02-08T20:01:01.782Z,-2.60
2018-02-08T20:03:30.803Z,-2.58
2018-02-08T20:05:59.069Z,-2.66
2018-02-08T20:08:27.339Z,-2.72
2018-02-08T20:10:56.367Z,-2.74
2018-02-08T20:13:24.630Z,-2.74
2018-02-08T20:15:52.901Z,-2.78
2018-02-08T20:18:21.154Z,-2.78
2018-02-08T20:20:50.175Z,-2.73
2018-02-08T20:23:18.439Z,-2.75
2018-02-08T20:25:46.698Z,-2.80
2018-02-08T20:28:15.735Z,-2.86
2018-02-08T20:30:49.317Z,-2.90
2018-02-08T20:33:17.583Z,-2.94
2018-02-08T20:35:45.841Z,-3.00
2018-02-08T20:38:14.870Z,-2.95
2018-02-08T20:40:43.128Z,-2.85
2018-02-08T20:43:16.888Z,-2.91
2018-02-08T20:45:45.156Z,-2.90
2018-02-08T20:48:13.422Z,-2.84
2018-02-08T20:50:41.677Z,-2.75
2018-02-08T20:53:09.947Z,-2.63
2018-02-08T20:55:38.210Z,-2.69
2018-02-08T20:58:06.483Z,-2.74
2018-02-08T21:00:34.754Z,-2.71
2018-02-08T21:03:03.044Z,-2.72
2018-02-08T21:05:31.302Z,-2.75
2018-02-08T21:08:00.336Z,-2.72
2018-02-08T21:10:28.590Z,-2.78
2018-02-08T21:12:56.860Z,-2.78
2018-02-08T21:15:25.139Z,-2.88
2018-02-08T21:17:53.406Z,-2.89
2018-02-08T21:20:21.675Z,-2.86
2018-02-08T21:22:50.714Z,-2.96
2018-02-08T21:25:18.975Z,-2.98
2018-02-08T21:27:47.235Z,-3.01
2018-02-08T21:30:15.696Z,-3.06
2018-02-08T21:32:44.019Z,-3.14
2018-02-08T21:35:12.267Z,-3.13
2018-02-08T21:37:40.533Z,-3.13
2018-02-08T21:40:08.789Z,-3.11
2018-02-08T21:42:37.818Z,-3.15
2018-02-08T21:45:06.071Z,-3.12
2018-02-08T21:47:34.333Z,-3.17
2018-02-08T21:50:03.360Z,-3.23
2018-02-08T21:52:31.627Z,-3.42
2018-02-08T21:54:59.898Z,-3.39
2018-02-08T21:57:28.166Z,-3.45
2018-02-08T21:59:56.432Z,-3.55
2018-02-08T22:02:25.466Z,-3.67
2018-02-08T22:04:53.741Z,-3.79
2018-02-08T22:07:21.988Z,-3.90
2018-02-08T22:09:50.245Z,-3.89
2018-02-08T22:12:19.273Z,-3.90
2018-02-08T22:14:47.528Z,-3.91
2018-02-08T22:17:16.566Z,-3.90
2018-02-08T22:19:45.587Z,-3.96
2018-02-08T22:22:13.848Z,-4.11
2018-02-08T22:24:42.102Z,-4.08
2018-02-08T22:27:10.415Z,-4.06
2018-02-08T22:29:38.661Z,-4.08
2018-02-08T22:32:06.923Z,-4.01
2018-02-08T22:34:35.189Z,-3.91
2018-02-08T22:37:03.450Z,-3.85
2018-02-08T22:39:31.717Z,-3.88
2018-02-08T22:42:00.745Z,-3.89
2018-02-08T22:44:29.001Z,-4.12
2018-02-08T22:46:57.257Z,-4.09
2018-02-08T22:49:26.290Z,-4.10
2018-02-08T22:51:54.547Z,-4.05
2018-02-08T22:54:22.809Z,-3.95
2018-02-08T22:56:51.826Z,-3.87
2018-02-08T22:59:20.093Z,-3.88
2018-02-08T23:01:48.366Z,-3.80
2018-02-08T23:04:16.634Z,-3.76
2018-02-08T23:06:44.902Z,-3.68
2018-02-08T23:09:13.947Z,-3.75
2018-02-08T23:11:42.200Z,-3.88
2018-02-08T23:14:10.461Z,-3.95
2018-02-08T23:16:38.719Z,-4.17
2018-02-08T23:19:07.738Z,-4.47
2018-02-08T23:21:35.994Z,-4.59
2018-02-08T23:24:04.258Z,-4.61
2018-02-08T23:26:33.277Z,-4.66
2018-02-08T23:29:01.540Z,-4.64
2018-02-08T23:31:29.797Z,-4.59
2018-02-08T23:33:58.054Z,-4.60
2018-02-08T23:36:26.305Z,-4.44
2018-02-08T23:38:54.576Z,-4.44
2018-02-08T23:41:22.843Z,-4.36
2018-02-08T23:43:51.106Z,-4.32
2018-02-08T23:46:19.357Z,-4.32
2018-02-08T23:48:48.382Z,-4.39
2018-02-08T23:51:16.633Z,-4.41
2018-02-08T23:53:45.652Z,-4.35
2018-02-08T23:56:13.913Z,-4.36
2018-02-08T23:58:42.171Z,-4.36
