createdAt,value
2018-12-26T00:00:39.110Z,1027.21
2018-12-26T00:01:39.166Z,1027.21
2018-12-26T00:02:39.102Z,1027.20
2018-12-26T00:03:39.078Z,1027.18
2018-12-26T00:04:39.062Z,1027.15
2018-12-26T00:05:39.134Z,1027.13
2018-12-26T00:06:39.036Z,1027.17
2018-12-26T00:07:39.048Z,1027.13
2018-12-26T00:08:39.038Z,1027.18
2018-12-26T00:09:39.107Z,1027.18
2018-12-26T00:10:39.000Z,1027.21
2018-12-26T00:11:38.997Z,1027.17
2018-12-26T00:12:38.974Z,1027.12
2018-12-26T00:13:38.986Z,1027.16
2018-12-26T00:14:38.951Z,1027.13
2018-12-26T00:15:38.945Z,1027.17
2018-12-26T00:16:38.927Z,1027.17
2018-12-26T00:17:38.916Z,1027.18
2018-12-26T00:18:38.962Z,1027.19
2018-12-26T00:19:38.971Z,1027.11
2018-12-26T00:20:38.885Z,1027.09
2018-12-26T00:21:38.875Z,1027.06
2018-12-26T00:22:38.867Z,1027.08
2018-12-26T00:23:38.875Z,1027.09
2018-12-26T00:24:38.839Z,1027.18
2018-12-26T00:25:38.842Z,1027.14
2018-12-26T00:26:38.819Z,1027.13
2018-12-26T00:27:38.818Z,1027.14
2018-12-26T00:28:38.820Z,1027.14
2018-12-26T00:29:38.795Z,1027.11
2018-12-26T00:30:38.772Z,1027.07
2018-12-26T00:31:38.762Z,1026.99
2018-12-26T00:32:38.762Z,1027.01
2018-12-26T00:33:38.779Z,1027.07
2018-12-26T00:34:38.731Z,1027.11
2018-12-26T00:35:38.722Z,1027.17
2018-12-26T00:36:38.706Z,1027.16
2018-12-26T00:37:38.698Z,1027.13
2018-12-26T00:38:38.685Z,1027.12
2018-12-26T00:39:38.699Z,1027.08
2018-12-26T00:40:38.662Z,1027.04
2018-12-26T00:41:38.653Z,1027.05
2018-12-26T00:42:38.644Z,1027.12
2018-12-26T00:43:38.639Z,1027.09
2018-12-26T00:44:38.642Z,1027.05
2018-12-26T00:45:38.611Z,1026.98
2018-12-26T00:46:38.599Z,1026.98
2018-12-26T00:47:38.586Z,1026.95
2018-12-26T00:48:38.576Z,1026.96
2018-12-26T00:49:38.586Z,1027.03
2018-12-26T00:50:38.560Z,1027.01
2018-12-26T00:51:38.547Z,1026.96
2018-12-26T00:52:38.534Z,1027.05
2018-12-26T00:53:38.521Z,1027.06
2018-12-26T00:54:38.532Z,1026.95
2018-12-26T00:55:38.503Z,1026.99
2018-12-26T00:56:38.491Z,1026.97
2018-12-26T00:57:38.477Z,1027.04
2018-12-26T00:58:38.468Z,1027.02
2018-12-26T00:59:38.478Z,1027.03
2018-12-26T01:00:38.445Z,1027.00
2018-12-26T01:01:38.434Z,1027.02
2018-12-26T01:02:38.424Z,1027.02
2018-12-26T01:03:38.411Z,1027.01
2018-12-26T01:04:38.441Z,1027.04
2018-12-26T01:05:38.388Z,1026.94
2018-12-26T01:06:38.377Z,1026.94
2018-12-26T01:07:38.367Z,1026.93
2018-12-26T01:08:38.367Z,1026.90
2018-12-26T01:09:38.352Z,1026.95
2018-12-26T01:10:38.356Z,1026.94
2018-12-26T01:11:38.326Z,1026.96
2018-12-26T01:12:38.315Z,1026.96
2018-12-26T01:13:38.302Z,1026.99
2018-12-26T01:14:38.301Z,1027.01
2018-12-26T01:15:38.305Z,1026.93
2018-12-26T01:16:38.270Z,1026.85
2018-12-26T01:17:38.259Z,1026.91
2018-12-26T01:18:38.246Z,1026.93
2018-12-26T01:19:38.240Z,1026.90
2018-12-26T01:20:38.248Z,1026.92
2018-12-26T01:21:38.231Z,1026.95
2018-12-26T01:22:38.202Z,1026.98
2018-12-26T01:23:38.193Z,1026.99
2018-12-26T01:24:38.184Z,1026.97
2018-12-26T01:25:38.192Z,1026.96
2018-12-26T01:26:38.164Z,1027.02
2018-12-26T01:27:38.150Z,1027.03
2018-12-26T01:28:38.137Z,1027.06
2018-12-26T01:29:38.125Z,1027.00
2018-12-26T01:30:38.245Z,1027.01
2018-12-26T01:31:38.112Z,1027.02
2018-12-26T01:32:38.095Z,1027.01
2018-12-26T01:33:38.087Z,1027.03
2018-12-26T01:34:38.075Z,1027.08
2018-12-26T01:35:38.097Z,1027.00
2018-12-26T01:36:38.054Z,1027.01
2018-12-26T01:37:38.046Z,1027.02
2018-12-26T01:38:38.026Z,1027.02
2018-12-26T01:39:38.021Z,1026.99
2018-12-26T01:40:38.005Z,1026.98
2018-12-26T01:41:38.017Z,1026.91
2018-12-26T01:42:37.984Z,1026.90
2018-12-26T01:43:37.972Z,1026.96
2018-12-26T01:44:37.974Z,1026.89
2018-12-26T01:45:37.954Z,1026.86
2018-12-26T01:46:37.964Z,1026.83
2018-12-26T01:47:37.932Z,1026.78
2018-12-26T01:48:37.919Z,1026.75
2018-12-26T01:49:37.907Z,1026.76
2018-12-26T01:50:37.896Z,1026.72
2018-12-26T01:51:37.909Z,1026.69
2018-12-26T01:52:37.874Z,1026.68
2018-12-26T01:53:37.866Z,1026.63
2018-12-26T01:54:37.852Z,1026.63
2018-12-26T01:55:37.841Z,1026.65
2018-12-26T01:56:37.852Z,1026.64
2018-12-26T01:57:37.818Z,1026.64
2018-12-26T01:58:37.808Z,1026.60
2018-12-26T01:59:37.800Z,1026.66
2018-12-26T02:00:37.787Z,1026.72
2018-12-26T02:01:37.800Z,1026.72
2018-12-26T02:02:37.764Z,1026.68
2018-12-26T02:03:37.759Z,1026.70
2018-12-26T02:04:37.741Z,1026.71
2018-12-26T02:05:37.731Z,1026.70
2018-12-26T02:06:37.745Z,1026.68
2018-12-26T02:07:37.709Z,1026.67
2018-12-26T02:08:37.698Z,1026.66
2018-12-26T02:09:37.687Z,1026.64
2018-12-26T02:10:37.679Z,1026.59
2018-12-26T02:11:37.693Z,1026.65
2018-12-26T02:12:37.680Z,1026.65
2018-12-26T02:13:37.643Z,1026.58
2018-12-26T02:14:37.635Z,1026.55
2018-12-26T02:15:37.621Z,1026.56
2018-12-26T02:16:37.643Z,1026.54
2018-12-26T02:17:37.600Z,1026.52
2018-12-26T02:18:37.715Z,1026.48
2018-12-26T02:19:37.578Z,1026.47
2018-12-26T02:20:37.570Z,1026.50
2018-12-26T02:21:37.556Z,1026.49
2018-12-26T02:22:37.571Z,1026.51
2018-12-26T02:23:37.536Z,1026.59
2018-12-26T02:24:37.526Z,1026.58
2018-12-26T02:25:37.512Z,1026.60
2018-12-26T02:26:37.512Z,1026.56
2018-12-26T02:27:37.515Z,1026.58
2018-12-26T02:28:37.483Z,1026.56
2018-12-26T02:29:37.468Z,1026.59
2018-12-26T02:30:37.457Z,1026.56
2018-12-26T02:31:37.460Z,1026.59
2018-12-26T02:32:37.461Z,1026.53
2018-12-26T02:33:37.426Z,1026.63
2018-12-26T02:34:37.414Z,1026.56
2018-12-26T02:35:37.404Z,1026.61
2018-12-26T02:36:37.397Z,1026.60
2018-12-26T02:37:37.413Z,1026.63
2018-12-26T02:38:37.370Z,1026.70
2018-12-26T02:39:37.358Z,1026.68
2018-12-26T02:40:37.353Z,1026.65
2018-12-26T02:41:37.338Z,1026.72
2018-12-26T02:42:37.354Z,1026.72
2018-12-26T02:43:37.317Z,1026.65
2018-12-26T02:44:37.303Z,1026.71
2018-12-26T02:45:37.296Z,1026.68
2018-12-26T02:46:37.283Z,1026.69
2018-12-26T02:47:37.298Z,1026.72
2018-12-26T02:48:37.262Z,1026.69
2018-12-26T02:49:37.252Z,1026.62
2018-12-26T02:50:37.239Z,1026.73
2018-12-26T02:51:37.226Z,1026.66
2018-12-26T02:52:37.240Z,1026.64
2018-12-26T02:53:37.211Z,1026.66
2018-12-26T02:54:37.194Z,1026.66
2018-12-26T02:55:37.183Z,1026.63
2018-12-26T02:56:46.187Z,1026.60
2018-12-26T02:57:37.198Z,1026.56
2018-12-26T02:58:37.152Z,1026.53
2018-12-26T02:59:37.141Z,1026.58
2018-12-26T03:00:37.133Z,1026.53
2018-12-26T03:01:37.119Z,1026.50
2018-12-26T03:02:37.109Z,1026.55
2018-12-26T03:03:37.126Z,1026.51
2018-12-26T03:04:37.102Z,1026.47
2018-12-26T03:05:37.072Z,1026.41
2018-12-26T03:06:37.067Z,1026.46
2018-12-26T03:07:37.051Z,1026.42
2018-12-26T03:08:37.064Z,1026.40
2018-12-26T03:09:37.030Z,1026.37
2018-12-26T03:10:37.018Z,1026.40
2018-12-26T03:11:37.009Z,1026.37
2018-12-26T03:12:37.004Z,1026.36
2018-12-26T03:13:37.008Z,1026.37
2018-12-26T03:14:36.975Z,1026.35
2018-12-26T03:15:36.962Z,1026.33
2018-12-26T03:16:36.953Z,1026.31
2018-12-26T03:17:36.941Z,1026.33
2018-12-26T03:18:36.953Z,1026.35
2018-12-26T03:19:36.937Z,1026.30
2018-12-26T03:20:36.910Z,1026.37
2018-12-26T03:21:36.897Z,1026.34
2018-12-26T03:22:36.887Z,1026.38
2018-12-26T03:23:36.915Z,1026.36
2018-12-26T03:24:36.866Z,1026.26
2018-12-26T03:25:36.858Z,1026.29
2018-12-26T03:26:36.846Z,1026.27
2018-12-26T03:27:36.833Z,1026.28
2018-12-26T03:28:36.825Z,1026.25
2018-12-26T03:29:36.833Z,1026.28
2018-12-26T03:30:36.806Z,1026.22
2018-12-26T03:31:36.797Z,1026.22
2018-12-26T03:32:36.781Z,1026.25
2018-12-26T03:33:36.766Z,1026.19
2018-12-26T03:34:36.779Z,1026.18
2018-12-26T03:35:36.743Z,1026.18
2018-12-26T03:36:36.733Z,1026.16
2018-12-26T03:37:36.726Z,1026.11
2018-12-26T03:38:36.714Z,1026.11
2018-12-26T03:39:36.724Z,1026.10
2018-12-26T03:40:36.690Z,1026.07
2018-12-26T03:41:36.679Z,1026.10
2018-12-26T03:42:36.670Z,1026.06
2018-12-26T03:43:36.672Z,1026.07
2018-12-26T03:44:36.676Z,1026.02
2018-12-26T03:45:36.634Z,1026.02
2018-12-26T03:46:36.624Z,1026.04
2018-12-26T03:47:36.615Z,1026.02
2018-12-26T03:48:36.607Z,1026.01
2018-12-26T03:49:36.630Z,1026.02
2018-12-26T03:50:36.581Z,1026.09
2018-12-26T03:51:36.570Z,1026.06
2018-12-26T03:52:36.559Z,1026.06
2018-12-26T03:53:36.547Z,1026.09
2018-12-26T03:54:36.562Z,1026.14
2018-12-26T03:55:36.535Z,1026.09
2018-12-26T03:56:36.519Z,1026.11
2018-12-26T03:57:36.527Z,1026.09
2018-12-26T03:58:36.493Z,1026.06
2018-12-26T03:59:36.519Z,1026.08
2018-12-26T04:00:36.471Z,1026.05
2018-12-26T04:01:36.461Z,1026.06
2018-12-26T04:02:36.454Z,1026.08
2018-12-26T04:03:36.441Z,1026.09
2018-12-26T04:04:36.427Z,1026.04
2018-12-26T04:05:36.439Z,1026.08
2018-12-26T04:06:36.404Z,1026.07
2018-12-26T04:07:36.394Z,1026.04
2018-12-26T04:08:36.384Z,1026.07
2018-12-26T04:09:36.377Z,1026.01
2018-12-26T04:10:36.389Z,1026.08
2018-12-26T04:11:36.349Z,1026.08
2018-12-26T04:12:36.345Z,1026.02
2018-12-26T04:13:36.331Z,1026.05
2018-12-26T04:14:36.322Z,1026.03
2018-12-26T04:15:36.329Z,1026.08
2018-12-26T04:16:36.299Z,1026.10
2018-12-26T04:17:36.289Z,1026.15
2018-12-26T04:18:36.274Z,1026.14
2018-12-26T04:19:36.265Z,1026.11
2018-12-26T04:20:36.276Z,1026.14
2018-12-26T04:21:36.241Z,1026.11
2018-12-26T04:22:36.232Z,1026.11
2018-12-26T04:23:36.219Z,1026.10
2018-12-26T04:24:36.208Z,1026.10
2018-12-26T04:25:36.220Z,1026.07
2018-12-26T04:26:36.185Z,1026.09
2018-12-26T04:27:36.176Z,1026.05
2018-12-26T04:28:36.166Z,1026.09
2018-12-26T04:29:36.153Z,1026.07
2018-12-26T04:30:36.184Z,1026.07
2018-12-26T04:31:36.132Z,1026.13
2018-12-26T04:32:36.124Z,1026.09
2018-12-26T04:33:36.112Z,1026.11
2018-12-26T04:34:36.103Z,1026.08
2018-12-26T04:35:36.108Z,1026.01
2018-12-26T04:36:36.103Z,1026.01
2018-12-26T04:37:36.067Z,1026.05
2018-12-26T04:38:36.056Z,1026.08
2018-12-26T04:39:36.046Z,1026.05
2018-12-26T04:40:36.036Z,1026.05
2018-12-26T04:41:36.045Z,1026.05
2018-12-26T04:42:36.013Z,1026.03
2018-12-26T04:43:36.002Z,1026.09
2018-12-26T04:44:35.990Z,1026.07
2018-12-26T04:45:35.978Z,1026.06
2018-12-26T04:46:35.989Z,1026.08
2018-12-26T04:47:35.957Z,1026.09
2018-12-26T04:48:35.948Z,1026.06
2018-12-26T04:49:35.943Z,1026.08
2018-12-26T04:50:35.932Z,1026.08
2018-12-26T04:51:35.951Z,1026.10
2018-12-26T04:52:35.906Z,1026.11
2018-12-26T04:53:35.892Z,1026.11
2018-12-26T04:54:35.888Z,1026.13
2018-12-26T04:55:35.871Z,1026.16
2018-12-26T04:56:35.885Z,1026.16
2018-12-26T04:57:35.849Z,1026.20
2018-12-26T04:58:35.835Z,1026.14
2018-12-26T04:59:35.828Z,1026.13
2018-12-26T05:00:35.849Z,1026.11
2018-12-26T05:01:35.826Z,1026.14
2018-12-26T05:02:35.798Z,1026.14
2018-12-26T05:03:35.790Z,1026.13
2018-12-26T05:04:35.769Z,1026.13
2018-12-26T05:05:35.759Z,1026.15
2018-12-26T05:06:35.899Z,1026.13
2018-12-26T05:07:35.741Z,1026.14
2018-12-26T05:08:35.726Z,1026.16
2018-12-26T05:09:35.715Z,1026.18
2018-12-26T05:10:35.704Z,1026.13
2018-12-26T05:11:35.694Z,1026.14
2018-12-26T05:12:35.710Z,1026.15
2018-12-26T05:13:35.708Z,1026.15
2018-12-26T05:14:35.664Z,1026.14
2018-12-26T05:15:35.651Z,1026.16
2018-12-26T05:16:35.639Z,1026.17
2018-12-26T05:17:35.654Z,1026.15
2018-12-26T05:18:35.619Z,1026.21
2018-12-26T05:19:35.606Z,1026.15
2018-12-26T05:20:35.748Z,1026.18
2018-12-26T05:21:35.584Z,1026.12
2018-12-26T05:22:35.596Z,1026.13
2018-12-26T05:23:35.563Z,1026.13
2018-12-26T05:24:35.554Z,1026.09
2018-12-26T05:25:35.542Z,1026.10
2018-12-26T05:26:35.533Z,1026.06
2018-12-26T05:27:35.540Z,1026.06
2018-12-26T05:28:35.512Z,1026.04
2018-12-26T05:29:35.503Z,1026.11
2018-12-26T05:30:35.527Z,1026.11
2018-12-26T05:31:35.477Z,1026.10
2018-12-26T05:32:35.489Z,1026.09
2018-12-26T05:33:35.452Z,1026.10
2018-12-26T05:34:35.443Z,1026.13
2018-12-26T05:35:35.431Z,1026.10
2018-12-26T05:36:35.419Z,1026.11
2018-12-26T05:37:35.432Z,1026.10
2018-12-26T05:38:35.399Z,1026.11
2018-12-26T05:39:35.386Z,1026.17
2018-12-26T05:40:35.376Z,1026.15
2018-12-26T05:41:35.367Z,1026.14
2018-12-26T05:42:35.380Z,1026.13
2018-12-26T05:43:35.342Z,1026.13
2018-12-26T05:44:35.332Z,1026.13
2018-12-26T05:45:35.323Z,1026.10
2018-12-26T05:46:35.310Z,1026.09
2018-12-26T05:47:35.321Z,1026.13
2018-12-26T05:48:35.290Z,1026.11
2018-12-26T05:49:35.277Z,1026.11
2018-12-26T05:50:35.267Z,1026.09
2018-12-26T05:51:35.256Z,1026.10
2018-12-26T05:52:35.439Z,1026.06
2018-12-26T05:53:35.233Z,1026.07
2018-12-26T05:54:35.226Z,1026.09
2018-12-26T05:55:36.465Z,1026.07
2018-12-26T05:56:35.200Z,1026.05
2018-12-26T05:57:42.564Z,1026.05
2018-12-26T05:58:35.210Z,1026.04
2018-12-26T05:59:35.168Z,1026.06
2018-12-26T06:00:35.158Z,1026.04
2018-12-26T06:01:35.145Z,1025.98
2018-12-26T06:02:35.135Z,1026.04
2018-12-26T06:03:35.190Z,1026.00
2018-12-26T06:04:35.113Z,1026.04
2018-12-26T06:05:35.179Z,1026.09
2018-12-26T06:06:35.091Z,1026.09
2018-12-26T06:07:35.081Z,1026.10
2018-12-26T06:08:35.093Z,1026.06
2018-12-26T06:09:35.059Z,1026.05
2018-12-26T06:10:35.050Z,1026.05
2018-12-26T06:11:35.041Z,1026.05
2018-12-26T06:12:35.027Z,1026.07
2018-12-26T06:13:35.043Z,1026.09
2018-12-26T06:14:35.007Z,1026.05
2018-12-26T06:15:34.993Z,1026.08
2018-12-26T06:16:34.987Z,1026.09
2018-12-26T06:17:34.971Z,1026.10
2018-12-26T06:18:34.985Z,1026.13
2018-12-26T06:19:34.950Z,1026.09
2018-12-26T06:20:34.937Z,1026.19
2018-12-26T06:21:34.927Z,1026.12
2018-12-26T06:22:34.916Z,1026.13
2018-12-26T06:23:34.943Z,1026.14
2018-12-26T06:24:34.897Z,1026.16
2018-12-26T06:25:34.929Z,1026.16
2018-12-26T06:26:34.874Z,1026.17
2018-12-26T06:27:34.862Z,1026.22
2018-12-26T06:28:34.851Z,1026.24
2018-12-26T06:29:34.864Z,1026.21
2018-12-26T06:30:34.828Z,1026.20
2018-12-26T06:31:34.819Z,1026.19
2018-12-26T06:32:34.808Z,1026.16
2018-12-26T06:33:34.796Z,1026.18
2018-12-26T06:34:34.813Z,1026.22
2018-12-26T06:35:34.780Z,1026.24
2018-12-26T06:36:34.763Z,1026.30
2018-12-26T06:37:34.752Z,1026.27
2018-12-26T06:38:34.762Z,1026.27
2018-12-26T06:39:34.755Z,1026.29
2018-12-26T06:40:34.722Z,1026.26
2018-12-26T06:41:34.708Z,1026.29
2018-12-26T06:42:34.728Z,1026.29
2018-12-26T06:43:34.686Z,1026.28
2018-12-26T06:44:34.709Z,1026.32
2018-12-26T06:45:34.668Z,1026.27
2018-12-26T06:46:34.657Z,1026.30
2018-12-26T06:47:34.643Z,1026.30
2018-12-26T06:48:34.633Z,1026.33
2018-12-26T06:49:34.644Z,1026.32
2018-12-26T06:50:34.610Z,1026.34
2018-12-26T06:51:34.603Z,1026.32
2018-12-26T06:52:34.594Z,1026.33
2018-12-26T06:53:34.580Z,1026.38
2018-12-26T06:54:34.596Z,1026.35
2018-12-26T06:55:34.558Z,1026.36
2018-12-26T06:56:34.545Z,1026.39
2018-12-26T06:57:34.533Z,1026.38
2018-12-26T06:58:34.524Z,1026.40
2018-12-26T06:59:34.616Z,1026.40
2018-12-26T07:00:34.611Z,1026.43
2018-12-26T07:01:34.489Z,1026.43
2018-12-26T07:02:34.479Z,1026.42
2018-12-26T07:03:34.472Z,1026.42
2018-12-26T07:04:34.457Z,1026.43
2018-12-26T07:05:34.478Z,1026.45
2018-12-26T07:06:34.438Z,1026.45
2018-12-26T07:07:34.424Z,1026.41
2018-12-26T07:08:34.414Z,1026.44
2018-12-26T07:09:34.403Z,1026.47
2018-12-26T07:10:34.417Z,1026.45
2018-12-26T07:11:34.381Z,1026.45
2018-12-26T07:12:34.370Z,1026.43
2018-12-26T07:13:34.359Z,1026.45
2018-12-26T07:14:34.348Z,1026.43
2018-12-26T07:15:34.376Z,1026.47
2018-12-26T07:16:34.326Z,1026.46
2018-12-26T07:17:34.319Z,1026.47
2018-12-26T07:18:34.306Z,1026.51
2018-12-26T07:19:34.295Z,1026.45
2018-12-26T07:20:34.332Z,1026.50
2018-12-26T07:21:34.275Z,1026.52
2018-12-26T07:22:34.263Z,1026.50
2018-12-26T07:23:34.250Z,1026.53
2018-12-26T07:24:34.245Z,1026.54
2018-12-26T07:25:34.252Z,1026.50
2018-12-26T07:26:34.218Z,1026.53
2018-12-26T07:27:34.220Z,1026.54
2018-12-26T07:28:34.194Z,1026.54
2018-12-26T07:29:34.187Z,1026.55
2018-12-26T07:30:34.198Z,1026.56
2018-12-26T07:31:34.162Z,1026.56
2018-12-26T07:32:34.151Z,1026.58
2018-12-26T07:33:34.140Z,1026.58
2018-12-26T07:34:41.985Z,1026.57
2018-12-26T07:35:34.164Z,1026.59
2018-12-26T07:36:34.208Z,1026.58
2018-12-26T07:37:34.097Z,1026.56
2018-12-26T07:38:43.789Z,1026.56
2018-12-26T07:39:34.075Z,1026.58
2018-12-26T07:40:34.098Z,1026.55
2018-12-26T07:41:34.057Z,1026.59
2018-12-26T07:42:34.055Z,1026.55
2018-12-26T07:43:34.032Z,1026.62
2018-12-26T07:44:34.025Z,1026.57
2018-12-26T07:45:34.008Z,1026.52
2018-12-26T07:46:34.026Z,1026.51
2018-12-26T07:47:33.986Z,1026.46
2018-12-26T07:48:33.977Z,1026.51
2018-12-26T07:49:33.965Z,1026.50
2018-12-26T07:50:33.955Z,1026.48
2018-12-26T07:51:33.981Z,1026.49
2018-12-26T07:52:33.936Z,1026.34
2018-12-26T07:53:33.923Z,1026.37
2018-12-26T07:54:33.914Z,1026.29
2018-12-26T07:55:33.905Z,1026.34
2018-12-26T07:56:33.913Z,1026.33
2018-12-26T07:57:44.502Z,1026.42
2018-12-26T07:58:33.869Z,1026.38
2018-12-26T07:59:37.681Z,1026.41
2018-12-26T08:00:33.844Z,1026.43
2018-12-26T08:01:33.856Z,1026.41
2018-12-26T08:02:33.825Z,1026.44
2018-12-26T08:03:33.814Z,1026.50
2018-12-26T08:04:33.828Z,1026.47
2018-12-26T08:05:33.794Z,1026.44
2018-12-26T08:06:33.818Z,1026.46
2018-12-26T08:07:33.767Z,1026.43
2018-12-26T08:08:33.757Z,1026.42
2018-12-26T08:09:33.746Z,1026.38
2018-12-26T08:10:33.735Z,1026.37
2018-12-26T08:11:33.724Z,1026.43
2018-12-26T08:12:33.735Z,1026.44
2018-12-26T08:13:33.704Z,1026.43
2018-12-26T08:14:33.691Z,1026.43
2018-12-26T08:15:43.792Z,1026.43
2018-12-26T08:16:33.669Z,1026.42
2018-12-26T08:17:33.680Z,1026.43
2018-12-26T08:18:33.782Z,1026.42
2018-12-26T08:19:33.643Z,1026.41
2018-12-26T08:20:33.626Z,1026.42
2018-12-26T08:21:33.616Z,1026.44
2018-12-26T08:22:33.698Z,1026.33
2018-12-26T08:23:33.592Z,1026.37
2018-12-26T08:24:33.611Z,1026.37
2018-12-26T08:25:33.602Z,1026.38
2018-12-26T08:26:33.561Z,1026.35
2018-12-26T08:27:33.574Z,1026.42
2018-12-26T08:28:41.899Z,1026.37
2018-12-26T08:29:33.529Z,1026.43
2018-12-26T08:30:33.517Z,1026.39
2018-12-26T08:31:42.069Z,1026.42
2018-12-26T08:32:33.533Z,1026.39
2018-12-26T08:33:33.483Z,1026.42
2018-12-26T08:34:33.472Z,1026.44
2018-12-26T08:35:33.461Z,1026.46
2018-12-26T08:36:42.121Z,1026.44
2018-12-26T08:37:33.467Z,1026.52
2018-12-26T08:38:33.476Z,1026.48
2018-12-26T08:39:33.418Z,1026.49
2018-12-26T08:40:33.435Z,1026.49
2018-12-26T08:41:33.414Z,1026.52
2018-12-26T08:42:33.408Z,1026.52
2018-12-26T08:43:33.378Z,1026.59
2018-12-26T08:44:33.367Z,1026.57
2018-12-26T08:45:33.384Z,1026.57
2018-12-26T08:46:33.355Z,1026.59
2018-12-26T08:47:33.354Z,1026.62
2018-12-26T08:48:33.324Z,1026.60
2018-12-26T08:49:33.308Z,1026.61
2018-12-26T08:50:33.347Z,1026.58
2018-12-26T08:51:33.285Z,1026.59
2018-12-26T08:52:33.390Z,1026.61
2018-12-26T08:53:42.263Z,1026.60
2018-12-26T08:54:33.255Z,1026.63
2018-12-26T08:55:33.242Z,1026.56
2018-12-26T08:56:33.232Z,1026.62
2018-12-26T08:57:33.234Z,1026.58
2018-12-26T08:58:35.289Z,1026.61
2018-12-26T08:59:33.440Z,1026.65
2018-12-26T09:00:33.455Z,1026.63
2018-12-26T09:01:33.194Z,1026.61
2018-12-26T09:02:33.184Z,1026.66
2018-12-26T09:03:33.179Z,1026.62
2018-12-26T09:04:33.152Z,1026.66
2018-12-26T09:05:33.529Z,1026.63
2018-12-26T09:06:33.125Z,1026.61
2018-12-26T09:07:33.229Z,1026.59
2018-12-26T09:08:33.125Z,1026.59
2018-12-26T09:09:33.091Z,1026.61
2018-12-26T09:10:33.081Z,1026.62
2018-12-26T09:11:33.067Z,1026.63
2018-12-26T09:12:33.056Z,1026.54
2018-12-26T09:13:33.067Z,1026.55
2018-12-26T09:14:33.034Z,1026.53
2018-12-26T09:15:33.023Z,1026.50
2018-12-26T09:16:33.020Z,1026.53
2018-12-26T09:17:33.003Z,1026.57
2018-12-26T09:18:33.016Z,1026.61
2018-12-26T09:19:32.982Z,1026.70
2018-12-26T09:20:32.968Z,1026.69
2018-12-26T09:21:32.958Z,1026.74
2018-12-26T09:22:32.949Z,1026.77
2018-12-26T09:23:32.962Z,1026.82
2018-12-26T09:24:44.376Z,1026.74
2018-12-26T09:25:32.916Z,1026.77
2018-12-26T09:26:32.903Z,1026.76
2018-12-26T09:27:32.890Z,1026.78
2018-12-26T09:28:32.904Z,1026.83
2018-12-26T09:29:32.944Z,1026.82
2018-12-26T09:30:33.064Z,1026.83
2018-12-26T09:31:32.943Z,1026.89
2018-12-26T09:32:32.838Z,1026.88
2018-12-26T09:33:32.874Z,1026.89
2018-12-26T09:34:32.814Z,1026.90
2018-12-26T09:35:32.814Z,1026.85
2018-12-26T09:36:32.803Z,1026.88
2018-12-26T09:37:32.814Z,1026.89
2018-12-26T09:38:32.773Z,1026.89
2018-12-26T09:39:32.783Z,1026.88
2018-12-26T09:40:32.908Z,1026.88
2018-12-26T09:41:32.738Z,1026.89
2018-12-26T09:42:32.802Z,1026.87
2018-12-26T09:43:32.753Z,1026.87
2018-12-26T09:44:32.779Z,1026.87
2018-12-26T09:45:32.965Z,1026.87
2018-12-26T09:46:32.681Z,1026.83
2018-12-26T09:47:32.677Z,1026.71
2018-12-26T09:48:41.697Z,1026.76
2018-12-26T09:49:32.690Z,1026.75
2018-12-26T09:50:32.638Z,1026.74
2018-12-26T09:52:26.566Z,1026.72
2018-12-26T09:53:26.552Z,1026.68
2018-12-26T09:54:26.563Z,1026.72
2018-12-26T09:55:26.535Z,1026.69
2018-12-26T09:56:26.527Z,1026.62
2018-12-26T09:57:26.812Z,1026.66
2018-12-26T09:58:26.499Z,1026.71
2018-12-26T09:59:26.542Z,1026.65
2018-12-26T10:00:26.556Z,1026.58
2018-12-26T10:01:26.496Z,1026.58
2018-12-26T10:02:26.449Z,1026.57
2018-12-26T10:03:35.443Z,1026.58
2018-12-26T10:04:26.452Z,1026.61
2018-12-26T10:05:26.421Z,1026.61
2018-12-26T10:06:26.531Z,1026.59
2018-12-26T10:07:26.395Z,1026.57
2018-12-26T10:08:26.384Z,1026.53
2018-12-26T10:09:26.425Z,1026.54
2018-12-26T10:10:26.406Z,1026.55
2018-12-26T10:11:26.351Z,1026.57
2018-12-26T10:12:26.338Z,1026.50
2018-12-26T10:13:26.327Z,1026.47
2018-12-26T10:14:26.317Z,1026.48
2018-12-26T10:15:26.329Z,1026.41
2018-12-26T10:16:26.300Z,1026.49
2018-12-26T10:17:26.283Z,1026.47
2018-12-26T10:18:26.271Z,1026.45
2018-12-26T10:19:26.261Z,1026.43
2018-12-26T10:20:26.307Z,1026.39
2018-12-26T10:21:26.240Z,1026.40
2018-12-26T10:22:26.226Z,1026.33
2018-12-26T10:23:26.218Z,1026.37
2018-12-26T10:24:26.298Z,1026.37
2018-12-26T10:25:26.259Z,1026.36
2018-12-26T10:26:26.186Z,1026.33
2018-12-26T10:27:26.289Z,1026.30
2018-12-26T10:28:26.167Z,1026.26
2018-12-26T10:29:26.160Z,1026.20
2018-12-26T10:30:26.202Z,1026.27
2018-12-26T10:31:26.135Z,1026.27
2018-12-26T10:32:26.120Z,1026.30
2018-12-26T10:33:26.116Z,1026.27
2018-12-26T10:34:26.093Z,1026.28
2018-12-26T10:35:26.106Z,1026.26
2018-12-26T10:36:26.070Z,1026.25
2018-12-26T10:37:26.060Z,1026.18
2018-12-26T10:38:26.048Z,1026.19
2018-12-26T10:39:26.042Z,1026.18
2018-12-26T10:40:26.056Z,1026.18
2018-12-26T10:41:26.021Z,1026.17
2018-12-26T10:42:26.004Z,1026.15
2018-12-26T10:43:25.993Z,1026.13
2018-12-26T10:44:25.982Z,1026.15
2018-12-26T10:45:26.017Z,1026.10
2018-12-26T10:46:25.961Z,1026.08
2018-12-26T10:47:25.951Z,1026.04
2018-12-26T10:48:25.938Z,1025.96
2018-12-26T10:49:25.927Z,1025.96
2018-12-26T10:50:25.962Z,1025.93
2018-12-26T10:51:25.973Z,1026.00
2018-12-26T10:52:25.892Z,1025.89
2018-12-26T10:53:25.881Z,1025.91
2018-12-26T10:54:25.872Z,1025.93
2018-12-26T10:55:25.862Z,1025.90
2018-12-26T10:56:25.873Z,1025.94
2018-12-26T10:57:25.843Z,1025.90
2018-12-26T10:58:25.831Z,1025.83
2018-12-26T10:59:25.820Z,1025.88
2018-12-26T11:00:25.853Z,1025.87
2018-12-26T11:01:25.816Z,1025.80
2018-12-26T11:02:25.787Z,1025.81
2018-12-26T11:03:25.773Z,1025.84
2018-12-26T11:04:25.763Z,1025.81
2018-12-26T11:05:29.600Z,1025.85
2018-12-26T11:06:25.759Z,1025.87
2018-12-26T11:07:25.735Z,1025.86
2018-12-26T11:08:25.716Z,1025.75
2018-12-26T11:09:25.705Z,1025.83
2018-12-26T11:10:25.692Z,1025.78
2018-12-26T11:11:25.704Z,1025.73
2018-12-26T11:12:25.670Z,1025.73
2018-12-26T11:13:25.662Z,1025.69
2018-12-26T11:14:25.650Z,1025.72
2018-12-26T11:15:25.636Z,1025.75
2018-12-26T11:16:25.658Z,1025.66
2018-12-26T11:17:25.615Z,1025.66
2018-12-26T11:18:25.603Z,1025.67
2018-12-26T11:19:25.590Z,1025.67
2018-12-26T11:20:25.580Z,1025.68
2018-12-26T11:21:25.604Z,1025.59
2018-12-26T11:22:25.559Z,1025.59
2018-12-26T11:23:25.567Z,1025.56
2018-12-26T11:24:25.536Z,1025.53
2018-12-26T11:25:25.525Z,1025.49
2018-12-26T11:26:25.539Z,1025.52
2018-12-26T11:27:25.503Z,1025.41
2018-12-26T11:28:25.492Z,1025.43
2018-12-26T11:29:25.481Z,1025.46
2018-12-26T11:30:25.471Z,1025.43
2018-12-26T11:31:25.482Z,1025.49
2018-12-26T11:32:25.447Z,1025.51
2018-12-26T11:33:25.439Z,1025.43
2018-12-26T11:34:25.427Z,1025.49
2018-12-26T11:35:25.418Z,1025.51
2018-12-26T11:36:25.440Z,1025.44
2018-12-26T11:37:34.831Z,1025.52
2018-12-26T11:38:25.380Z,1025.41
2018-12-26T11:39:25.369Z,1025.40
2018-12-26T11:40:25.360Z,1025.40
2018-12-26T11:41:25.349Z,1025.37
2018-12-26T11:42:25.416Z,1025.36
2018-12-26T11:43:25.331Z,1025.33
2018-12-26T11:44:25.368Z,1025.27
2018-12-26T11:45:25.356Z,1025.28
2018-12-26T11:46:25.293Z,1025.25
2018-12-26T11:47:25.303Z,1025.19
2018-12-26T11:48:34.634Z,1025.15
2018-12-26T11:49:34.719Z,1025.18
2018-12-26T11:50:25.247Z,1025.15
2018-12-26T11:51:25.236Z,1025.10
2018-12-26T11:52:25.249Z,1025.14
2018-12-26T11:53:25.213Z,1025.12
2018-12-26T11:54:25.205Z,1025.14
2018-12-26T11:55:25.193Z,1025.12
2018-12-26T11:56:25.237Z,1025.09
2018-12-26T11:57:25.347Z,1025.05
2018-12-26T11:58:25.175Z,1025.06
2018-12-26T11:59:27.384Z,1025.07
2018-12-26T12:00:25.136Z,1025.03
2018-12-26T12:01:33.450Z,1025.01
2018-12-26T12:02:27.639Z,1025.01
2018-12-26T12:03:35.826Z,1024.97
2018-12-26T12:04:25.092Z,1024.94
2018-12-26T12:05:25.087Z,1024.91
2018-12-26T12:06:25.071Z,1024.92