createdAt,value
2017-09-04T00:02:09.079Z,51.10
2017-09-04T00:04:37.154Z,50.70
2017-09-04T00:07:05.235Z,50.70
2017-09-04T00:09:33.319Z,50.70
2017-09-04T00:12:01.399Z,51.10
2017-09-04T00:14:29.484Z,51.40
2017-09-04T00:16:57.564Z,51.00
2017-09-04T00:19:25.627Z,51.20
2017-09-04T00:21:53.712Z,51.50
2017-09-04T00:24:21.779Z,52.40
2017-09-04T00:26:49.872Z,52.30
2017-09-04T00:29:17.939Z,53.10
2017-09-04T00:31:46.043Z,53.00
2017-09-04T00:34:14.148Z,52.50
2017-09-04T00:36:42.247Z,52.70
2017-09-04T00:39:10.318Z,53.60
2017-09-04T00:41:38.388Z,55.60
2017-09-04T00:44:06.466Z,56.20
2017-09-04T00:46:34.534Z,56.20
2017-09-04T00:49:02.631Z,57.50
2017-09-04T00:51:30.719Z,58.70
2017-09-04T00:53:58.800Z,57.40
2017-09-04T00:56:26.875Z,57.30
2017-09-04T00:58:55.129Z,58.30
2017-09-04T01:01:23.203Z,57.90
2017-09-04T01:03:51.314Z,58.30
2017-09-04T01:06:19.383Z,58.30
2017-09-04T01:08:47.467Z,58.40
2017-09-04T01:11:15.531Z,58.50
2017-09-04T01:13:43.610Z,56.80
2017-09-04T01:16:11.686Z,56.10
2017-09-04T01:18:39.763Z,55.20
2017-09-04T01:21:08.291Z,55.40
2017-09-04T01:23:36.363Z,56.80
2017-09-04T01:26:04.434Z,56.40
2017-09-04T01:28:32.519Z,56.40
2017-09-04T01:31:00.629Z,56.90
2017-09-04T01:33:28.714Z,57.10
2017-09-04T01:35:56.792Z,57.00
2017-09-04T01:38:24.903Z,57.70
2017-09-04T01:40:52.975Z,56.90
2017-09-04T01:43:21.042Z,56.10
2017-09-04T01:45:49.155Z,56.50
2017-09-04T01:48:17.241Z,57.80
2017-09-04T01:50:45.318Z,58.10
2017-09-04T01:53:13.409Z,56.60
2017-09-04T01:55:41.474Z,55.50
2017-09-04T01:58:09.543Z,55.00
2017-09-04T02:00:37.627Z,54.50
2017-09-04T02:03:05.691Z,54.00
2017-09-04T02:05:33.782Z,55.10
2017-09-04T02:08:01.851Z,55.30
2017-09-04T02:10:29.945Z,54.60
2017-09-04T02:12:58.021Z,54.10
2017-09-04T02:15:26.100Z,53.60
2017-09-04T02:17:54.183Z,54.50
2017-09-04T02:20:22.275Z,58.60
2017-09-04T02:22:50.339Z,58.70
2017-09-04T02:25:28.382Z,58.70
2017-09-04T02:27:56.469Z,58.90
2017-09-04T02:30:24.556Z,56.10
2017-09-04T02:32:52.628Z,54.60
2017-09-04T02:35:20.777Z,53.40
2017-09-04T02:37:48.873Z,54.40
2017-09-04T02:40:16.945Z,55.70
2017-09-04T02:42:45.019Z,55.60
2017-09-04T02:45:13.104Z,55.50
2017-09-04T02:47:41.180Z,54.50
2017-09-04T02:50:09.263Z,55.40
2017-09-04T02:52:37.331Z,55.90
2017-09-04T02:55:05.404Z,54.40
2017-09-04T02:57:33.495Z,54.00
2017-09-04T03:00:01.565Z,54.50
2017-09-04T03:02:29.649Z,55.50
2017-09-04T03:04:57.723Z,56.00
2017-09-04T03:07:25.800Z,56.20
2017-09-04T03:09:53.867Z,56.60
2017-09-04T03:12:21.950Z,55.70
2017-09-04T03:14:50.029Z,54.80
2017-09-04T03:17:18.108Z,53.80
2017-09-04T03:19:46.191Z,53.80
2017-09-04T03:22:14.267Z,55.00
2017-09-04T03:24:42.335Z,58.80
2017-09-04T03:27:10.423Z,57.60
2017-09-04T03:29:38.499Z,58.90
2017-09-04T03:32:06.576Z,58.90
2017-09-04T03:34:34.639Z,58.80
2017-09-04T03:37:02.759Z,59.80
2017-09-04T03:39:30.839Z,58.00
2017-09-04T03:41:58.923Z,58.90
2017-09-04T03:44:27.763Z,61.90
2017-09-04T03:46:55.857Z,61.90
2017-09-04T03:49:23.924Z,62.50
2017-09-04T03:51:52.006Z,63.80
2017-09-04T03:54:20.090Z,63.30
2017-09-04T03:56:48.167Z,65.10
2017-09-04T03:59:16.235Z,64.50
2017-09-04T04:01:44.318Z,64.00
2017-09-04T04:04:12.393Z,64.90
2017-09-04T04:06:40.460Z,64.20
2017-09-04T04:09:08.543Z,62.60
2017-09-04T04:11:36.620Z,61.30
2017-09-04T04:14:04.772Z,60.40
2017-09-04T04:16:32.851Z,60.00
2017-09-04T04:19:00.935Z,61.10
2017-09-04T04:21:29.019Z,60.30
2017-09-04T04:23:57.100Z,60.20
2017-09-04T04:26:25.172Z,61.00
2017-09-04T04:28:53.263Z,61.30
2017-09-04T04:31:21.334Z,59.70
2017-09-04T04:33:49.423Z,62.40
2017-09-04T04:36:17.503Z,64.10
2017-09-04T04:38:45.591Z,63.70
2017-09-04T04:41:13.672Z,61.50
2017-09-04T04:43:41.756Z,60.30
2017-09-04T04:46:09.825Z,60.60
2017-09-04T04:48:37.911Z,61.90
2017-09-04T04:51:05.981Z,60.70
2017-09-04T04:53:34.063Z,60.20
2017-09-04T04:56:02.142Z,59.80
2017-09-04T04:58:30.228Z,60.30
2017-09-04T05:00:58.305Z,62.00
2017-09-04T05:03:26.391Z,61.10
2017-09-04T05:05:54.464Z,61.70
2017-09-04T05:08:22.560Z,61.00
2017-09-04T05:10:50.644Z,62.60
2017-09-04T05:13:18.724Z,61.30
2017-09-04T05:15:46.850Z,60.00
2017-09-04T05:18:14.920Z,59.40
2017-09-04T05:20:43.008Z,59.60
2017-09-04T05:23:11.080Z,59.10
2017-09-04T05:25:39.168Z,58.70
2017-09-04T05:28:07.240Z,60.20
2017-09-04T05:30:35.332Z,61.10
2017-09-04T05:33:03.395Z,61.10
2017-09-04T05:35:31.492Z,61.30
2017-09-04T05:37:59.569Z,60.20
2017-09-04T05:40:27.663Z,60.10
2017-09-04T05:42:55.740Z,59.00
2017-09-04T05:45:23.818Z,58.00
2017-09-04T05:47:51.901Z,58.90
2017-09-04T05:50:19.977Z,58.90
2017-09-04T05:52:48.052Z,58.90
2017-09-04T05:55:16.168Z,58.90
2017-09-04T05:57:44.249Z,58.00
2017-09-04T06:00:12.338Z,58.10
2017-09-04T06:02:40.417Z,57.20
2017-09-04T06:05:08.515Z,56.90
2017-09-04T06:07:36.586Z,56.00
2017-09-04T06:10:04.670Z,56.60
2017-09-04T06:12:32.754Z,55.50
2017-09-04T06:15:00.845Z,55.50
2017-09-04T06:17:28.924Z,55.00
2017-09-04T06:19:57.008Z,55.10
2017-09-04T06:22:25.141Z,55.70
2017-09-04T06:24:53.215Z,54.90
2017-09-04T06:27:21.295Z,55.40
2017-09-04T06:29:49.371Z,55.10
2017-09-04T06:32:17.464Z,55.50
2017-09-04T06:34:45.547Z,62.10
2017-09-04T06:37:13.654Z,54.30
2017-09-04T06:39:41.752Z,55.10
2017-09-04T06:42:09.847Z,58.70
2017-09-04T06:44:37.927Z,61.50
2017-09-04T06:47:06.025Z,59.60
2017-09-04T06:49:34.124Z,58.20
2017-09-04T06:52:02.211Z,57.70
2017-09-04T06:54:30.335Z,56.50
2017-09-04T06:56:59.088Z,54.80
2017-09-04T06:59:27.169Z,54.10
2017-09-04T07:01:55.259Z,54.00
2017-09-04T07:04:23.342Z,53.80
2017-09-04T07:06:51.427Z,52.80
2017-09-04T07:09:20.042Z,53.20
2017-09-04T07:11:48.138Z,52.90
2017-09-04T07:14:16.207Z,53.90
2017-09-04T07:16:44.292Z,53.10
2017-09-04T07:19:12.371Z,52.90
2017-09-04T07:21:40.457Z,51.70
2017-09-04T07:24:08.545Z,52.50
2017-09-04T07:26:36.643Z,50.70
2017-09-04T07:29:04.800Z,51.50
2017-09-04T07:31:32.901Z,51.20
2017-09-04T07:34:00.989Z,50.60
2017-09-04T07:36:29.283Z,50.70
2017-09-04T07:38:57.395Z,50.10
2017-09-04T07:41:25.475Z,49.50
2017-09-04T07:43:53.600Z,48.40
2017-09-04T07:46:21.671Z,48.00
2017-09-04T07:48:50.584Z,48.40
2017-09-04T07:51:18.658Z,48.80
2017-09-04T07:53:46.755Z,49.00
2017-09-04T07:56:14.832Z,48.80
2017-09-04T07:58:42.937Z,48.60
2017-09-04T08:01:11.037Z,48.20
2017-09-04T08:03:39.114Z,47.30
2017-09-04T08:06:07.194Z,47.50
2017-09-04T08:08:35.283Z,47.60
2017-09-04T08:11:03.355Z,47.40
2017-09-04T08:13:31.468Z,47.50
2017-09-04T08:15:59.547Z,47.30
2017-09-04T08:18:27.623Z,47.90
2017-09-04T08:20:55.695Z,48.20
2017-09-04T08:23:23.791Z,49.30
2017-09-04T08:25:51.894Z,48.70
2017-09-04T08:28:19.983Z,48.90
2017-09-04T08:30:48.084Z,49.60
2017-09-04T08:33:16.167Z,49.80
2017-09-04T08:35:44.244Z,49.80
2017-09-04T08:38:12.366Z,49.60
2017-09-04T08:40:40.452Z,49.10
2017-09-04T08:43:08.571Z,49.30
2017-09-04T08:45:36.672Z,49.20
2017-09-04T08:48:04.750Z,49.50
2017-09-04T08:50:32.843Z,48.90
2017-09-04T08:53:00.932Z,48.90
2017-09-04T08:55:29.028Z,48.50
2017-09-04T08:57:57.111Z,48.30
2017-09-04T09:00:25.191Z,47.70
2017-09-04T09:02:53.263Z,48.40
2017-09-04T09:05:21.355Z,48.40
2017-09-04T09:07:49.439Z,48.50
2017-09-04T09:10:17.534Z,48.40
2017-09-04T09:12:45.618Z,47.70
2017-09-04T09:15:13.702Z,47.00
2017-09-04T09:17:41.779Z,46.10
2017-09-04T09:20:09.855Z,45.40
2017-09-04T09:22:37.939Z,44.40
2017-09-04T09:25:06.036Z,44.50
2017-09-04T09:27:34.119Z,43.30
2017-09-04T09:30:02.211Z,43.00
2017-09-04T09:32:30.285Z,42.20
2017-09-04T09:34:58.381Z,42.60
2017-09-04T09:37:26.439Z,41.50
2017-09-04T09:39:54.512Z,41.20
2017-09-04T09:42:22.588Z,40.90
2017-09-04T09:44:50.683Z,40.40
2017-09-04T09:47:19.251Z,40.30
2017-09-04T09:49:47.326Z,38.80
2017-09-04T09:52:15.402Z,37.90
2017-09-04T09:54:43.471Z,38.20
2017-09-04T09:57:11.563Z,38.20
2017-09-04T09:59:39.638Z,37.60
2017-09-04T10:02:07.715Z,38.10
2017-09-04T10:04:35.820Z,37.60
2017-09-04T10:07:03.908Z,37.50
2017-09-04T10:09:32.523Z,36.80
2017-09-04T10:12:00.651Z,36.80
2017-09-04T10:14:28.773Z,35.50
2017-09-04T10:16:56.924Z,34.60
2017-09-04T10:19:24.990Z,33.90
2017-09-04T10:21:53.104Z,35.00
2017-09-04T10:24:21.185Z,34.80
2017-09-04T10:26:49.264Z,32.60
2017-09-04T10:29:17.329Z,31.20
2017-09-04T10:31:45.430Z,31.70
2017-09-04T10:34:13.496Z,31.30
2017-09-04T10:36:41.577Z,30.50
2017-09-04T10:39:09.664Z,30.10
2017-09-04T10:41:37.740Z,30.10
2017-09-04T10:44:05.811Z,29.20
2017-09-04T10:46:33.883Z,29.30
2017-09-04T10:49:01.989Z,27.00
2017-09-04T10:51:30.071Z,25.10
2017-09-04T10:53:58.135Z,25.70
2017-09-04T10:56:26.219Z,26.50
2017-09-04T10:58:54.288Z,26.10
2017-09-04T11:01:22.369Z,25.50
2017-09-04T11:03:50.435Z,23.70
2017-09-04T11:06:18.499Z,24.80
2017-09-04T11:08:46.611Z,24.70
2017-09-04T11:11:14.683Z,25.70
2017-09-04T11:13:42.761Z,23.30
2017-09-04T11:16:10.841Z,22.10
2017-09-04T11:18:39.704Z,21.30
2017-09-04T11:21:07.788Z,19.50
2017-09-04T11:23:35.864Z,20.10
2017-09-04T11:26:03.940Z,21.00
2017-09-04T11:28:32.032Z,21.00
2017-09-04T11:31:00.119Z,20.30
2017-09-04T11:33:28.792Z,20.50
2017-09-04T11:35:56.879Z,20.90
2017-09-04T11:38:24.961Z,22.30
2017-09-04T11:40:53.053Z,22.30
2017-09-04T11:43:21.132Z,22.70
2017-09-04T11:45:50.188Z,21.20
2017-09-04T11:48:18.305Z,21.70
2017-09-04T11:50:46.404Z,22.20
2017-09-04T11:53:14.559Z,22.40
2017-09-04T11:55:42.649Z,22.50
2017-09-04T11:58:10.719Z,21.90
2017-09-04T12:00:38.796Z,22.10
2017-09-04T12:03:06.888Z,21.10
2017-09-04T12:05:34.974Z,22.10
2017-09-04T12:08:03.040Z,21.10
2017-09-04T12:10:31.115Z,21.20
2017-09-04T12:12:59.200Z,21.40
2017-09-04T12:15:27.271Z,22.40
2017-09-04T12:17:55.352Z,21.40
2017-09-04T12:20:23.424Z,21.60
2017-09-04T12:22:51.496Z,20.40
2017-09-04T12:25:19.561Z,20.40
2017-09-04T12:27:47.636Z,21.00
2017-09-04T12:30:15.700Z,21.50
2017-09-04T12:32:43.789Z,20.40
2017-09-04T12:35:11.846Z,21.00
2017-09-04T12:37:39.983Z,20.90
2017-09-04T12:40:08.059Z,21.00
2017-09-04T12:42:36.128Z,22.10
2017-09-04T12:45:04.213Z,22.10
2017-09-04T12:47:32.288Z,23.00
2017-09-04T12:50:00.363Z,23.20
2017-09-04T12:52:28.462Z,23.40
2017-09-04T12:54:56.541Z,23.70
2017-09-04T12:57:24.618Z,22.60
2017-09-04T12:59:52.690Z,22.90
2017-09-04T13:02:20.754Z,22.90
2017-09-04T13:04:48.831Z,22.40
2017-09-04T13:07:16.951Z,22.20
2017-09-04T13:09:45.027Z,21.30
2017-09-04T13:12:18.548Z,21.40
2017-09-04T13:14:52.131Z,20.60
2017-09-04T13:17:25.803Z,21.50
2017-09-04T13:19:59.359Z,21.00
2017-09-04T13:22:32.940Z,20.90
2017-09-04T13:28:25.579Z,20.80
2017-09-04T13:30:59.129Z,20.60
2017-09-04T13:36:50.354Z,20.30
2017-09-04T13:39:24.087Z,20.30
2017-09-04T13:41:57.728Z,19.10
2017-09-04T13:44:32.025Z,19.10
2017-09-04T13:47:05.815Z,19.10
2017-09-04T13:49:34.702Z,18.90
2017-09-04T13:52:08.372Z,17.90
2017-09-04T13:57:55.538Z,17.30
2017-09-04T14:00:29.115Z,17.50
2017-09-04T14:03:00.135Z,16.80
2017-09-04T14:08:37.198Z,16.90
2017-09-04T14:11:10.800Z,16.80
2017-09-04T14:13:46.081Z,16.90
2017-09-04T14:16:19.886Z,16.70
2017-09-04T14:18:47.977Z,17.20
2017-09-04T14:21:16.051Z,16.90
2017-09-04T14:23:44.344Z,17.40
2017-09-04T14:26:12.411Z,17.10
2017-09-04T14:28:40.482Z,16.70
2017-09-04T14:31:08.590Z,17.40
2017-09-04T14:33:36.675Z,16.50
2017-09-04T14:36:04.743Z,16.90
2017-09-04T14:38:32.929Z,17.00
2017-09-04T14:41:01.420Z,17.00
2017-09-04T14:46:38.464Z,17.00
2017-09-04T14:49:06.542Z,16.80
2017-09-04T14:51:34.675Z,17.10
2017-09-04T14:54:02.760Z,16.90
2017-09-04T14:56:30.844Z,16.70
2017-09-04T14:58:59.608Z,16.30
2017-09-04T15:01:27.688Z,16.80
2017-09-04T15:03:55.756Z,16.50
2017-09-04T15:06:23.843Z,16.00
2017-09-04T15:08:51.916Z,16.00
2017-09-04T15:11:19.995Z,16.40
2017-09-04T15:13:48.120Z,16.80
2017-09-04T15:16:16.199Z,15.90
2017-09-04T15:18:44.275Z,16.30
2017-09-04T15:21:12.359Z,14.80
2017-09-04T15:23:40.428Z,14.60
2017-09-04T15:26:08.496Z,14.20
2017-09-04T15:28:37.270Z,14.70
2017-09-04T15:31:05.347Z,14.30
2017-09-04T15:33:33.414Z,14.10
2017-09-04T15:36:01.480Z,14.40
2017-09-04T15:38:29.560Z,14.40
2017-09-04T15:40:57.635Z,13.70
2017-09-04T15:43:25.711Z,12.70
2017-09-04T15:45:53.791Z,12.10
2017-09-04T15:48:21.879Z,12.70
2017-09-04T15:50:49.948Z,14.20
2017-09-04T15:53:18.043Z,15.30
2017-09-04T15:55:46.131Z,13.40
2017-09-04T15:58:14.208Z,14.10
2017-09-04T16:00:43.569Z,12.40
2017-09-04T16:03:11.623Z,13.00
2017-09-04T16:05:41.197Z,12.70
2017-09-04T16:08:19.216Z,12.90
2017-09-04T16:10:47.287Z,12.00
2017-09-04T16:13:18.211Z,12.00
2017-09-04T16:19:02.064Z,12.90
2017-09-04T16:24:47.122Z,12.40
2017-09-04T16:27:20.849Z,13.20
2017-09-04T16:29:54.468Z,12.10
2017-09-04T16:35:50.006Z,13.20
2017-09-04T16:38:28.011Z,13.80
2017-09-04T16:40:59.058Z,14.10
2017-09-04T16:43:28.044Z,14.40
2017-09-04T16:45:59.920Z,14.80
2017-09-04T16:48:27.988Z,14.50
2017-09-04T16:53:57.872Z,14.90
2017-09-04T16:56:26.279Z,15.30
2017-09-04T16:58:54.339Z,15.30
2017-09-04T17:01:22.409Z,15.40
2017-09-04T17:03:50.517Z,15.20
2017-09-04T17:06:18.596Z,15.70
2017-09-04T17:08:46.667Z,15.60
2017-09-04T17:11:19.361Z,15.80
2017-09-04T17:13:47.500Z,16.30
2017-09-04T17:16:20.128Z,16.60
2017-09-04T17:19:04.975Z,16.60
2017-09-04T17:21:33.847Z,16.90
2017-09-04T17:24:12.776Z,17.50
2017-09-04T17:26:40.856Z,17.50
2017-09-04T17:29:08.931Z,17.40
2017-09-04T17:31:37.003Z,17.60
2017-09-04T17:34:05.073Z,17.80
2017-09-04T17:36:33.175Z,18.00
2017-09-04T17:39:01.244Z,18.30
2017-09-04T17:41:29.316Z,18.70
2017-09-04T17:43:57.397Z,18.70
2017-09-04T17:46:25.465Z,19.80
2017-09-04T17:48:53.587Z,20.60
2017-09-04T17:51:21.676Z,20.50
2017-09-04T17:53:49.764Z,20.80
2017-09-04T17:56:17.833Z,21.60
2017-09-04T17:58:45.957Z,22.10
2017-09-04T18:01:14.165Z,22.30
2017-09-04T18:03:42.279Z,22.30
2017-09-04T18:06:10.385Z,22.50
2017-09-04T18:08:38.518Z,23.10
2017-09-04T18:11:06.605Z,23.90
2017-09-04T18:13:34.715Z,24.50
2017-09-04T18:16:02.826Z,25.00
2017-09-04T18:18:30.937Z,25.60
2017-09-04T18:20:59.037Z,26.40
2017-09-04T18:23:27.154Z,26.30
2017-09-04T18:25:55.265Z,26.90
2017-09-04T18:28:23.361Z,27.60
2017-09-04T18:30:51.473Z,27.60
2017-09-04T18:33:19.560Z,28.20
2017-09-04T18:35:47.683Z,29.80
2017-09-04T18:38:15.775Z,29.50
2017-09-04T18:40:43.874Z,29.70
2017-09-04T18:43:11.984Z,31.40
2017-09-04T18:45:40.121Z,32.00
2017-09-04T18:48:08.207Z,32.40
2017-09-04T18:50:36.282Z,32.20
2017-09-04T18:53:04.383Z,32.60
2017-09-04T18:55:32.446Z,32.20
2017-09-04T18:58:00.561Z,32.00
2017-09-04T19:00:28.717Z,32.10
2017-09-04T19:02:56.824Z,33.00
2017-09-04T19:05:24.897Z,33.40
2017-09-04T19:07:53.020Z,34.10
2017-09-04T19:10:21.133Z,34.90
2017-09-04T19:12:49.586Z,35.70
2017-09-04T19:15:17.705Z,36.30
2017-09-04T19:17:45.771Z,37.00
2017-09-04T19:20:13.852Z,36.30
2017-09-04T19:22:41.928Z,36.10
2017-09-04T19:25:10.011Z,36.10
2017-09-04T19:27:38.080Z,36.20
2017-09-04T19:30:06.160Z,36.10
2017-09-04T19:32:34.227Z,36.90
2017-09-04T19:35:02.311Z,35.90
2017-09-04T19:37:30.379Z,35.60
2017-09-04T19:39:58.473Z,35.70
2017-09-04T19:42:26.538Z,35.60
2017-09-04T19:44:54.607Z,36.00
2017-09-04T19:47:22.697Z,35.50
2017-09-04T19:49:50.768Z,35.00
2017-09-04T19:52:18.880Z,34.80
2017-09-04T19:54:46.964Z,34.70
2017-09-04T19:57:15.035Z,34.70
2017-09-04T19:59:43.108Z,34.40
2017-09-04T20:02:11.187Z,34.20
2017-09-04T20:04:39.257Z,34.20
2017-09-04T20:07:07.331Z,33.70
2017-09-04T20:09:35.404Z,34.10
2017-09-04T20:12:03.483Z,34.00
2017-09-04T20:14:31.554Z,33.70
2017-09-04T20:16:59.635Z,33.90
2017-09-04T20:19:27.715Z,35.40
2017-09-04T20:21:55.874Z,34.70
2017-09-04T20:24:23.952Z,35.00
2017-09-04T20:26:52.024Z,35.20
2017-09-04T20:29:20.096Z,35.30
2017-09-04T20:31:48.168Z,35.40
2017-09-04T20:34:16.239Z,35.60
2017-09-04T20:36:44.316Z,35.80
2017-09-04T20:39:12.606Z,36.00
2017-09-04T20:41:40.671Z,36.20
2017-09-04T20:44:09.023Z,35.80
2017-09-04T20:46:37.137Z,36.20
2017-09-04T20:49:05.212Z,36.40
2017-09-04T20:51:33.296Z,36.00
2017-09-04T20:54:01.373Z,35.80
2017-09-04T20:56:29.469Z,36.40
2017-09-04T20:58:57.535Z,36.30
2017-09-04T21:01:25.644Z,36.30
2017-09-04T21:03:53.744Z,36.30
2017-09-04T21:06:21.829Z,36.30
2017-09-04T21:08:49.909Z,36.60
2017-09-04T21:11:18.005Z,38.20
2017-09-04T21:13:46.072Z,39.30
2017-09-04T21:16:14.138Z,40.00
2017-09-04T21:18:42.210Z,40.00
2017-09-04T21:21:10.287Z,39.70
2017-09-04T21:23:38.364Z,39.50
2017-09-04T21:26:06.451Z,39.00
2017-09-04T21:28:34.534Z,39.70
2017-09-04T21:31:02.598Z,40.10
2017-09-04T21:33:30.680Z,39.60
2017-09-04T21:35:58.739Z,39.80
2017-09-04T21:38:26.823Z,39.20
2017-09-04T21:40:54.886Z,40.10
2017-09-04T21:43:22.965Z,40.10
2017-09-04T21:45:51.068Z,40.30
2017-09-04T21:48:19.130Z,40.90
2017-09-04T21:50:47.220Z,41.30
2017-09-04T21:53:15.315Z,41.60
2017-09-04T21:55:43.404Z,43.30
2017-09-04T21:58:11.474Z,44.20
2017-09-04T22:00:39.556Z,44.20
2017-09-04T22:03:07.636Z,44.20
2017-09-04T22:05:35.739Z,44.30
2017-09-04T22:08:03.827Z,45.00
2017-09-04T22:10:31.936Z,45.30
2017-09-04T22:13:00.070Z,45.20
2017-09-04T22:15:28.165Z,45.20
2017-09-04T22:17:56.246Z,45.10
2017-09-04T22:20:24.344Z,44.70
2017-09-04T22:22:52.449Z,44.40
2017-09-04T22:25:20.531Z,44.10
2017-09-04T22:27:48.654Z,45.30
2017-09-04T22:30:16.765Z,45.60
2017-09-04T22:32:44.868Z,45.80
2017-09-04T22:35:12.966Z,45.10
2017-09-04T22:37:41.061Z,45.80
2017-09-04T22:40:09.171Z,45.00
2017-09-04T22:42:37.251Z,45.30
2017-09-04T22:45:05.360Z,45.20
2017-09-04T22:47:33.485Z,45.50
2017-09-04T22:50:01.565Z,45.20
2017-09-04T22:52:29.642Z,44.30
2017-09-04T22:54:57.750Z,45.00
2017-09-04T22:57:25.832Z,44.00
2017-09-04T22:59:53.920Z,45.10
2017-09-04T23:02:22.024Z,45.80
2017-09-04T23:04:50.131Z,46.10
2017-09-04T23:07:18.238Z,46.20
2017-09-04T23:09:46.330Z,45.50
2017-09-04T23:12:14.448Z,45.50
2017-09-04T23:14:42.538Z,45.70
2017-09-04T23:17:10.645Z,46.00
2017-09-04T23:19:38.768Z,46.00
2017-09-04T23:22:06.848Z,45.60
2017-09-04T23:24:34.958Z,47.10
2017-09-04T23:27:03.052Z,47.60
2017-09-04T23:29:31.153Z,47.80
2017-09-04T23:31:59.272Z,48.00
2017-09-04T23:34:27.359Z,48.10
2017-09-04T23:36:55.476Z,48.60
2017-09-04T23:39:23.572Z,48.90
2017-09-04T23:41:51.679Z,49.30
2017-09-04T23:44:19.866Z,49.50
2017-09-04T23:46:47.982Z,49.10
2017-09-04T23:49:16.066Z,49.30
2017-09-04T23:51:44.181Z,49.20
2017-09-04T23:54:12.263Z,49.20
2017-09-04T23:56:40.381Z,49.70
2017-09-04T23:59:08.484Z,49.60
