createdAt,value
2023-05-04T00:01:25.409Z,1.00
2023-05-04T00:03:54.949Z,0.98
2023-05-04T00:06:24.269Z,0.82
2023-05-04T00:08:53.463Z,1.00
2023-05-04T00:11:24.254Z,1.10
2023-05-04T00:13:53.511Z,0.90
2023-05-04T00:16:22.697Z,0.93
2023-05-04T00:18:51.947Z,1.05
2023-05-04T00:21:21.328Z,1.23
2023-05-04T00:23:50.476Z,0.93
2023-05-04T00:26:19.633Z,0.88
2023-05-04T00:28:51.427Z,0.90
2023-05-04T00:31:20.895Z,0.80
2023-05-04T00:33:50.108Z,1.05
2023-05-04T00:36:19.286Z,0.90
2023-05-04T00:38:50.550Z,1.13
2023-05-04T00:41:21.399Z,1.10
2023-05-04T00:43:51.990Z,0.80
2023-05-04T00:46:21.731Z,1.00
2023-05-04T00:48:52.905Z,0.95
2023-05-04T00:51:24.574Z,0.77
2023-05-04T00:53:55.079Z,1.10
2023-05-04T00:56:26.052Z,0.90
2023-05-04T00:58:58.872Z,0.93
2023-05-04T01:01:28.427Z,0.80
2023-05-04T01:03:58.637Z,0.75
2023-05-04T01:06:36.500Z,1.00
2023-05-04T01:09:11.316Z,0.90
2023-05-04T01:11:45.741Z,1.10
2023-05-04T01:14:16.727Z,0.80
2023-05-04T01:16:46.008Z,0.90
2023-05-04T01:19:17.363Z,0.98
2023-05-04T01:21:48.235Z,1.05
2023-05-04T01:24:17.965Z,1.00
2023-05-04T01:26:50.030Z,0.98
2023-05-04T01:29:24.324Z,0.88
2023-05-04T01:31:55.586Z,0.80
2023-05-04T01:34:24.854Z,0.73
2023-05-04T01:36:56.033Z,0.80
2023-05-04T01:39:26.029Z,1.10
2023-05-04T01:41:57.311Z,0.95
2023-05-04T01:44:26.579Z,1.00
2023-05-04T01:46:55.964Z,0.93
2023-05-04T01:49:25.098Z,0.90
2023-05-04T01:51:55.909Z,0.77
2023-05-04T01:54:27.374Z,1.10
2023-05-04T01:56:56.618Z,0.90
2023-05-04T01:59:25.807Z,1.05
2023-05-04T02:01:55.104Z,1.00
2023-05-04T02:04:24.346Z,0.90
2023-05-04T02:06:53.617Z,0.80
2023-05-04T02:09:24.236Z,0.98
2023-05-04T02:11:53.488Z,1.00
2023-05-04T02:14:22.722Z,1.17
2023-05-04T02:16:52.130Z,0.93
2023-05-04T02:19:21.323Z,0.85
2023-05-04T02:21:50.666Z,1.30
2023-05-04T02:24:20.083Z,1.00
2023-05-04T02:26:50.737Z,0.80
2023-05-04T02:29:19.933Z,0.80
2023-05-04T02:31:49.236Z,0.80
2023-05-04T02:34:18.551Z,1.05
2023-05-04T02:36:50.543Z,1.15
2023-05-04T02:39:19.808Z,0.85
2023-05-04T02:41:50.483Z,0.90
2023-05-04T02:44:22.560Z,0.90
2023-05-04T02:46:51.725Z,1.08
2023-05-04T02:49:20.852Z,1.00
2023-05-04T02:51:50.121Z,0.77
2023-05-04T02:54:19.261Z,0.85
2023-05-04T02:56:49.861Z,0.80
2023-05-04T02:59:19.135Z,0.90
2023-05-04T03:01:48.664Z,1.10
2023-05-04T03:04:18.045Z,1.05
2023-05-04T03:06:47.651Z,0.80
2023-05-04T03:09:17.038Z,0.80
2023-05-04T03:11:46.468Z,0.77
2023-05-04T03:14:17.051Z,0.90
2023-05-04T03:16:47.571Z,0.88
2023-05-04T03:19:19.151Z,0.80
2023-05-04T03:21:48.935Z,0.90
2023-05-04T03:24:19.530Z,1.00
2023-05-04T03:26:49.836Z,0.98
2023-05-04T03:29:20.741Z,0.70
2023-05-04T03:31:52.220Z,0.70
2023-05-04T03:34:22.903Z,0.90
2023-05-04T03:36:57.716Z,0.70
2023-05-04T03:39:27.556Z,0.82
2023-05-04T03:41:56.885Z,0.90
2023-05-04T03:44:27.535Z,0.90
2023-05-04T03:46:56.887Z,0.90
2023-05-04T03:49:27.184Z,0.82
2023-05-04T03:51:56.454Z,0.75
2023-05-04T03:54:26.445Z,0.77
2023-05-04T03:56:56.978Z,1.00
2023-05-04T03:59:27.711Z,0.88
2023-05-04T04:01:57.449Z,0.80
2023-05-04T04:04:27.670Z,0.80
2023-05-04T04:06:56.930Z,0.77
2023-05-04T04:09:26.802Z,0.80
2023-05-04T04:11:55.986Z,0.90
2023-05-04T04:14:26.767Z,0.70
2023-05-04T04:16:56.018Z,0.70
2023-05-04T04:19:25.275Z,1.17
2023-05-04T04:21:54.658Z,0.70
2023-05-04T04:24:23.915Z,1.10
2023-05-04T04:26:53.511Z,0.70
2023-05-04T04:29:22.729Z,0.90
2023-05-04T04:31:53.422Z,0.75
2023-05-04T04:34:22.657Z,0.90
2023-05-04T04:36:51.859Z,0.95
2023-05-04T04:39:21.136Z,1.13
2023-05-04T04:41:50.528Z,0.90
2023-05-04T04:44:20.044Z,0.73
2023-05-04T04:46:49.451Z,1.00
2023-05-04T04:49:20.181Z,0.90
2023-05-04T04:51:49.755Z,1.13
2023-05-04T04:54:18.973Z,1.00
2023-05-04T04:56:48.169Z,1.00
2023-05-04T04:59:17.486Z,1.00
2023-05-04T05:01:46.795Z,1.33
2023-05-04T05:04:16.136Z,1.23
2023-05-04T05:06:47.091Z,1.17
2023-05-04T05:09:17.009Z,0.95
2023-05-04T05:11:46.247Z,1.00
2023-05-04T05:14:15.453Z,0.70
2023-05-04T05:16:44.779Z,0.90
2023-05-04T05:19:14.014Z,1.02
2023-05-04T05:21:43.317Z,0.98
2023-05-04T05:24:13.931Z,0.93
2023-05-04T05:26:43.226Z,0.80
2023-05-04T05:29:12.386Z,0.90
2023-05-04T05:31:41.782Z,0.90
2023-05-04T05:34:10.920Z,1.05
2023-05-04T05:36:40.162Z,0.90
2023-05-04T05:39:09.439Z,0.90
2023-05-04T05:41:40.107Z,1.00
2023-05-04T05:44:10.156Z,0.82
2023-05-04T05:46:40.942Z,1.10
2023-05-04T05:49:10.108Z,1.00
2023-05-04T05:51:39.422Z,0.63
2023-05-04T05:54:08.719Z,0.98
2023-05-04T05:56:39.381Z,1.02
2023-05-04T05:59:08.590Z,0.90
2023-05-04T06:01:37.826Z,0.80
2023-05-04T06:04:07.207Z,0.90
2023-05-04T06:06:36.594Z,1.10
2023-05-04T06:09:06.419Z,0.90
2023-05-04T06:11:35.672Z,0.98
2023-05-04T06:14:06.237Z,0.80
2023-05-04T06:16:35.860Z,1.10
2023-05-04T06:19:05.889Z,1.00
2023-05-04T06:21:35.185Z,0.90
2023-05-04T06:24:04.375Z,0.93
2023-05-04T06:26:33.503Z,1.10
2023-05-04T06:29:02.709Z,0.70
2023-05-04T06:31:33.435Z,0.85
2023-05-04T06:34:02.751Z,0.60
2023-05-04T06:36:32.362Z,0.93
2023-05-04T06:39:01.595Z,0.90
2023-05-04T06:41:30.897Z,0.90
2023-05-04T06:44:00.685Z,0.85
2023-05-04T06:46:29.867Z,0.98
2023-05-04T06:49:00.524Z,0.70
2023-05-04T06:51:29.907Z,0.70
2023-05-04T06:54:00.404Z,0.80
2023-05-04T06:56:29.680Z,0.95
2023-05-04T06:58:59.115Z,0.70
2023-05-04T07:01:28.395Z,0.90
2023-05-04T07:03:59.179Z,0.90
2023-05-04T07:06:29.993Z,1.20
2023-05-04T07:08:59.277Z,1.15
2023-05-04T07:11:28.923Z,0.85
2023-05-04T07:13:58.262Z,1.08
2023-05-04T07:16:27.708Z,1.00
2023-05-04T07:18:57.669Z,0.80
2023-05-04T07:21:28.880Z,0.98
2023-05-04T07:24:00.608Z,0.70
2023-05-04T07:26:29.779Z,0.85
2023-05-04T07:28:58.997Z,0.82
2023-05-04T07:31:30.267Z,1.02
2023-05-04T07:33:59.909Z,0.63
2023-05-04T07:36:29.114Z,1.10
2023-05-04T07:38:59.756Z,0.90
2023-05-04T07:41:29.326Z,0.80
2023-05-04T07:43:58.482Z,0.80
2023-05-04T07:46:27.728Z,1.10
2023-05-04T07:48:57.101Z,0.80
2023-05-04T07:51:26.597Z,0.80
2023-05-04T07:53:56.116Z,0.68
2023-05-04T07:56:26.703Z,0.90
2023-05-04T07:58:56.170Z,0.85
2023-05-04T08:01:26.363Z,0.95
2023-05-04T08:03:55.933Z,0.70
2023-05-04T08:06:25.183Z,1.08
2023-05-04T08:08:54.484Z,0.90
2023-05-04T08:11:25.221Z,0.70
2023-05-04T08:13:54.679Z,0.90
2023-05-04T08:16:23.818Z,0.82
2023-05-04T08:18:52.975Z,0.85
2023-05-04T08:21:22.214Z,0.75
2023-05-04T08:23:51.368Z,0.63
2023-05-04T08:26:21.083Z,0.95
2023-05-04T08:28:51.865Z,0.80
2023-05-04T08:31:21.637Z,0.85
2023-05-04T08:33:50.915Z,0.68
2023-05-04T08:36:20.062Z,0.70
2023-05-04T08:38:50.799Z,0.80
2023-05-04T08:41:20.126Z,0.68
2023-05-04T08:43:50.987Z,0.80
2023-05-04T08:46:20.393Z,0.88
2023-05-04T08:48:49.667Z,0.70
2023-05-04T08:51:20.273Z,0.80
2023-05-04T08:53:52.022Z,0.63
2023-05-04T08:56:23.125Z,0.77
2023-05-04T08:58:58.204Z,0.88
2023-05-04T09:01:27.735Z,0.70
2023-05-04T09:03:57.673Z,0.82
2023-05-04T09:06:27.534Z,0.75
2023-05-04T09:08:56.719Z,0.90
2023-05-04T09:11:26.079Z,0.65
2023-05-04T09:13:57.960Z,0.70
2023-05-04T09:16:36.020Z,0.70
2023-05-04T09:19:05.828Z,0.70
2023-05-04T09:21:35.106Z,0.70
2023-05-04T09:24:04.275Z,0.70
2023-05-04T09:26:34.453Z,0.90
2023-05-04T09:29:14.173Z,0.90
2023-05-04T09:31:48.224Z,0.90
2023-05-04T09:34:18.394Z,0.60
2023-05-04T09:36:59.134Z,0.90
2023-05-04T09:39:28.289Z,0.90
2023-05-04T09:41:57.952Z,0.70
2023-05-04T09:44:29.914Z,0.80
2023-05-04T09:47:00.673Z,0.80
2023-05-04T09:49:33.753Z,0.68
2023-05-04T09:52:05.253Z,0.80
2023-05-04T09:54:38.213Z,0.70
2023-05-04T09:57:13.790Z,0.70
2023-05-04T09:59:44.484Z,0.80
2023-05-04T10:02:22.423Z,0.77
2023-05-04T10:04:54.089Z,0.80
2023-05-04T10:07:23.775Z,1.05
2023-05-04T10:09:54.070Z,0.90
2023-05-04T10:12:23.232Z,0.90
2023-05-04T10:14:54.463Z,0.80
2023-05-04T10:17:34.202Z,0.77
2023-05-04T10:20:28.079Z,0.90
2023-05-04T10:23:14.941Z,0.85
2023-05-04T10:26:02.844Z,1.00
2023-05-04T10:28:44.417Z,0.90
2023-05-04T10:31:15.159Z,0.75
2023-05-04T10:33:45.125Z,0.90
2023-05-04T10:36:14.403Z,0.80
2023-05-04T10:38:43.824Z,0.68
2023-05-04T10:41:17.055Z,0.85
2023-05-04T10:43:49.221Z,0.98
2023-05-04T10:46:21.452Z,0.88
2023-05-04T10:48:51.897Z,0.70
2023-05-04T10:51:22.804Z,1.00
2023-05-04T10:53:53.107Z,0.85
2023-05-04T10:56:25.972Z,0.80
2023-05-04T10:58:55.930Z,0.80
2023-05-04T11:01:26.662Z,0.70
2023-05-04T11:03:56.044Z,0.82
2023-05-04T11:06:26.563Z,0.70
2023-05-04T11:09:03.428Z,0.70
2023-05-04T11:11:38.158Z,0.77
2023-05-04T11:14:07.345Z,1.00
2023-05-04T11:16:37.924Z,0.88
2023-05-04T11:19:12.675Z,0.80
2023-05-04T11:21:42.372Z,0.75
2023-05-04T11:24:11.682Z,0.88
2023-05-04T11:26:49.160Z,0.85
2023-05-04T11:29:19.488Z,1.10
2023-05-04T11:31:59.145Z,0.85
2023-05-04T11:34:28.354Z,0.70
2023-05-04T11:36:57.705Z,0.90
2023-05-04T11:39:28.070Z,0.90
2023-05-04T11:41:58.186Z,0.77
2023-05-04T11:44:27.508Z,0.80
2023-05-04T11:46:56.971Z,0.80
2023-05-04T11:49:28.435Z,0.80
2023-05-04T11:52:07.228Z,0.70
2023-05-04T11:54:37.661Z,0.70
2023-05-04T11:57:06.825Z,0.73
2023-05-04T11:59:35.988Z,0.73
2023-05-04T12:02:05.302Z,0.70
2023-05-04T12:04:35.978Z,0.90
2023-05-04T12:07:09.071Z,0.90
2023-05-04T12:09:46.403Z,0.90
2023-05-04T12:12:19.199Z,0.70
2023-05-04T12:14:53.554Z,0.60
2023-05-04T12:17:24.336Z,0.80
2023-05-04T12:19:58.709Z,0.80
2023-05-04T12:22:29.756Z,0.82
2023-05-04T12:24:59.675Z,0.70
2023-05-04T12:27:29.287Z,0.60
2023-05-04T12:29:58.511Z,0.90
2023-05-04T12:32:27.805Z,0.70
2023-05-04T12:34:58.473Z,0.70
2023-05-04T12:37:27.627Z,0.80
2023-05-04T12:39:56.835Z,0.98
2023-05-04T12:42:26.117Z,0.70
2023-05-04T12:44:55.550Z,1.00
2023-05-04T12:47:25.014Z,0.70
2023-05-04T12:49:56.174Z,0.60
2023-05-04T12:52:26.938Z,1.00
2023-05-04T12:54:56.208Z,0.80
2023-05-04T12:57:25.355Z,0.80
2023-05-04T12:59:54.690Z,0.90
2023-05-04T13:02:23.966Z,1.00
2023-05-04T13:04:53.517Z,0.90
2023-05-04T13:07:22.914Z,0.57
2023-05-04T13:09:53.480Z,0.77
2023-05-04T13:12:22.807Z,0.70
2023-05-04T13:14:55.556Z,0.80
2023-05-04T13:17:24.845Z,0.80
2023-05-04T13:19:54.087Z,0.75
2023-05-04T13:22:23.350Z,0.70
2023-05-04T13:24:53.867Z,0.60
2023-05-04T13:27:23.019Z,0.75
2023-05-04T13:29:52.209Z,0.68
2023-05-04T13:32:21.484Z,0.98
2023-05-04T13:34:50.735Z,0.75
2023-05-04T13:37:19.903Z,0.65
2023-05-04T13:39:49.098Z,0.90
2023-05-04T13:42:19.759Z,0.60
2023-05-04T13:44:49.043Z,0.70
2023-05-04T13:47:18.480Z,0.70
2023-05-04T13:49:49.230Z,0.70
2023-05-04T13:52:18.530Z,0.70
2023-05-04T13:54:48.130Z,0.70
2023-05-04T13:57:17.306Z,0.50
2023-05-04T13:59:58.657Z,0.70
2023-05-04T14:02:44.570Z,0.80
2023-05-04T14:05:14.129Z,0.65
2023-05-04T14:07:43.344Z,0.60
2023-05-04T14:10:13.136Z,0.60
2023-05-04T14:12:42.443Z,0.60
2023-05-04T14:15:13.562Z,0.60
2023-05-04T14:17:42.882Z,0.80
2023-05-04T14:20:12.820Z,0.68
2023-05-04T14:22:42.132Z,0.60
2023-05-04T14:25:11.532Z,0.63
2023-05-04T14:27:40.782Z,0.65
2023-05-04T14:30:11.110Z,0.63
2023-05-04T14:32:42.169Z,0.65
2023-05-04T14:35:12.618Z,1.00
2023-05-04T14:37:41.907Z,0.70
2023-05-04T14:40:11.788Z,0.80
2023-05-04T14:42:41.208Z,0.70
2023-05-04T14:45:11.770Z,0.85
2023-05-04T14:47:43.463Z,0.70
2023-05-04T14:50:13.659Z,0.60
2023-05-04T14:52:42.970Z,0.50
2023-05-04T14:55:12.440Z,0.60
2023-05-04T14:57:43.178Z,0.80
2023-05-04T15:00:13.614Z,0.82
2023-05-04T15:02:44.327Z,0.70
2023-05-04T15:05:13.849Z,0.63
2023-05-04T15:07:42.996Z,0.70
2023-05-04T15:10:12.663Z,0.68
2023-05-04T15:12:42.081Z,0.68
2023-05-04T15:15:14.170Z,1.00
2023-05-04T15:17:47.770Z,0.73
2023-05-04T15:20:21.329Z,0.80
2023-05-04T15:22:53.731Z,0.80
2023-05-04T15:25:25.231Z,0.70
2023-05-04T15:27:54.750Z,1.17
2023-05-04T15:30:24.612Z,0.65
2023-05-04T15:32:55.373Z,0.80
2023-05-04T15:35:24.771Z,0.90
2023-05-04T15:37:54.018Z,0.75
2023-05-04T15:40:23.395Z,0.57
2023-05-04T15:42:52.755Z,0.65
2023-05-04T15:45:25.269Z,0.80
2023-05-04T15:47:58.531Z,0.68
2023-05-04T15:50:27.994Z,0.60
2023-05-04T15:52:57.180Z,0.88
2023-05-04T15:55:26.783Z,0.80
2023-05-04T15:57:56.215Z,0.57
2023-05-04T16:00:25.580Z,1.00
2023-05-04T16:02:57.158Z,0.77
2023-05-04T16:05:27.748Z,0.70
2023-05-04T16:07:57.197Z,0.60
2023-05-04T16:10:26.763Z,1.00
2023-05-04T16:12:56.053Z,0.95
2023-05-04T16:15:25.368Z,0.90
2023-05-04T16:17:56.152Z,0.82
2023-05-04T16:20:25.698Z,1.10
2023-05-04T16:22:55.005Z,1.13
2023-05-04T16:25:24.228Z,0.93
2023-05-04T16:27:53.471Z,0.90
2023-05-04T16:30:23.282Z,0.90
2023-05-04T16:32:52.524Z,1.10
2023-05-04T16:35:23.486Z,1.10
2023-05-04T16:37:52.729Z,1.30
2023-05-04T16:40:21.867Z,0.88
2023-05-04T16:42:51.359Z,1.13
2023-05-04T16:45:20.756Z,1.25
2023-05-04T16:47:50.049Z,0.93
2023-05-04T16:50:19.533Z,1.10
2023-05-04T16:52:50.235Z,1.40
2023-05-04T16:55:19.477Z,1.23
2023-05-04T16:57:49.308Z,1.40
2023-05-04T17:00:18.918Z,1.30
2023-05-04T17:02:48.241Z,1.00
2023-05-04T17:05:17.934Z,1.33
2023-05-04T17:07:47.269Z,1.20
2023-05-04T17:10:19.119Z,1.10
2023-05-04T17:12:48.482Z,1.35
2023-05-04T17:15:17.703Z,1.63
2023-05-04T17:17:47.383Z,1.33
2023-05-04T17:20:16.694Z,1.63
2023-05-04T17:22:46.758Z,1.60
2023-05-04T17:25:17.529Z,1.73
2023-05-04T17:27:47.168Z,1.45
2023-05-04T17:30:16.632Z,1.33
2023-05-04T17:32:45.963Z,1.52
2023-05-04T17:35:23.942Z,1.55
2023-05-04T17:37:58.494Z,1.20
2023-05-04T17:40:29.731Z,1.40
2023-05-04T17:43:00.434Z,1.25
2023-05-04T17:45:29.809Z,1.13
2023-05-04T17:47:59.105Z,1.38
2023-05-04T17:50:28.375Z,1.42
2023-05-04T17:52:57.993Z,1.52
2023-05-04T17:55:28.599Z,1.23
2023-05-04T17:57:57.780Z,1.23
2023-05-04T18:00:26.980Z,1.35
2023-05-04T18:02:56.503Z,1.92
2023-05-04T18:05:26.364Z,1.25
2023-05-04T18:07:55.576Z,1.30
2023-05-04T18:10:24.817Z,1.40
2023-05-04T18:12:56.711Z,1.33
2023-05-04T18:15:26.160Z,1.48
2023-05-04T18:17:55.304Z,1.15
2023-05-04T18:20:24.830Z,1.42
2023-05-04T18:22:54.127Z,1.80
2023-05-04T18:25:23.671Z,1.50
2023-05-04T18:27:54.363Z,1.25
2023-05-04T18:30:23.622Z,1.17
2023-05-04T18:32:53.229Z,1.23
2023-05-04T18:35:22.698Z,1.40
2023-05-04T18:37:51.951Z,1.20
2023-05-04T18:40:21.166Z,1.20
2023-05-04T18:42:50.746Z,1.20
2023-05-04T18:45:21.868Z,1.00
2023-05-04T18:47:51.117Z,1.00
2023-05-04T18:50:20.591Z,1.20
2023-05-04T18:52:49.785Z,1.15
2023-05-04T18:55:19.196Z,1.02
2023-05-04T18:57:50.680Z,1.13
2023-05-04T19:00:21.589Z,1.00
2023-05-04T19:02:51.942Z,1.48
2023-05-04T19:05:21.250Z,1.25
2023-05-04T19:07:50.413Z,1.10
2023-05-04T19:10:19.916Z,1.00
2023-05-04T19:12:49.192Z,1.08
2023-05-04T19:15:18.833Z,0.80
2023-05-04T19:17:49.501Z,1.40
2023-05-04T19:20:19.565Z,1.10
2023-05-04T19:22:48.929Z,1.27
2023-05-04T19:25:30.923Z,1.30
2023-05-04T19:28:08.024Z,1.30
2023-05-04T19:30:38.048Z,1.30
2023-05-04T19:33:09.531Z,3.53
2023-05-04T19:35:38.753Z,3.83
2023-05-04T19:38:08.187Z,5.00
2023-05-04T19:40:37.500Z,6.82
2023-05-04T19:43:07.201Z,7.47
2023-05-04T19:45:36.734Z,6.70
2023-05-04T19:48:07.876Z,6.20
2023-05-04T19:50:37.131Z,5.70
2023-05-04T19:53:06.273Z,5.38
2023-05-04T19:55:36.287Z,5.50
2023-05-04T19:58:06.104Z,3.97
2023-05-04T20:00:35.312Z,4.13
2023-05-04T20:03:04.689Z,4.68
2023-05-04T20:05:35.561Z,4.55
2023-05-04T20:08:05.413Z,4.53
2023-05-04T20:10:34.786Z,2.95
2023-05-04T20:13:04.208Z,3.67
2023-05-04T20:15:33.586Z,3.20
2023-05-04T20:18:02.745Z,2.88
2023-05-04T20:20:31.977Z,3.00
2023-05-04T20:23:02.651Z,2.40
2023-05-04T20:25:31.843Z,2.78
2023-05-04T20:28:01.027Z,3.58
2023-05-04T20:30:30.389Z,2.55
2023-05-04T20:32:59.677Z,3.03
2023-05-04T20:35:28.890Z,2.38
2023-05-04T20:37:58.110Z,2.28
2023-05-04T20:40:29.157Z,2.47
2023-05-04T20:42:58.454Z,2.30
2023-05-04T20:45:27.581Z,1.90
2023-05-04T20:47:56.795Z,2.08
2023-05-04T20:50:26.245Z,2.55
2023-05-04T20:52:55.477Z,2.05
2023-05-04T20:55:24.687Z,2.05
2023-05-04T20:57:55.689Z,1.77
2023-05-04T21:00:25.631Z,2.17
2023-05-04T21:02:55.053Z,1.88
2023-05-04T21:05:24.473Z,2.10
2023-05-04T21:07:53.793Z,1.92
2023-05-04T21:10:23.113Z,1.50
2023-05-04T21:12:52.544Z,1.60
2023-05-04T21:15:23.117Z,1.95
2023-05-04T21:17:52.382Z,1.70
2023-05-04T21:20:21.780Z,1.95
2023-05-04T21:22:50.943Z,1.30
2023-05-04T21:25:20.218Z,1.65
2023-05-04T21:27:49.483Z,1.73
2023-05-04T21:30:18.927Z,1.20
2023-05-04T21:32:49.605Z,1.60
2023-05-04T21:35:21.195Z,1.33
2023-05-04T21:37:50.440Z,1.40
2023-05-04T21:40:19.826Z,1.40
2023-05-04T21:42:49.210Z,1.33
2023-05-04T21:45:18.514Z,1.55
2023-05-04T21:47:49.253Z,1.42
2023-05-04T21:50:18.458Z,2.00
2023-05-04T21:52:47.671Z,1.35
2023-05-04T21:55:17.773Z,1.05
2023-05-04T21:57:46.964Z,1.77
2023-05-04T22:00:18.732Z,1.30
2023-05-04T22:02:49.334Z,1.35
2023-05-04T22:05:22.540Z,1.30
2023-05-04T22:07:51.913Z,1.60
2023-05-04T22:10:21.131Z,1.23
2023-05-04T22:12:50.391Z,1.17
2023-05-04T22:15:19.589Z,1.40
2023-05-04T22:17:50.280Z,1.08
2023-05-04T22:20:19.764Z,1.40
2023-05-04T22:22:51.224Z,1.10
2023-05-04T22:25:20.373Z,1.13
2023-05-04T22:27:49.648Z,1.10
2023-05-04T22:30:19.010Z,1.02
2023-05-04T22:32:49.846Z,0.90
2023-05-04T22:35:19.272Z,1.35
2023-05-04T22:37:49.018Z,1.35
2023-05-04T22:40:18.730Z,1.10
2023-05-04T22:42:48.025Z,1.08
2023-05-04T22:45:18.414Z,1.35
2023-05-04T22:47:47.827Z,1.00
2023-05-04T22:50:18.633Z,1.30
2023-05-04T22:52:48.008Z,1.10
2023-05-04T22:55:17.793Z,0.82
2023-05-04T22:57:47.089Z,0.90
2023-05-04T23:00:18.497Z,1.48
2023-05-04T23:02:48.019Z,0.98
2023-05-04T23:05:18.999Z,1.05
2023-05-04T23:07:48.217Z,1.25
2023-05-04T23:10:17.376Z,1.05
2023-05-04T23:12:46.900Z,0.90
2023-05-04T23:15:16.211Z,1.00
2023-05-04T23:17:45.418Z,0.73
2023-05-04T23:20:14.963Z,1.38
2023-05-04T23:22:45.749Z,1.00
2023-05-04T23:25:15.056Z,0.88
2023-05-04T23:27:44.250Z,1.10
2023-05-04T23:30:14.291Z,1.25
2023-05-04T23:32:43.625Z,0.82
2023-05-04T23:35:12.756Z,0.98
2023-05-04T23:37:42.130Z,1.10
2023-05-04T23:40:13.252Z,1.25
2023-05-04T23:42:42.571Z,1.10
2023-05-04T23:45:12.799Z,0.90
2023-05-04T23:47:41.996Z,1.02
2023-05-04T23:50:11.882Z,1.08
2023-05-04T23:52:41.215Z,0.77
2023-05-04T23:55:12.536Z,1.00
2023-05-04T23:57:44.778Z,0.75
